createdAt,value
2023-04-20T00:07:53.680Z,12.4
2023-04-20T00:20:53.679Z,12.3
2023-04-20T00:33:53.686Z,12.2
2023-04-20T00:48:53.700Z,12.1
2023-04-20T01:03:53.788Z,11.8
2023-04-20T01:16:53.675Z,11.7
2023-04-20T01:29:53.693Z,11.7
2023-04-20T01:42:53.696Z,11.8
2023-04-20T01:55:53.718Z,11.6
2023-04-20T02:08:53.720Z,11.3
2023-04-20T02:21:53.714Z,11.3
2023-04-20T02:34:53.725Z,11.5
2023-04-20T02:48:53.702Z,11.7
2023-04-20T03:01:53.739Z,11.6
2023-04-20T03:14:53.719Z,11.1
2023-04-20T03:28:53.723Z,10.6
2023-04-20T03:41:53.735Z,10.5
2023-04-20T03:54:53.733Z,10.2
2023-04-20T04:07:53.726Z,10.2
2023-04-20T04:20:53.743Z,10.1
2023-04-20T04:45:53.770Z,10.2
2023-04-20T05:13:53.761Z,10.2
2023-04-20T05:27:53.753Z,10.2
2023-04-20T05:42:53.752Z,10.1
2023-04-20T05:56:53.771Z,10.2
2023-04-20T06:10:53.847Z,10.2
2023-04-20T06:24:53.789Z,10.3
2023-04-20T06:38:53.816Z,10.4
2023-04-20T06:52:53.837Z,10.7
2023-04-20T07:06:54.215Z,10.7
2023-04-20T07:20:53.794Z,10.8
2023-04-20T07:34:53.787Z,10.9
2023-04-20T07:48:54.079Z,10.9
2023-04-20T08:02:54.145Z,10.9
2023-04-20T08:16:53.809Z,11.1
2023-04-20T08:30:53.818Z,11.3
2023-04-20T08:44:53.804Z,11.2
2023-04-20T08:58:53.814Z,11.0
2023-04-20T09:12:53.826Z,11.0
2023-04-20T09:26:53.824Z,11.4
2023-04-20T09:40:54.164Z,11.8
2023-04-20T09:54:53.838Z,12.5
2023-04-20T10:08:53.818Z,13.1
2023-04-20T10:22:53.838Z,13.1
2023-04-20T10:36:53.838Z,13.2
2023-04-20T10:50:53.850Z,13.1
2023-04-20T11:04:53.883Z,12.8
2023-04-20T11:18:53.879Z,12.5
2023-04-20T11:32:53.904Z,12.3
2023-04-20T11:46:53.864Z,12.0
2023-04-20T12:00:53.879Z,11.9
2023-04-20T12:14:53.958Z,11.8
2023-04-20T12:28:53.884Z,11.7
2023-04-20T12:42:53.877Z,11.5
2023-04-20T12:56:53.879Z,11.4
2023-04-20T13:10:53.938Z,11.3
2023-04-20T13:24:53.883Z,11.2
2023-04-20T13:38:53.878Z,11.5
2023-04-20T13:52:53.896Z,11.9
2023-04-20T14:06:53.901Z,11.6
2023-04-20T14:20:53.908Z,11.7
2023-04-20T14:34:53.896Z,11.4
2023-04-20T14:48:53.916Z,11.2
2023-04-20T15:02:54.087Z,11.2
2023-04-20T15:16:53.989Z,11.2
2023-04-20T15:31:53.922Z,11.4
2023-04-20T15:45:53.932Z,11.4
2023-04-20T16:10:54.352Z,12.5
2023-04-20T16:52:53.955Z,12.2
2023-04-20T17:06:53.941Z,12.0
2023-04-20T17:20:53.956Z,12.0
2023-04-20T17:34:54.080Z,12.0
2023-04-20T17:57:53.975Z,10.7
2023-04-20T18:11:53.963Z,10.7
2023-04-20T18:25:53.981Z,10.7
2023-04-20T18:39:53.977Z,10.8
2023-04-20T18:52:54.033Z,10.9
2023-04-20T19:05:53.997Z,10.7
2023-04-20T19:18:54.002Z,10.6
2023-04-20T19:31:54.049Z,10.6
2023-04-20T19:44:54.034Z,10.6
2023-04-20T19:57:54.034Z,10.7
2023-04-20T20:10:54.323Z,10.7
2023-04-20T20:23:54.044Z,10.8
2023-04-20T20:36:54.056Z,10.8
2023-04-20T20:49:54.069Z,10.9
2023-04-20T21:02:54.185Z,10.9
2023-04-20T21:15:54.135Z,10.9
2023-04-20T21:28:54.092Z,10.9
2023-04-20T21:41:54.086Z,10.9
2023-04-20T21:54:54.079Z,10.8
2023-04-20T22:07:54.087Z,10.7
2023-04-20T22:20:54.102Z,10.7
2023-04-20T22:33:54.088Z,10.7
2023-04-20T22:46:54.156Z,10.7
2023-04-20T22:59:54.105Z,10.6
2023-04-20T23:12:54.105Z,10.5
2023-04-20T23:25:54.105Z,10.5
2023-04-20T23:38:54.112Z,10.6
2023-04-20T23:51:54.117Z,10.8
