createdAt,value
2018-10-17T00:00:21.216Z,101346.67
2018-10-17T00:02:50.544Z,101348.42
2018-10-17T00:05:20.002Z,101348.27
2018-10-17T00:07:49.412Z,101348.84
2018-10-17T00:10:18.769Z,101346.39
2018-10-17T00:12:48.196Z,101344.10
2018-10-17T00:15:17.594Z,101350.35
2018-10-17T00:17:46.994Z,101343.02
2018-10-17T00:20:16.543Z,101342.48
2018-10-17T00:22:45.947Z,101349.22
2018-10-17T00:25:16.359Z,101340.47
2018-10-17T00:27:45.957Z,101343.80
2018-10-17T00:30:15.400Z,101336.89
2018-10-17T00:32:44.794Z,101333.81
2018-10-17T00:35:14.200Z,101329.44
2018-10-17T00:37:43.594Z,101328.42
2018-10-17T00:40:13.014Z,101334.56
2018-10-17T00:42:42.415Z,101332.88
2018-10-17T00:45:11.933Z,101335.97
2018-10-17T00:47:41.282Z,101331.73
2018-10-17T00:50:10.934Z,101324.96
2018-10-17T00:52:40.309Z,101322.53
2018-10-17T00:55:10.636Z,101325.05
2018-10-17T00:57:39.967Z,101328.25
2018-10-17T01:00:09.437Z,101319.83
2018-10-17T01:02:39.061Z,101319.66
2018-10-17T01:05:08.459Z,101316.62
2018-10-17T01:07:37.890Z,101320.12
2018-10-17T01:10:07.301Z,101324.19
2018-10-17T01:12:36.640Z,101327.31
2018-10-17T01:15:06.249Z,101316.97
2018-10-17T01:17:35.732Z,101319.67
2018-10-17T01:20:06.627Z,101316.91
2018-10-17T01:22:36.093Z,101315.15
2018-10-17T01:25:06.087Z,101311.66
2018-10-17T01:27:35.435Z,101308.63
2018-10-17T01:30:05.569Z,101319.30
2018-10-17T01:32:34.923Z,101314.63
2018-10-17T01:35:04.391Z,101311.41
2018-10-17T01:37:33.842Z,101315.86
2018-10-17T01:40:03.274Z,101319.42
2018-10-17T01:42:32.636Z,101314.38
2018-10-17T01:45:02.085Z,101309.77
2018-10-17T01:47:31.415Z,101312.85
2018-10-17T01:50:00.837Z,101315.03
2018-10-17T01:52:30.325Z,101310.51
2018-10-17T01:54:59.667Z,101315.48
2018-10-17T01:57:29.231Z,101317.53
2018-10-17T01:59:58.604Z,101316.50
2018-10-17T02:02:27.973Z,101317.28
2018-10-17T02:04:57.413Z,101316.04
2018-10-17T02:07:27.272Z,101317.40
2018-10-17T02:09:56.766Z,101314.07
2018-10-17T02:12:26.185Z,101313.20
2018-10-17T02:14:55.792Z,101310.98
2018-10-17T02:17:25.710Z,101310.52
2018-10-17T02:19:55.319Z,101315.00
2018-10-17T02:22:24.692Z,101317.29
2018-10-17T02:24:54.029Z,101320.90
2018-10-17T02:27:23.464Z,101317.66
2018-10-17T02:29:52.971Z,101316.09
2018-10-17T02:32:22.351Z,101319.70
2018-10-17T02:34:57.079Z,101310.38
2018-10-17T02:37:26.679Z,101315.97
2018-10-17T02:39:56.825Z,101317.63
2018-10-17T02:42:26.594Z,101318.98
2018-10-17T02:44:56.130Z,101322.88
2018-10-17T02:47:25.714Z,101319.92
2018-10-17T02:49:55.665Z,101315.98
2018-10-17T02:52:25.368Z,101313.36
2018-10-17T02:54:55.309Z,101319.63
2018-10-17T02:57:24.687Z,101321.23
2018-10-17T02:59:54.136Z,101322.14
2018-10-17T03:02:23.695Z,101316.44
2018-10-17T03:04:53.108Z,101318.42
2018-10-17T03:07:22.702Z,101320.36
2018-10-17T03:09:52.211Z,101314.86
2018-10-17T03:12:21.603Z,101323.34
2018-10-17T03:14:51.130Z,101317.11
2018-10-17T03:17:20.925Z,101327.28
2018-10-17T03:19:50.327Z,101326.30
2018-10-17T03:22:19.940Z,101333.09
2018-10-17T03:24:49.411Z,101337.22
2018-10-17T03:27:18.787Z,101336.88
2018-10-17T03:29:48.249Z,101335.64
2018-10-17T03:32:17.844Z,101337.93
2018-10-17T03:34:47.261Z,101336.16
2018-10-17T03:37:16.723Z,101334.25
2018-10-17T03:39:47.245Z,101329.80
2018-10-17T03:42:17.096Z,101328.78
2018-10-17T03:44:46.489Z,101329.57
2018-10-17T03:47:16.091Z,101326.91
2018-10-17T03:49:45.497Z,101335.16
2018-10-17T03:52:14.869Z,101342.42
2018-10-17T03:54:44.260Z,101338.11
2018-10-17T03:57:13.914Z,101334.55
2018-10-17T03:59:43.471Z,101331.77
2018-10-17T04:02:12.852Z,101341.63
2018-10-17T04:04:42.853Z,101340.39
2018-10-17T04:07:13.258Z,101343.47
2018-10-17T04:09:42.767Z,101338.67
2018-10-17T04:12:12.743Z,101333.77
2018-10-17T04:14:42.161Z,101332.37
2018-10-17T04:17:11.704Z,101331.59
2018-10-17T04:19:41.349Z,101330.55
2018-10-17T04:22:11.502Z,101332.67
2018-10-17T04:24:40.979Z,101339.53
2018-10-17T04:27:10.376Z,101332.75
2018-10-17T04:29:40.055Z,101341.10
2018-10-17T04:32:09.663Z,101343.49
2018-10-17T04:34:39.227Z,101341.21
2018-10-17T04:37:08.845Z,101341.21
2018-10-17T04:39:38.780Z,101346.81
2018-10-17T04:42:09.414Z,101350.48
2018-10-17T04:44:38.920Z,101350.59
2018-10-17T04:47:08.850Z,101345.69
2018-10-17T04:49:38.332Z,101344.89
2018-10-17T04:52:08.095Z,101338.20
2018-10-17T04:54:38.369Z,101343.62
2018-10-17T04:57:07.809Z,101344.82
2018-10-17T04:59:37.317Z,101337.77
2018-10-17T05:02:06.845Z,101342.32
2018-10-17T05:04:36.453Z,101346.67
2018-10-17T05:07:06.227Z,101359.33
2018-10-17T05:09:35.656Z,101354.12
2018-10-17T05:12:05.203Z,101354.98
2018-10-17T05:14:34.629Z,101364.57
2018-10-17T05:17:04.108Z,101357.74
2018-10-17T05:19:33.696Z,101363.02
2018-10-17T05:22:04.713Z,101362.67
2018-10-17T05:24:34.245Z,101369.81
2018-10-17T05:27:03.635Z,101369.47
2018-10-17T05:29:33.031Z,101368.68
2018-10-17T05:32:03.069Z,101366.16
2018-10-17T05:34:32.474Z,101367.75
2018-10-17T05:37:01.934Z,101364.41
2018-10-17T05:39:31.469Z,101365.88
2018-10-17T05:42:00.806Z,101366.40
2018-10-17T05:44:30.165Z,101369.19
2018-10-17T05:46:59.965Z,101371.36
2018-10-17T05:49:29.384Z,101373.19
2018-10-17T05:51:58.815Z,101372.77
2018-10-17T05:54:28.297Z,101370.22
2018-10-17T05:56:57.671Z,101368.42
2018-10-17T05:59:27.052Z,101373.22
2018-10-17T06:01:57.315Z,101381.84
2018-10-17T06:04:26.665Z,101383.32
2018-10-17T06:06:56.143Z,101381.66
2018-10-17T06:09:25.977Z,101382.34
2018-10-17T06:11:56.044Z,101375.00
2018-10-17T06:14:25.500Z,101381.03
2018-10-17T06:19:38.838Z,101381.89
2018-10-17T06:22:08.480Z,101378.77
2018-10-17T06:24:37.985Z,101378.91
2018-10-17T06:27:07.432Z,101382.46
2018-10-17T06:29:36.962Z,101389.70
2018-10-17T06:32:06.656Z,101382.41
2018-10-17T06:34:36.390Z,101387.23
2018-10-17T06:37:06.483Z,101383.65
2018-10-17T06:39:35.840Z,101389.52
2018-10-17T06:42:05.962Z,101388.55
2018-10-17T06:44:35.818Z,101392.30
2018-10-17T06:47:05.505Z,101383.29
2018-10-17T06:49:34.862Z,101382.12
2018-10-17T06:52:04.487Z,101387.05
2018-10-17T06:54:34.360Z,101389.34
2018-10-17T06:57:03.712Z,101384.39
2018-10-17T06:59:33.213Z,101385.38
2018-10-17T07:02:02.629Z,101393.15
2018-10-17T07:04:32.004Z,101383.34
2018-10-17T07:07:01.541Z,101387.84
2018-10-17T07:09:30.890Z,101393.46
2018-10-17T07:12:00.271Z,101387.73
2018-10-17T07:14:30.681Z,101393.17
2018-10-17T07:17:00.934Z,101389.42
2018-10-17T07:19:30.274Z,101389.28
2018-10-17T07:21:59.917Z,101393.66
2018-10-17T07:24:29.504Z,101385.98
2018-10-17T07:26:58.950Z,101390.03
2018-10-17T07:29:28.466Z,101383.52
2018-10-17T07:31:57.718Z,101385.58
2018-10-17T07:34:27.591Z,101391.56
2018-10-17T07:36:57.034Z,101393.86
2018-10-17T07:39:26.387Z,101398.27
2018-10-17T07:41:56.031Z,101398.80
2018-10-17T07:44:25.442Z,101396.54
2018-10-17T07:46:54.952Z,101402.40
2018-10-17T07:49:24.267Z,101395.89
2018-10-17T07:51:53.649Z,101391.34
2018-10-17T07:54:23.031Z,101397.20
2018-10-17T07:56:52.462Z,101391.92
2018-10-17T07:59:21.864Z,101387.19
2018-10-17T08:01:51.235Z,101396.22
2018-10-17T08:04:20.559Z,101395.73
2018-10-17T08:06:50.055Z,101397.41
2018-10-17T08:09:19.399Z,101397.13
2018-10-17T08:11:48.987Z,101395.12
2018-10-17T08:14:18.509Z,101397.31
2018-10-17T08:16:47.779Z,101409.58
2018-10-17T08:19:17.176Z,101398.19
2018-10-17T08:21:47.611Z,101404.98
2018-10-17T08:24:17.126Z,101405.72
2018-10-17T08:26:46.448Z,101396.25
2018-10-17T08:29:16.028Z,101401.22
2018-10-17T08:31:45.559Z,101404.16
2018-10-17T08:34:14.911Z,101407.95
2018-10-17T08:36:44.618Z,101410.75
2018-10-17T08:39:13.626Z,101406.86
2018-10-17T08:41:42.989Z,101408.03
2018-10-17T08:44:12.493Z,101399.63
2018-10-17T08:46:41.764Z,101407.72
2018-10-17T08:49:11.105Z,101411.73
2018-10-17T08:51:40.540Z,101418.92
2018-10-17T08:54:10.140Z,101417.52
2018-10-17T08:56:39.517Z,101422.96
2018-10-17T08:59:09.091Z,101425.54
2018-10-17T09:01:38.622Z,101418.33
2018-10-17T09:04:08.874Z,101416.20
2018-10-17T09:06:38.432Z,101420.64
2018-10-17T09:09:11.887Z,101430.91
2018-10-17T09:11:41.899Z,101422.89
2018-10-17T09:14:11.764Z,101427.80
2018-10-17T09:16:41.373Z,101423.78
2018-10-17T09:19:11.051Z,101427.08
2018-10-17T09:21:40.629Z,101426.20
2018-10-17T09:24:09.798Z,101423.27
2018-10-17T09:26:39.174Z,101423.08
2018-10-17T09:29:08.520Z,101416.60
2018-10-17T09:31:38.143Z,101414.46
2018-10-17T09:34:07.628Z,101422.22
2018-10-17T09:36:37.115Z,101418.19
2018-10-17T09:39:10.002Z,101415.04
2018-10-17T09:41:39.582Z,101417.61
2018-10-17T09:44:09.009Z,101424.21
2018-10-17T09:46:38.382Z,101421.94
2018-10-17T09:49:07.975Z,101415.95
2018-10-17T09:51:37.311Z,101419.36
2018-10-17T09:54:06.860Z,101420.50
2018-10-17T09:56:36.214Z,101416.92
2018-10-17T09:59:05.638Z,101416.79
2018-10-17T10:01:40.160Z,101411.45
2018-10-17T10:04:09.580Z,101410.66
2018-10-17T10:06:39.279Z,101412.00
2018-10-17T10:09:09.914Z,101412.98
2018-10-17T10:11:39.955Z,101409.70
2018-10-17T10:14:09.336Z,101410.80
2018-10-17T10:16:38.735Z,101406.54
2018-10-17T10:19:08.655Z,101409.95
2018-10-17T10:21:38.099Z,101406.17
2018-10-17T10:24:07.710Z,101411.15
2018-10-17T10:26:37.201Z,101410.88
2018-10-17T10:29:06.546Z,101408.44
2018-10-17T10:31:35.961Z,101403.58
2018-10-17T10:34:05.428Z,101402.21
2018-10-17T10:36:34.971Z,101394.34
2018-10-17T10:39:05.492Z,101396.95
2018-10-17T10:41:34.872Z,101393.94
2018-10-17T10:44:04.495Z,101392.33
2018-10-17T10:46:33.887Z,101389.91
2018-10-17T10:49:03.391Z,101386.53
2018-10-17T10:51:32.832Z,101387.10
2018-10-17T10:54:02.250Z,101383.57
2018-10-17T10:56:31.594Z,101386.62
2018-10-17T10:59:01.052Z,101383.48
2018-10-17T11:01:30.462Z,101380.81
2018-10-17T11:03:59.927Z,101374.20
2018-10-17T11:06:29.426Z,101371.84
2018-10-17T11:08:58.901Z,101376.94
2018-10-17T11:11:28.263Z,101376.10
2018-10-17T11:13:57.648Z,101366.16
2018-10-17T11:16:27.093Z,101362.52
2018-10-17T11:18:56.484Z,101361.39
2018-10-17T11:21:25.843Z,101365.33
2018-10-17T11:23:55.283Z,101363.09
2018-10-17T11:26:24.627Z,101354.83
2018-10-17T11:28:55.854Z,101354.25
2018-10-17T11:31:25.999Z,101356.70
2018-10-17T11:33:58.083Z,101351.84
2018-10-17T11:36:27.548Z,101355.34
2018-10-17T11:38:57.445Z,101353.44
2018-10-17T11:41:27.011Z,101350.25
2018-10-17T11:43:57.165Z,101347.50
2018-10-17T11:46:29.406Z,101342.44
2018-10-17T11:49:00.402Z,101350.08
2018-10-17T11:51:30.151Z,101347.70
2018-10-17T11:54:00.088Z,101350.56
2018-10-17T11:56:30.223Z,101349.73
2018-10-17T11:58:59.663Z,101343.00
2018-10-17T12:01:29.166Z,101337.14
2018-10-17T12:03:58.892Z,101334.52
2018-10-17T12:06:28.698Z,101331.50
2018-10-17T12:08:58.493Z,101330.17
2018-10-17T12:11:28.612Z,101334.48
2018-10-17T12:13:57.981Z,101327.69
2018-10-17T12:16:27.365Z,101325.52
2018-10-17T12:18:56.897Z,101324.30
2018-10-17T12:21:27.655Z,101329.75
2018-10-17T12:23:57.940Z,101320.19
2018-10-17T12:26:27.900Z,101313.55
2018-10-17T12:28:57.819Z,101315.26
2018-10-17T12:31:27.438Z,101320.92
2018-10-17T12:33:57.460Z,101313.20
2018-10-17T12:36:27.171Z,101316.06
2018-10-17T12:38:57.082Z,101313.53
2018-10-17T12:41:26.769Z,101308.63
2018-10-17T12:43:56.484Z,101311.02
2018-10-17T12:46:26.205Z,101308.97
2018-10-17T12:48:56.788Z,101305.23
2018-10-17T12:51:26.520Z,101303.76
2018-10-17T12:53:56.281Z,101306.37
2018-10-17T12:56:25.983Z,101307.06
2018-10-17T12:58:55.765Z,101301.94
2018-10-17T13:01:26.265Z,101295.23
2018-10-17T13:03:55.984Z,101298.42
2018-10-17T13:06:25.613Z,101301.43
2018-10-17T13:08:55.411Z,101296.08
2018-10-17T13:11:25.117Z,101300.89
2018-10-17T13:13:54.819Z,101296.70
2018-10-17T13:16:24.688Z,101293.72
2018-10-17T13:18:54.369Z,101299.40
2018-10-17T13:21:24.034Z,101294.57
2018-10-17T13:23:53.800Z,101292.84
2018-10-17T13:26:23.517Z,101284.50
2018-10-17T13:28:53.215Z,101283.86
2018-10-17T13:31:23.105Z,101288.38
2018-10-17T13:33:52.956Z,101285.55
2018-10-17T13:36:22.755Z,101280.42
2018-10-17T13:38:52.287Z,101278.25
2018-10-17T13:41:21.936Z,101276.37
2018-10-17T13:43:51.521Z,101283.97
2018-10-17T13:46:21.336Z,101280.59
2018-10-17T13:48:50.930Z,101282.27
2018-10-17T13:51:20.376Z,101279.11
2018-10-17T13:53:50.108Z,101286.25
2018-10-17T13:56:19.625Z,101276.50
2018-10-17T13:58:49.395Z,101278.02
2018-10-17T14:01:19.148Z,101271.85
2018-10-17T14:03:48.832Z,101279.57
2018-10-17T14:06:18.772Z,101275.43
2018-10-17T14:08:48.851Z,101279.41
2018-10-17T14:11:18.594Z,101280.55
2018-10-17T14:13:48.166Z,101280.56
2018-10-17T14:16:17.802Z,101280.36
2018-10-17T14:18:47.806Z,101284.17
2018-10-17T14:21:17.374Z,101278.44
2018-10-17T14:23:46.989Z,101274.88
2018-10-17T14:26:16.540Z,101276.58
2018-10-17T14:28:46.298Z,101275.30
2018-10-17T14:31:15.924Z,101277.48
2018-10-17T14:33:46.342Z,101276.03
2018-10-17T14:36:15.940Z,101279.88
2018-10-17T14:38:45.568Z,101272.88
2018-10-17T14:41:15.393Z,101276.38
2018-10-17T14:43:45.071Z,101271.30
2018-10-17T14:46:14.803Z,101272.39
2018-10-17T14:48:44.474Z,101274.53
2018-10-17T14:51:14.353Z,101274.59
2018-10-17T14:53:44.044Z,101274.72
2018-10-17T14:56:13.963Z,101275.27
2018-10-17T14:58:43.597Z,101274.38
2018-10-17T15:01:13.271Z,101278.33
2018-10-17T15:03:43.107Z,101279.14
2018-10-17T15:06:12.763Z,101277.14
2018-10-17T15:08:42.563Z,101274.78
2018-10-17T15:11:12.308Z,101280.91
2018-10-17T15:13:42.039Z,101286.30
2018-10-17T15:16:12.030Z,101291.59
2018-10-17T15:18:41.639Z,101291.54
2018-10-17T15:21:11.289Z,101288.95
2018-10-17T15:23:41.098Z,101293.00
2018-10-17T15:26:10.748Z,101289.98
2018-10-17T15:28:40.328Z,101295.68
2018-10-17T15:31:10.009Z,101293.27
2018-10-17T15:33:39.679Z,101293.26
2018-10-17T15:36:09.265Z,101292.38
2018-10-17T15:38:38.832Z,101294.39
2018-10-17T15:41:08.345Z,101297.58
2018-10-17T15:43:37.955Z,101297.09
2018-10-17T15:46:08.149Z,101296.28
2018-10-17T15:48:37.722Z,101295.27
2018-10-17T15:51:07.544Z,101302.80
2018-10-17T15:53:38.100Z,101295.90
2018-10-17T15:56:07.579Z,101295.31
2018-10-17T15:58:37.703Z,101303.91
2018-10-17T16:01:07.319Z,101304.91
2018-10-17T16:03:36.926Z,101307.95
2018-10-17T16:06:06.880Z,101313.39
2018-10-17T16:08:36.542Z,101310.59
2018-10-17T16:11:09.417Z,101315.59
2018-10-17T16:13:39.232Z,101313.24
2018-10-17T16:16:08.909Z,101321.02
2018-10-17T16:18:38.529Z,101316.70
2018-10-17T16:21:08.415Z,101322.74
2018-10-17T16:23:37.959Z,101325.56
2018-10-17T16:26:07.750Z,101322.84
2018-10-17T16:28:37.566Z,101330.77
2018-10-17T16:31:07.371Z,101331.90
2018-10-17T16:33:36.940Z,101331.84
2018-10-17T16:36:06.960Z,101338.43
2018-10-17T16:38:36.482Z,101343.41
2018-10-17T16:41:07.292Z,101339.05
2018-10-17T16:43:37.050Z,101350.99
2018-10-17T16:46:06.783Z,101350.50
2018-10-17T16:48:36.483Z,101350.47
2018-10-17T16:51:06.785Z,101357.90
2018-10-17T16:53:36.445Z,101354.10
2018-10-17T16:56:07.735Z,101358.06
2018-10-17T16:58:37.381Z,101358.97
2018-10-17T17:01:07.403Z,101369.23
2018-10-17T17:03:37.072Z,101367.56
2018-10-17T17:06:07.007Z,101372.80
2018-10-17T17:08:36.757Z,101373.55
2018-10-17T17:11:07.441Z,101377.91
2018-10-17T17:13:37.408Z,101375.62
2018-10-17T17:16:08.260Z,101384.24
2018-10-17T17:18:37.912Z,101387.19
2018-10-17T17:21:08.109Z,101381.95
2018-10-17T17:23:37.671Z,101382.19
2018-10-17T17:26:07.252Z,101385.84
2018-10-17T17:28:37.007Z,101382.83
2018-10-17T17:31:07.492Z,101390.73
2018-10-17T17:33:37.852Z,101391.50
2018-10-17T17:36:07.685Z,101394.16
2018-10-17T17:38:37.396Z,101397.48
2018-10-17T17:41:07.109Z,101402.45
2018-10-17T17:43:36.963Z,101397.36
2018-10-17T17:46:06.895Z,101401.38
2018-10-17T17:48:36.501Z,101408.12
2018-10-17T17:54:20.916Z,101415.34
2018-10-17T17:56:50.483Z,101419.06
2018-10-17T18:02:01.125Z,101422.39
2018-10-17T18:04:31.144Z,101427.56
2018-10-17T18:07:00.841Z,101431.80
2018-10-17T18:09:30.480Z,101430.33
2018-10-17T18:11:59.910Z,101434.42
2018-10-17T18:14:29.444Z,101434.10
2018-10-17T18:16:58.948Z,101433.87
2018-10-17T18:19:28.367Z,101436.42
2018-10-17T18:21:57.933Z,101434.06
2018-10-17T18:24:27.274Z,101437.50
2018-10-17T18:26:56.761Z,101444.03
2018-10-17T18:29:26.192Z,101446.36
2018-10-17T18:31:56.102Z,101447.77
2018-10-17T18:34:25.575Z,101452.30
2018-10-17T18:38:21.864Z,101459.97
2018-10-17T18:40:51.536Z,101466.77
2018-10-17T18:43:20.992Z,101466.52
2018-10-17T18:45:50.627Z,101464.75
2018-10-17T18:48:20.501Z,101462.80
2018-10-17T18:50:50.033Z,101464.86
2018-10-17T18:53:19.716Z,101460.87
2018-10-17T18:55:49.573Z,101465.81
2018-10-17T18:58:19.156Z,101470.80
2018-10-17T19:00:48.761Z,101470.34
2018-10-17T19:03:18.268Z,101471.95
2018-10-17T19:05:48.191Z,101475.66
2018-10-17T19:08:17.749Z,101476.44
2018-10-17T19:10:47.081Z,101479.03
2018-10-17T19:13:17.400Z,101477.76
2018-10-17T19:15:46.917Z,101480.84
2018-10-17T19:18:16.717Z,101480.80
2018-10-17T19:20:47.539Z,101487.78
2018-10-17T19:23:17.071Z,101487.58
2018-10-17T19:25:46.585Z,101489.02
2018-10-17T19:28:16.474Z,101494.20
2018-10-17T19:30:46.110Z,101499.03
2018-10-17T19:33:15.951Z,101490.78
2018-10-17T19:35:48.047Z,101500.68
2018-10-17T19:38:18.064Z,101502.16
2018-10-17T19:40:47.851Z,101508.94
2018-10-17T19:43:17.410Z,101504.36
2018-10-17T19:45:47.044Z,101511.06
2018-10-17T19:48:17.066Z,101509.83
2018-10-17T19:50:46.759Z,101510.77
2018-10-17T19:53:16.715Z,101514.22
2018-10-17T19:55:46.375Z,101512.47
2018-10-17T19:58:15.897Z,101515.98
2018-10-17T20:00:45.306Z,101511.63
2018-10-17T20:03:14.834Z,101516.39
2018-10-17T20:05:44.259Z,101515.70
2018-10-17T20:08:14.507Z,101508.87
2018-10-17T20:10:43.957Z,101512.93
2018-10-17T20:13:13.498Z,101510.91
2018-10-17T20:15:43.213Z,101519.36
2018-10-17T20:18:13.271Z,101518.66
2018-10-17T20:20:42.753Z,101516.21
2018-10-17T20:23:12.252Z,101523.69
2018-10-17T20:25:41.778Z,101518.84
2018-10-17T20:28:13.107Z,101523.42
2018-10-17T20:30:42.628Z,101525.38
2018-10-17T20:33:12.829Z,101526.09
2018-10-17T20:35:42.325Z,101524.78
2018-10-17T20:38:11.788Z,101530.94
2018-10-17T20:40:41.214Z,101530.23
2018-10-17T20:43:11.005Z,101529.48
2018-10-17T20:45:40.589Z,101526.06
2018-10-17T20:48:10.017Z,101537.20
2018-10-17T20:50:39.498Z,101534.72
2018-10-17T20:53:09.017Z,101536.55
2018-10-17T20:55:38.583Z,101536.55
2018-10-17T20:58:08.056Z,101534.11
2018-10-17T21:00:37.540Z,101530.39
2018-10-17T21:03:07.027Z,101536.31
2018-10-17T21:05:36.566Z,101538.11
2018-10-17T21:08:06.411Z,101536.94
2018-10-17T21:10:35.829Z,101538.36
2018-10-17T21:13:05.501Z,101545.52
2018-10-17T21:15:35.193Z,101544.42
2018-10-17T21:18:04.669Z,101547.39
2018-10-17T21:20:34.221Z,101541.86
2018-10-17T21:23:03.748Z,101549.88
2018-10-17T21:25:33.248Z,101548.67
2018-10-17T21:28:02.812Z,101546.63
2018-10-17T21:30:32.452Z,101544.88
2018-10-17T21:33:01.966Z,101547.09
2018-10-17T21:35:31.436Z,101548.98
2018-10-17T21:38:01.507Z,101549.02
2018-10-17T21:40:31.607Z,101551.72
2018-10-17T21:43:01.636Z,101553.99
2018-10-17T21:45:31.314Z,101556.52
2018-10-17T21:48:01.007Z,101552.78
2018-10-17T21:50:30.647Z,101558.89
2018-10-17T21:53:00.281Z,101556.06
2018-10-17T21:55:29.874Z,101559.75
2018-10-17T21:57:59.499Z,101550.84
2018-10-17T22:00:29.132Z,101551.43
2018-10-17T22:02:58.883Z,101551.59
2018-10-17T22:05:28.822Z,101553.46
2018-10-17T22:07:58.531Z,101550.97
2018-10-17T22:10:28.103Z,101552.77
2018-10-17T22:12:58.807Z,101559.55
2018-10-17T22:15:28.349Z,101564.00
2018-10-17T22:17:58.063Z,101563.72
2018-10-17T22:20:27.788Z,101570.44
2018-10-17T22:22:57.396Z,101566.70
2018-10-17T22:25:27.143Z,101564.65
2018-10-17T22:27:56.796Z,101564.65
2018-10-17T22:30:26.328Z,101565.77
2018-10-17T22:32:55.991Z,101573.86
2018-10-17T22:35:25.957Z,101574.46
2018-10-17T22:37:56.247Z,101568.92
2018-10-17T22:40:26.997Z,101570.39
2018-10-17T22:42:56.598Z,101567.00
2018-10-17T22:45:26.258Z,101569.84
2018-10-17T22:47:56.022Z,101568.91
2018-10-17T22:50:26.329Z,101566.92
2018-10-17T22:52:55.858Z,101568.38
2018-10-17T22:55:25.568Z,101582.05
2018-10-17T22:57:55.099Z,101575.14
2018-10-17T23:00:24.585Z,101573.92
2018-10-17T23:02:54.305Z,101577.85
2018-10-17T23:05:25.102Z,101580.47
2018-10-17T23:07:54.687Z,101577.13
2018-10-17T23:10:24.243Z,101579.75
2018-10-17T23:12:53.750Z,101582.58
2018-10-17T23:15:23.344Z,101583.23
2018-10-17T23:17:53.277Z,101578.86
2018-10-17T23:20:22.821Z,101583.62
2018-10-17T23:22:52.304Z,101581.33
2018-10-17T23:25:21.833Z,101579.66
2018-10-17T23:27:51.399Z,101580.76
2018-10-17T23:30:21.419Z,101580.84
2018-10-17T23:32:50.975Z,101581.34
2018-10-17T23:35:21.211Z,101584.97
2018-10-17T23:37:50.695Z,101580.62
2018-10-17T23:40:21.248Z,101578.52
2018-10-17T23:42:50.694Z,101575.95
2018-10-17T23:45:20.240Z,101579.09
2018-10-17T23:47:49.910Z,101583.64
2018-10-17T23:50:19.562Z,101582.72
2018-10-17T23:52:49.095Z,101585.84
2018-10-17T23:55:18.828Z,101585.62
2018-10-17T23:57:48.321Z,101585.67
