createdAt,value
2018-06-09T00:01:30.850Z,5.5
2018-06-09T00:04:30.774Z,4.4
2018-06-09T00:07:32.176Z,4.6
2018-06-09T00:10:32.139Z,4.4
2018-06-09T00:13:30.859Z,4.5
2018-06-09T00:16:30.652Z,4.2
2018-06-09T00:19:31.217Z,4.2
2018-06-09T00:22:32.155Z,4
2018-06-09T00:25:31.477Z,4.4
2018-06-09T00:28:30.985Z,4.3
2018-06-09T00:31:30.673Z,4.4
2018-06-09T00:34:30.796Z,4.1
2018-06-09T00:37:30.920Z,4.4
2018-06-09T00:40:30.874Z,4.2
2018-06-09T00:43:30.208Z,4.4
2018-06-09T00:46:31.048Z,4.5
2018-06-09T00:49:31.743Z,4.2
2018-06-09T00:52:30.142Z,4.2
2018-06-09T00:55:30.037Z,4.6
2018-06-09T00:58:30.119Z,4.1
2018-06-09T01:01:30.019Z,4.4
2018-06-09T01:04:30.547Z,4.3
2018-06-09T01:07:30.056Z,4.3
2018-06-09T01:10:30.069Z,4.7
2018-06-09T01:13:30.196Z,4.2
2018-06-09T01:16:29.934Z,4.3
2018-06-09T01:19:30.112Z,4.3
2018-06-09T01:22:30.141Z,4.3
2018-06-09T01:25:30.185Z,4.5
2018-06-09T01:28:40.052Z,4.5
2018-06-09T01:31:30.165Z,4.4
2018-06-09T01:34:30.159Z,4.2
2018-06-09T01:37:30.159Z,4.3
2018-06-09T01:40:30.126Z,4.6
2018-06-09T01:43:30.294Z,4.3
2018-06-09T01:46:30.119Z,4.2
2018-06-09T01:49:30.113Z,4.3
2018-06-09T01:52:30.087Z,4.2
2018-06-09T01:55:30.100Z,4.4
2018-06-09T01:58:30.099Z,4.6
2018-06-09T02:01:30.095Z,4.5
2018-06-09T02:04:30.236Z,4.4
2018-06-09T02:07:30.253Z,4.2
2018-06-09T02:10:30.100Z,4.4
2018-06-09T02:13:30.274Z,4.1
2018-06-09T02:16:30.110Z,4.4
2018-06-09T02:19:30.217Z,4.1
2018-06-09T02:22:30.200Z,4.4
2018-06-09T02:25:30.137Z,4.3
2018-06-09T02:28:30.144Z,4.2
2018-06-09T02:31:30.331Z,4.1
2018-06-09T02:34:30.221Z,4.1
2018-06-09T02:37:30.255Z,4.3
2018-06-09T02:40:30.377Z,4.2
2018-06-09T02:43:30.488Z,4.5
2018-06-09T02:46:30.740Z,4.4
2018-06-09T02:49:30.398Z,4.2
2018-06-09T02:52:30.349Z,4.2
2018-06-09T02:55:30.435Z,4.2
2018-06-09T02:58:30.530Z,4
2018-06-09T03:01:30.359Z,4.3
2018-06-09T03:04:30.386Z,4.4
2018-06-09T03:07:30.699Z,4.1
2018-06-09T03:10:30.444Z,4.3
2018-06-09T03:13:30.618Z,4.3
2018-06-09T03:16:30.213Z,4.1
2018-06-09T03:19:30.427Z,4.2
2018-06-09T03:22:30.716Z,4.2
2018-06-09T03:25:30.465Z,4.2
2018-06-09T03:28:32.805Z,4.3
2018-06-09T03:31:32.554Z,4.3
2018-06-09T03:34:30.409Z,4.3
2018-06-09T03:37:30.411Z,4.2
2018-06-09T03:40:30.109Z,4
2018-06-09T03:43:30.102Z,4.2
2018-06-09T03:46:29.998Z,4.4
2018-06-09T03:49:30.186Z,4.2
2018-06-09T03:52:30.040Z,4.5
2018-06-09T03:55:30.162Z,4
2018-06-09T03:58:30.082Z,4.3
2018-06-09T04:01:30.104Z,4.1
2018-06-09T04:04:29.846Z,4.2
2018-06-09T04:07:30.190Z,4.3
2018-06-09T04:10:29.995Z,4.1
2018-06-09T04:13:30.036Z,4.1
2018-06-09T04:16:30.195Z,4
2018-06-09T04:19:30.118Z,4.1
2018-06-09T04:22:29.944Z,4.3
2018-06-09T04:25:29.989Z,4.1
2018-06-09T04:28:30.091Z,4.2
2018-06-09T04:31:30.110Z,4.1
2018-06-09T04:34:30.052Z,4
2018-06-09T04:37:30.110Z,4.1
2018-06-09T04:40:29.972Z,4
2018-06-09T04:43:30.094Z,4.2
2018-06-09T04:46:30.224Z,4.2
2018-06-09T04:49:30.032Z,4.2
2018-06-09T04:52:30.153Z,4.1
2018-06-09T04:55:46.660Z,4.2
2018-06-09T04:58:30.483Z,4.3
2018-06-09T05:01:30.095Z,4.4
2018-06-09T05:04:29.979Z,4.4
2018-06-09T05:07:30.127Z,4
2018-06-09T05:10:30.151Z,4.2
2018-06-09T05:13:30.012Z,4.2
2018-06-09T05:16:30.050Z,4.2
2018-06-09T05:19:30.126Z,4.3
2018-06-09T05:22:30.083Z,4.1
2018-06-09T05:25:30.052Z,4
2018-06-09T05:28:29.972Z,4
2018-06-09T05:31:29.954Z,4.2
2018-06-09T05:34:30.021Z,4.2
2018-06-09T05:37:30.081Z,4.1
2018-06-09T05:40:30.123Z,4.3
2018-06-09T05:43:30.069Z,4.1
2018-06-09T05:46:29.911Z,4.3
2018-06-09T05:49:30.891Z,4.1
2018-06-09T05:52:30.148Z,4.2
2018-06-09T05:55:30.314Z,4.1
2018-06-09T05:58:30.171Z,3.9
2018-06-09T06:01:30.069Z,4
2018-06-09T06:04:30.095Z,4
2018-06-09T06:07:30.094Z,3.9
2018-06-09T06:10:30.103Z,3.9
2018-06-09T06:13:30.174Z,3.9
2018-06-09T06:16:30.046Z,4.1
2018-06-09T06:19:30.327Z,4.1
2018-06-09T06:22:30.043Z,4.2
2018-06-09T06:25:30.240Z,4
2018-06-09T06:28:30.154Z,4.1
2018-06-09T06:31:29.901Z,3.9
2018-06-09T06:34:29.961Z,4.2
2018-06-09T06:37:30.134Z,4.1
2018-06-09T06:40:30.030Z,4.3
2018-06-09T06:43:30.061Z,4
2018-06-09T06:46:29.981Z,4.1
2018-06-09T06:49:30.013Z,4.2
2018-06-09T06:52:30.022Z,4.3
2018-06-09T06:55:30.173Z,4.2
2018-06-09T06:58:30.167Z,4.3
2018-06-09T07:01:30.006Z,4.5
2018-06-09T07:04:29.996Z,4.2
2018-06-09T07:07:30.141Z,4.2
2018-06-09T07:10:30.081Z,4.5
2018-06-09T07:13:30.506Z,4.6
2018-06-09T07:16:30.089Z,4.4
2018-06-09T07:19:30.062Z,4.3
2018-06-09T07:22:30.049Z,4.6
2018-06-09T07:25:30.198Z,4.5
2018-06-09T07:28:30.106Z,4.4
2018-06-09T07:31:29.921Z,4.4
2018-06-09T07:34:30.016Z,4.7
2018-06-09T07:37:29.993Z,4.4
2018-06-09T07:40:30.051Z,4.6
2018-06-09T07:43:29.955Z,5.1
2018-06-09T07:46:30.011Z,4.7
2018-06-09T07:49:30.159Z,4.5
2018-06-09T07:52:29.990Z,4.6
2018-06-09T07:55:30.024Z,4.7
2018-06-09T07:58:30.035Z,4.6
2018-06-09T08:01:30.095Z,4.1
2018-06-09T08:04:30.125Z,4.7
2018-06-09T08:07:30.010Z,4.4
2018-06-09T08:10:30.145Z,4.5
2018-06-09T08:13:30.218Z,5.6
2018-06-09T08:16:29.981Z,6.8
2018-06-09T08:19:30.887Z,5.9
2018-06-09T08:22:30.045Z,8.6
2018-06-09T08:25:29.986Z,7.2
2018-06-09T08:28:30.026Z,8.6
2018-06-09T08:31:30.136Z,6.5
2018-06-09T08:34:30.253Z,7.4
2018-06-09T08:37:30.141Z,10.4
2018-06-09T08:40:29.956Z,14.9
2018-06-09T08:43:30.195Z,7.7
2018-06-09T08:46:30.009Z,8
2018-06-09T08:49:29.825Z,8.7
2018-06-09T08:52:30.025Z,7.1
2018-06-09T08:55:30.105Z,8.4
2018-06-09T08:58:29.926Z,6.4
2018-06-09T09:01:30.374Z,8.9
2018-06-09T09:04:30.144Z,8.4
2018-06-09T09:07:29.887Z,9.2
2018-06-09T09:10:29.933Z,11.1
2018-06-09T09:13:29.911Z,6.5
2018-06-09T09:16:30.550Z,8
2018-06-09T09:19:30.064Z,7.3
2018-06-09T09:22:30.010Z,13.1
2018-06-09T09:25:30.255Z,7.8
2018-06-09T09:28:29.972Z,8.2
2018-06-09T09:31:30.185Z,9
2018-06-09T09:34:30.078Z,9.2
2018-06-09T09:37:29.861Z,7.5
2018-06-09T09:40:30.231Z,7
2018-06-09T09:43:29.956Z,8.2
2018-06-09T09:46:29.876Z,9
2018-06-09T09:49:29.945Z,8.3
2018-06-09T09:52:29.991Z,9.7
2018-06-09T09:55:29.992Z,9.4
2018-06-09T09:58:30.169Z,8.2
2018-06-09T10:01:30.049Z,10.3
2018-06-09T10:04:29.984Z,7.3
2018-06-09T10:07:29.966Z,6.6
2018-06-09T10:10:30.069Z,6.1
2018-06-09T10:13:29.992Z,9
2018-06-09T10:16:29.876Z,8.8
2018-06-09T10:19:29.910Z,8.4
2018-06-09T10:22:29.939Z,7.8
2018-06-09T10:25:29.912Z,6.8
2018-06-09T10:28:29.881Z,7.1
2018-06-09T10:31:29.963Z,13.6
2018-06-09T10:34:30.203Z,7.3
2018-06-09T10:37:30.022Z,6.6
2018-06-09T10:40:30.346Z,5.9
2018-06-09T10:43:30.012Z,5.9
2018-06-09T10:46:30.024Z,8.7
2018-06-09T10:49:29.852Z,8.3
2018-06-09T10:52:30.123Z,7.6
2018-06-09T10:55:29.815Z,5.8
2018-06-09T10:58:30.047Z,11.1
2018-06-09T11:01:30.042Z,8.7
2018-06-09T11:04:30.133Z,6.1
2018-06-09T11:07:30.262Z,6.5
2018-06-09T11:10:30.156Z,5.6
2018-06-09T11:13:29.955Z,7
2018-06-09T11:16:30.041Z,6.8
2018-06-09T11:19:29.873Z,5.7
2018-06-09T11:22:29.872Z,6.2
2018-06-09T11:25:30.113Z,5.9
2018-06-09T11:28:29.862Z,6.1
2018-06-09T11:31:29.834Z,5.8
2018-06-09T11:34:29.941Z,5.8
2018-06-09T11:37:30.047Z,6.8
2018-06-09T11:40:29.880Z,5.5
2018-06-09T11:43:30.185Z,6.5
2018-06-09T11:46:30.011Z,5.4
2018-06-09T11:49:29.927Z,5.9
2018-06-09T11:52:29.920Z,7
2018-06-09T11:55:29.954Z,7.2
2018-06-09T11:58:30.062Z,5.8
2018-06-09T12:01:29.939Z,5.6
2018-06-09T12:04:30.136Z,5.4
2018-06-09T12:07:29.951Z,5.8
2018-06-09T12:10:30.173Z,5.6
2018-06-09T12:13:29.931Z,6.1
2018-06-09T12:16:30.044Z,5.5
2018-06-09T12:19:30.138Z,5.5
2018-06-09T12:22:39.918Z,5.7
2018-06-09T12:25:30.146Z,5.7
2018-06-09T12:28:30.084Z,8.7
2018-06-09T12:31:30.074Z,7.5
2018-06-09T12:34:29.975Z,6.8
2018-06-09T12:37:29.981Z,8.3
2018-06-09T12:40:30.019Z,5.4
2018-06-09T12:45:53.356Z,5.7
2018-06-09T12:48:53.518Z,6.2
2018-06-09T12:51:53.443Z,5.6
2018-06-09T12:54:54.233Z,6.5
2018-06-09T13:01:22.266Z,5.6
2018-06-09T13:04:22.158Z,7.2
2018-06-09T13:07:22.453Z,6.4
2018-06-09T13:10:22.203Z,6
2018-06-09T13:13:22.171Z,6.8
2018-06-09T13:16:22.154Z,7.8
2018-06-09T13:19:22.233Z,9.6
2018-06-09T13:22:22.472Z,8.9
2018-06-09T13:25:22.244Z,6.1
2018-06-09T13:28:22.275Z,14.5
2018-06-09T13:31:22.452Z,9.3
2018-06-09T13:34:22.382Z,6.9
2018-06-09T13:37:22.519Z,9
2018-06-09T13:40:22.290Z,7.5
2018-06-09T13:43:22.397Z,7.6
2018-06-09T13:46:22.399Z,6.8
2018-06-09T13:49:22.726Z,7.5
2018-06-09T13:52:22.261Z,6.2
2018-06-09T13:55:22.278Z,6.4
2018-06-09T13:58:22.288Z,7.8
2018-06-09T14:01:22.149Z,6.6
2018-06-09T14:04:22.233Z,6.9
2018-06-09T14:07:22.321Z,6.7
2018-06-09T14:10:22.248Z,7.7
2018-06-09T14:13:23.529Z,6
2018-06-09T14:16:22.239Z,5.8
2018-06-09T14:19:22.087Z,5.8
2018-06-09T14:22:22.486Z,7.1
2018-06-09T14:25:22.072Z,8.3
2018-06-09T14:28:22.193Z,6.3
2018-06-09T14:31:22.326Z,6.5
2018-06-09T14:34:22.409Z,7.1
2018-06-09T14:37:22.175Z,6.2
2018-06-09T14:40:22.130Z,5.7
2018-06-09T14:43:22.363Z,5.6
2018-06-09T14:46:22.121Z,6.1
2018-06-09T14:49:22.305Z,5.5
2018-06-09T14:52:22.298Z,5.6
2018-06-09T14:55:22.169Z,5.5
2018-06-09T14:58:22.290Z,7.3
2018-06-09T15:01:22.324Z,6.7
2018-06-09T15:04:22.209Z,5.9
2018-06-09T15:07:22.185Z,7.1
2018-06-09T15:10:22.320Z,6
2018-06-09T15:13:22.109Z,6.7
2018-06-09T15:16:22.319Z,8.6
2018-06-09T15:19:22.134Z,7.6
2018-06-09T15:22:22.230Z,8.3
2018-06-09T15:25:22.212Z,7.5
2018-06-09T15:28:22.176Z,7
2018-06-09T15:31:22.131Z,6.9
2018-06-09T15:34:22.135Z,5.8
2018-06-09T15:41:31.196Z,9.1
2018-06-09T15:44:31.144Z,10.1
2018-06-09T15:47:31.180Z,11.8
2018-06-09T15:50:31.215Z,10.7
2018-06-09T15:53:31.197Z,9.6
2018-06-09T15:56:31.237Z,8
2018-06-09T15:59:31.137Z,9.3
2018-06-09T16:02:31.078Z,8.3
2018-06-09T16:05:31.314Z,8.3
2018-06-09T16:08:30.984Z,7.4
2018-06-09T16:11:31.354Z,7.7
2018-06-09T16:14:31.226Z,6.8
2018-06-09T16:17:31.157Z,7.6
2018-06-09T16:20:30.996Z,6.7
2018-06-09T16:23:31.144Z,7
2018-06-09T16:26:31.249Z,9.1
2018-06-09T16:29:32.140Z,8.4
2018-06-09T16:32:31.039Z,7.2
2018-06-09T16:35:31.271Z,8.5
2018-06-09T16:38:31.577Z,6.6
2018-06-09T16:41:31.071Z,7
2018-06-09T16:44:31.435Z,7
2018-06-09T16:47:31.149Z,6.8
2018-06-09T16:50:31.302Z,7.9
2018-06-09T16:53:31.298Z,5.6
2018-06-09T16:56:31.327Z,5.9
2018-06-09T16:59:31.019Z,6.1
2018-06-09T17:02:31.240Z,6.8
2018-06-09T17:05:31.172Z,6.6
2018-06-09T17:08:31.054Z,5.7
2018-06-09T17:11:31.156Z,6.4
2018-06-09T17:14:31.216Z,6.2
2018-06-09T17:17:31.175Z,6.8
2018-06-09T17:20:31.184Z,5.3
2018-06-09T17:23:31.263Z,6.8
2018-06-09T17:26:31.215Z,6.2
2018-06-09T17:29:31.092Z,5.5
2018-06-09T17:32:31.101Z,5.5
2018-06-09T17:35:31.177Z,5.3
2018-06-09T17:38:31.179Z,6.1
2018-06-09T17:41:31.203Z,5.1
2018-06-09T17:44:31.224Z,5.4
2018-06-09T17:47:31.096Z,5.6
2018-06-09T17:50:31.106Z,5.3
2018-06-09T17:53:31.124Z,5.2
2018-06-09T17:56:31.427Z,5.2
2018-06-09T17:59:31.201Z,6.6
2018-06-09T18:02:31.056Z,5.1
2018-06-09T18:05:31.030Z,5.5
2018-06-09T18:08:31.015Z,5.2
2018-06-09T18:11:31.067Z,5.1
2018-06-09T18:14:31.217Z,5
2018-06-09T18:17:30.969Z,5.6
2018-06-09T18:20:31.063Z,5.9
2018-06-09T18:23:31.271Z,5.1
2018-06-09T18:26:31.665Z,5.9
2018-06-09T18:29:31.033Z,5.2
2018-06-09T18:32:31.296Z,5.2
2018-06-09T18:35:31.165Z,5.9
2018-06-09T18:38:31.077Z,5.1
2018-06-09T18:41:31.156Z,5.2
2018-06-09T18:44:31.297Z,4.8
2018-06-09T18:47:31.277Z,5.2
2018-06-09T18:50:31.119Z,5.3
2018-06-09T18:53:31.070Z,5
2018-06-09T18:56:31.439Z,5.3
2018-06-09T18:59:31.211Z,5.3
2018-06-09T19:02:31.278Z,5
2018-06-09T19:05:31.263Z,4.9
2018-06-09T19:08:31.339Z,5.6
2018-06-09T19:11:31.395Z,5.7
2018-06-09T19:14:31.230Z,6.7
2018-06-09T19:17:31.104Z,6.8
2018-06-09T19:20:31.350Z,5.2
2018-06-09T19:23:31.236Z,5.2
2018-06-09T19:26:31.138Z,5.7
2018-06-09T19:29:31.350Z,5.8
2018-06-09T19:32:31.221Z,6.7
2018-06-09T19:35:31.243Z,8.9
2018-06-09T19:38:31.215Z,8.5
2018-06-09T19:41:31.223Z,6.1
2018-06-09T19:44:31.307Z,7.1
2018-06-09T19:47:31.227Z,8.7
2018-06-09T19:50:31.298Z,7.3
2018-06-09T19:53:31.120Z,11.1
2018-06-09T19:56:31.085Z,12.5
2018-06-09T19:59:31.206Z,11.7
2018-06-09T20:02:31.254Z,7.7
2018-06-09T20:05:31.345Z,7.2
2018-06-09T20:08:31.225Z,8.3
2018-06-09T20:11:31.132Z,7.9
2018-06-09T20:14:31.243Z,8.1
2018-06-09T20:17:31.388Z,8.9
2018-06-09T20:20:31.285Z,7.9
2018-06-09T20:23:31.142Z,10.4
2018-06-09T20:26:31.217Z,10.4
2018-06-09T20:29:31.254Z,9.8
2018-06-09T20:32:31.146Z,7.9
2018-06-09T20:35:31.276Z,7.4
2018-06-09T20:38:31.023Z,7.3
2018-06-09T20:41:31.106Z,8.7
2018-06-09T20:44:31.272Z,7
2018-06-09T20:47:31.074Z,7.3
2018-06-09T20:50:31.167Z,6.1
2018-06-09T20:53:31.273Z,6.7
2018-06-09T20:56:31.189Z,6.3
2018-06-09T20:59:31.127Z,6.5
2018-06-09T21:02:31.181Z,6.4
2018-06-09T21:05:31.302Z,6.2
2018-06-09T21:08:31.069Z,6.9
2018-06-09T21:11:31.203Z,5.8
2018-06-09T21:14:31.173Z,6.2
2018-06-09T21:17:31.022Z,6.9
2018-06-09T21:20:31.167Z,5.9
2018-06-09T21:23:31.352Z,6.3
2018-06-09T21:26:31.664Z,6.8
2018-06-09T21:29:31.087Z,5.6
2018-06-09T21:32:32.068Z,8.6
2018-06-09T21:35:31.139Z,5.7
2018-06-09T21:38:31.179Z,5.8
2018-06-09T21:41:31.436Z,5.9
2018-06-09T21:44:31.021Z,5.2
2018-06-09T21:47:31.131Z,5.7
2018-06-09T21:50:31.241Z,5.7
2018-06-09T21:53:31.390Z,5.8
2018-06-09T21:56:31.229Z,5.6
2018-06-09T21:59:31.266Z,6.1
2018-06-09T22:02:31.194Z,5.4
2018-06-09T22:05:31.067Z,5.4
2018-06-09T22:08:31.159Z,5.4
2018-06-09T22:11:31.197Z,5.9
2018-06-09T22:14:31.212Z,5.4
2018-06-09T22:17:31.301Z,5.7
2018-06-09T22:20:31.132Z,6.6
2018-06-09T22:23:31.110Z,5.7
2018-06-09T22:26:31.263Z,5.2
2018-06-09T22:29:31.294Z,5.2
2018-06-09T22:32:31.258Z,5.4
2018-06-09T22:35:41.527Z,6
2018-06-09T22:38:31.225Z,5.6
2018-06-09T22:41:31.151Z,5.8
2018-06-09T22:44:31.142Z,5.5
2018-06-09T22:47:31.139Z,5.3
2018-06-09T22:50:31.332Z,5.8
2018-06-09T22:53:31.197Z,5.8
2018-06-09T22:56:31.382Z,5.7
2018-06-09T22:59:31.203Z,5.6
2018-06-09T23:02:31.260Z,5.5
2018-06-09T23:05:31.174Z,5.7
2018-06-09T23:08:31.126Z,5.8
2018-06-09T23:11:31.323Z,5.4
2018-06-09T23:14:31.107Z,6.3
2018-06-09T23:17:31.389Z,5.7
2018-06-09T23:20:31.079Z,5.5
2018-06-09T23:23:31.219Z,5.7
2018-06-09T23:26:31.177Z,5.8
2018-06-09T23:29:31.117Z,5.6
2018-06-09T23:32:31.235Z,5.5
2018-06-09T23:35:31.132Z,5.3
2018-06-09T23:38:31.107Z,5.7
2018-06-09T23:41:31.253Z,5.6
2018-06-09T23:44:31.258Z,5.3
2018-06-09T23:47:31.264Z,5.5
2018-06-09T23:50:31.035Z,5.8
2018-06-09T23:53:31.254Z,5.2
2018-06-09T23:56:31.092Z,5.4
2018-06-09T23:59:31.156Z,5.3
