createdAt,value
2022-11-04T00:03:43.743Z,99706.00
2022-11-04T00:08:36.261Z,99300.94
2022-11-04T00:13:30.971Z,99288.59
2022-11-04T00:18:22.648Z,99462.63
2022-11-04T00:23:32.981Z,99733.03
2022-11-04T00:28:42.744Z,99659.44
2022-11-04T00:33:34.266Z,99595.44
2022-11-04T00:38:26.016Z,99661.38
2022-11-04T00:43:17.706Z,99692.94
2022-11-04T00:48:10.532Z,99675.16
2022-11-04T00:53:03.526Z,99720.97
2022-11-04T00:57:55.954Z,99767.34
2022-11-04T01:02:47.773Z,99666.28
2022-11-04T01:07:43.498Z,99778.97
2022-11-04T01:12:35.433Z,99763.00
2022-11-04T01:17:27.137Z,99768.25
2022-11-04T01:22:18.659Z,99811.94
2022-11-04T01:27:10.224Z,99822.63
2022-11-04T01:32:01.841Z,99683.41
2022-11-04T01:36:53.448Z,99389.38
2022-11-04T01:41:45.017Z,99821.06
2022-11-04T01:46:50.674Z,99830.59
2022-11-04T01:51:43.584Z,99689.22
2022-11-04T01:56:35.259Z,99814.69
2022-11-04T02:01:27.212Z,99723.72
2022-11-04T02:06:19.916Z,99845.72
2022-11-04T02:11:31.552Z,99844.34
2022-11-04T02:16:50.063Z,99835.84
2022-11-04T02:22:13.176Z,99778.69
2022-11-04T02:27:30.183Z,99824.78
2022-11-04T02:32:49.413Z,99810.78
2022-11-04T02:37:59.641Z,99820.59
2022-11-04T02:43:12.171Z,99664.38
2022-11-04T02:48:30.587Z,99596.47
2022-11-04T02:53:39.589Z,99706.47
2022-11-04T02:58:36.761Z,99823.91
2022-11-04T03:03:38.206Z,99711.75
2022-11-04T03:08:45.734Z,99823.06
2022-11-04T03:14:00.639Z,99812.59
2022-11-04T03:19:05.370Z,99808.22
2022-11-04T03:23:57.267Z,99805.25
2022-11-04T03:29:01.378Z,99815.13
2022-11-04T03:33:55.018Z,99813.84
2022-11-04T03:38:47.079Z,99742.66
2022-11-04T03:43:40.977Z,99555.84
2022-11-04T03:48:32.704Z,99748.53
2022-11-04T03:53:27.758Z,99645.25
2022-11-04T03:58:34.578Z,99725.13
2022-11-04T04:04:02.431Z,99625.16
2022-11-04T04:08:58.459Z,99682.28
2022-11-04T04:14:11.953Z,99799.13
2022-11-04T04:19:10.341Z,99733.38
2022-11-04T04:24:24.626Z,99713.09
2022-11-04T04:29:18.555Z,99812.91
2022-11-04T04:34:10.722Z,99813.16
2022-11-04T04:39:27.105Z,99821.13
2022-11-04T04:44:42.883Z,99690.84
2022-11-04T04:49:37.440Z,99707.78
2022-11-04T04:54:28.986Z,99697.59
2022-11-04T04:59:20.558Z,99758.03
2022-11-04T05:04:12.154Z,99761.13
2022-11-04T05:09:04.138Z,99777.63
2022-11-04T05:13:55.864Z,99825.25
2022-11-04T05:18:47.499Z,99775.66
2022-11-04T05:23:39.858Z,99707.22
2022-11-04T05:28:31.632Z,99577.59
2022-11-04T05:33:23.234Z,99829.47
2022-11-04T05:38:14.830Z,99754.72
2022-11-04T05:43:06.824Z,99629.47
2022-11-04T05:48:04.274Z,99843.56
2022-11-04T05:53:00.429Z,99798.31
2022-11-04T05:57:52.321Z,99833.38
2022-11-04T06:02:43.963Z,99809.97
2022-11-04T06:07:35.578Z,99741.91
2022-11-04T06:12:27.196Z,99803.56
2022-11-04T06:17:22.427Z,99866.25
2022-11-04T06:22:16.030Z,99876.88
2022-11-04T06:27:08.001Z,99875.31
2022-11-04T06:31:59.553Z,99835.69
2022-11-04T06:36:51.666Z,99891.09
2022-11-04T06:41:43.760Z,99891.63
2022-11-04T06:46:43.486Z,99888.75
2022-11-04T06:51:35.081Z,99782.28
2022-11-04T06:56:26.701Z,99678.59
2022-11-04T07:01:22.115Z,99924.97
2022-11-04T07:06:14.093Z,99595.16
2022-11-04T07:11:05.770Z,99931.47
2022-11-04T07:15:57.952Z,99932.78
2022-11-04T07:20:49.615Z,99944.56
2022-11-04T07:25:41.951Z,99912.25
2022-11-04T07:30:33.490Z,99869.31
2022-11-04T07:35:25.009Z,99973.97
2022-11-04T07:40:16.991Z,99980.00
2022-11-04T07:45:08.994Z,99992.25
2022-11-04T07:50:02.923Z,99852.78
2022-11-04T07:54:56.956Z,99914.06
2022-11-04T07:59:48.550Z,99917.69
2022-11-04T08:04:40.414Z,99860.03
2022-11-04T08:09:31.957Z,99928.22
2022-11-04T08:14:23.469Z,99992.06
2022-11-04T08:19:14.990Z,99496.97
2022-11-04T08:24:06.802Z,99998.06
2022-11-04T08:28:59.261Z,99806.44
2022-11-04T08:33:51.709Z,99994.81
2022-11-04T08:38:43.665Z,99887.06
2022-11-04T08:43:35.796Z,99931.94
2022-11-04T08:48:28.055Z,99832.53
2022-11-04T08:53:20.243Z,99912.72
2022-11-04T08:58:12.551Z,99998.22
2022-11-04T09:03:04.711Z,100004.91
2022-11-04T09:07:56.814Z,100013.72
2022-11-04T09:12:48.464Z,100004.75
2022-11-04T09:17:40.540Z,99947.44
2022-11-04T09:22:32.190Z,99661.09
2022-11-04T09:27:23.913Z,99899.31
2022-11-04T09:32:15.676Z,99898.34
2022-11-04T09:37:07.445Z,99931.56
2022-11-04T09:42:24.923Z,99925.00
2022-11-04T09:47:21.620Z,99993.34
2022-11-04T09:52:26.527Z,99994.41
2022-11-04T09:57:19.306Z,99848.25
2022-11-04T10:02:50.141Z,99998.06
2022-11-04T10:08:00.978Z,100022.28
2022-11-04T10:13:11.524Z,99944.63
2022-11-04T10:18:18.363Z,100017.47
2022-11-04T10:23:32.309Z,99931.94
2022-11-04T10:28:41.004Z,100018.25
2022-11-04T10:33:41.413Z,99991.03
2022-11-04T10:38:48.186Z,100030.31
2022-11-04T10:43:41.060Z,100009.53
2022-11-04T10:48:39.146Z,100016.09
2022-11-04T10:53:33.115Z,99900.22
2022-11-04T10:58:32.882Z,100046.97
2022-11-04T11:03:35.450Z,99899.44
2022-11-04T11:08:33.046Z,100067.16
2022-11-04T11:13:34.875Z,100056.84
2022-11-04T11:18:28.490Z,100017.88
2022-11-04T11:23:33.964Z,100069.72
2022-11-04T11:28:26.949Z,100016.53
2022-11-04T11:33:27.916Z,100053.25
2022-11-04T11:38:25.577Z,100051.06
2022-11-04T11:43:27.047Z,100060.19
2022-11-04T11:48:29.381Z,100059.53
2022-11-04T11:53:24.253Z,99986.03
2022-11-04T12:09:18.385Z,100073.72
2022-11-04T12:14:36.679Z,100025.41
2022-11-04T12:19:41.146Z,99994.31
2022-11-04T12:24:44.316Z,100020.75
2022-11-04T12:29:54.472Z,100076.56
2022-11-04T12:34:50.341Z,100088.16
2022-11-04T12:40:09.565Z,100087.13
2022-11-04T12:45:10.067Z,100089.22
2022-11-04T12:50:23.297Z,100089.72
2022-11-04T12:55:45.596Z,100103.78
2022-11-04T13:00:38.760Z,99939.94
2022-11-04T13:05:52.483Z,100097.88
2022-11-04T13:10:59.511Z,100049.97
2022-11-04T13:15:58.097Z,100108.50
2022-11-04T13:21:04.653Z,100110.66
2022-11-04T13:25:58.425Z,100111.72
2022-11-04T13:30:59.077Z,100064.53
2022-11-04T13:35:56.551Z,100128.94
2022-11-04T13:41:22.070Z,100128.34
2022-11-04T13:46:23.763Z,100136.91
2022-11-04T13:51:15.475Z,100148.31
2022-11-04T13:56:31.637Z,100147.19
2022-11-04T14:01:19.491Z,100147.19
2022-11-04T14:06:11.166Z,100129.16
2022-11-04T14:11:07.971Z,100056.09
2022-11-04T14:16:29.041Z,100149.22
2022-11-04T14:21:23.325Z,100057.03
2022-11-04T14:26:20.689Z,100159.72
2022-11-04T14:31:17.722Z,100068.09
2022-11-04T14:36:21.563Z,100207.31
2022-11-04T14:41:39.572Z,100118.00
2022-11-04T14:46:40.362Z,100212.69
2022-11-04T14:51:40.139Z,100222.22
2022-11-04T14:56:31.771Z,100203.59
2022-11-04T15:01:26.536Z,100120.94
2022-11-04T15:06:40.426Z,100194.31
2022-11-04T15:11:58.707Z,100222.44
2022-11-04T15:16:55.181Z,100112.06
2022-11-04T15:21:49.515Z,100206.25
2022-11-04T15:26:41.150Z,100221.25
2022-11-04T15:31:34.965Z,100296.38
2022-11-04T15:36:33.439Z,100235.16
2022-11-04T15:41:45.759Z,100224.03
2022-11-04T15:46:37.326Z,100313.63
2022-11-04T15:51:34.602Z,100092.19
2022-11-04T15:56:32.384Z,100267.66
2022-11-04T16:01:24.755Z,100239.84
2022-11-04T16:06:16.993Z,100241.97
2022-11-04T16:11:18.046Z,100327.78
2022-11-04T16:16:23.226Z,100357.88
2022-11-04T16:21:22.106Z,100277.47
2022-11-04T16:26:14.139Z,100229.84
2022-11-04T16:31:08.507Z,100373.97
2022-11-04T16:36:00.196Z,100312.59
2022-11-04T16:40:51.853Z,100331.94
2022-11-04T16:45:52.418Z,100141.63
2022-11-04T16:50:46.614Z,100399.34
2022-11-04T16:55:42.950Z,100411.97
2022-11-04T17:00:34.621Z,100330.91
2022-11-04T17:05:26.150Z,100114.69
2022-11-04T17:10:22.067Z,100330.47
2022-11-04T17:15:15.132Z,100296.59
2022-11-04T17:20:07.655Z,100295.88
2022-11-04T17:24:59.180Z,100366.22
2022-11-04T17:29:50.780Z,100457.13
2022-11-04T17:34:43.193Z,100466.13
2022-11-04T17:39:34.865Z,100434.88
2022-11-04T17:44:26.456Z,100311.91
2022-11-04T17:49:21.163Z,100418.66
2022-11-04T17:54:13.373Z,100418.47
2022-11-04T17:59:05.283Z,100382.16
2022-11-04T18:03:57.982Z,100480.22
2022-11-04T18:08:52.842Z,100351.25
2022-11-04T18:13:44.398Z,100458.69
2022-11-04T18:18:35.910Z,100125.38
2022-11-04T18:23:29.295Z,100053.22
2022-11-04T18:28:20.893Z,100520.59
2022-11-04T18:33:12.824Z,100430.44
2022-11-04T18:38:04.492Z,100477.34
2022-11-04T18:42:56.417Z,100385.25
2022-11-04T18:47:48.733Z,100531.41
2022-11-04T18:52:40.998Z,100533.28
2022-11-04T18:57:32.601Z,100456.91
2022-11-04T19:02:24.411Z,100546.97
2022-11-04T19:07:16.120Z,100093.63
2022-11-04T19:12:26.691Z,100518.16
2022-11-04T19:17:18.618Z,100551.28
2022-11-04T19:22:10.951Z,100558.41
2022-11-04T19:27:02.593Z,100568.13
2022-11-04T19:31:54.237Z,100324.56
2022-11-04T19:36:45.860Z,100437.50
2022-11-04T19:41:56.477Z,100186.41
2022-11-04T19:46:49.185Z,100602.88
2022-11-04T19:51:41.247Z,100562.88
2022-11-04T19:56:33.776Z,100612.41
2022-11-04T20:01:25.592Z,100624.94
2022-11-04T20:06:18.393Z,100618.66
2022-11-04T20:11:11.024Z,100473.03
2022-11-04T20:16:14.250Z,100476.44
2022-11-04T20:21:06.455Z,100494.97
2022-11-04T20:26:06.524Z,100653.75
2022-11-04T20:30:58.153Z,100654.38
2022-11-04T20:35:49.917Z,100661.41
2022-11-04T20:40:41.535Z,100613.13
2022-11-04T20:45:33.148Z,100608.72
2022-11-04T20:50:24.761Z,100636.91
2022-11-04T20:55:16.398Z,100654.84
2022-11-04T21:00:08.930Z,100665.50
2022-11-04T21:05:00.560Z,100333.00
2022-11-04T21:09:52.224Z,100693.13
2022-11-04T21:14:43.780Z,100711.06
2022-11-04T21:19:35.359Z,100730.00
2022-11-04T21:24:26.996Z,100622.44
2022-11-04T21:29:20.359Z,100635.31
2022-11-04T21:34:12.266Z,100514.91
2022-11-04T21:39:04.435Z,100639.75
2022-11-04T21:44:01.435Z,100767.81
2022-11-04T21:48:53.143Z,100773.25
2022-11-04T21:53:45.248Z,100771.41
2022-11-04T21:58:37.898Z,100723.09
2022-11-04T22:03:29.561Z,100790.38
2022-11-04T22:08:21.430Z,100688.06
2022-11-04T22:13:13.243Z,100797.63
2022-11-04T22:18:06.107Z,100783.94
2022-11-04T22:22:57.978Z,100643.34
2022-11-04T22:27:49.679Z,100814.22
2022-11-04T22:32:41.444Z,100805.56
2022-11-04T22:37:33.372Z,100712.91
