createdAt,value
2023-02-02T00:01:26.280Z,20.08
2023-02-02T00:03:55.865Z,21.48
2023-02-02T00:06:25.025Z,19.00
2023-02-02T00:08:52.083Z,18.92
2023-02-02T00:11:19.842Z,20.70
2023-02-02T00:13:46.864Z,21.35
2023-02-02T00:16:29.164Z,21.45
2023-02-02T00:18:58.400Z,20.58
2023-02-02T00:21:25.697Z,17.60
2023-02-02T00:23:53.006Z,19.63
2023-02-02T00:26:20.862Z,19.65
2023-02-02T00:28:48.143Z,20.77
2023-02-02T00:31:15.118Z,18.23
2023-02-02T00:33:46.483Z,20.47
2023-02-02T00:36:13.410Z,21.73
2023-02-02T00:38:40.280Z,22.05
2023-02-02T00:41:07.463Z,22.10
2023-02-02T00:43:34.579Z,20.27
2023-02-02T00:46:01.599Z,19.05
2023-02-02T00:48:28.602Z,20.00
2023-02-02T00:50:55.579Z,19.13
2023-02-02T00:53:22.685Z,18.27
2023-02-02T00:55:49.607Z,21.20
2023-02-02T00:58:16.428Z,18.90
2023-02-02T01:00:43.333Z,21.60
2023-02-02T01:03:10.382Z,19.00
2023-02-02T01:05:39.372Z,19.15
2023-02-02T01:08:07.234Z,19.40
2023-02-02T01:10:34.986Z,18.13
2023-02-02T01:13:02.085Z,20.55
2023-02-02T01:15:30.563Z,19.90
2023-02-02T01:17:58.203Z,18.38
2023-02-02T01:20:25.862Z,19.67
2023-02-02T01:22:52.955Z,20.23
2023-02-02T01:25:19.902Z,19.30
2023-02-02T01:27:46.863Z,19.25
2023-02-02T01:30:14.055Z,20.02
2023-02-02T01:32:40.957Z,19.95
2023-02-02T01:35:08.195Z,18.80
2023-02-02T01:37:34.993Z,19.45
2023-02-02T01:40:01.984Z,21.10
2023-02-02T01:42:28.995Z,19.70
2023-02-02T01:45:16.142Z,21.20
2023-02-02T01:47:52.953Z,17.92
2023-02-02T01:50:24.950Z,20.05
2023-02-02T01:52:55.541Z,20.40
2023-02-02T01:55:24.997Z,20.98
2023-02-02T01:58:11.531Z,17.42
2023-02-02T02:00:41.248Z,18.60
2023-02-02T02:03:22.833Z,19.58
2023-02-02T02:05:55.105Z,17.90
2023-02-02T02:08:28.571Z,19.83
2023-02-02T02:10:55.962Z,19.35
2023-02-02T02:13:45.393Z,20.63
2023-02-02T02:16:19.469Z,20.00
2023-02-02T02:20:01.555Z,19.63
2023-02-02T02:22:56.678Z,20.03
2023-02-02T02:25:57.247Z,18.10
2023-02-02T02:29:09.633Z,17.93
2023-02-02T02:32:04.639Z,17.73
2023-02-02T02:34:48.486Z,19.15
2023-02-02T02:37:40.561Z,17.07
2023-02-02T02:40:47.729Z,18.05
2023-02-02T02:43:27.372Z,17.65
2023-02-02T02:45:54.477Z,17.48
2023-02-02T02:48:21.613Z,18.30
2023-02-02T02:50:48.459Z,18.02
2023-02-02T02:53:20.335Z,19.05
2023-02-02T02:55:59.383Z,16.80
2023-02-02T02:58:42.791Z,18.90
2023-02-02T03:01:21.733Z,19.00
2023-02-02T03:04:14.460Z,20.08
2023-02-02T03:07:01.417Z,21.58
2023-02-02T03:09:34.879Z,18.73
2023-02-02T03:12:02.059Z,20.92
2023-02-02T03:14:29.087Z,18.90
2023-02-02T03:16:55.926Z,19.40
2023-02-02T03:19:22.919Z,21.58
2023-02-02T03:21:49.755Z,20.30
2023-02-02T03:24:16.649Z,20.43
2023-02-02T03:26:44.930Z,19.58
2023-02-02T03:29:11.915Z,19.33
2023-02-02T03:31:39.056Z,21.88
2023-02-02T03:34:05.940Z,20.98
2023-02-02T03:36:32.844Z,21.23
2023-02-02T03:38:59.674Z,20.17
2023-02-02T03:41:26.666Z,21.67
2023-02-02T03:43:53.546Z,19.53
2023-02-02T03:46:22.216Z,22.85
2023-02-02T03:48:49.022Z,18.65
2023-02-02T03:51:16.267Z,19.40
2023-02-02T03:53:47.829Z,20.25
2023-02-02T03:56:16.044Z,19.73
2023-02-02T03:58:42.890Z,19.45
2023-02-02T04:01:14.211Z,22.15
2023-02-02T04:03:41.562Z,23.88
2023-02-02T04:06:08.733Z,19.70
2023-02-02T04:08:36.167Z,20.65
2023-02-02T04:11:03.106Z,19.35
2023-02-02T04:13:30.927Z,20.02
2023-02-02T04:16:01.410Z,19.42
2023-02-02T04:18:29.279Z,21.45
2023-02-02T04:21:00.044Z,22.80
2023-02-02T04:23:28.824Z,20.35
2023-02-02T04:25:55.918Z,21.88
2023-02-02T04:28:23.889Z,18.60
2023-02-02T04:30:51.883Z,18.63
2023-02-02T04:33:19.537Z,19.42
2023-02-02T04:35:46.758Z,23.00
2023-02-02T04:38:14.093Z,20.00
2023-02-02T04:40:45.304Z,21.63
2023-02-02T04:43:12.472Z,20.95
2023-02-02T04:45:39.693Z,22.75
2023-02-02T04:48:06.558Z,20.27
2023-02-02T04:50:33.716Z,23.00
2023-02-02T04:53:00.571Z,18.70
2023-02-02T04:55:27.571Z,22.02
2023-02-02T04:57:54.486Z,20.25
2023-02-02T05:00:21.514Z,19.98
2023-02-02T05:02:48.362Z,20.58
2023-02-02T05:05:15.424Z,23.27
2023-02-02T05:07:42.474Z,20.10
2023-02-02T05:10:10.355Z,19.90
2023-02-02T05:12:37.446Z,19.90
2023-02-02T05:15:05.689Z,19.15
2023-02-02T05:17:33.304Z,20.33
2023-02-02T05:20:00.387Z,22.60
2023-02-02T05:22:27.430Z,19.45
2023-02-02T05:24:54.333Z,19.33
2023-02-02T05:27:21.573Z,21.37
2023-02-02T05:29:48.768Z,22.38
2023-02-02T05:32:15.920Z,20.35
2023-02-02T05:34:42.992Z,20.60
2023-02-02T05:37:10.405Z,22.70
2023-02-02T05:39:37.361Z,18.20
2023-02-02T05:42:04.405Z,22.80
2023-02-02T05:44:31.305Z,19.65
2023-02-02T05:46:58.420Z,19.77
2023-02-02T05:49:25.652Z,18.17
2023-02-02T05:51:55.302Z,22.30
2023-02-02T05:54:22.223Z,21.52
2023-02-02T05:56:51.227Z,21.70
2023-02-02T05:59:19.220Z,19.50
2023-02-02T06:01:47.037Z,18.75
2023-02-02T06:04:15.172Z,22.20
2023-02-02T06:06:42.435Z,21.80
2023-02-02T06:09:09.806Z,22.35
2023-02-02T06:11:36.968Z,21.02
2023-02-02T06:14:03.975Z,19.38
2023-02-02T06:16:31.240Z,19.65
2023-02-02T06:18:58.197Z,22.25
2023-02-02T06:21:25.170Z,20.80
2023-02-02T06:23:52.715Z,22.20
2023-02-02T06:26:19.825Z,22.48
2023-02-02T06:28:52.230Z,21.08
2023-02-02T06:31:20.335Z,21.13
2023-02-02T06:33:48.291Z,22.27
2023-02-02T06:36:15.368Z,19.88
2023-02-02T06:38:42.230Z,19.63
2023-02-02T06:41:09.361Z,20.35
2023-02-02T06:43:36.415Z,22.35
2023-02-02T06:46:03.376Z,21.57
2023-02-02T06:48:30.322Z,21.45
2023-02-02T06:51:00.701Z,21.15
2023-02-02T06:53:28.176Z,20.40
2023-02-02T06:56:00.544Z,21.75
2023-02-02T06:58:28.050Z,20.60
2023-02-02T07:00:54.906Z,20.80
2023-02-02T07:03:22.506Z,21.88
2023-02-02T07:05:49.822Z,21.23
2023-02-02T07:08:16.951Z,20.50
2023-02-02T07:11:12.915Z,21.13
2023-02-02T07:13:31.785Z,23.60
2023-02-02T07:15:58.812Z,19.77
2023-02-02T07:18:25.920Z,21.02
2023-02-02T07:20:52.773Z,19.70
2023-02-02T07:23:19.658Z,21.40
2023-02-02T07:25:47.194Z,21.25
2023-02-02T07:28:14.124Z,22.42
2023-02-02T07:30:41.023Z,20.70
2023-02-02T07:33:07.927Z,20.95
2023-02-02T07:35:35.239Z,21.92
2023-02-02T07:38:02.046Z,21.23
2023-02-02T07:40:28.924Z,21.33
2023-02-02T07:42:56.028Z,19.52
2023-02-02T07:45:27.047Z,24.95
2023-02-02T07:47:59.107Z,21.45
2023-02-02T07:50:27.874Z,20.00
2023-02-02T07:52:55.310Z,18.25
2023-02-02T07:55:22.346Z,22.60
2023-02-02T07:57:51.397Z,20.53
2023-02-02T08:00:18.807Z,20.48
2023-02-02T08:02:49.153Z,20.90
2023-02-02T08:05:16.569Z,20.77
2023-02-02T08:07:44.742Z,21.27
2023-02-02T08:10:11.835Z,20.58
2023-02-02T08:12:38.647Z,20.65
2023-02-02T08:15:07.753Z,19.83
2023-02-02T08:17:34.686Z,20.95
2023-02-02T08:20:01.660Z,22.25
2023-02-02T08:22:28.612Z,21.80
2023-02-02T08:24:55.637Z,22.03
2023-02-02T08:27:22.479Z,19.90
2023-02-02T08:29:49.480Z,21.08
2023-02-02T08:32:16.375Z,21.80
2023-02-02T08:34:43.376Z,21.83
2023-02-02T08:37:10.531Z,21.20
2023-02-02T08:39:37.386Z,20.20
2023-02-02T08:42:04.344Z,22.88
2023-02-02T08:44:42.144Z,20.37
2023-02-02T08:47:18.248Z,21.43
2023-02-02T08:49:45.375Z,18.98
2023-02-02T08:52:12.219Z,19.00
2023-02-02T08:54:39.305Z,22.40
2023-02-02T08:57:06.229Z,20.65
2023-02-02T08:59:33.192Z,20.02
2023-02-02T09:02:00.163Z,20.20
2023-02-02T09:04:27.106Z,21.55
2023-02-02T09:06:54.129Z,18.35
2023-02-02T09:09:21.117Z,18.52
2023-02-02T09:11:48.646Z,19.08
2023-02-02T09:14:15.710Z,19.05
2023-02-02T09:16:42.928Z,19.60
2023-02-02T09:19:11.372Z,20.50
2023-02-02T09:21:38.305Z,19.90
2023-02-02T09:24:10.225Z,20.30
2023-02-02T09:26:38.703Z,17.20
2023-02-02T09:29:07.476Z,18.20
2023-02-02T09:31:36.334Z,21.75
2023-02-02T09:34:05.781Z,21.10
2023-02-02T09:36:33.397Z,19.40
2023-02-02T09:39:00.844Z,17.90
2023-02-02T09:41:40.544Z,19.73
2023-02-02T09:44:36.888Z,19.60
2023-02-02T09:48:01.905Z,18.38
2023-02-02T09:50:44.588Z,18.63
2023-02-02T09:53:31.897Z,19.25
2023-02-02T09:56:04.025Z,18.85
2023-02-02T09:58:41.192Z,19.00
2023-02-02T10:01:16.253Z,18.50
2023-02-02T10:03:54.573Z,17.38
2023-02-02T10:06:24.296Z,18.02
2023-02-02T10:08:59.528Z,18.55
2023-02-02T10:11:31.502Z,18.77
2023-02-02T10:14:31.791Z,18.90
2023-02-02T10:17:06.337Z,18.40
2023-02-02T10:19:34.290Z,18.33
2023-02-02T10:22:12.293Z,19.30
2023-02-02T10:24:39.678Z,19.48
2023-02-02T10:27:17.225Z,18.45
2023-02-02T10:30:04.034Z,21.02
2023-02-02T10:33:10.270Z,18.40
2023-02-02T10:35:49.819Z,19.98
2023-02-02T10:38:45.427Z,19.75
2023-02-02T10:41:38.681Z,17.48
2023-02-02T10:44:22.506Z,21.70
2023-02-02T10:46:53.674Z,18.85
2023-02-02T10:49:29.393Z,19.40
2023-02-02T10:52:04.649Z,18.15
2023-02-02T10:54:55.980Z,18.90
2023-02-02T10:57:41.664Z,16.35
2023-02-02T11:00:23.548Z,18.83
2023-02-02T11:02:52.454Z,16.30
2023-02-02T11:05:43.902Z,17.85
2023-02-02T11:08:34.173Z,17.73
2023-02-02T11:11:29.594Z,18.90
2023-02-02T11:14:13.256Z,18.77
2023-02-02T11:16:45.478Z,18.45
2023-02-02T11:19:19.677Z,17.20
2023-02-02T11:21:58.300Z,19.80
2023-02-02T11:24:29.642Z,17.85
2023-02-02T11:27:14.248Z,21.42
2023-02-02T11:29:42.985Z,17.35
2023-02-02T11:32:35.499Z,17.52
2023-02-02T11:35:02.410Z,19.30
2023-02-02T11:37:29.861Z,17.27
2023-02-02T11:40:24.400Z,18.60
2023-02-02T11:42:52.893Z,17.17
2023-02-02T11:45:32.389Z,19.97
2023-02-02T11:48:14.455Z,18.33
2023-02-02T11:50:47.698Z,18.40
2023-02-02T11:53:47.203Z,17.60
2023-02-02T11:56:25.139Z,18.67
2023-02-02T11:58:55.952Z,18.90
2023-02-02T12:01:22.711Z,18.48
2023-02-02T12:03:51.777Z,17.25
2023-02-02T12:06:24.763Z,17.13
2023-02-02T12:08:56.621Z,17.17
2023-02-02T12:12:02.329Z,19.00
2023-02-02T12:14:59.993Z,18.95
2023-02-02T12:17:45.298Z,17.70
2023-02-02T12:20:15.572Z,19.38
2023-02-02T12:23:09.803Z,18.60
2023-02-02T12:26:04.410Z,19.63
2023-02-02T12:28:55.735Z,19.40
2023-02-02T12:32:01.397Z,19.77
2023-02-02T12:34:47.169Z,18.00
2023-02-02T12:37:39.733Z,18.42
2023-02-02T12:40:30.164Z,18.98
2023-02-02T12:43:08.851Z,18.38
2023-02-02T12:45:47.783Z,18.60
2023-02-02T12:48:52.164Z,20.47
2023-02-02T12:51:58.123Z,23.02
2023-02-02T12:54:53.110Z,17.85
2023-02-02T12:57:28.856Z,18.77
2023-02-02T13:00:20.133Z,18.90
2023-02-02T13:03:09.143Z,19.95
2023-02-02T13:05:44.635Z,18.58
2023-02-02T13:08:25.644Z,20.93
2023-02-02T13:11:06.231Z,19.80
2023-02-02T13:13:40.452Z,20.77
2023-02-02T13:16:11.426Z,20.55
2023-02-02T13:18:59.552Z,22.30
2023-02-02T13:21:29.178Z,21.98
2023-02-02T13:24:00.995Z,25.58
2023-02-02T13:26:38.796Z,19.88
2023-02-02T13:29:19.818Z,19.50
2023-02-02T13:31:55.206Z,20.65
2023-02-02T13:34:35.428Z,20.25
2023-02-02T13:37:24.081Z,20.58
2023-02-02T13:40:01.975Z,21.47
2023-02-02T13:42:49.106Z,23.40
2023-02-02T13:45:34.649Z,20.08
2023-02-02T13:48:27.781Z,20.65
2023-02-02T13:51:02.918Z,19.02
2023-02-02T13:53:39.706Z,21.02
2023-02-02T13:56:30.969Z,18.42
2023-02-02T13:59:22.060Z,20.77
2023-02-02T14:01:51.363Z,19.85
2023-02-02T14:04:27.932Z,19.65
2023-02-02T14:06:59.052Z,19.00
2023-02-02T14:09:31.805Z,19.55
2023-02-02T14:12:02.285Z,19.33
2023-02-02T14:14:32.895Z,20.30
2023-02-02T14:17:13.163Z,20.15
2023-02-02T14:19:42.075Z,19.80
2023-02-02T14:22:41.159Z,19.40
2023-02-02T14:25:33.702Z,22.05
2023-02-02T14:28:03.829Z,19.33
2023-02-02T14:30:36.444Z,20.42
2023-02-02T14:33:24.982Z,21.38
2023-02-02T14:35:56.308Z,22.35
2023-02-02T14:38:41.147Z,18.88
2023-02-02T14:41:10.968Z,19.90
2023-02-02T14:43:51.931Z,19.75
2023-02-02T14:46:49.147Z,20.95
2023-02-02T14:49:24.526Z,19.40
2023-02-02T14:51:58.163Z,21.70
2023-02-02T14:54:39.912Z,19.60
2023-02-02T14:57:28.214Z,19.58
2023-02-02T14:59:59.974Z,19.42
2023-02-02T15:02:35.535Z,18.55
2023-02-02T15:05:49.266Z,20.40
2023-02-02T15:08:28.099Z,20.60
2023-02-02T15:10:56.936Z,19.70
2023-02-02T15:13:37.952Z,17.60
2023-02-02T15:16:19.704Z,16.70
2023-02-02T15:18:55.469Z,19.83
2023-02-02T15:21:23.808Z,18.10
2023-02-02T15:23:50.793Z,18.60
2023-02-02T15:26:25.749Z,17.73
2023-02-02T15:29:03.196Z,17.13
2023-02-02T15:31:34.113Z,17.23
2023-02-02T15:34:17.399Z,18.00
2023-02-02T15:36:46.944Z,18.63
2023-02-02T15:39:26.910Z,19.48
2023-02-02T15:42:17.070Z,17.90
2023-02-02T15:44:44.209Z,17.67
2023-02-02T15:47:20.464Z,17.15
2023-02-02T15:49:48.615Z,16.70
2023-02-02T15:52:33.067Z,16.92
2023-02-02T15:55:00.465Z,16.88
2023-02-02T15:57:33.796Z,19.38
2023-02-02T16:00:22.534Z,18.58
2023-02-02T16:02:53.790Z,19.77
2023-02-02T16:05:47.337Z,18.58
2023-02-02T16:08:30.025Z,17.35
2023-02-02T16:11:07.797Z,17.42
2023-02-02T16:13:35.104Z,18.27
2023-02-02T16:16:06.830Z,16.60
2023-02-02T16:18:35.759Z,18.40
2023-02-02T16:21:11.338Z,17.13
2023-02-02T16:23:39.089Z,18.30
2023-02-02T16:26:07.297Z,23.00
2023-02-02T16:28:35.368Z,19.00
2023-02-02T16:31:02.802Z,19.13
2023-02-02T16:33:50.086Z,18.02
2023-02-02T16:36:26.580Z,17.05
2023-02-02T16:38:55.173Z,19.50
2023-02-02T16:41:35.085Z,19.20
2023-02-02T16:44:31.702Z,20.20
2023-02-02T16:46:59.865Z,17.65
2023-02-02T16:49:28.610Z,16.23
2023-02-02T16:52:19.907Z,17.63
2023-02-02T16:54:55.748Z,18.52
2023-02-02T16:57:29.336Z,18.05
2023-02-02T16:59:59.458Z,17.58
2023-02-02T17:02:35.563Z,20.20
2023-02-02T17:05:24.438Z,19.70
2023-02-02T17:07:58.400Z,16.35
2023-02-02T17:10:31.057Z,20.75
2023-02-02T17:12:59.911Z,19.20
2023-02-02T17:15:35.808Z,18.17
2023-02-02T17:18:04.976Z,24.27
2023-02-02T17:20:34.372Z,16.97
2023-02-02T17:23:07.167Z,18.33
2023-02-02T17:25:44.080Z,18.20
2023-02-02T17:28:14.136Z,20.02
2023-02-02T17:30:47.356Z,22.63
2023-02-02T17:33:16.813Z,18.80
2023-02-02T17:35:54.188Z,16.45
2023-02-02T17:38:27.695Z,18.60
2023-02-02T17:40:58.165Z,17.38
2023-02-02T17:43:27.035Z,17.80
2023-02-02T17:45:54.038Z,17.55
2023-02-02T17:48:20.960Z,17.60
2023-02-02T17:50:48.343Z,16.85
2023-02-02T17:53:17.996Z,16.42
2023-02-02T17:55:46.138Z,15.98
2023-02-02T17:58:17.120Z,18.40
2023-02-02T18:00:51.134Z,17.20
2023-02-02T18:03:34.007Z,20.58
2023-02-02T18:06:02.109Z,15.93
2023-02-02T18:08:30.689Z,16.65
2023-02-02T18:10:58.126Z,16.20
2023-02-02T18:13:25.864Z,17.15
2023-02-02T18:15:55.150Z,16.80
2023-02-02T18:18:22.507Z,16.10
2023-02-02T18:20:50.470Z,16.15
2023-02-02T18:23:18.409Z,16.45
2023-02-02T18:25:45.338Z,16.50
2023-02-02T18:28:15.218Z,16.65
2023-02-02T18:30:43.467Z,19.42
2023-02-02T18:33:11.411Z,15.80
2023-02-02T18:35:45.610Z,16.38
2023-02-02T18:38:13.136Z,16.60
2023-02-02T18:40:40.377Z,16.95
2023-02-02T18:43:07.306Z,17.45
2023-02-02T18:45:34.298Z,16.92
2023-02-02T18:48:01.115Z,17.27
2023-02-02T18:50:27.982Z,16.38
2023-02-02T18:52:56.851Z,15.63
2023-02-02T18:55:24.392Z,17.23
2023-02-02T18:57:51.554Z,17.90
2023-02-02T19:00:19.370Z,18.65
2023-02-02T19:02:46.307Z,21.23
2023-02-02T19:05:31.533Z,18.33
2023-02-02T19:07:59.133Z,16.80
2023-02-02T19:10:27.225Z,17.17
2023-02-02T19:13:06.667Z,17.58
2023-02-02T19:15:37.176Z,18.13
2023-02-02T19:18:15.131Z,20.17
2023-02-02T19:20:42.789Z,18.10
2023-02-02T19:23:37.373Z,17.38
2023-02-02T19:26:18.740Z,18.95
2023-02-02T19:28:45.682Z,18.45
2023-02-02T19:31:14.670Z,18.00
2023-02-02T19:33:50.488Z,17.13
2023-02-02T19:36:20.431Z,19.05
2023-02-02T19:38:49.018Z,17.70
2023-02-02T19:41:19.112Z,16.98
2023-02-02T19:43:47.868Z,17.13
2023-02-02T19:46:22.629Z,17.75
2023-02-02T19:48:53.861Z,16.30
2023-02-02T19:51:39.420Z,19.25
2023-02-02T19:54:33.183Z,17.48
2023-02-02T19:57:16.214Z,16.38
2023-02-02T19:59:45.362Z,16.88
2023-02-02T20:02:36.802Z,16.98
2023-02-02T20:05:22.682Z,18.00
2023-02-02T20:08:09.466Z,17.80
2023-02-02T20:10:39.376Z,18.10
2023-02-02T20:13:19.957Z,17.30
2023-02-02T20:15:48.348Z,16.60
2023-02-02T20:18:23.188Z,16.27
2023-02-02T20:20:55.772Z,16.63
2023-02-02T20:23:25.361Z,17.17
2023-02-02T20:25:52.599Z,17.90
2023-02-02T20:28:32.877Z,15.88
2023-02-02T20:31:02.924Z,19.05
2023-02-02T20:33:30.346Z,18.17
2023-02-02T20:35:57.281Z,16.90
2023-02-02T20:38:28.523Z,15.82
2023-02-02T20:40:56.306Z,17.15
2023-02-02T20:43:23.193Z,16.92
2023-02-02T20:45:50.575Z,18.48
2023-02-02T20:48:17.599Z,16.77
2023-02-02T20:50:46.752Z,16.90
2023-02-02T20:53:16.726Z,19.27
2023-02-02T20:55:44.699Z,17.63
2023-02-02T20:58:12.069Z,17.08
2023-02-02T21:00:39.353Z,17.38
2023-02-02T21:03:06.274Z,18.92
2023-02-02T21:05:33.105Z,15.98
2023-02-02T21:08:00.040Z,16.42
2023-02-02T21:10:27.645Z,19.08
2023-02-02T21:12:54.732Z,18.38
2023-02-02T21:15:21.963Z,16.40
2023-02-02T21:17:48.946Z,16.85
2023-02-02T21:20:15.956Z,15.77
2023-02-02T21:22:42.837Z,17.15
2023-02-02T21:25:10.471Z,17.45
2023-02-02T21:27:41.096Z,16.98
2023-02-02T21:30:11.007Z,16.47
2023-02-02T21:32:38.129Z,15.90
2023-02-02T21:35:06.322Z,16.08
2023-02-02T21:37:36.620Z,15.77
2023-02-02T21:40:13.062Z,16.63
2023-02-02T21:42:49.588Z,16.42
2023-02-02T21:45:28.521Z,15.60
2023-02-02T21:47:58.824Z,16.38
2023-02-02T21:50:33.881Z,17.10
2023-02-02T21:53:09.830Z,16.20
2023-02-02T21:55:38.452Z,15.75
2023-02-02T21:58:24.839Z,16.10
2023-02-02T22:00:53.475Z,17.65
2023-02-02T22:03:31.020Z,15.43
2023-02-02T22:06:20.954Z,15.50
2023-02-02T22:08:48.881Z,16.33
2023-02-02T22:11:29.649Z,17.93
2023-02-02T22:14:31.470Z,16.92
2023-02-02T22:16:59.598Z,16.20
2023-02-02T22:19:38.754Z,17.20
2023-02-02T22:22:14.657Z,15.70
2023-02-02T22:24:42.836Z,16.65
2023-02-02T22:27:18.779Z,16.85
2023-02-02T22:29:45.741Z,15.35
2023-02-02T22:32:12.698Z,15.90
2023-02-02T22:34:39.628Z,17.03
2023-02-02T22:37:06.540Z,16.20
2023-02-02T22:39:34.682Z,18.27
2023-02-02T22:42:01.584Z,16.08
2023-02-02T22:44:28.431Z,14.93
2023-02-02T22:46:55.342Z,17.58
2023-02-02T22:49:22.171Z,16.35
2023-02-02T22:51:49.093Z,15.60
2023-02-02T22:54:15.982Z,17.25
2023-02-02T22:56:42.884Z,15.82
2023-02-02T22:59:09.708Z,15.70
2023-02-02T23:01:36.634Z,15.20
2023-02-02T23:04:03.558Z,15.82
2023-02-02T23:06:30.460Z,16.35
2023-02-02T23:08:57.318Z,15.95
2023-02-02T23:11:24.226Z,14.95
2023-02-02T23:13:51.109Z,15.80
2023-02-02T23:16:18.124Z,16.75
2023-02-02T23:18:45.037Z,15.17
2023-02-02T23:21:11.883Z,16.40
2023-02-02T23:23:39.100Z,16.20
2023-02-02T23:26:06.008Z,16.42
2023-02-02T23:28:32.909Z,15.68
2023-02-02T23:31:00.009Z,15.48
2023-02-02T23:33:27.114Z,15.93
2023-02-02T23:35:53.909Z,15.68
2023-02-02T23:38:20.791Z,14.93
2023-02-02T23:40:47.614Z,15.10
2023-02-02T23:43:14.547Z,15.77
2023-02-02T23:45:41.515Z,14.88
2023-02-02T23:48:09.803Z,16.00
2023-02-02T23:50:40.176Z,16.45
2023-02-02T23:53:09.422Z,15.20
2023-02-02T23:55:36.801Z,16.20
2023-02-02T23:58:03.679Z,16.05
