createdAt,value
2023-03-18T00:00:26.399Z,2.20
2023-03-18T00:01:26.413Z,2.10
2023-03-18T00:02:26.465Z,2.00
2023-03-18T00:03:26.480Z,2.30
2023-03-18T00:04:26.468Z,1.70
2023-03-18T00:05:26.499Z,2.10
2023-03-18T00:06:26.499Z,2.00
2023-03-18T00:07:26.518Z,2.30
2023-03-18T00:08:26.536Z,2.30
2023-03-18T00:09:26.554Z,2.30
2023-03-18T00:10:26.566Z,3.00
2023-03-18T00:11:26.575Z,2.70
2023-03-18T00:12:26.599Z,2.20
2023-03-18T00:13:26.615Z,2.50
2023-03-18T00:14:26.656Z,1.70
2023-03-18T00:15:26.679Z,2.50
2023-03-18T00:16:26.786Z,2.10
2023-03-18T00:17:26.684Z,1.60
2023-03-18T00:18:26.689Z,1.50
2023-03-18T00:19:26.728Z,1.60
2023-03-18T00:20:26.736Z,2.20
2023-03-18T00:21:26.735Z,1.80
2023-03-18T00:22:26.764Z,2.50
2023-03-18T00:23:26.785Z,2.60
2023-03-18T00:24:26.792Z,1.70
2023-03-18T00:25:26.802Z,1.70
2023-03-18T00:26:26.816Z,1.80
2023-03-18T00:27:26.836Z,1.50
2023-03-18T00:28:26.861Z,2.50
2023-03-18T00:29:26.883Z,2.60
2023-03-18T00:30:26.885Z,2.80
2023-03-18T00:31:26.975Z,1.70
2023-03-18T00:32:26.922Z,2.10
2023-03-18T00:33:26.932Z,2.00
2023-03-18T00:34:26.960Z,2.20
2023-03-18T00:35:26.964Z,1.80
2023-03-18T00:36:26.983Z,2.00
2023-03-18T00:37:26.996Z,2.40
2023-03-18T00:38:27.011Z,2.00
2023-03-18T00:39:27.034Z,1.80
2023-03-18T00:40:27.044Z,2.10
2023-03-18T00:41:27.067Z,1.70
2023-03-18T00:42:27.078Z,1.90
2023-03-18T00:43:27.102Z,1.70
2023-03-18T00:44:27.116Z,1.70
2023-03-18T00:45:27.134Z,2.30
2023-03-18T00:46:27.182Z,1.60
2023-03-18T00:47:27.186Z,1.80
2023-03-18T00:48:27.180Z,1.80
2023-03-18T00:49:27.197Z,2.50
2023-03-18T00:50:27.202Z,2.00
2023-03-18T00:51:27.227Z,1.50
2023-03-18T00:52:27.246Z,2.60
2023-03-18T00:53:27.253Z,1.80
2023-03-18T00:54:27.277Z,1.70
2023-03-18T00:55:27.293Z,1.50
2023-03-18T00:56:27.308Z,1.80
2023-03-18T00:57:27.325Z,2.80
2023-03-18T00:58:27.339Z,2.10
2023-03-18T00:59:27.362Z,2.50
2023-03-18T01:00:27.369Z,1.70
2023-03-18T01:01:27.524Z,1.60
2023-03-18T01:02:27.491Z,1.70
2023-03-18T01:03:27.445Z,2.10
2023-03-18T01:04:27.431Z,1.60
2023-03-18T01:05:27.460Z,1.90
2023-03-18T01:06:27.463Z,1.60
2023-03-18T01:07:27.486Z,1.90
2023-03-18T01:08:27.497Z,1.50
2023-03-18T01:09:27.519Z,2.20
2023-03-18T01:10:27.537Z,1.70
2023-03-18T01:11:27.546Z,1.50
2023-03-18T01:12:27.564Z,1.40
2023-03-18T01:13:27.576Z,2.10
2023-03-18T01:14:27.608Z,2.10
2023-03-18T01:15:27.609Z,1.90
2023-03-18T01:16:27.721Z,2.10
2023-03-18T01:17:27.653Z,1.50
2023-03-18T01:18:27.662Z,1.60
2023-03-18T01:19:27.698Z,1.90
2023-03-18T01:20:27.709Z,1.70
2023-03-18T01:21:27.707Z,1.90
2023-03-18T01:22:27.721Z,1.40
2023-03-18T01:23:27.738Z,2.60
2023-03-18T01:24:27.770Z,1.60
2023-03-18T01:25:27.787Z,2.30
2023-03-18T01:26:27.783Z,2.10
2023-03-18T01:27:27.816Z,2.00
2023-03-18T01:28:27.818Z,1.50
2023-03-18T01:29:27.834Z,2.30
2023-03-18T01:30:27.855Z,2.10
2023-03-18T01:31:27.887Z,2.10
2023-03-18T01:32:27.907Z,1.90
2023-03-18T01:33:27.898Z,1.60
2023-03-18T01:34:27.916Z,2.10
2023-03-18T01:35:27.949Z,2.40
2023-03-18T01:36:27.953Z,2.70
2023-03-18T01:37:27.963Z,2.10
2023-03-18T01:38:27.981Z,1.40
2023-03-18T01:39:27.996Z,2.20
2023-03-18T01:40:28.015Z,1.50
2023-03-18T01:41:28.031Z,2.20
2023-03-18T01:42:28.046Z,1.60
2023-03-18T01:43:28.057Z,1.50
2023-03-18T01:44:28.073Z,1.80
2023-03-18T01:45:28.125Z,1.70
2023-03-18T01:46:28.109Z,2.10
2023-03-18T01:47:28.120Z,1.70
2023-03-18T01:48:28.140Z,2.00
2023-03-18T01:49:28.150Z,2.20
2023-03-18T01:50:28.179Z,1.60
2023-03-18T01:51:28.208Z,1.60
2023-03-18T01:52:28.203Z,2.20
2023-03-18T01:53:28.231Z,1.50
2023-03-18T01:54:28.243Z,1.90
2023-03-18T01:55:28.252Z,1.60
2023-03-18T01:56:28.266Z,1.70
2023-03-18T01:57:28.284Z,1.80
2023-03-18T01:58:28.302Z,1.90
2023-03-18T01:59:28.308Z,2.10
2023-03-18T02:00:28.333Z,1.80
2023-03-18T02:01:28.416Z,1.90
2023-03-18T02:02:28.361Z,1.70
2023-03-18T02:03:28.371Z,1.80
2023-03-18T02:04:28.395Z,1.50
2023-03-18T02:05:28.449Z,1.70
2023-03-18T02:06:28.430Z,1.90
2023-03-18T02:07:28.462Z,1.60
2023-03-18T02:08:28.459Z,2.00
2023-03-18T02:09:28.471Z,1.50
2023-03-18T02:10:28.518Z,3.20
2023-03-18T02:11:28.521Z,1.90
2023-03-18T02:12:28.519Z,2.80
2023-03-18T02:13:28.536Z,2.40
2023-03-18T02:14:28.552Z,2.30
2023-03-18T02:15:28.566Z,1.90
2023-03-18T02:16:28.622Z,2.00
2023-03-18T02:17:28.609Z,2.00
2023-03-18T02:18:29.114Z,1.40
2023-03-18T02:19:28.652Z,2.80
2023-03-18T02:20:28.654Z,2.10
2023-03-18T02:21:28.674Z,1.70
2023-03-18T02:22:28.685Z,1.50
2023-03-18T02:23:28.720Z,1.30
2023-03-18T02:24:28.722Z,1.90
2023-03-18T02:25:28.744Z,1.90
2023-03-18T02:26:28.753Z,1.80
2023-03-18T02:27:28.774Z,1.30
2023-03-18T02:28:28.772Z,1.50
2023-03-18T02:29:28.791Z,1.90
2023-03-18T02:30:28.814Z,1.40
2023-03-18T02:31:28.820Z,1.30
2023-03-18T02:32:28.882Z,1.40
2023-03-18T02:33:28.853Z,1.40
2023-03-18T02:34:28.882Z,1.90
2023-03-18T02:35:28.954Z,2.50
2023-03-18T02:36:28.911Z,1.50
2023-03-18T02:37:28.920Z,1.60
2023-03-18T02:38:28.941Z,2.10
2023-03-18T02:39:28.978Z,1.40
2023-03-18T02:40:28.989Z,1.70
2023-03-18T02:41:28.990Z,2.00
2023-03-18T02:42:28.995Z,2.30
2023-03-18T02:43:29.019Z,1.40
2023-03-18T02:44:29.038Z,1.50
2023-03-18T02:45:29.048Z,1.40
2023-03-18T02:46:29.121Z,1.50
2023-03-18T02:47:29.078Z,1.70
2023-03-18T02:48:29.108Z,1.40
2023-03-18T02:49:29.111Z,1.60
2023-03-18T02:50:29.143Z,2.00
2023-03-18T02:51:29.171Z,1.70
2023-03-18T02:52:29.157Z,2.10
2023-03-18T02:53:29.181Z,2.10
2023-03-18T02:54:29.188Z,2.00
2023-03-18T02:55:29.238Z,2.10
2023-03-18T02:56:29.223Z,1.50
2023-03-18T02:57:29.246Z,1.40
2023-03-18T02:58:29.253Z,3.50
2023-03-18T02:59:29.286Z,1.90
2023-03-18T03:00:29.534Z,1.70
2023-03-18T03:01:29.337Z,2.10
2023-03-18T03:02:29.468Z,1.70
2023-03-18T03:03:29.409Z,1.80
2023-03-18T03:04:29.349Z,1.80
2023-03-18T03:05:29.367Z,1.60
2023-03-18T03:06:29.387Z,1.60
2023-03-18T03:07:29.399Z,1.50
2023-03-18T03:08:29.419Z,1.80
2023-03-18T03:09:29.437Z,1.70
2023-03-18T03:10:29.705Z,3.00
2023-03-18T03:11:29.482Z,1.70
2023-03-18T03:12:29.482Z,1.40
2023-03-18T03:13:29.506Z,1.70
2023-03-18T03:14:29.508Z,1.40
2023-03-18T03:15:29.581Z,1.60
2023-03-18T03:16:29.545Z,1.50
2023-03-18T03:17:29.556Z,1.50
2023-03-18T03:18:29.605Z,1.70
2023-03-18T03:19:29.597Z,1.90
2023-03-18T03:20:29.815Z,1.60
2023-03-18T03:21:29.631Z,1.70
2023-03-18T03:22:29.639Z,1.30
2023-03-18T03:23:29.648Z,2.30
2023-03-18T03:24:29.673Z,2.30
2023-03-18T03:25:29.694Z,1.50
2023-03-18T03:26:29.701Z,1.40
2023-03-18T03:27:29.861Z,2.50
2023-03-18T03:28:29.729Z,2.10
2023-03-18T03:29:29.758Z,2.30
2023-03-18T03:30:30.021Z,1.90
2023-03-18T03:31:29.881Z,1.80
2023-03-18T03:32:29.863Z,2.20
2023-03-18T03:33:29.826Z,1.80
2023-03-18T03:34:29.830Z,1.70
2023-03-18T03:35:29.840Z,1.60
2023-03-18T03:36:29.868Z,1.40
2023-03-18T03:37:29.872Z,1.90
2023-03-18T03:38:29.897Z,1.30
2023-03-18T03:39:29.910Z,1.90
2023-03-18T03:40:30.228Z,2.30
2023-03-18T03:41:29.935Z,1.40
2023-03-18T03:42:29.954Z,1.90
2023-03-18T03:43:29.995Z,2.00
2023-03-18T03:44:29.980Z,3.00
2023-03-18T03:45:29.999Z,1.50
2023-03-18T03:46:30.051Z,1.50
2023-03-18T03:47:30.035Z,1.30
2023-03-18T03:48:30.046Z,1.70
2023-03-18T03:49:30.075Z,1.80
2023-03-18T03:50:30.330Z,1.50
2023-03-18T03:51:30.111Z,1.80
2023-03-18T03:52:30.116Z,3.20
2023-03-18T03:53:30.134Z,1.60
2023-03-18T03:54:30.155Z,1.30
2023-03-18T03:55:30.169Z,1.60
2023-03-18T03:56:30.171Z,2.00
2023-03-18T03:57:30.191Z,1.50
2023-03-18T03:58:30.201Z,2.10
2023-03-18T03:59:30.245Z,2.50
2023-03-18T04:00:30.616Z,2.60
2023-03-18T04:01:30.258Z,2.40
2023-03-18T04:02:30.310Z,2.10
2023-03-18T04:03:30.290Z,1.60
2023-03-18T04:04:30.348Z,1.80
2023-03-18T04:05:30.320Z,3.00
2023-03-18T04:06:30.337Z,2.20
2023-03-18T04:07:30.342Z,2.00
2023-03-18T04:08:30.366Z,3.60
2023-03-18T04:09:30.383Z,2.40
2023-03-18T04:10:30.722Z,1.40
2023-03-18T04:11:30.406Z,1.70
2023-03-18T04:12:30.423Z,2.00
2023-03-18T04:13:30.445Z,2.60
2023-03-18T04:14:30.467Z,2.40
2023-03-18T04:15:30.487Z,1.90
2023-03-18T04:16:30.536Z,2.40
2023-03-18T04:17:30.501Z,2.30
2023-03-18T04:18:30.518Z,1.80
2023-03-18T04:19:30.533Z,2.10
2023-03-18T04:20:30.749Z,2.70
2023-03-18T04:21:30.564Z,1.80
2023-03-18T04:22:30.588Z,3.00
2023-03-18T04:23:30.595Z,2.80
2023-03-18T04:24:30.615Z,3.40
2023-03-18T04:25:30.650Z,1.70
2023-03-18T04:26:30.648Z,2.10
2023-03-18T04:27:30.662Z,2.10
2023-03-18T04:28:30.678Z,2.30
2023-03-18T04:29:30.699Z,2.30
2023-03-18T04:30:31.121Z,2.40
2023-03-18T04:31:30.812Z,1.90
2023-03-18T04:32:30.792Z,1.70
2023-03-18T04:33:30.763Z,2.30
2023-03-18T04:34:30.777Z,2.30
2023-03-18T04:35:30.841Z,2.50
2023-03-18T04:36:30.805Z,2.50
2023-03-18T04:37:30.819Z,2.70
2023-03-18T04:38:30.834Z,2.30
2023-03-18T04:39:30.853Z,2.20
2023-03-18T04:40:31.225Z,2.20
2023-03-18T04:41:30.882Z,2.10
2023-03-18T04:42:30.892Z,2.30
2023-03-18T04:43:30.914Z,2.00
2023-03-18T04:44:30.932Z,1.80
2023-03-18T04:45:30.944Z,2.20
2023-03-18T04:46:31.005Z,2.20
2023-03-18T04:47:30.989Z,2.30
2023-03-18T04:48:30.998Z,2.70
2023-03-18T04:49:31.007Z,2.80
2023-03-18T04:50:31.260Z,3.50
2023-03-18T04:51:31.040Z,2.90
2023-03-18T04:52:31.048Z,2.50
2023-03-18T04:53:31.070Z,2.30
2023-03-18T04:54:31.077Z,3.10
2023-03-18T04:55:31.401Z,2.50
2023-03-18T04:56:31.119Z,2.70
2023-03-18T04:57:31.133Z,2.40
2023-03-18T04:58:31.153Z,2.00
2023-03-18T04:59:31.176Z,2.50
2023-03-18T05:00:31.178Z,2.00
2023-03-18T05:01:31.195Z,2.90
2023-03-18T05:02:31.202Z,2.50
2023-03-18T05:03:31.311Z,2.40
2023-03-18T05:04:31.251Z,3.10
2023-03-18T05:05:31.508Z,2.30
2023-03-18T05:06:31.274Z,3.10
2023-03-18T05:07:31.280Z,2.30
2023-03-18T05:08:31.300Z,2.90
2023-03-18T05:09:31.319Z,2.70
2023-03-18T05:10:31.329Z,1.90
2023-03-18T05:11:31.347Z,2.10
2023-03-18T05:12:31.364Z,2.80
2023-03-18T05:13:31.382Z,2.20
2023-03-18T05:14:31.392Z,2.70
2023-03-18T05:15:31.696Z,2.60
2023-03-18T05:16:31.460Z,2.60
2023-03-18T05:17:31.448Z,2.70
2023-03-18T05:18:31.458Z,2.40
2023-03-18T05:19:31.500Z,2.40
2023-03-18T05:20:31.490Z,3.10
2023-03-18T05:21:31.512Z,3.00
2023-03-18T05:22:31.529Z,3.10
2023-03-18T05:23:31.537Z,2.60
2023-03-18T05:24:31.555Z,2.20
2023-03-18T05:25:31.820Z,2.30
2023-03-18T05:26:31.585Z,1.60
2023-03-18T05:27:31.642Z,3.10
2023-03-18T05:28:31.640Z,3.20
2023-03-18T05:29:31.633Z,2.50
2023-03-18T05:30:31.652Z,2.60
2023-03-18T05:31:31.728Z,2.50
2023-03-18T05:32:31.725Z,2.60
2023-03-18T05:33:31.689Z,2.70
2023-03-18T05:34:31.711Z,2.20
2023-03-18T05:35:32.070Z,2.20
2023-03-18T05:36:31.739Z,3.10
2023-03-18T05:37:31.759Z,2.50
2023-03-18T05:38:31.773Z,2.50
2023-03-18T05:39:31.804Z,2.40
2023-03-18T05:40:31.795Z,2.30
2023-03-18T05:41:31.809Z,2.00
2023-03-18T05:42:31.825Z,2.30
2023-03-18T05:43:31.841Z,2.40
2023-03-18T05:44:31.880Z,3.00
2023-03-18T05:45:32.186Z,3.50
2023-03-18T05:46:31.927Z,3.40
2023-03-18T05:47:31.902Z,2.70
2023-03-18T05:48:31.933Z,3.00
2023-03-18T05:49:31.934Z,2.30
2023-03-18T05:50:31.955Z,2.50
2023-03-18T05:51:31.996Z,1.40
2023-03-18T05:52:31.983Z,3.40
2023-03-18T05:53:32.009Z,2.40
2023-03-18T05:54:32.031Z,3.50
2023-03-18T05:55:32.273Z,2.50
2023-03-18T05:56:32.043Z,2.70
2023-03-18T05:57:32.069Z,2.00
2023-03-18T05:58:32.074Z,2.50
2023-03-18T05:59:32.093Z,1.60
2023-03-18T06:00:32.109Z,3.00
2023-03-18T06:01:32.122Z,1.90
2023-03-18T06:02:32.173Z,2.00
2023-03-18T06:03:32.228Z,2.00
2023-03-18T06:04:32.174Z,2.10
2023-03-18T06:05:32.534Z,2.30
2023-03-18T06:06:32.202Z,2.20
2023-03-18T06:07:32.245Z,2.40
2023-03-18T06:08:32.239Z,2.10
2023-03-18T06:09:32.248Z,2.20
2023-03-18T06:10:32.280Z,1.90
2023-03-18T06:11:32.286Z,3.00
2023-03-18T06:12:32.302Z,2.70
2023-03-18T06:13:32.322Z,2.10
2023-03-18T06:14:32.332Z,2.00
2023-03-18T06:15:32.861Z,1.70
2023-03-18T06:16:32.387Z,2.30
2023-03-18T06:17:32.389Z,2.20
2023-03-18T06:18:32.396Z,2.10
2023-03-18T06:19:32.413Z,1.50
2023-03-18T06:20:32.434Z,2.20
2023-03-18T06:21:32.442Z,1.80
2023-03-18T06:22:32.452Z,2.80
2023-03-18T06:23:32.485Z,2.30
2023-03-18T06:24:32.488Z,2.10
2023-03-18T06:25:32.749Z,2.00
2023-03-18T06:26:32.513Z,2.00
2023-03-18T06:27:32.534Z,2.20
2023-03-18T06:28:32.545Z,2.00
2023-03-18T06:29:32.559Z,2.40
2023-03-18T06:30:32.578Z,2.50
2023-03-18T06:31:32.684Z,2.20
2023-03-18T06:32:32.634Z,2.30
2023-03-18T06:33:32.621Z,2.10
2023-03-18T06:34:32.643Z,2.00
2023-03-18T06:35:33.037Z,2.60
2023-03-18T06:36:32.668Z,2.00
2023-03-18T06:37:32.683Z,2.10
2023-03-18T06:38:32.706Z,2.00
2023-03-18T06:39:32.742Z,2.40
2023-03-18T06:40:32.741Z,2.00
2023-03-18T06:41:32.753Z,1.80
2023-03-18T06:42:32.768Z,1.90
2023-03-18T06:43:32.795Z,2.20
2023-03-18T06:44:32.797Z,2.20
2023-03-18T06:45:33.256Z,1.80
2023-03-18T06:46:32.850Z,1.90
2023-03-18T06:47:32.838Z,2.30
2023-03-18T06:48:32.871Z,1.80
2023-03-18T06:49:32.868Z,2.10
2023-03-18T06:50:32.891Z,2.90
2023-03-18T06:51:32.914Z,1.80
2023-03-18T06:52:32.923Z,1.60
2023-03-18T06:53:32.937Z,2.00
2023-03-18T06:54:32.946Z,2.00
2023-03-18T06:55:33.360Z,2.20
2023-03-18T06:56:32.982Z,2.60
2023-03-18T06:57:32.993Z,2.30
2023-03-18T06:58:33.014Z,2.30
2023-03-18T06:59:33.027Z,1.70
2023-03-18T07:00:33.245Z,2.10
2023-03-18T07:01:33.147Z,2.60
2023-03-18T07:02:33.076Z,2.30
2023-03-18T07:03:33.090Z,2.30
2023-03-18T07:04:33.156Z,1.50
2023-03-18T07:05:33.585Z,2.40
2023-03-18T07:06:33.129Z,1.80
2023-03-18T07:07:33.151Z,2.00
2023-03-18T07:08:33.161Z,1.90
2023-03-18T07:09:33.174Z,3.80
2023-03-18T07:10:33.193Z,2.40
2023-03-18T07:11:33.232Z,2.40
2023-03-18T07:12:33.223Z,2.70
2023-03-18T07:13:33.241Z,1.80
2023-03-18T07:14:33.253Z,2.70
2023-03-18T07:15:33.469Z,2.00
2023-03-18T07:16:33.290Z,1.60
2023-03-18T07:17:33.298Z,2.00
2023-03-18T07:18:33.318Z,2.00
2023-03-18T07:19:33.343Z,2.00
2023-03-18T07:20:33.350Z,2.60
2023-03-18T07:21:33.369Z,3.10
2023-03-18T07:22:33.385Z,1.80
2023-03-18T07:23:33.389Z,3.00
2023-03-18T07:24:33.407Z,2.20
2023-03-18T07:25:33.808Z,2.80
2023-03-18T07:26:33.444Z,2.60
2023-03-18T07:27:33.470Z,1.70
2023-03-18T07:28:33.467Z,2.90
2023-03-18T07:29:33.484Z,2.20
2023-03-18T07:30:33.506Z,2.80
2023-03-18T07:31:33.656Z,2.70
2023-03-18T07:32:33.593Z,2.30
2023-03-18T07:33:33.545Z,1.90
2023-03-18T07:34:33.567Z,2.00
2023-03-18T07:35:33.935Z,2.10
2023-03-18T07:36:33.597Z,2.20
2023-03-18T07:37:33.613Z,2.30
2023-03-18T07:38:33.627Z,2.40
2023-03-18T07:39:33.668Z,2.20
2023-03-18T07:40:33.651Z,2.20
2023-03-18T07:41:34.482Z,2.40
2023-03-18T07:42:33.684Z,1.80
2023-03-18T07:43:33.730Z,2.30
2023-03-18T07:44:33.719Z,2.80
2023-03-18T07:45:34.013Z,2.40
2023-03-18T07:46:33.863Z,2.30
2023-03-18T07:47:33.761Z,2.60
2023-03-18T07:48:33.774Z,2.50
2023-03-18T07:49:33.797Z,2.60
2023-03-18T07:50:33.804Z,2.80
2023-03-18T07:51:33.825Z,2.80
2023-03-18T07:52:33.845Z,2.70
2023-03-18T07:53:33.865Z,2.80
2023-03-18T07:54:33.865Z,2.50
2023-03-18T07:55:34.521Z,2.00
2023-03-18T07:56:34.124Z,2.40
2023-03-18T07:57:33.923Z,3.00
2023-03-18T07:58:33.926Z,2.70
2023-03-18T07:59:33.964Z,3.20
2023-03-18T08:00:33.960Z,2.60
2023-03-18T08:01:33.973Z,3.60
2023-03-18T08:02:33.999Z,3.20
2023-03-18T08:03:34.086Z,2.10
2023-03-18T08:04:34.077Z,2.30
2023-03-18T08:05:34.541Z,2.80
2023-03-18T08:06:34.057Z,3.00
2023-03-18T08:07:34.063Z,3.00
2023-03-18T08:08:34.093Z,2.20
2023-03-18T08:09:34.094Z,2.40
2023-03-18T08:10:34.121Z,2.20
2023-03-18T08:11:34.129Z,2.40
2023-03-18T08:12:49.380Z,2.30
2023-03-18T08:13:34.162Z,3.30
2023-03-18T08:14:34.177Z,3.10
2023-03-18T08:15:35.065Z,3.20
2023-03-18T08:16:34.276Z,2.60
2023-03-18T08:17:34.216Z,2.60
2023-03-18T08:18:34.234Z,2.50
2023-03-18T08:19:34.248Z,2.60
2023-03-18T08:20:34.269Z,3.10
2023-03-18T08:21:34.290Z,2.40
2023-03-18T08:22:34.301Z,3.60
2023-03-18T08:23:34.308Z,2.60
2023-03-18T08:24:34.334Z,2.10
2023-03-18T08:25:34.769Z,4.00
2023-03-18T08:26:34.355Z,2.40
2023-03-18T08:27:34.374Z,3.30
2023-03-18T08:28:34.402Z,4.10
2023-03-18T08:29:34.409Z,3.00
2023-03-18T08:30:34.422Z,2.30
2023-03-18T08:31:34.536Z,3.10
2023-03-18T08:32:34.510Z,3.20
2023-03-18T08:33:34.464Z,2.30
2023-03-18T08:34:34.477Z,3.40
2023-03-18T08:35:34.558Z,2.70
2023-03-18T08:36:34.507Z,3.40
2023-03-18T08:37:34.528Z,3.50
2023-03-18T08:38:34.545Z,2.90
2023-03-18T08:39:34.553Z,3.50
2023-03-18T08:40:34.580Z,3.10
2023-03-18T08:41:34.591Z,3.50
2023-03-18T08:42:34.605Z,2.50
2023-03-18T08:43:35.078Z,2.80
2023-03-18T08:44:34.647Z,2.60
2023-03-18T08:45:35.107Z,2.90
2023-03-18T08:46:34.672Z,3.10
2023-03-18T08:47:34.703Z,3.50
2023-03-18T08:48:34.694Z,2.90
2023-03-18T08:49:34.709Z,3.50
2023-03-18T08:50:34.724Z,2.70
2023-03-18T08:51:34.737Z,2.40
2023-03-18T08:52:34.755Z,3.90
2023-03-18T08:53:34.789Z,3.50
2023-03-18T08:54:34.785Z,3.30
2023-03-18T08:55:35.513Z,3.40
2023-03-18T08:56:34.829Z,3.30
2023-03-18T08:57:34.842Z,2.40
2023-03-18T08:58:34.862Z,4.10
2023-03-18T08:59:34.860Z,3.10
2023-03-18T09:00:34.895Z,2.90
2023-03-18T09:01:35.002Z,3.40
2023-03-18T09:02:34.918Z,4.50
2023-03-18T09:03:35.017Z,3.30
2023-03-18T09:04:34.937Z,3.20
2023-03-18T09:05:35.350Z,4.30
2023-03-18T09:06:34.982Z,3.50
2023-03-18T09:07:34.983Z,3.60
2023-03-18T09:08:34.999Z,3.10
2023-03-18T09:09:43.506Z,2.60
2023-03-18T09:10:35.036Z,4.00
2023-03-18T09:11:35.052Z,4.50
2023-03-18T09:12:35.068Z,2.80
2023-03-18T09:13:36.859Z,3.00
2023-03-18T09:14:35.099Z,2.90
2023-03-18T09:15:35.398Z,3.50
2023-03-18T09:16:35.169Z,3.90
2023-03-18T09:17:50.925Z,4.10
2023-03-18T09:18:35.156Z,3.90
2023-03-18T09:19:35.184Z,4.40
2023-03-18T09:20:35.193Z,3.10
2023-03-18T09:21:35.200Z,3.80
2023-03-18T09:22:35.216Z,4.00
2023-03-18T09:23:35.230Z,4.60
2023-03-18T09:24:35.243Z,4.10
2023-03-18T09:25:35.386Z,4.50
2023-03-18T09:26:35.277Z,3.20
2023-03-18T09:27:35.313Z,2.90
2023-03-18T09:28:35.327Z,4.00
2023-03-18T09:29:35.316Z,3.80
2023-03-18T09:30:35.579Z,3.70
2023-03-18T09:31:35.359Z,4.20
2023-03-18T09:32:35.399Z,3.80
2023-03-18T09:33:35.384Z,3.70
2023-03-18T09:34:35.397Z,3.30
2023-03-18T09:35:36.109Z,3.60
2023-03-18T09:36:35.428Z,3.30
2023-03-18T09:37:35.447Z,3.70
2023-03-18T09:38:35.482Z,3.20
2023-03-18T09:39:35.473Z,3.50
2023-03-18T09:40:38.026Z,3.60
2023-03-18T09:41:35.499Z,3.60
2023-03-18T09:42:35.510Z,4.30
2023-03-18T09:43:35.532Z,3.30
2023-03-18T09:44:35.562Z,4.80
2023-03-18T09:45:35.563Z,4.70
2023-03-18T09:46:35.653Z,4.20
2023-03-18T09:47:35.589Z,4.50
2023-03-18T09:48:35.614Z,4.10
2023-03-18T09:49:35.632Z,5.10
2023-03-18T09:50:35.640Z,3.70
2023-03-18T09:51:35.672Z,4.90
2023-03-18T09:52:35.664Z,4.60
2023-03-18T09:53:35.685Z,3.30
2023-03-18T09:54:35.701Z,3.70
2023-03-18T09:55:35.725Z,3.90
2023-03-18T09:56:35.723Z,3.00
2023-03-18T09:57:35.746Z,3.70
2023-03-18T09:58:35.754Z,3.30
2023-03-18T09:59:35.779Z,4.00
2023-03-18T10:00:35.817Z,4.40
2023-03-18T10:01:35.841Z,4.20
2023-03-18T10:02:35.817Z,3.90
2023-03-18T10:03:35.922Z,3.50
2023-03-18T10:04:35.845Z,4.00
2023-03-18T10:05:35.868Z,3.60
2023-03-18T10:06:35.883Z,3.70
2023-03-18T10:07:35.917Z,3.80
2023-03-18T10:08:36.442Z,4.70
2023-03-18T10:09:35.938Z,3.60
2023-03-18T10:10:35.936Z,3.70
2023-03-18T10:11:35.950Z,3.20
2023-03-18T10:12:35.969Z,4.70
2023-03-18T10:13:35.990Z,3.90
2023-03-18T10:14:36.525Z,3.60
2023-03-18T10:15:36.284Z,3.60
2023-03-18T10:16:36.025Z,4.10
2023-03-18T10:17:36.052Z,4.00
2023-03-18T10:18:36.098Z,4.90
2023-03-18T10:19:36.084Z,4.10
2023-03-18T10:20:36.088Z,4.50
2023-03-18T10:21:36.103Z,4.40
2023-03-18T10:22:36.116Z,3.50
2023-03-18T10:23:36.181Z,4.70
2023-03-18T10:24:36.162Z,3.10
2023-03-18T10:25:36.173Z,3.70
2023-03-18T10:26:36.182Z,4.60
2023-03-18T10:27:36.200Z,3.80
2023-03-18T10:28:36.210Z,3.50
2023-03-18T10:29:36.230Z,4.00
2023-03-18T10:30:36.249Z,3.20
2023-03-18T10:31:36.332Z,3.20
2023-03-18T10:32:49.137Z,3.50
2023-03-18T10:33:36.294Z,3.90
2023-03-18T10:34:36.310Z,4.10
2023-03-18T10:35:36.526Z,3.80
2023-03-18T10:36:36.347Z,3.90
2023-03-18T10:37:36.364Z,3.90
2023-03-18T10:38:36.378Z,3.80
2023-03-18T10:39:36.403Z,4.30
2023-03-18T10:40:36.404Z,4.80
2023-03-18T10:41:36.411Z,4.60
2023-03-18T10:42:36.431Z,4.00
2023-03-18T10:43:36.440Z,4.40
2023-03-18T10:44:36.460Z,3.80
2023-03-18T10:45:36.470Z,4.50
2023-03-18T10:46:36.699Z,3.90
2023-03-18T10:47:36.524Z,3.80
2023-03-18T10:48:36.528Z,4.30
2023-03-18T10:49:36.530Z,3.60
2023-03-18T10:50:36.814Z,3.70
2023-03-18T10:51:36.566Z,3.80
2023-03-18T10:52:36.577Z,3.80
2023-03-18T10:53:36.601Z,4.20
2023-03-18T10:54:36.656Z,4.40
2023-03-18T10:55:36.643Z,5.50
2023-03-18T10:56:36.661Z,3.70
2023-03-18T10:57:36.659Z,5.20
2023-03-18T10:58:36.674Z,4.10
2023-03-18T10:59:36.682Z,3.80
2023-03-18T11:00:36.811Z,3.90
2023-03-18T11:01:36.753Z,4.20
2023-03-18T11:02:36.761Z,4.10
2023-03-18T11:03:36.752Z,6.90
2023-03-18T11:04:36.758Z,3.70
2023-03-18T11:05:36.791Z,4.10
2023-03-18T11:06:36.797Z,3.00
2023-03-18T11:07:36.811Z,3.40
2023-03-18T11:08:36.838Z,4.20
2023-03-18T11:09:36.846Z,4.20
2023-03-18T11:10:37.028Z,4.20
2023-03-18T11:11:36.890Z,5.40
2023-03-18T11:12:36.889Z,3.40
2023-03-18T11:13:36.918Z,3.00
2023-03-18T11:14:36.918Z,3.70
2023-03-18T11:15:36.924Z,3.70
2023-03-18T11:16:36.945Z,4.30
2023-03-18T11:17:36.954Z,4.50
2023-03-18T11:18:36.968Z,4.00
2023-03-18T11:19:36.986Z,3.80
2023-03-18T11:20:36.998Z,3.20
2023-03-18T11:21:37.064Z,4.40
2023-03-18T11:22:37.041Z,3.90
2023-03-18T11:23:37.057Z,3.30
2023-03-18T11:24:37.060Z,4.80
2023-03-18T11:25:37.101Z,3.50
2023-03-18T11:26:37.096Z,3.60
2023-03-18T11:27:37.131Z,4.00
2023-03-18T11:28:37.133Z,2.90
2023-03-18T11:29:37.150Z,4.50
2023-03-18T11:30:37.167Z,3.30
2023-03-18T11:31:37.236Z,4.80
2023-03-18T11:32:37.314Z,3.60
2023-03-18T11:33:37.231Z,4.00
2023-03-18T11:34:37.211Z,4.80
2023-03-18T11:35:37.311Z,3.30
2023-03-18T11:36:37.244Z,3.80
2023-03-18T11:37:37.255Z,4.10
2023-03-18T11:38:37.313Z,3.70
2023-03-18T11:39:37.292Z,3.20
2023-03-18T11:40:37.308Z,3.10
2023-03-18T11:41:37.323Z,3.90
2023-03-18T11:42:37.329Z,3.90
2023-03-18T11:43:37.377Z,3.10
2023-03-18T11:44:37.375Z,3.30
2023-03-18T11:45:37.402Z,4.20
2023-03-18T11:46:37.423Z,3.30
2023-03-18T11:47:37.411Z,3.70
2023-03-18T11:48:37.425Z,4.70
2023-03-18T11:49:37.440Z,4.10
2023-03-18T11:50:37.456Z,2.90
2023-03-18T11:51:37.470Z,4.20
2023-03-18T11:52:37.478Z,3.40
2023-03-18T11:53:37.495Z,3.20
2023-03-18T11:54:37.526Z,3.30
2023-03-18T11:55:37.531Z,3.60
2023-03-18T11:56:37.543Z,2.60
2023-03-18T11:57:37.561Z,3.30
2023-03-18T11:58:37.578Z,3.60
2023-03-18T11:59:37.605Z,4.40
2023-03-18T12:00:37.610Z,3.80
2023-03-18T12:01:37.650Z,3.90
2023-03-18T12:02:37.640Z,3.30
2023-03-18T12:03:37.648Z,4.00
2023-03-18T12:04:37.681Z,3.40
2023-03-18T12:05:37.678Z,4.10
2023-03-18T12:06:37.700Z,3.20
2023-03-18T12:07:38.470Z,3.10
2023-03-18T12:08:37.782Z,4.00
2023-03-18T12:09:37.740Z,3.00
2023-03-18T12:10:37.762Z,3.80
2023-03-18T12:11:37.769Z,3.50
2023-03-18T12:12:37.792Z,3.70
2023-03-18T12:13:37.855Z,5.10
2023-03-18T12:14:37.860Z,3.70
2023-03-18T12:15:37.854Z,3.30
2023-03-18T12:16:37.889Z,3.90
2023-03-18T12:17:37.860Z,3.90
2023-03-18T12:18:37.897Z,3.60
2023-03-18T12:19:37.898Z,2.90
2023-03-18T12:20:37.906Z,4.10
2023-03-18T12:21:37.921Z,3.40
2023-03-18T12:22:37.936Z,4.00
2023-03-18T12:23:37.960Z,3.20
2023-03-18T12:24:37.975Z,3.40
2023-03-18T12:25:37.995Z,3.80
2023-03-18T12:26:37.997Z,3.30
2023-03-18T12:27:38.022Z,3.50
2023-03-18T12:28:38.044Z,3.90
2023-03-18T12:29:38.046Z,3.60
2023-03-18T12:30:38.064Z,4.10
2023-03-18T12:31:38.127Z,2.80
2023-03-18T12:32:38.177Z,3.20
2023-03-18T12:33:38.123Z,3.50
2023-03-18T12:34:38.121Z,3.10
2023-03-18T12:35:38.291Z,4.10
2023-03-18T12:36:38.164Z,3.40
2023-03-18T12:37:38.166Z,4.50
2023-03-18T12:38:38.198Z,4.10
2023-03-18T12:39:38.205Z,3.80
2023-03-18T12:40:38.224Z,3.80
2023-03-18T12:41:38.229Z,3.30
2023-03-18T12:42:38.252Z,3.50
2023-03-18T12:43:38.259Z,4.90
2023-03-18T12:44:38.277Z,3.60
2023-03-18T12:45:38.313Z,3.80
2023-03-18T12:46:38.315Z,3.50
2023-03-18T12:47:38.459Z,3.30
2023-03-18T12:48:44.165Z,3.90
2023-03-18T12:49:38.356Z,5.10
2023-03-18T12:50:38.378Z,3.60
2023-03-18T12:51:38.380Z,3.80
2023-03-18T12:52:38.406Z,3.40
2023-03-18T12:53:38.427Z,3.30
2023-03-18T12:54:38.436Z,3.00
2023-03-18T12:55:38.452Z,3.40
2023-03-18T12:56:38.466Z,5.00
2023-03-18T12:57:38.475Z,3.40
2023-03-18T12:58:38.487Z,4.10
2023-03-18T12:59:38.517Z,3.30
2023-03-18T13:00:38.561Z,3.10
2023-03-18T13:01:38.573Z,3.30
2023-03-18T13:02:38.618Z,4.50
2023-03-18T13:03:38.603Z,3.40
2023-03-18T13:04:38.586Z,4.10
2023-03-18T13:05:38.600Z,3.30
2023-03-18T13:06:38.608Z,3.20
2023-03-18T13:07:38.632Z,3.00
2023-03-18T13:08:38.643Z,3.90
2023-03-18T13:09:38.658Z,3.10
2023-03-18T13:10:38.686Z,3.80
2023-03-18T13:11:38.682Z,3.20
2023-03-18T13:12:38.699Z,3.00
2023-03-18T13:13:38.713Z,3.70
2023-03-18T13:14:39.526Z,4.00
2023-03-18T13:15:38.749Z,4.10
2023-03-18T13:16:38.806Z,3.10
2023-03-18T13:17:38.771Z,3.10
2023-03-18T13:18:38.786Z,3.20