createdAt,value
2019-04-28T00:00:41.239Z,65.56
2019-04-28T00:03:11.236Z,65.46
2019-04-28T00:05:41.537Z,65.06
2019-04-28T00:08:11.642Z,64.66
2019-04-28T00:10:41.843Z,65.04
2019-04-28T00:13:12.425Z,65.30
2019-04-28T00:15:42.381Z,65.07
2019-04-28T00:18:12.303Z,65.12
2019-04-28T00:20:43.645Z,64.83
2019-04-28T00:23:13.213Z,65.10
2019-04-28T00:25:54.569Z,65.20
2019-04-28T00:28:24.359Z,65.72
2019-04-28T00:30:54.152Z,65.34
2019-04-28T00:33:23.998Z,65.35
2019-04-28T00:35:53.689Z,65.52
2019-04-28T00:38:23.389Z,65.53
2019-04-28T00:40:53.147Z,65.64
2019-04-28T00:43:22.820Z,65.57
2019-04-28T00:45:52.673Z,65.42
2019-04-28T00:48:22.404Z,65.76
2019-04-28T00:50:52.109Z,64.95
2019-04-28T00:53:23.081Z,65.42
2019-04-28T00:55:54.004Z,65.32
2019-04-28T00:58:23.983Z,65.35
2019-04-28T01:00:58.217Z,65.46
2019-04-28T01:03:27.876Z,65.30
2019-04-28T01:05:57.712Z,65.33
2019-04-28T01:08:27.590Z,66.39
2019-04-28T01:10:57.509Z,65.64
2019-04-28T01:13:27.288Z,65.07
2019-04-28T01:16:07.200Z,64.85
2019-04-28T01:18:40.325Z,65.17
2019-04-28T01:21:10.701Z,65.22
2019-04-28T01:23:40.861Z,65.74
2019-04-28T01:26:10.628Z,65.11
2019-04-28T01:28:40.499Z,65.24
2019-04-28T01:31:14.949Z,65.51
2019-04-28T01:34:02.179Z,65.86
2019-04-28T01:36:32.625Z,66.08
2019-04-28T01:39:02.511Z,66.63
2019-04-28T01:41:32.197Z,66.55
2019-04-28T01:44:02.084Z,66.31
2019-04-28T01:46:31.767Z,66.30
2019-04-28T01:49:01.572Z,66.50
2019-04-28T01:51:31.350Z,66.53
2019-04-28T01:54:01.084Z,66.88
2019-04-28T01:56:30.813Z,66.72
2019-04-28T01:59:00.546Z,66.72
2019-04-28T02:01:30.535Z,66.83
2019-04-28T02:04:00.392Z,66.92
2019-04-28T02:06:30.201Z,67.28
2019-04-28T02:09:00.868Z,67.34
2019-04-28T02:11:30.953Z,67.24
2019-04-28T02:14:00.625Z,67.77
2019-04-28T02:16:30.382Z,67.70
2019-04-28T02:19:00.148Z,68.02
2019-04-28T02:21:39.556Z,68.06
2019-04-28T02:24:27.125Z,68.56
2019-04-28T02:26:57.206Z,68.53
2019-04-28T02:29:27.242Z,68.42
2019-04-28T02:32:01.719Z,67.92
2019-04-28T02:34:31.170Z,67.88
2019-04-28T02:37:01.942Z,68.15
2019-04-28T02:39:31.771Z,67.67
2019-04-28T02:42:01.922Z,67.77
2019-04-28T02:44:34.988Z,68.21
2019-04-28T02:47:03.764Z,68.78
2019-04-28T02:49:40.357Z,68.22
2019-04-28T02:52:11.972Z,68.41
2019-04-28T02:54:41.681Z,68.41
2019-04-28T02:57:11.293Z,68.25
2019-04-28T02:59:44.694Z,68.40
2019-04-28T03:02:12.666Z,68.71
2019-04-28T03:04:42.650Z,68.76
2019-04-28T03:07:14.571Z,68.94
2019-04-28T03:09:43.933Z,68.87
2019-04-28T03:12:13.772Z,69.04
2019-04-28T03:14:44.244Z,69.24
2019-04-28T03:17:14.165Z,69.29
2019-04-28T03:19:44.745Z,69.41
2019-04-28T03:22:14.580Z,69.77
2019-04-28T03:24:45.832Z,69.78
2019-04-28T03:27:25.916Z,69.90
2019-04-28T03:30:00.785Z,70.06
2019-04-28T03:32:45.020Z,69.81
2019-04-28T03:35:04.413Z,69.43
2019-04-28T03:37:34.246Z,69.33
2019-04-28T03:40:04.998Z,69.66
2019-04-28T03:42:34.705Z,69.49
2019-04-28T03:45:06.913Z,69.48
2019-04-28T03:47:36.565Z,69.53
2019-04-28T03:50:10.180Z,69.56
2019-04-28T03:52:41.339Z,69.54
2019-04-28T03:55:11.708Z,69.42
2019-04-28T03:57:41.696Z,69.45
2019-04-28T04:00:11.975Z,69.76
2019-04-28T04:02:41.848Z,69.94
2019-04-28T04:05:11.833Z,69.75
2019-04-28T04:07:43.272Z,69.25
2019-04-28T04:10:26.910Z,69.34
2019-04-28T04:13:00.682Z,69.20
2019-04-28T04:15:30.886Z,69.01
2019-04-28T04:18:02.371Z,68.82
2019-04-28T04:20:32.230Z,69.05
2019-04-28T04:23:01.899Z,68.80
2019-04-28T04:25:31.670Z,69.02
2019-04-28T04:28:03.852Z,68.73
2019-04-28T04:30:32.872Z,68.88
2019-04-28T04:33:02.770Z,68.41
2019-04-28T04:35:32.527Z,68.84
2019-04-28T04:38:02.339Z,68.86
2019-04-28T04:40:32.269Z,68.92
2019-04-28T04:43:02.266Z,69.15
2019-04-28T04:45:32.012Z,69.11
2019-04-28T04:48:01.904Z,68.91
2019-04-28T04:50:31.677Z,69.09
2019-04-28T04:53:02.596Z,69.20
2019-04-28T04:55:32.983Z,69.05
2019-04-28T04:58:02.857Z,69.19
2019-04-28T05:00:44.245Z,69.17
2019-04-28T05:03:15.610Z,69.45
2019-04-28T05:05:45.286Z,69.40
2019-04-28T05:08:15.567Z,69.19
2019-04-28T05:10:45.463Z,68.74
2019-04-28T05:13:15.265Z,68.42
2019-04-28T05:15:44.964Z,68.60
2019-04-28T05:18:14.771Z,68.24
2019-04-28T05:20:44.635Z,68.39
2019-04-28T05:23:21.943Z,68.45
2019-04-28T05:25:51.762Z,68.34
2019-04-28T05:28:21.751Z,67.95
2019-04-28T05:30:51.519Z,67.62
2019-04-28T05:33:30.509Z,67.94
2019-04-28T05:36:02.630Z,67.50
2019-04-28T05:38:30.655Z,67.44
2019-04-28T05:41:02.814Z,67.48
2019-04-28T05:43:31.848Z,67.29
2019-04-28T05:46:01.684Z,67.20
2019-04-28T05:48:36.290Z,67.18
2019-04-28T05:51:13.669Z,67.17
2019-04-28T05:54:01.607Z,67.25
2019-04-28T05:56:33.086Z,67.26
2019-04-28T05:59:04.487Z,67.20
2019-04-28T06:01:52.495Z,67.18
2019-04-28T06:04:23.993Z,67.08
2019-04-28T06:06:55.290Z,66.96
2019-04-28T06:09:26.651Z,66.36
2019-04-28T06:11:56.561Z,66.47
2019-04-28T06:14:26.315Z,66.31
2019-04-28T06:16:56.149Z,65.85
2019-04-28T06:19:25.851Z,65.71
2019-04-28T06:21:55.532Z,65.68
2019-04-28T06:24:25.333Z,65.49
2019-04-28T06:26:55.175Z,65.42
2019-04-28T06:29:24.884Z,64.80
2019-04-28T06:31:54.723Z,63.97
2019-04-28T06:34:24.554Z,63.95
2019-04-28T06:36:54.225Z,63.24
2019-04-28T06:39:24.021Z,62.68
2019-04-28T06:41:53.852Z,62.57
2019-04-28T06:44:23.738Z,62.67
2019-04-28T06:46:53.385Z,61.84
2019-04-28T06:49:23.147Z,62.15
2019-04-28T06:51:53.036Z,61.72
2019-04-28T06:54:22.914Z,61.98
2019-04-28T06:56:52.697Z,62.38
2019-04-28T06:59:22.456Z,62.41
2019-04-28T07:01:52.363Z,62.69
2019-04-28T07:04:22.256Z,62.55
2019-04-28T07:06:52.246Z,62.46
2019-04-28T07:09:21.972Z,62.32
2019-04-28T07:11:51.791Z,62.77
2019-04-28T07:14:21.892Z,63.11
2019-04-28T07:16:51.629Z,62.55
2019-04-28T07:19:21.390Z,62.02
2019-04-28T07:22:08.625Z,62.75
2019-04-28T07:24:38.457Z,63.37
2019-04-28T07:27:08.966Z,63.76
2019-04-28T07:29:38.833Z,63.99
2019-04-28T07:32:08.666Z,63.84
2019-04-28T07:34:38.564Z,63.55
2019-04-28T07:37:08.472Z,63.96
2019-04-28T07:39:38.143Z,64.33
2019-04-28T07:42:07.785Z,64.63
2019-04-28T07:44:37.534Z,64.62
2019-04-28T07:47:07.411Z,64.30
2019-04-28T07:49:37.114Z,63.74
2019-04-28T07:52:12.719Z,63.71
2019-04-28T07:54:43.022Z,63.56
2019-04-28T07:57:12.716Z,63.07
2019-04-28T07:59:42.589Z,61.83
2019-04-28T08:02:12.376Z,61.11
2019-04-28T08:04:42.233Z,60.50
2019-04-28T08:07:11.984Z,60.33
2019-04-28T08:09:41.991Z,60.36
2019-04-28T08:12:11.751Z,60.08
2019-04-28T08:14:41.519Z,60.06
2019-04-28T08:17:11.688Z,59.77
2019-04-28T08:19:41.401Z,59.26
2019-04-28T08:22:11.148Z,57.92
2019-04-28T08:24:40.775Z,57.58
2019-04-28T08:27:10.668Z,58.12
2019-04-28T08:29:40.376Z,57.54
2019-04-28T08:32:14.846Z,57.23
2019-04-28T08:34:44.708Z,57.07
2019-04-28T08:37:14.505Z,56.65
2019-04-28T08:39:44.332Z,56.31
2019-04-28T08:42:14.026Z,55.55
2019-04-28T08:44:43.714Z,55.03
2019-04-28T08:47:13.488Z,54.60
2019-04-28T08:49:43.102Z,54.07
2019-04-28T08:52:12.859Z,54.07
2019-04-28T08:54:42.601Z,54.22
2019-04-28T08:57:12.470Z,54.48
2019-04-28T08:59:42.214Z,55.56
2019-04-28T09:02:12.140Z,55.89
2019-04-28T09:04:41.849Z,56.86
2019-04-28T09:07:11.711Z,56.39
2019-04-28T09:09:41.503Z,56.42
2019-04-28T09:12:11.294Z,56.67
2019-04-28T09:14:41.042Z,56.14
2019-04-28T09:17:10.699Z,54.36
2019-04-28T09:19:42.441Z,52.99
2019-04-28T09:22:11.915Z,52.40
2019-04-28T09:24:41.715Z,51.97
2019-04-28T09:27:11.462Z,52.38
2019-04-28T09:29:41.168Z,53.89
2019-04-28T09:32:10.921Z,53.82
2019-04-28T09:34:40.665Z,53.50
2019-04-28T09:37:10.435Z,53.27
2019-04-28T09:39:41.839Z,53.24
2019-04-28T09:42:29.511Z,53.21
2019-04-28T09:45:09.373Z,53.57
2019-04-28T09:47:39.024Z,53.22
2019-04-28T09:50:09.030Z,52.96
2019-04-28T09:52:38.821Z,52.32
2019-04-28T09:55:09.187Z,51.47
2019-04-28T09:57:38.894Z,51.20
2019-04-28T10:00:10.361Z,50.41
2019-04-28T10:02:40.129Z,51.30
2019-04-28T10:05:11.263Z,52.29
2019-04-28T10:07:40.981Z,52.84
2019-04-28T10:10:12.559Z,53.23
2019-04-28T10:12:42.211Z,53.81
2019-04-28T10:15:12.906Z,53.57
2019-04-28T10:17:42.656Z,54.37
2019-04-28T10:20:12.860Z,54.17
2019-04-28T10:22:42.734Z,54.46
2019-04-28T10:25:12.967Z,54.07
2019-04-28T10:27:42.792Z,52.78
2019-04-28T10:30:13.552Z,52.65
2019-04-28T10:32:43.268Z,52.10
2019-04-28T10:35:13.615Z,52.06
2019-04-28T10:37:45.552Z,52.52
2019-04-28T10:40:23.697Z,52.63
2019-04-28T10:42:53.481Z,52.73
2019-04-28T10:45:24.878Z,52.67
2019-04-28T10:47:54.787Z,52.12
2019-04-28T10:50:24.712Z,50.44
2019-04-28T10:52:54.550Z,50.25
2019-04-28T10:55:24.284Z,50.48
2019-04-28T10:57:53.998Z,48.64
2019-04-28T11:00:25.461Z,49.16
2019-04-28T11:02:55.194Z,49.78
2019-04-28T11:05:32.413Z,50.33
2019-04-28T11:08:04.026Z,49.50
2019-04-28T11:10:34.383Z,49.69
2019-04-28T11:13:04.184Z,52.43
2019-04-28T11:15:35.756Z,54.34
2019-04-28T11:18:08.079Z,55.07
2019-04-28T11:20:37.904Z,55.17
2019-04-28T11:23:07.858Z,54.95
2019-04-28T11:25:37.542Z,54.69
2019-04-28T11:28:07.666Z,54.02
2019-04-28T11:30:37.488Z,53.85
2019-04-28T11:33:19.219Z,52.22
2019-04-28T11:35:49.477Z,51.22
2019-04-28T11:38:19.200Z,50.28
2019-04-28T11:40:48.915Z,50.10
2019-04-28T11:43:18.872Z,50.75
2019-04-28T11:45:48.647Z,50.32
2019-04-28T11:48:18.477Z,50.20
2019-04-28T11:50:48.264Z,50.16
2019-04-28T11:53:18.353Z,49.82
2019-04-28T11:55:48.126Z,50.49
2019-04-28T11:58:17.907Z,50.78
2019-04-28T12:00:47.794Z,50.63
2019-04-28T12:03:17.624Z,50.37
2019-04-28T12:05:47.867Z,48.93
2019-04-28T12:08:17.594Z,49.06
2019-04-28T12:10:50.093Z,48.33
2019-04-28T12:13:23.860Z,49.17
2019-04-28T12:16:08.574Z,49.07
2019-04-28T12:18:38.012Z,48.39
2019-04-28T12:21:08.043Z,48.06
2019-04-28T12:23:37.784Z,48.94
2019-04-28T12:26:07.510Z,47.07
2019-04-28T12:28:37.393Z,47.23
2019-04-28T12:31:07.293Z,47.63
2019-04-28T12:33:37.081Z,47.85
2019-04-28T12:36:09.027Z,47.59
2019-04-28T12:38:38.680Z,49.61
2019-04-28T12:41:08.554Z,51.02
2019-04-28T12:43:38.273Z,51.15
2019-04-28T12:46:08.168Z,53.13
2019-04-28T12:48:37.835Z,52.17
2019-04-28T12:51:07.740Z,52.44
2019-04-28T12:53:37.621Z,53.57
2019-04-28T12:56:07.511Z,53.60
2019-04-28T12:58:37.323Z,53.89
2019-04-28T13:01:25.322Z,54.34
2019-04-28T13:03:59.288Z,54.69
2019-04-28T13:06:29.074Z,54.42
2019-04-28T13:08:58.845Z,53.48
2019-04-28T13:11:28.561Z,51.88
2019-04-28T13:13:58.258Z,49.78
2019-04-28T13:16:28.091Z,49.69
2019-04-28T13:18:57.976Z,51.87
2019-04-28T13:21:27.799Z,51.55
2019-04-28T13:23:57.908Z,52.36
2019-04-28T13:26:27.692Z,52.79
2019-04-28T13:28:57.538Z,52.72
2019-04-28T13:31:27.284Z,52.21
2019-04-28T13:33:59.061Z,52.28
2019-04-28T13:36:30.138Z,52.53
2019-04-28T13:39:02.011Z,52.70
2019-04-28T13:41:31.761Z,53.09
2019-04-28T13:44:03.062Z,52.57
2019-04-28T13:46:32.857Z,52.49
2019-04-28T13:49:04.267Z,52.13
2019-04-28T13:51:34.241Z,51.28
2019-04-28T13:54:05.977Z,50.49
2019-04-28T13:56:35.715Z,49.79
2019-04-28T13:59:07.258Z,49.02
2019-04-28T14:01:50.826Z,49.37
2019-04-28T14:04:40.602Z,48.81
2019-04-28T14:07:10.449Z,47.90
2019-04-28T14:09:40.141Z,47.92
2019-04-28T14:12:09.975Z,48.04
2019-04-28T14:14:39.663Z,47.31
2019-04-28T14:17:09.453Z,47.58
2019-04-28T14:19:39.164Z,48.13
2019-04-28T14:22:08.942Z,48.00
2019-04-28T14:24:38.690Z,47.13
2019-04-28T14:27:08.463Z,44.80
2019-04-28T14:29:38.389Z,42.45
2019-04-28T14:32:08.215Z,41.70
2019-04-28T14:34:38.105Z,40.99
2019-04-28T14:37:07.910Z,41.07
2019-04-28T14:39:37.791Z,40.80
2019-04-28T14:42:07.627Z,44.56
2019-04-28T14:44:37.430Z,46.54
2019-04-28T14:47:07.124Z,48.42
2019-04-28T14:49:37.224Z,49.51
2019-04-28T14:52:06.975Z,49.63
2019-04-28T14:54:36.951Z,49.30
2019-04-28T14:57:06.930Z,49.58
2019-04-28T14:59:36.754Z,50.70
2019-04-28T15:02:11.447Z,50.29
2019-04-28T15:04:51.891Z,50.88
2019-04-28T15:07:38.710Z,50.97
2019-04-28T15:10:14.655Z,52.01
2019-04-28T15:12:45.999Z,53.72
2019-04-28T15:15:16.058Z,55.48
2019-04-28T15:17:46.112Z,55.90
2019-04-28T15:20:16.076Z,55.02
2019-04-28T15:22:45.762Z,55.76
2019-04-28T15:25:15.831Z,56.43
2019-04-28T15:27:45.627Z,57.26
2019-04-28T15:30:15.733Z,58.70
2019-04-28T15:32:45.481Z,59.38
2019-04-28T15:35:15.410Z,59.52
2019-04-28T15:37:45.211Z,59.77
2019-04-28T15:40:15.044Z,59.71
2019-04-28T15:42:44.831Z,59.92
2019-04-28T15:45:14.909Z,59.48
2019-04-28T15:47:44.588Z,58.84
2019-04-28T15:50:14.662Z,58.79
2019-04-28T15:52:44.393Z,58.84
2019-04-28T15:55:17.434Z,58.39
2019-04-28T15:57:47.378Z,56.76
2019-04-28T16:00:17.696Z,56.39
2019-04-28T16:02:47.349Z,56.64
2019-04-28T16:05:18.726Z,56.78
2019-04-28T16:07:48.581Z,56.34
2019-04-28T16:10:18.472Z,56.25
2019-04-28T16:12:48.202Z,56.23
2019-04-28T16:15:18.127Z,56.18
2019-04-28T16:17:47.786Z,56.40
2019-04-28T16:20:17.636Z,56.71
2019-04-28T16:22:47.328Z,56.17
2019-04-28T16:25:17.061Z,56.24
2019-04-28T16:27:51.331Z,55.98
2019-04-28T16:30:21.302Z,55.10
2019-04-28T16:32:51.045Z,54.73
2019-04-28T16:35:20.763Z,55.04
2019-04-28T16:37:50.938Z,55.00
2019-04-28T16:40:20.698Z,54.38
2019-04-28T16:42:52.569Z,53.32
2019-04-28T16:45:22.435Z,53.50
2019-04-28T16:47:52.204Z,53.56
2019-04-28T16:50:22.066Z,53.52
2019-04-28T16:52:51.753Z,53.61
2019-04-28T16:55:23.107Z,58.51
2019-04-28T16:58:08.161Z,56.63
2019-04-28T17:00:54.834Z,54.32
2019-04-28T17:03:24.650Z,54.14
2019-04-28T17:05:54.341Z,53.17
2019-04-28T17:08:24.081Z,53.85
2019-04-28T17:10:54.803Z,53.16
2019-04-28T17:13:24.511Z,52.81
2019-04-28T17:15:54.214Z,52.79
2019-04-28T17:18:23.964Z,52.93
2019-04-28T17:20:55.095Z,52.98
2019-04-28T17:23:24.938Z,53.51
2019-04-28T17:25:54.638Z,53.87
2019-04-28T17:28:24.402Z,54.22
2019-04-28T17:30:54.177Z,54.55
2019-04-28T17:33:23.862Z,55.22
2019-04-28T17:35:53.633Z,55.03
2019-04-28T17:38:23.311Z,55.41
2019-04-28T17:40:53.337Z,55.35
2019-04-28T17:43:23.128Z,55.61
2019-04-28T17:45:52.834Z,55.77
2019-04-28T17:48:26.934Z,55.62
2019-04-28T17:50:58.331Z,54.58
2019-04-28T17:53:28.093Z,55.05
2019-04-28T17:55:57.845Z,58.54
2019-04-28T17:58:27.607Z,60.76
2019-04-28T18:00:58.412Z,61.80
2019-04-28T18:03:41.662Z,62.35
2019-04-28T18:06:19.368Z,62.97
2019-04-28T18:08:49.273Z,62.51
2019-04-28T18:11:19.791Z,62.93
2019-04-28T18:13:49.858Z,63.40
2019-04-28T18:16:37.422Z,63.60
2019-04-28T18:19:09.207Z,63.93
2019-04-28T18:21:39.046Z,63.99
2019-04-28T18:24:08.902Z,64.12
2019-04-28T18:26:38.633Z,64.49
2019-04-28T18:29:08.411Z,64.78
2019-04-28T18:31:40.809Z,64.86
2019-04-28T18:34:10.311Z,65.24
2019-04-28T18:36:48.027Z,65.22
2019-04-28T18:39:19.365Z,65.29
2019-04-28T18:42:09.134Z,65.66
2019-04-28T18:44:39.001Z,66.31
2019-04-28T18:47:08.983Z,66.45
2019-04-28T18:49:38.925Z,66.83
2019-04-28T18:52:08.576Z,67.08
2019-04-28T18:54:38.325Z,67.35
2019-04-28T18:57:08.334Z,67.32
2019-04-28T18:59:38.097Z,67.36
2019-04-28T19:02:09.401Z,67.45
2019-04-28T19:04:39.156Z,67.42
2019-04-28T19:07:10.821Z,67.33
2019-04-28T19:09:42.226Z,67.94
2019-04-28T19:12:25.145Z,69.10
2019-04-28T19:15:03.414Z,69.72
2019-04-28T19:17:40.648Z,69.98
2019-04-28T19:20:13.585Z,69.89
2019-04-28T19:22:46.150Z,69.74
2019-04-28T19:25:15.909Z,69.69
2019-04-28T19:27:45.659Z,70.13
2019-04-28T19:30:15.810Z,70.20
2019-04-28T19:32:45.649Z,70.18
2019-04-28T19:35:15.671Z,70.47
2019-04-28T19:37:45.621Z,70.53
2019-04-28T19:40:15.964Z,70.52
2019-04-28T19:42:45.903Z,70.66
2019-04-28T19:45:17.490Z,71.19
2019-04-28T19:47:47.159Z,71.12
2019-04-28T19:50:17.027Z,71.34
2019-04-28T19:52:46.767Z,71.38
2019-04-28T19:55:18.152Z,71.45
2019-04-28T19:57:47.672Z,71.66
2019-04-28T20:00:18.089Z,72.00
2019-04-28T20:02:47.899Z,72.85
2019-04-28T20:05:17.708Z,73.18
2019-04-28T20:07:48.068Z,73.92
2019-04-28T20:10:17.961Z,73.95
2019-04-28T20:12:47.746Z,73.98
2019-04-28T20:15:17.665Z,73.58
2019-04-28T20:17:47.575Z,73.79
2019-04-28T20:20:17.463Z,74.28
2019-04-28T20:22:47.166Z,75.14
2019-04-28T20:25:16.944Z,75.61
2019-04-28T20:27:46.669Z,76.10
2019-04-28T20:30:16.615Z,76.30
2019-04-28T20:32:47.090Z,76.31
2019-04-28T20:35:18.897Z,76.36
2019-04-28T20:37:56.096Z,76.44
2019-04-28T20:40:43.408Z,76.70
2019-04-28T20:43:14.862Z,77.41
2019-04-28T20:45:44.635Z,76.78
2019-04-28T20:48:14.551Z,77.03
2019-04-28T20:50:44.368Z,77.20
2019-04-28T20:53:14.168Z,76.64
2019-04-28T20:55:43.856Z,77.08
2019-04-28T20:58:13.542Z,77.81
2019-04-28T21:00:43.975Z,77.94
2019-04-28T21:03:13.733Z,78.12
2019-04-28T21:05:43.476Z,78.25
2019-04-28T21:08:13.211Z,77.95
2019-04-28T21:10:42.929Z,77.71
2019-04-28T21:13:12.707Z,77.07
2019-04-28T21:15:42.423Z,77.54
2019-04-28T21:18:12.092Z,77.58
2019-04-28T21:20:41.789Z,76.95
2019-04-28T21:23:11.472Z,77.51
2019-04-28T21:25:41.226Z,78.03
2019-04-28T21:28:10.943Z,78.44
2019-04-28T21:30:40.567Z,78.27
2019-04-28T21:33:10.429Z,78.43
2019-04-28T21:35:40.160Z,78.36
2019-04-28T21:38:09.891Z,78.33
2019-04-28T21:40:41.134Z,78.35
2019-04-28T21:43:12.441Z,78.25
2019-04-28T21:46:00.069Z,78.40
2019-04-28T21:48:32.380Z,78.69
2019-04-28T21:51:02.347Z,78.54
2019-04-28T21:53:32.047Z,78.56
2019-04-28T21:56:01.731Z,78.67
2019-04-28T21:58:33.218Z,79.45
2019-04-28T22:01:03.397Z,79.88
2019-04-28T22:03:33.177Z,79.47
2019-04-28T22:06:02.916Z,79.08
2019-04-28T22:08:32.630Z,78.85
2019-04-28T22:11:02.450Z,78.79
2019-04-28T22:13:32.122Z,78.24
2019-04-28T22:16:01.931Z,78.01
2019-04-28T22:18:31.730Z,78.19
2019-04-28T22:21:01.439Z,78.70
2019-04-28T22:23:32.713Z,79.39
2019-04-28T22:26:02.449Z,79.97
2019-04-28T22:28:32.097Z,79.93
2019-04-28T22:31:01.799Z,79.43
2019-04-28T22:33:31.466Z,78.91
2019-04-28T22:36:01.164Z,78.70
2019-04-28T22:38:31.041Z,78.67
2019-04-28T22:41:00.828Z,78.48
2019-04-28T22:43:30.549Z,78.34
2019-04-28T22:46:00.303Z,78.14
2019-04-28T22:48:29.940Z,78.09
2019-04-28T22:50:59.897Z,78.76
2019-04-28T22:53:31.232Z,78.92
2019-04-28T22:56:02.647Z,78.90
2019-04-28T22:58:36.482Z,78.64
2019-04-28T23:01:08.362Z,78.27
2019-04-28T23:03:37.941Z,77.61
2019-04-28T23:06:10.339Z,78.18
2019-04-28T23:08:39.329Z,78.94
2019-04-28T23:11:09.298Z,78.50
2019-04-28T23:13:39.113Z,78.99
2019-04-28T23:16:08.924Z,78.85
2019-04-28T23:18:38.707Z,78.71
2019-04-28T23:21:12.642Z,78.83
2019-04-28T23:23:42.349Z,79.21
2019-04-28T23:26:11.995Z,78.56
2019-04-28T23:28:41.719Z,78.35
2019-04-28T23:31:11.468Z,78.03
2019-04-28T23:33:41.284Z,78.00
2019-04-28T23:36:10.916Z,77.87
2019-04-28T23:38:42.498Z,77.62
2019-04-28T23:41:12.149Z,77.65
2019-04-28T23:43:41.764Z,76.89
2019-04-28T23:46:11.617Z,77.40
2019-04-28T23:48:41.268Z,78.25
2019-04-28T23:51:12.622Z,78.92
2019-04-28T23:54:00.114Z,79.58
2019-04-28T23:56:29.871Z,80.10
2019-04-28T23:58:59.589Z,79.75
