createdAt,value
2023-01-11T00:01:11.286Z,100191.28
2023-01-11T00:03:38.733Z,100190.44
2023-01-11T00:11:27.193Z,100182.22
2023-01-11T00:13:54.755Z,100181.44
2023-01-11T00:16:21.935Z,100175.09
2023-01-11T00:18:49.275Z,100180.59
2023-01-11T00:21:16.525Z,100178.69
2023-01-11T00:23:43.933Z,100178.75
2023-01-11T00:26:13.220Z,100179.84
2023-01-11T00:28:40.861Z,100172.94
2023-01-11T00:31:08.372Z,100169.50
2023-01-11T00:33:35.792Z,100160.19
2023-01-11T00:36:02.841Z,100159.81
2023-01-11T00:38:51.589Z,100159.84
2023-01-11T00:41:40.533Z,100152.94
2023-01-11T00:44:28.913Z,100153.03
2023-01-11T00:47:14.882Z,100144.41
2023-01-11T00:49:44.575Z,100150.41
2023-01-11T00:52:11.606Z,100153.63
2023-01-11T00:54:42.373Z,100151.97
2023-01-11T00:57:09.529Z,100146.50
2023-01-11T00:59:40.584Z,100148.22
2023-01-11T01:02:08.278Z,100142.59
2023-01-11T01:04:39.139Z,100140.78
2023-01-11T01:07:06.720Z,100151.09
2023-01-11T01:09:36.621Z,100143.81
2023-01-11T01:12:03.932Z,100146.38
2023-01-11T01:14:33.460Z,100142.59
2023-01-11T01:17:09.075Z,100139.84
2023-01-11T01:19:37.913Z,100136.03
2023-01-11T01:22:07.440Z,100145.59
2023-01-11T01:24:37.331Z,100133.75
2023-01-11T01:27:04.392Z,100136.00
2023-01-11T01:29:32.005Z,100127.19
2023-01-11T01:31:59.052Z,100130.25
2023-01-11T01:34:26.426Z,100121.75
2023-01-11T01:36:53.396Z,100120.53
2023-01-11T01:39:20.788Z,100110.34
2023-01-11T01:41:47.813Z,100122.94
2023-01-11T01:44:52.643Z,100124.16
2023-01-11T01:47:44.516Z,100122.75
2023-01-11T01:50:20.969Z,100125.94
2023-01-11T01:52:52.015Z,100127.13
2023-01-11T01:55:28.645Z,100130.59
2023-01-11T01:57:58.638Z,100125.72
2023-01-11T02:00:26.105Z,100120.41
2023-01-11T02:02:56.790Z,100120.53
2023-01-11T02:05:24.214Z,100112.03
2023-01-11T02:07:52.081Z,100118.41
2023-01-11T02:10:21.886Z,100118.13
2023-01-11T02:13:06.259Z,100114.13
2023-01-11T02:15:34.051Z,100117.78
2023-01-11T02:18:01.029Z,100117.97
2023-01-11T02:20:50.047Z,100106.56
2023-01-11T02:24:00.706Z,100111.81
2023-01-11T02:26:42.526Z,100107.25
2023-01-11T02:29:29.785Z,100104.19
2023-01-11T02:32:34.786Z,100108.38
2023-01-11T02:35:10.982Z,100101.09
2023-01-11T02:38:26.115Z,100103.84
2023-01-11T02:42:02.336Z,100093.69
2023-01-11T02:45:03.276Z,100088.22
2023-01-11T02:48:02.290Z,100076.72
2023-01-11T02:50:35.627Z,100082.50
2023-01-11T02:53:22.089Z,100077.78
2023-01-11T02:55:58.602Z,100071.97
2023-01-11T02:58:29.667Z,100089.09
2023-01-11T03:00:58.679Z,100081.94
2023-01-11T03:03:30.198Z,100085.56
2023-01-11T03:06:14.009Z,100075.38
2023-01-11T03:08:46.375Z,100077.16
2023-01-11T03:11:47.916Z,100079.88
2023-01-11T03:14:36.916Z,100074.00
2023-01-11T03:17:26.085Z,100081.41
2023-01-11T03:19:56.707Z,100085.59
2023-01-11T03:22:45.756Z,100088.31
2023-01-11T03:25:24.639Z,100087.59
2023-01-11T03:28:16.500Z,100081.81
2023-01-11T03:30:49.486Z,100086.63
2023-01-11T03:33:22.579Z,100078.00
2023-01-11T03:36:07.645Z,100072.72
2023-01-11T03:39:03.243Z,100068.19
2023-01-11T03:41:36.038Z,100066.22
2023-01-11T03:44:09.421Z,100068.50
2023-01-11T03:46:54.469Z,100059.09
2023-01-11T03:49:37.020Z,100064.22
2023-01-11T03:52:09.197Z,100068.25
2023-01-11T03:54:37.267Z,100062.16
2023-01-11T03:57:07.881Z,100061.75
2023-01-11T03:59:35.352Z,100058.38
2023-01-11T04:02:02.624Z,100057.28
2023-01-11T04:04:30.002Z,100056.81
2023-01-11T04:06:57.057Z,100064.47
2023-01-11T04:09:24.893Z,100066.56
2023-01-11T04:11:52.058Z,100063.03
2023-01-11T04:14:19.299Z,100065.13
2023-01-11T04:16:46.260Z,100060.56
2023-01-11T04:19:13.518Z,100066.13
2023-01-11T04:21:40.594Z,100064.31
2023-01-11T04:24:08.869Z,100063.53
2023-01-11T04:26:35.851Z,100064.31
2023-01-11T04:29:03.155Z,100050.69
2023-01-11T04:31:30.386Z,100054.16
2023-01-11T04:33:57.846Z,100051.41
2023-01-11T04:36:26.031Z,100044.78
2023-01-11T04:38:55.467Z,100051.50
2023-01-11T04:41:40.946Z,100045.59
2023-01-11T04:44:13.735Z,100044.41
2023-01-11T04:46:40.781Z,100050.59
2023-01-11T04:49:10.490Z,100048.78
2023-01-11T04:51:37.464Z,100039.22
2023-01-11T04:54:05.017Z,100039.94
2023-01-11T04:56:34.243Z,100035.06
2023-01-11T04:59:01.485Z,100031.09
2023-01-11T05:01:28.537Z,100029.38
2023-01-11T05:03:55.957Z,100017.53
2023-01-11T05:06:25.969Z,100025.06
2023-01-11T05:08:53.304Z,100020.19
2023-01-11T05:11:20.313Z,100025.00
2023-01-11T05:13:47.630Z,100022.41
2023-01-11T05:16:17.925Z,100013.25
2023-01-11T05:18:47.173Z,100007.81
2023-01-11T05:21:16.409Z,100009.78
2023-01-11T05:23:44.291Z,100004.31
2023-01-11T05:26:18.068Z,100004.66
2023-01-11T05:28:46.326Z,99997.50
2023-01-11T05:31:16.427Z,100008.19
2023-01-11T05:33:44.096Z,100006.34
2023-01-11T05:36:17.585Z,100007.22
2023-01-11T05:38:55.259Z,100001.25
2023-01-11T05:41:24.812Z,100010.72
2023-01-11T05:44:11.937Z,100018.59
2023-01-11T05:46:43.740Z,100018.72
2023-01-11T05:49:13.149Z,100015.66
2023-01-11T05:51:41.219Z,100013.81
2023-01-11T05:54:12.556Z,100012.63
2023-01-11T05:56:40.034Z,100009.09
2023-01-11T05:59:07.413Z,100017.84
2023-01-11T06:01:34.864Z,100020.56
2023-01-11T06:04:04.697Z,100009.13
2023-01-11T06:06:33.338Z,100016.84
2023-01-11T06:09:00.836Z,100008.81
2023-01-11T06:11:28.079Z,100004.38
2023-01-11T06:13:55.555Z,100004.59
2023-01-11T06:16:23.850Z,100009.91
2023-01-11T06:18:53.118Z,100008.41
2023-01-11T06:21:22.451Z,100012.31
2023-01-11T06:23:53.386Z,100015.16
2023-01-11T06:26:24.426Z,100019.63
2023-01-11T06:28:51.827Z,100015.47
2023-01-11T06:31:19.264Z,100015.59
2023-01-11T06:33:47.523Z,100012.44
2023-01-11T06:36:15.643Z,100006.88
2023-01-11T06:38:45.635Z,100004.06
2023-01-11T06:41:13.304Z,100002.44
2023-01-11T06:43:43.088Z,99997.19
2023-01-11T06:46:12.751Z,99997.09
2023-01-11T06:48:40.264Z,99996.19
2023-01-11T06:51:07.353Z,100006.53
2023-01-11T06:53:34.858Z,100011.84
2023-01-11T06:56:01.980Z,100011.28
2023-01-11T06:58:31.590Z,100016.06
2023-01-11T07:00:58.815Z,100024.63
2023-01-11T07:03:26.614Z,100018.22
2023-01-11T07:05:56.962Z,100029.19
2023-01-11T07:08:26.444Z,100031.09
2023-01-11T07:10:53.953Z,100032.75
2023-01-11T07:13:21.576Z,100028.31
2023-01-11T07:15:50.785Z,100024.31
2023-01-11T07:18:19.329Z,100025.75
2023-01-11T07:20:47.339Z,100019.50
2023-01-11T07:23:14.720Z,100017.03
2023-01-11T07:25:44.068Z,100017.28
2023-01-11T07:28:13.633Z,100014.56
2023-01-11T07:30:59.080Z,100012.59
2023-01-11T07:33:27.319Z,100011.66
2023-01-11T07:35:54.870Z,100022.97
2023-01-11T07:38:22.869Z,100019.34
2023-01-11T07:40:50.032Z,100019.09
2023-01-11T07:43:23.396Z,100025.75
2023-01-11T07:45:52.979Z,100025.19
2023-01-11T07:48:27.843Z,100032.34
2023-01-11T07:50:55.191Z,100039.13
2023-01-11T07:53:25.748Z,100046.22
2023-01-11T07:55:55.840Z,100043.31
2023-01-11T07:58:24.071Z,100056.97
2023-01-11T08:00:51.466Z,100057.78
2023-01-11T08:03:21.618Z,100054.78
2023-01-11T08:05:52.953Z,100059.56
2023-01-11T08:08:21.273Z,100053.03
2023-01-11T08:11:08.497Z,100051.00
2023-01-11T08:13:54.652Z,100043.22
2023-01-11T08:16:21.831Z,100042.75
2023-01-11T08:18:53.244Z,100045.81
2023-01-11T08:21:22.848Z,100037.50
2023-01-11T08:23:50.273Z,100044.63
2023-01-11T08:26:20.328Z,100038.13
2023-01-11T08:28:47.969Z,100036.19
2023-01-11T08:31:17.967Z,100046.22
2023-01-11T08:33:45.803Z,100036.97
2023-01-11T08:36:13.314Z,100033.44
2023-01-11T08:38:40.679Z,100042.13
2023-01-11T08:41:10.897Z,100043.13
2023-01-11T08:43:38.921Z,100056.09
2023-01-11T08:46:06.607Z,100058.56
2023-01-11T08:48:34.291Z,100062.16
2023-01-11T08:51:01.411Z,100051.16
2023-01-11T08:53:28.788Z,100051.69
2023-01-11T08:55:56.024Z,100053.03
2023-01-11T08:58:23.396Z,100048.00
2023-01-11T09:00:50.441Z,100043.81
2023-01-11T09:03:18.934Z,100040.50
2023-01-11T09:05:48.439Z,100040.44
2023-01-11T09:08:15.806Z,100041.28
2023-01-11T09:10:43.072Z,100042.84
2023-01-11T09:13:10.437Z,100044.47
2023-01-11T09:15:37.469Z,100041.91
2023-01-11T09:18:05.352Z,100044.13
2023-01-11T09:20:32.535Z,100035.34
2023-01-11T09:22:59.962Z,100022.03
2023-01-11T09:25:27.114Z,100022.56
2023-01-11T09:27:54.495Z,100014.44
2023-01-11T09:30:22.989Z,100020.38
2023-01-11T09:32:51.697Z,100016.66
2023-01-11T09:35:19.413Z,100011.81
2023-01-11T09:37:51.508Z,100002.16
2023-01-11T09:40:51.925Z,100001.94
2023-01-11T09:43:24.965Z,100009.34
2023-01-11T09:45:58.788Z,100007.91
2023-01-11T09:48:37.627Z,100004.41
2023-01-11T09:51:05.693Z,100000.56
2023-01-11T09:53:38.487Z,100002.53
2023-01-11T09:56:13.278Z,99999.59
2023-01-11T09:58:52.768Z,99991.38
2023-01-11T10:01:36.403Z,99998.50
2023-01-11T10:04:33.508Z,99991.66
2023-01-11T10:07:29.023Z,99980.97
2023-01-11T10:18:33.614Z,99991.97
2023-01-11T10:19:41.377Z,99987.19
2023-01-11T10:22:16.828Z,99979.97
2023-01-11T10:24:57.794Z,99982.72
2023-01-11T10:27:36.380Z,99982.44
2023-01-11T10:30:42.784Z,99978.19
2023-01-11T10:33:40.498Z,99994.28
2023-01-11T10:36:35.577Z,99985.50
2023-01-11T10:39:24.767Z,99977.97
2023-01-11T10:42:10.517Z,99961.41
2023-01-11T10:44:57.854Z,99962.38
2023-01-11T10:47:32.032Z,99963.41
2023-01-11T10:50:30.509Z,99962.97
2023-01-11T10:53:25.193Z,99967.19
2023-01-11T10:56:18.762Z,99959.19
2023-01-11T10:59:22.093Z,99957.41
2023-01-11T11:01:57.401Z,99947.13
2023-01-11T11:05:18.782Z,99942.34
2023-01-11T11:08:01.673Z,99939.59
2023-01-11T11:10:37.765Z,99943.59
2023-01-11T11:13:46.476Z,99934.56
2023-01-11T11:16:22.816Z,99932.00
2023-01-11T11:18:59.281Z,99926.03
2023-01-11T11:21:30.529Z,99921.03
2023-01-11T11:24:05.666Z,99912.03
2023-01-11T11:26:38.721Z,99903.78
2023-01-11T11:29:09.325Z,99902.28
2023-01-11T11:31:44.228Z,99896.53
2023-01-11T11:34:18.950Z,99893.28
2023-01-11T11:36:49.073Z,99887.28
2023-01-11T11:39:23.085Z,99882.25
2023-01-11T11:41:56.427Z,99879.75
2023-01-11T11:44:27.108Z,99863.94
2023-01-11T11:47:12.483Z,99864.94
2023-01-11T11:49:41.076Z,99871.44
2023-01-11T11:52:14.780Z,99874.97
2023-01-11T11:54:50.226Z,99869.72
2023-01-11T11:57:22.091Z,99868.69
2023-01-11T11:59:54.287Z,99873.22
2023-01-11T12:02:30.780Z,99874.97
2023-01-11T12:05:05.002Z,99877.47
2023-01-11T12:07:49.773Z,99869.44
2023-01-11T12:10:27.809Z,99877.00
2023-01-11T12:13:02.367Z,99866.19
2023-01-11T12:15:31.290Z,99859.66
2023-01-11T12:18:30.609Z,99862.66
2023-01-11T12:21:09.974Z,99855.66
2023-01-11T12:23:37.137Z,99851.88
2023-01-11T12:26:17.577Z,99852.09
2023-01-11T12:28:58.058Z,99850.63
2023-01-11T12:31:25.304Z,99841.84
2023-01-11T12:34:09.629Z,99832.81
2023-01-11T12:36:52.340Z,99835.81
2023-01-11T12:40:01.117Z,99821.25
2023-01-11T12:43:00.749Z,99816.00
2023-01-11T12:45:37.730Z,99812.00
2023-01-11T12:48:28.417Z,99809.25
2023-01-11T12:51:10.536Z,99802.47
2023-01-11T12:53:47.321Z,99795.44
2023-01-11T12:56:42.319Z,99793.44
2023-01-11T12:59:15.642Z,99789.19
2023-01-11T13:02:07.735Z,99791.19
2023-01-11T13:05:14.490Z,99791.19
2023-01-11T13:08:09.580Z,99789.66
2023-01-11T13:10:55.946Z,99779.13
2023-01-11T13:13:28.421Z,99784.88
2023-01-11T13:16:05.441Z,99787.13
2023-01-11T13:18:42.602Z,99779.88
2023-01-11T13:21:19.393Z,99776.59
2023-01-11T13:23:53.512Z,99775.38
2023-01-11T13:26:40.068Z,99772.63
2023-01-11T13:29:15.931Z,99769.63
2023-01-11T13:31:46.360Z,99770.13
2023-01-11T13:34:47.294Z,99760.59
2023-01-11T13:37:40.953Z,99757.84
2023-01-11T13:40:23.395Z,99763.63
2023-01-11T13:42:59.714Z,99778.38
2023-01-11T13:45:30.670Z,99784.66
2023-01-11T13:48:12.247Z,99774.88
2023-01-11T13:50:51.619Z,99773.88
2023-01-11T13:54:01.156Z,99780.88
2023-01-11T13:56:33.168Z,99770.38
2023-01-11T13:59:14.353Z,99777.09
2023-01-11T14:01:44.709Z,99774.84
2023-01-11T14:04:25.239Z,99778.84
2023-01-11T14:07:09.592Z,99778.59
2023-01-11T14:09:53.479Z,99782.84
2023-01-11T14:12:26.555Z,99782.84
2023-01-11T14:15:06.091Z,99778.81
2023-01-11T14:17:33.273Z,99779.31
2023-01-11T14:20:51.624Z,99781.06
2023-01-11T14:23:35.900Z,99776.53
2023-01-11T14:26:25.384Z,99769.53
2023-01-11T14:29:07.746Z,99766.22
2023-01-11T14:32:00.174Z,99769.72
2023-01-11T14:34:33.061Z,99765.47
2023-01-11T14:37:15.307Z,99755.94
2023-01-11T14:40:06.569Z,99756.69
2023-01-11T14:43:11.483Z,99755.69
2023-01-11T14:45:41.651Z,99752.66
2023-01-11T14:48:11.980Z,99749.13
2023-01-11T14:51:09.647Z,99745.38
2023-01-11T14:53:42.819Z,99730.31
2023-01-11T14:56:43.928Z,99729.81
2023-01-11T14:59:23.247Z,99721.81
2023-01-11T15:02:05.587Z,99723.28
2023-01-11T15:04:33.062Z,99740.81
2023-01-11T15:07:00.799Z,99739.31
2023-01-11T15:09:46.497Z,99737.56
2023-01-11T15:12:19.445Z,99733.06
2023-01-11T15:14:55.912Z,99733.06
2023-01-11T15:17:45.933Z,99722.03
2023-01-11T15:20:17.104Z,99717.78
2023-01-11T15:22:45.345Z,99712.78
2023-01-11T15:25:28.134Z,99714.31
2023-01-11T15:27:56.668Z,99711.25
2023-01-11T15:30:30.189Z,99703.00
2023-01-11T15:33:19.409Z,99702.78
2023-01-11T15:35:56.185Z,99708.78
2023-01-11T15:38:54.220Z,99700.50
2023-01-11T15:42:09.317Z,99709.31
2023-01-11T15:45:06.512Z,99706.53
2023-01-11T15:48:03.340Z,99704.78
2023-01-11T15:50:58.436Z,99709.03
2023-01-11T15:53:52.814Z,99707.53
2023-01-11T15:56:35.688Z,99709.53
2023-01-11T15:59:41.567Z,99709.31
2023-01-11T16:02:14.956Z,99710.56
2023-01-11T16:04:53.687Z,99703.28
2023-01-11T16:08:01.369Z,99710.28
2023-01-11T16:10:47.594Z,99707.81
2023-01-11T16:13:37.016Z,99698.28
2023-01-11T16:16:18.642Z,99712.31
2023-01-11T16:18:51.643Z,99709.31
2023-01-11T16:21:41.059Z,99707.03
2023-01-11T16:24:12.812Z,99708.50
2023-01-11T16:26:41.559Z,99707.50
2023-01-11T16:29:18.841Z,99710.75
2023-01-11T16:32:03.064Z,99704.53
2023-01-11T16:34:39.414Z,99702.78
2023-01-11T16:37:40.845Z,99696.50
2023-01-11T16:40:11.221Z,99706.03
2023-01-11T16:42:45.152Z,99700.25
2023-01-11T16:45:20.522Z,99703.28
2023-01-11T16:48:04.771Z,99702.25
2023-01-11T16:50:33.411Z,99700.75
2023-01-11T16:53:31.258Z,99707.50
2023-01-11T16:56:05.865Z,99701.47
2023-01-11T16:58:35.698Z,99704.47
2023-01-11T17:01:12.026Z,99706.97
2023-01-11T17:03:54.562Z,99696.47
2023-01-11T17:06:22.848Z,99691.97
2023-01-11T17:08:57.553Z,99698.47
2023-01-11T17:11:46.811Z,99694.97
2023-01-11T17:14:25.320Z,99695.47
2023-01-11T17:16:59.813Z,99698.97
2023-01-11T17:19:37.050Z,99697.75
2023-01-11T17:22:06.402Z,99702.00
2023-01-11T17:24:41.688Z,99699.00
2023-01-11T17:27:20.074Z,99696.25
2023-01-11T17:29:48.272Z,99700.25
2023-01-11T17:32:22.183Z,99696.75
2023-01-11T17:34:51.013Z,99697.50
2023-01-11T17:37:19.261Z,99696.28
2023-01-11T17:39:53.739Z,99696.53
2023-01-11T17:42:40.891Z,99698.25
2023-01-11T17:45:21.232Z,99692.97
2023-01-11T17:47:51.064Z,99698.69
2023-01-11T17:50:29.389Z,99691.19
2023-01-11T17:53:26.718Z,99690.69
2023-01-11T17:56:05.215Z,99692.41
2023-01-11T17:58:42.249Z,99685.88
2023-01-11T18:01:13.776Z,99690.09
2023-01-11T18:03:54.529Z,99686.84
2023-01-11T18:06:41.351Z,99685.31
2023-01-11T18:09:29.505Z,99680.31
2023-01-11T18:12:07.987Z,99683.34
2023-01-11T18:15:03.635Z,99683.34
2023-01-11T18:17:35.253Z,99683.84
2023-01-11T18:20:24.338Z,99681.09
2023-01-11T18:22:54.886Z,99678.31
2023-01-11T18:25:31.526Z,99678.81
2023-01-11T18:28:11.614Z,99674.53
2023-01-11T18:30:48.464Z,99682.31
2023-01-11T18:33:19.903Z,99682.03
2023-01-11T18:35:50.227Z,99681.03
2023-01-11T18:38:22.188Z,99692.81
2023-01-11T18:40:51.807Z,99689.31
2023-01-11T18:43:27.173Z,99681.34
2023-01-11T18:45:54.930Z,99687.34
2023-01-11T18:48:22.884Z,99670.34
2023-01-11T18:50:52.137Z,99670.84
2023-01-11T18:53:23.849Z,99672.81
2023-01-11T18:55:51.303Z,99677.06
2023-01-11T18:58:19.203Z,99680.84
2023-01-11T19:00:46.647Z,99682.56
2023-01-11T19:05:42.926Z,99694.81
2023-01-11T19:08:11.177Z,99706.81
2023-01-11T19:10:38.770Z,99713.34
2023-01-11T19:13:06.609Z,99702.84
2023-01-11T19:15:36.773Z,99705.09
2023-01-11T19:18:04.789Z,99695.84
2023-01-11T19:23:04.875Z,99703.34
2023-01-11T19:25:32.841Z,99693.38
2023-01-11T19:28:03.670Z,99690.63
2023-01-11T19:30:31.856Z,99689.84
2023-01-11T19:32:59.735Z,99699.38
2023-01-11T19:35:26.889Z,99694.63
2023-01-11T19:37:54.573Z,99704.38
2023-01-11T19:40:21.846Z,99702.13
2023-01-11T19:42:52.444Z,99709.09
2023-01-11T19:45:19.804Z,99712.06
2023-01-11T19:47:47.898Z,99709.81
2023-01-11T19:50:19.681Z,99716.84
2023-01-11T19:52:50.865Z,99716.84
2023-01-11T19:55:18.377Z,99718.56
2023-01-11T19:57:46.888Z,99717.78
2023-01-11T20:00:14.943Z,99720.53
2023-01-11T20:02:43.810Z,99726.34
2023-01-11T20:05:14.358Z,99726.56
2023-01-11T20:07:42.220Z,99729.03
2023-01-11T20:10:09.822Z,99724.94
2023-01-11T20:12:40.490Z,99733.69
2023-01-11T20:15:08.603Z,99729.94
2023-01-11T20:17:37.970Z,99736.06
2023-01-11T20:20:07.379Z,99730.69
2023-01-11T20:22:35.542Z,99719.13
2023-01-11T20:25:07.410Z,99730.81
2023-01-11T20:27:37.885Z,99720.97
2023-01-11T20:30:08.628Z,99719.78
2023-01-11T20:32:41.918Z,99719.69
2023-01-11T20:35:10.927Z,99718.41
2023-01-11T20:37:38.720Z,99720.13
2023-01-11T20:40:06.958Z,99718.41
2023-01-11T20:42:37.096Z,99721.59
2023-01-11T20:45:05.531Z,99720.38
2023-01-11T20:47:34.298Z,99730.88
2023-01-11T20:50:02.140Z,99735.13
2023-01-11T20:52:33.621Z,99735.56
2023-01-11T20:55:03.542Z,99725.59
2023-01-11T20:57:31.387Z,99732.59
2023-01-11T20:59:58.855Z,99749.06
2023-01-11T21:02:26.346Z,99732.06
2023-01-11T21:04:53.482Z,99748.56
2023-01-11T21:07:20.951Z,99743.75
2023-01-11T21:09:47.985Z,99748.56
2023-01-11T21:12:17.696Z,99751.25
2023-01-11T21:14:44.892Z,99753.72
2023-01-11T21:17:12.454Z,99744.13
2023-01-11T21:19:43.717Z,99753.09
2023-01-11T21:22:11.458Z,99751.88
2023-01-11T21:24:41.172Z,99751.53
2023-01-11T21:27:08.777Z,99746.81
2023-01-11T21:29:36.083Z,99752.38
2023-01-11T21:32:03.593Z,99754.56
2023-01-11T21:34:30.678Z,99755.84
2023-01-11T21:36:58.164Z,99767.31
2023-01-11T21:39:26.783Z,99766.31
2023-01-11T21:41:58.470Z,99761.81
2023-01-11T21:44:30.884Z,99762.09
2023-01-11T21:46:59.435Z,99761.78
2023-01-11T21:49:26.529Z,99760.75
2023-01-11T21:51:54.053Z,99759.72
2023-01-11T21:54:21.389Z,99751.25
2023-01-11T21:56:49.653Z,99762.44
2023-01-11T21:59:17.664Z,99774.97
2023-01-11T22:01:46.141Z,99783.75
2023-01-11T22:04:16.453Z,99782.63
2023-01-11T22:06:51.440Z,99789.97
2023-01-11T22:09:19.795Z,99790.66
2023-01-11T22:11:47.612Z,99792.94
2023-01-11T22:14:14.723Z,99794.94
2023-01-11T22:16:42.426Z,99809.88
2023-01-11T22:19:09.696Z,99811.13
2023-01-11T22:21:37.923Z,99812.16
2023-01-11T22:24:07.784Z,99815.38
2023-01-11T22:26:42.095Z,99807.63
2023-01-11T22:29:13.099Z,99825.59
2023-01-11T22:31:43.689Z,99825.06
2023-01-11T22:34:12.048Z,99826.00
2023-01-11T22:36:39.845Z,99826.28
2023-01-11T22:39:08.340Z,99830.34
2023-01-11T22:41:36.039Z,99833.16
2023-01-11T22:44:06.778Z,99841.13
2023-01-11T22:46:34.711Z,99836.84
2023-01-11T22:49:01.893Z,99838.88
2023-01-11T22:51:29.402Z,99846.13
2023-01-11T22:53:56.749Z,99835.63
2023-01-11T22:56:26.037Z,99843.59
2023-01-11T22:58:54.290Z,99844.28
2023-01-11T23:01:21.700Z,99844.47
2023-01-11T23:03:52.313Z,99853.25
2023-01-11T23:06:27.003Z,99844.00
2023-01-11T23:08:55.114Z,99845.22
2023-01-11T23:11:46.605Z,99848.66
2023-01-11T23:14:19.515Z,99837.19
2023-01-11T23:16:48.576Z,99837.47
2023-01-11T23:19:20.613Z,99830.69
2023-01-11T23:21:48.353Z,99840.41
2023-01-11T23:24:16.859Z,99851.41
2023-01-11T23:26:45.577Z,99846.31
2023-01-11T23:29:15.471Z,99855.22
2023-01-11T23:31:43.326Z,99851.56
2023-01-11T23:34:11.779Z,99860.84
2023-01-11T23:36:41.830Z,99869.75
2023-01-11T23:39:18.728Z,99866.25
2023-01-11T23:42:05.165Z,99867.00
2023-01-11T23:44:32.634Z,99857.00
2023-01-11T23:47:18.726Z,99860.50
2023-01-11T23:49:45.870Z,99860.59
2023-01-11T23:52:13.440Z,99851.59
2023-01-11T23:54:40.616Z,99857.16
2023-01-11T23:57:12.343Z,99856.88
2023-01-11T23:59:41.380Z,99857.06
