createdAt,value
2023-03-29T03:10:57.881Z,22.47
2023-03-29T03:18:57.733Z,22.42
2023-03-29T03:26:57.570Z,22.46
2023-03-29T03:34:57.400Z,22.44
2023-03-29T03:42:57.267Z,22.36
2023-03-29T03:50:57.348Z,22.37
2023-03-29T03:58:57.878Z,22.42
2023-03-29T04:06:57.542Z,22.41
2023-03-29T04:14:57.638Z,22.44
2023-03-29T04:22:57.741Z,22.36
2023-03-29T04:30:57.883Z,22.38
2023-03-29T04:38:57.979Z,22.38
2023-03-29T04:46:58.085Z,22.33
2023-03-29T04:54:58.181Z,22.38
2023-03-29T05:02:58.256Z,22.39
2023-03-29T05:14:58.411Z,22.36
2023-03-29T05:22:58.029Z,22.36
2023-03-29T05:30:57.916Z,22.39
2023-03-29T05:42:57.921Z,23.51
2023-03-29T05:50:58.037Z,24.29
2023-03-29T05:58:57.993Z,24.40
2023-03-29T06:03:06.481Z,24.12
2023-03-29T06:06:58.951Z,24.15
2023-03-29T06:10:58.635Z,24.10
2023-03-29T06:14:59.020Z,24.03
2023-03-29T06:22:57.460Z,23.94
2023-03-29T06:26:58.487Z,23.89
2023-03-29T06:30:58.497Z,23.85
2023-03-29T06:34:58.491Z,23.78
2023-03-29T06:38:58.974Z,23.76
2023-03-29T06:42:58.555Z,23.78
2023-03-29T06:46:58.598Z,23.69
2023-03-29T06:50:57.981Z,23.64
2023-03-29T06:54:58.053Z,23.64
2023-03-29T06:58:58.001Z,23.56
2023-03-29T07:02:58.145Z,23.43
2023-03-29T07:06:58.023Z,23.40
2023-03-29T07:10:58.056Z,23.33
2023-03-29T07:14:58.009Z,23.34
2023-03-29T07:18:57.975Z,23.25
2023-03-29T07:22:58.221Z,23.21
2023-03-29T07:27:04.151Z,23.24
2023-03-29T07:30:57.532Z,23.41
2023-03-29T07:34:58.292Z,23.76
2023-03-29T07:38:57.522Z,23.97
2023-03-29T07:42:57.488Z,24.98
2023-03-29T07:50:56.600Z,25.23
2023-03-29T07:54:56.896Z,25.44
2023-03-29T07:58:57.001Z,26.03
2023-03-29T08:02:57.084Z,23.77
2023-03-29T08:06:57.506Z,23.20
2023-03-29T08:10:56.507Z,23.63
2023-03-29T08:14:57.014Z,23.25
2023-03-29T08:18:56.586Z,22.83
2023-03-29T08:22:56.863Z,22.72
2023-03-29T08:26:56.437Z,22.83
2023-03-29T08:30:56.559Z,22.63
2023-03-29T08:34:57.103Z,22.66
2023-03-29T08:38:56.811Z,22.55
2023-03-29T08:42:56.524Z,23.71
2023-03-29T08:46:56.101Z,24.32
2023-03-29T08:50:55.948Z,24.59
2023-03-29T08:54:56.060Z,25.03
2023-03-29T08:58:56.042Z,25.36
2023-03-29T09:02:56.148Z,25.58
2023-03-29T09:10:54.691Z,25.91
2023-03-29T09:14:56.044Z,26.29
2023-03-29T09:18:56.032Z,26.63
2023-03-29T09:22:55.995Z,26.68
2023-03-29T09:26:56.035Z,26.58
2023-03-29T09:30:56.150Z,27.10
2023-03-29T09:34:56.041Z,26.90
2023-03-29T09:38:56.567Z,27.20
2023-03-29T09:42:56.142Z,27.28
2023-03-29T09:46:56.543Z,27.65
2023-03-29T09:50:56.545Z,27.73
2023-03-29T09:54:56.580Z,27.79
2023-03-29T09:58:56.565Z,28.11
2023-03-29T10:02:56.072Z,28.02
2023-03-29T10:06:56.058Z,28.49
2023-03-29T10:10:56.080Z,28.81
2023-03-29T10:14:56.065Z,28.97
2023-03-29T10:22:54.589Z,28.77
2023-03-29T10:26:55.795Z,28.87
2023-03-29T10:30:55.091Z,29.11
2023-03-29T10:34:55.092Z,29.35
2023-03-29T15:22:56.193Z,26.75
2023-03-29T15:31:07.266Z,26.67
2023-03-29T15:38:54.642Z,26.74
2023-03-29T15:42:55.301Z,26.65
2023-03-29T15:46:55.057Z,26.60
2023-03-29T15:50:54.640Z,26.64
2023-03-29T15:54:54.617Z,26.68
2023-03-29T15:58:53.926Z,26.62
2023-03-29T16:02:53.618Z,26.58
2023-03-29T16:06:53.304Z,26.57
2023-03-29T16:10:53.587Z,26.55
2023-03-29T16:14:52.613Z,26.58
2023-03-29T16:18:52.303Z,26.56
2023-03-29T16:22:52.155Z,26.47
2023-03-29T16:26:53.917Z,26.51
2023-03-29T16:30:51.468Z,26.38
2023-03-29T16:34:52.246Z,26.38
2023-03-29T16:38:51.183Z,26.41
2023-03-29T16:42:50.521Z,26.39
2023-03-29T16:46:50.382Z,26.34
2023-03-29T16:50:50.346Z,26.34
2023-03-29T16:54:50.267Z,26.32
2023-03-29T16:58:49.642Z,26.34
2023-03-29T17:02:49.610Z,26.32
2023-03-29T17:06:49.307Z,26.30
2023-03-29T17:10:49.190Z,26.20
2023-03-29T17:14:49.636Z,26.23
2023-03-29T17:18:48.839Z,26.23
2023-03-29T17:22:48.651Z,26.27
2023-03-29T17:26:48.514Z,26.17
2023-03-29T17:30:48.372Z,26.21
2023-03-29T17:34:48.153Z,26.18
2023-03-29T17:38:47.983Z,26.18
2023-03-29T17:42:47.907Z,26.18
2023-03-29T17:46:47.722Z,26.17
2023-03-29T17:50:47.515Z,26.22
2023-03-29T17:54:47.358Z,26.12
2023-03-29T17:58:47.232Z,26.14
2023-03-29T18:02:47.114Z,26.09
2023-03-29T18:06:46.891Z,26.12
2023-03-29T18:10:47.667Z,26.11
2023-03-29T18:14:46.626Z,26.12
2023-03-29T18:18:46.457Z,26.08
2023-03-29T18:22:46.684Z,26.06
2023-03-29T18:26:46.122Z,26.09
2023-03-29T18:30:46.002Z,26.08
2023-03-29T18:34:45.829Z,26.05
2023-03-29T18:38:45.696Z,26.07
2023-03-29T18:42:48.741Z,26.04
2023-03-29T18:46:45.875Z,25.97
2023-03-29T18:50:45.306Z,26.00
2023-03-29T18:54:45.877Z,26.01
2023-03-29T18:58:44.336Z,26.00
2023-03-29T19:02:44.386Z,25.98
2023-03-29T19:06:44.336Z,25.98
2023-03-29T19:10:43.832Z,25.98
2023-03-29T19:14:43.701Z,25.92
2023-03-29T19:18:43.738Z,25.95
2023-03-29T19:22:43.708Z,25.90
2023-03-29T19:26:43.330Z,25.89
2023-03-29T19:30:43.219Z,25.90
2023-03-29T19:34:43.132Z,25.92
2023-03-29T19:38:43.212Z,25.88
2023-03-29T19:42:43.751Z,25.90
2023-03-29T19:46:43.310Z,25.90
2023-03-29T19:50:42.682Z,25.84
2023-03-29T19:54:42.548Z,25.87
2023-03-29T19:58:42.413Z,25.84
2023-03-29T20:02:42.351Z,25.86
2023-03-29T20:06:55.108Z,25.89
2023-03-29T20:10:41.888Z,25.79
2023-03-29T20:14:42.645Z,25.87
2023-03-29T20:18:41.532Z,25.79
2023-03-29T20:22:41.191Z,25.77
2023-03-29T20:26:42.079Z,25.79
2023-03-29T20:30:50.316Z,25.79
2023-03-29T20:34:40.726Z,25.77
2023-03-29T20:38:47.608Z,25.74
2023-03-29T20:42:43.204Z,25.75
2023-03-29T20:46:40.324Z,25.76
2023-03-29T20:50:40.405Z,25.70
2023-03-29T20:54:41.730Z,25.71
2023-03-29T20:58:38.706Z,25.76
2023-03-29T21:02:38.496Z,25.76
2023-03-29T21:06:45.986Z,25.73
2023-03-29T21:10:37.783Z,25.75
2023-03-29T21:14:37.456Z,25.71
2023-03-29T21:18:37.140Z,25.70
2023-03-29T21:22:36.845Z,25.71
2023-03-29T21:26:36.599Z,25.71
2023-03-29T21:30:36.242Z,25.70
2023-03-29T21:34:36.279Z,25.73
2023-03-29T21:38:35.658Z,25.68
2023-03-29T21:42:35.607Z,25.65
2023-03-29T21:46:35.516Z,25.67
2023-03-29T21:50:35.763Z,25.65
2023-03-29T21:54:35.288Z,25.64
2023-03-29T21:58:35.196Z,25.63
2023-03-29T22:02:35.204Z,25.65
2023-03-29T22:06:43.719Z,25.65
2023-03-29T22:10:34.720Z,25.63
2023-03-29T22:14:34.419Z,25.64
2023-03-29T22:18:34.090Z,25.64
2023-03-29T22:22:34.277Z,25.63
2023-03-29T22:26:33.534Z,25.63
2023-03-29T22:30:33.477Z,25.60
2023-03-29T22:34:32.878Z,25.63
2023-03-29T22:38:32.627Z,25.57
2023-03-29T22:42:32.554Z,25.57
2023-03-29T22:46:32.628Z,25.57
2023-03-29T22:50:32.775Z,25.60
2023-03-29T22:54:32.452Z,25.58
2023-03-29T22:58:32.447Z,25.60
2023-03-29T23:02:32.520Z,25.57
