createdAt,value
2023-01-23T00:00:39.555Z,32.97
2023-01-23T00:04:40.821Z,29.4
2023-01-23T00:08:40.298Z,31.27
2023-01-23T00:12:40.595Z,29.6
2023-01-23T00:16:40.584Z,30.13
2023-01-23T00:20:40.540Z,32.23
2023-01-23T00:24:40.658Z,31.87
2023-01-23T00:28:40.425Z,29.1
2023-01-23T00:32:40.692Z,29.8
2023-01-23T00:36:40.649Z,28.1
2023-01-23T00:40:40.592Z,29.17
2023-01-23T00:44:40.444Z,29.4
2023-01-23T00:48:40.463Z,29.8
2023-01-23T00:52:40.489Z,31.33
2023-01-23T00:56:40.404Z,30.87
2023-01-23T01:00:40.553Z,27.97
2023-01-23T01:04:40.491Z,30.7
2023-01-23T01:08:40.557Z,30.47
2023-01-23T01:12:40.496Z,29.67
2023-01-23T01:16:40.506Z,28.33
2023-01-23T01:20:40.470Z,27.17
2023-01-23T01:24:40.562Z,30.3
2023-01-23T01:28:40.502Z,29.47
2023-01-23T01:32:40.443Z,33.1
2023-01-23T01:36:40.365Z,33.47
2023-01-23T01:40:40.586Z,32.13
2023-01-23T01:44:40.455Z,33.67
2023-01-23T01:48:40.567Z,32.73
2023-01-23T01:52:40.587Z,33.17
2023-01-23T01:56:40.508Z,31.37
2023-01-23T02:00:40.585Z,34.47
2023-01-23T02:04:40.380Z,34.5
2023-01-23T02:08:39.634Z,34.17
2023-01-23T02:12:40.655Z,32.77
2023-01-23T02:16:40.663Z,34
2023-01-23T02:20:40.836Z,34.07
2023-01-23T02:24:40.507Z,33.33
2023-01-23T02:28:40.794Z,34.5
2023-01-23T02:32:40.697Z,33.43
2023-01-23T02:36:39.400Z,31.87
2023-01-23T02:40:40.619Z,32.3
2023-01-23T02:44:40.626Z,30.63
2023-01-23T02:48:40.541Z,33.1
2023-01-23T02:52:40.624Z,34.13
2023-01-23T02:56:40.577Z,33.47
2023-01-23T03:00:40.348Z,34.4
2023-01-23T03:04:40.535Z,30.63
2023-01-23T03:08:40.657Z,32.8
2023-01-23T03:12:39.421Z,32.1
2023-01-23T03:16:40.545Z,33.23
2023-01-23T03:20:40.598Z,32
2023-01-23T03:24:40.608Z,33.07
2023-01-23T03:28:40.485Z,34.97
2023-01-23T03:32:40.511Z,32.67
2023-01-23T03:36:40.363Z,34.8
2023-01-23T03:40:40.600Z,32.7
2023-01-23T03:44:40.634Z,33.6
2023-01-23T03:48:40.584Z,34.17
2023-01-23T03:52:40.586Z,34.4
2023-01-23T03:56:40.455Z,34.5
2023-01-23T04:00:40.482Z,31.6
2023-01-23T04:04:40.543Z,33.87
2023-01-23T04:08:40.877Z,31.4
2023-01-23T04:12:40.565Z,33.93
2023-01-23T04:16:40.457Z,33.37
2023-01-23T04:20:40.869Z,34.4
2023-01-23T04:24:39.926Z,35.23
2023-01-23T04:28:40.544Z,34.2
2023-01-23T04:32:40.436Z,30.73
2023-01-23T04:36:40.509Z,35.23
2023-01-23T04:40:40.589Z,36.67
2023-01-23T04:44:40.647Z,34.77
2023-01-23T04:48:40.552Z,33.7
2023-01-23T04:52:40.713Z,35.57
2023-01-23T04:56:40.287Z,34.1
2023-01-23T05:00:40.341Z,32.53
2023-01-23T05:04:40.521Z,32
2023-01-23T05:08:41.185Z,35.87
2023-01-23T05:12:41.232Z,35.83
2023-01-23T05:16:41.094Z,35.93
2023-01-23T05:20:40.485Z,39.3
2023-01-23T05:24:40.583Z,34.77
2023-01-23T05:28:40.560Z,33.77
2023-01-23T05:32:40.841Z,35.43
2023-01-23T05:36:40.540Z,34.33
2023-01-23T05:40:40.635Z,36.43
2023-01-23T05:44:40.587Z,36.53
2023-01-23T05:48:40.747Z,36.57
2023-01-23T05:52:41.051Z,38.83
2023-01-23T05:56:40.348Z,38.33
2023-01-23T06:00:41.338Z,34.7
2023-01-23T06:04:41.175Z,36.13
2023-01-23T06:08:40.758Z,36.93
2023-01-23T06:12:40.550Z,35.07
2023-01-23T06:16:40.422Z,37.73
2023-01-23T06:20:40.543Z,38.93
2023-01-23T06:24:40.543Z,38.43
2023-01-23T06:28:40.657Z,36.03
2023-01-23T06:32:39.844Z,38.33
2023-01-23T06:36:40.360Z,39.2
2023-01-23T06:40:41.014Z,36.87
2023-01-23T06:44:40.804Z,39.1
2023-01-23T06:48:40.502Z,37.33
2023-01-23T06:52:39.695Z,38.87
2023-01-23T06:56:40.558Z,37.87
2023-01-23T07:00:40.904Z,37.47
2023-01-23T07:04:39.289Z,36.87
2023-01-23T07:08:40.437Z,39.17
2023-01-23T07:12:41.031Z,38.77
2023-01-23T07:16:40.589Z,38.33
2023-01-23T07:20:40.575Z,41.53
2023-01-23T07:24:40.479Z,41.83
2023-01-23T07:28:40.749Z,37.57
2023-01-23T07:32:39.529Z,41.53
2023-01-23T07:36:40.323Z,39.6
2023-01-23T07:40:40.618Z,37.7
2023-01-23T07:44:40.619Z,36.93
2023-01-23T07:48:40.522Z,41.63
2023-01-23T07:52:40.932Z,38.67
2023-01-23T07:56:40.647Z,40.27
2023-01-23T08:00:40.697Z,36
2023-01-23T08:04:40.928Z,40.1
2023-01-23T08:08:40.585Z,39.83
2023-01-23T08:12:40.570Z,34.5
2023-01-23T08:16:40.531Z,35.77
2023-01-23T08:20:40.754Z,35.33
2023-01-23T08:24:40.559Z,37.57
2023-01-23T08:28:40.284Z,34.27
2023-01-23T08:32:40.675Z,38
2023-01-23T08:36:41.213Z,35.47
2023-01-23T08:40:40.633Z,35.83
2023-01-23T08:44:40.609Z,37.2
2023-01-23T08:48:40.187Z,37.9
2023-01-23T08:52:41.261Z,35.73
2023-01-23T08:56:40.272Z,36.83
2023-01-23T09:00:40.753Z,35.93
2023-01-23T09:04:40.517Z,35.9
2023-01-23T09:08:39.419Z,35
2023-01-23T09:12:40.676Z,35
2023-01-23T09:16:40.625Z,35.8
2023-01-23T09:20:40.514Z,32.83
2023-01-23T09:24:40.538Z,30.9
2023-01-23T09:28:40.719Z,32.93
2023-01-23T09:32:40.640Z,30.9
2023-01-23T09:36:43.546Z,32.27
2023-01-23T09:40:40.340Z,31.83
2023-01-23T09:44:40.562Z,33.73
2023-01-23T09:48:40.457Z,32.17
2023-01-23T09:52:40.708Z,29.47
2023-01-23T09:56:40.508Z,33.1
2023-01-23T10:00:40.658Z,30.63
2023-01-23T10:04:40.557Z,30.4
2023-01-23T10:08:40.493Z,32.43
2023-01-23T10:12:40.543Z,29.4
2023-01-23T10:16:50.033Z,29.73
2023-01-23T10:20:40.249Z,30.7
2023-01-23T10:24:40.849Z,27.57
2023-01-23T10:28:40.746Z,29.97
2023-01-23T10:32:40.699Z,26.43
2023-01-23T10:36:53.955Z,28.93
2023-01-23T10:40:40.495Z,30.47
2023-01-23T10:44:40.539Z,30.87
2023-01-23T10:48:40.441Z,27.77
2023-01-23T10:52:40.509Z,27.93
2023-01-23T10:56:40.521Z,27.57
2023-01-23T11:00:40.450Z,28.97
2023-01-23T11:04:40.754Z,29.3
2023-01-23T11:08:40.539Z,29.53
2023-01-23T11:12:40.991Z,29.53
2023-01-23T11:16:40.684Z,27.23
2023-01-23T11:20:40.514Z,26.13
2023-01-23T11:24:41.712Z,27.77
2023-01-23T11:28:40.497Z,25.87
2023-01-23T11:32:40.362Z,26.7
2023-01-23T11:36:40.506Z,27.13
2023-01-23T11:40:40.651Z,25.97
2023-01-23T11:44:45.819Z,25.03
2023-01-23T11:48:40.454Z,25.43
2023-01-23T11:52:40.499Z,25.87
2023-01-23T11:56:40.715Z,26.6
2023-01-23T12:00:40.391Z,24.67
2023-01-23T12:04:40.565Z,23.17
2023-01-23T12:08:40.899Z,23.33
2023-01-23T12:12:40.409Z,21.97
2023-01-23T12:16:40.702Z,25.23
2023-01-23T12:20:40.743Z,26.03
2023-01-23T12:24:40.093Z,28.77
2023-01-23T12:28:40.948Z,27.53
2023-01-23T12:32:40.565Z,25.9
2023-01-23T12:36:59.376Z,28.53
2023-01-23T12:40:40.533Z,28.43
2023-01-23T12:44:40.547Z,26.57
2023-01-23T12:48:41.097Z,28.73
2023-01-23T12:52:40.869Z,28.13
2023-01-23T12:56:40.611Z,27.6
2023-01-23T13:00:40.407Z,25.13
2023-01-23T13:04:40.884Z,26.4
2023-01-23T13:08:56.331Z,26.57
2023-01-23T13:12:41.219Z,25.1
2023-01-23T13:16:40.772Z,28.2
2023-01-23T13:20:40.588Z,24.73
2023-01-23T13:24:40.573Z,25.13
2023-01-23T13:28:45.191Z,26.9
2023-01-23T13:32:40.823Z,25.7
2023-01-23T13:36:40.315Z,23.03
2023-01-23T13:40:41.271Z,22.77
2023-01-23T13:44:42.037Z,23.63
2023-01-23T14:20:41.284Z,25.43
2023-01-23T14:24:39.275Z,24.43
2023-01-23T14:28:40.426Z,24.07
2023-01-23T14:32:40.729Z,21.6
2023-01-23T14:36:40.467Z,23.37
2023-01-23T14:40:50.245Z,24.67
2023-01-23T14:44:40.298Z,23.3
2023-01-23T14:48:40.689Z,23
2023-01-23T14:52:40.678Z,23.8
2023-01-23T14:56:40.563Z,25.43
2023-01-23T15:00:40.489Z,24.2
2023-01-23T15:04:40.583Z,23.03
2023-01-23T15:08:40.747Z,25.5
2023-01-23T15:12:40.709Z,23.63
2023-01-23T15:16:40.637Z,25.43
2023-01-23T15:20:40.593Z,24.67
2023-01-23T15:24:41.014Z,24.53
2023-01-23T15:28:40.560Z,25.43
2023-01-23T15:32:39.732Z,24.13
2023-01-23T15:36:41.375Z,24.97
2023-01-23T15:40:40.592Z,26
2023-01-23T15:44:40.847Z,25.5
2023-01-23T15:48:41.336Z,25.97
2023-01-23T15:52:39.547Z,26
2023-01-23T15:56:40.712Z,23.77
2023-01-23T16:00:40.613Z,25.83
2023-01-23T16:04:40.960Z,28.97
2023-01-23T16:08:40.643Z,26.97
2023-01-23T16:12:39.386Z,26
2023-01-23T16:16:40.561Z,25.13
2023-01-23T16:20:40.793Z,26.97
2023-01-23T16:24:40.525Z,27.23
2023-01-23T16:28:40.209Z,25.33
2023-01-23T16:32:40.738Z,25.47
2023-01-23T16:36:40.495Z,28
2023-01-23T16:40:40.545Z,26.93
2023-01-23T16:44:41.263Z,24.93
2023-01-23T16:48:40.459Z,26
2023-01-23T16:52:40.687Z,25.53
2023-01-23T16:56:40.390Z,25.87
2023-01-23T17:00:40.840Z,26.83
2023-01-23T17:04:40.471Z,27.33
2023-01-23T17:08:40.875Z,26.43
2023-01-23T17:12:40.566Z,27.03
2023-01-23T17:16:40.544Z,26.67
2023-01-23T17:20:40.544Z,24.7
2023-01-23T17:24:40.763Z,26.2
2023-01-23T17:28:40.465Z,25.97
2023-01-23T17:32:40.755Z,25.93
2023-01-23T17:36:40.272Z,24.83
2023-01-23T17:40:40.530Z,25.4
2023-01-23T17:44:40.491Z,24.87
2023-01-23T17:48:39.898Z,22.83
2023-01-23T17:52:40.754Z,25.23
2023-01-23T17:56:40.301Z,25.03
2023-01-23T18:00:40.783Z,23.33
2023-01-23T18:04:40.365Z,25.03
2023-01-23T18:08:40.504Z,23.97
2023-01-23T18:12:40.592Z,26.47
2023-01-23T18:16:40.409Z,24.5
2023-01-23T18:20:40.583Z,25.07
2023-01-23T18:24:40.527Z,25.37
2023-01-23T18:28:40.338Z,25.3
2023-01-23T18:32:40.773Z,24.13
2023-01-23T18:36:41.195Z,24.47
2023-01-23T18:40:40.505Z,26.2
2023-01-23T18:44:40.667Z,24.93
2023-01-23T18:48:40.490Z,25.17
2023-01-23T18:52:40.513Z,26.27
2023-01-23T18:56:40.568Z,25.13
2023-01-23T19:00:41.985Z,24.33
2023-01-23T19:04:40.624Z,25.23
2023-01-23T19:08:40.528Z,26
2023-01-23T19:12:40.706Z,25.97
2023-01-23T19:16:40.596Z,28.1
2023-01-23T19:20:40.492Z,24.93
2023-01-23T19:24:40.623Z,23.33
2023-01-23T19:28:40.478Z,26.93
2023-01-23T19:32:43.882Z,24.7
2023-01-23T19:36:40.648Z,27.13
2023-01-23T19:40:40.525Z,26
2023-01-23T19:44:40.993Z,27.07
2023-01-23T19:48:40.680Z,25.7
2023-01-23T19:52:40.542Z,25.77
2023-01-23T19:56:40.396Z,23.7
2023-01-23T20:00:40.880Z,24.07
2023-01-23T20:04:40.732Z,25.8
2023-01-23T20:08:40.402Z,23.1
2023-01-23T20:12:41.076Z,25.67
2023-01-23T20:16:40.597Z,24.13
2023-01-23T20:20:40.894Z,22.97
2023-01-23T20:24:40.624Z,23.13
2023-01-23T20:28:40.946Z,22.2
2023-01-23T20:32:40.593Z,23.23
2023-01-23T20:36:40.412Z,23.27
2023-01-23T20:40:40.572Z,23.47
2023-01-23T20:44:42.010Z,22.27
2023-01-23T20:48:40.407Z,23.17
2023-01-23T20:52:40.444Z,23.57
2023-01-23T20:56:40.589Z,25.07
2023-01-23T21:00:40.351Z,22.47
2023-01-23T21:04:39.598Z,23.13
2023-01-23T21:08:40.328Z,24.2
2023-01-23T21:12:40.541Z,21.9
2023-01-23T21:16:40.607Z,20.7
2023-01-23T21:20:41.185Z,21.43
2023-01-23T21:24:40.583Z,24.83
2023-01-23T21:28:41.128Z,23.47
2023-01-23T21:32:40.588Z,23
2023-01-23T21:36:40.592Z,23.13
2023-01-23T21:40:40.658Z,22.53
2023-01-23T21:44:40.557Z,23.4
2023-01-23T21:48:40.266Z,23.5
2023-01-23T21:52:40.644Z,23.57
2023-01-23T21:56:40.622Z,22.33
2023-01-23T22:00:40.642Z,23.13
2023-01-23T22:04:40.698Z,22.17
2023-01-23T22:08:40.526Z,23.2
2023-01-23T22:12:40.899Z,24.63
2023-01-23T22:16:48.333Z,25.63
2023-01-23T22:20:40.691Z,25.87
2023-01-23T22:24:40.493Z,24.43
2023-01-23T22:28:40.454Z,24.63
2023-01-23T22:32:40.611Z,24.53
2023-01-23T22:36:40.522Z,25.03
2023-01-23T22:40:40.343Z,25.33
2023-01-23T22:44:40.544Z,25.7
2023-01-23T22:48:40.753Z,23.67
2023-01-23T22:52:40.554Z,25.5
2023-01-23T22:56:40.520Z,24.5
2023-01-23T23:00:39.812Z,24.5
2023-01-23T23:04:40.817Z,25.03
2023-01-23T23:08:40.560Z,24.87
2023-01-23T23:12:40.591Z,25.9
2023-01-23T23:16:40.800Z,25.8
2023-01-23T23:20:41.288Z,27.07
2023-01-23T23:24:40.578Z,25.43
2023-01-23T23:28:40.493Z,27.8
2023-01-23T23:32:41.042Z,24.93
2023-01-23T23:36:41.292Z,25.3
2023-01-23T23:40:40.558Z,25.17
2023-01-23T23:44:40.483Z,25.67
2023-01-23T23:48:40.727Z,26.2
2023-01-23T23:52:40.503Z,26.37
2023-01-23T23:56:40.642Z,26.7
