createdAt,value
2019-04-26T00:04:50.091Z,32.03
2019-04-26T00:07:19.270Z,31.92
2019-04-26T00:09:48.790Z,31.98
2019-04-26T00:12:36.939Z,32.11
2019-04-26T00:15:46.301Z,32.32
2019-04-26T00:21:05.472Z,32.46
2019-04-26T00:23:34.961Z,32.66
2019-04-26T00:26:04.778Z,32.77
2019-04-26T00:28:33.967Z,32.89
2019-04-26T00:31:04.091Z,33.02
2019-04-26T00:33:33.279Z,32.71
2019-04-26T00:36:02.550Z,33.03
2019-04-26T00:38:32.057Z,33.19
2019-04-26T00:41:21.002Z,33.21
2019-04-26T00:44:29.675Z,33.21
2019-04-26T00:47:38.328Z,33.24
2019-04-26T00:50:48.151Z,33.39
2019-04-26T00:53:56.723Z,33.60
2019-04-26T00:57:05.380Z,33.69
2019-04-26T01:05:23.106Z,33.63
2019-04-26T01:10:29.554Z,33.66
2019-04-26T01:12:58.822Z,33.75
2019-04-26T01:15:28.452Z,33.75
2019-04-26T01:17:57.717Z,33.94
2019-04-26T01:21:06.648Z,33.90
2019-04-26T01:24:15.565Z,33.90
2019-04-26T01:27:24.239Z,34.27
2019-04-26T01:30:34.670Z,34.54
2019-04-26T01:33:43.334Z,34.53
2019-04-26T01:36:13.754Z,34.72
2019-04-26T01:39:23.791Z,34.73
2019-04-26T01:42:32.774Z,34.59
2019-04-26T01:45:42.965Z,34.48
2019-04-26T01:48:53.444Z,34.35
2019-04-26T01:52:04.663Z,34.34
2019-04-26T01:55:14.862Z,34.44
2019-04-26T01:57:44.536Z,34.33
2019-04-26T02:00:53.198Z,34.08
2019-04-26T02:06:24.969Z,34.33
2019-04-26T02:08:46.725Z,34.35
2019-04-26T02:14:11.134Z,34.76
2019-04-26T02:19:36.280Z,35.04
2019-04-26T02:22:45.227Z,35.48
2019-04-26T02:25:14.451Z,36.10
2019-04-26T02:27:43.736Z,36.53
2019-04-26T02:30:12.996Z,37.08
2019-04-26T02:32:42.362Z,37.74
2019-04-26T02:35:51.033Z,37.99
2019-04-26T02:38:20.438Z,38.12
2019-04-26T02:41:31.076Z,38.69
2019-04-26T02:44:39.694Z,38.98
2019-04-26T02:47:54.765Z,39.22
2019-04-26T02:51:03.347Z,39.58
2019-04-26T02:54:10.955Z,40.00
2019-04-26T02:57:19.997Z,40.16
2019-04-26T03:00:30.189Z,40.51
2019-04-26T03:03:39.743Z,41.17
2019-04-26T03:09:57.959Z,42.11
2019-04-26T03:13:06.902Z,42.59
2019-04-26T03:16:16.028Z,42.69
2019-04-26T03:19:26.493Z,42.83
2019-04-26T03:22:39.412Z,43.65
2019-04-26T03:25:50.592Z,44.06
2019-04-26T03:32:29.421Z,44.11
2019-04-26T03:35:52.509Z,45.28
2019-04-26T03:38:51.764Z,46.37
2019-04-26T03:42:02.060Z,47.68
2019-04-26T03:45:12.859Z,48.69
2019-04-26T03:48:22.716Z,49.68
2019-04-26T03:51:35.661Z,50.73
2019-04-26T03:54:47.530Z,51.19
2019-04-26T03:57:57.871Z,52.19
2019-04-26T04:01:06.447Z,53.34
2019-04-26T04:04:15.128Z,53.92
2019-04-26T04:10:33.557Z,54.28
2019-04-26T04:13:48.477Z,54.53
2019-04-26T04:16:56.178Z,55.51
2019-04-26T04:23:41.873Z,56.64
2019-04-26T04:26:51.132Z,56.77
2019-04-26T04:29:58.460Z,57.11
2019-04-26T04:33:10.620Z,56.93
2019-04-26T04:36:21.065Z,56.65
2019-04-26T04:46:17.861Z,58.81
2019-04-26T04:53:01.652Z,57.37
2019-04-26T04:56:16.866Z,57.16
2019-04-26T04:59:27.754Z,57.47
2019-04-26T05:15:58.189Z,59.00
2019-04-26T05:19:24.486Z,59.25
2019-04-26T05:22:34.168Z,60.06
2019-04-26T05:25:49.343Z,60.50
2019-04-26T05:29:03.395Z,61.19
2019-04-26T05:32:13.984Z,61.48
2019-04-26T05:35:23.470Z,61.37
2019-04-26T05:38:30.777Z,61.73
2019-04-26T05:45:12.840Z,60.81
2019-04-26T05:48:22.814Z,60.62
2019-04-26T05:58:13.734Z,59.38
2019-04-26T06:05:03.293Z,58.66
2019-04-26T06:08:16.252Z,58.20
2019-04-26T06:11:24.901Z,57.89
2019-04-26T06:21:25.559Z,56.69
2019-04-26T06:24:32.965Z,56.86
2019-04-26T06:27:47.636Z,56.85
2019-04-26T06:30:57.485Z,55.91
2019-04-26T06:40:44.724Z,54.42
2019-04-26T06:43:57.023Z,53.76
2019-04-26T06:50:40.085Z,52.65
2019-04-26T06:53:51.081Z,52.66
2019-04-26T06:57:10.613Z,53.23
2019-04-26T07:00:11.109Z,53.71
2019-04-26T07:03:21.741Z,53.66
2019-04-26T07:06:35.226Z,53.24
2019-04-26T07:09:46.124Z,52.44
2019-04-26T07:12:56.322Z,52.32
2019-04-26T07:19:21.416Z,52.07
2019-04-26T07:22:37.947Z,52.08
2019-04-26T07:32:49.751Z,51.99
2019-04-26T07:36:03.546Z,51.60
2019-04-26T07:45:57.801Z,49.20
2019-04-26T07:49:16.252Z,50.39
2019-04-26T07:59:04.243Z,51.47
2019-04-26T08:05:50.321Z,51.54
2019-04-26T08:08:59.082Z,51.43
2019-04-26T08:12:06.337Z,51.15
2019-04-26T08:15:17.031Z,50.65
2019-04-26T08:18:25.608Z,51.00
2019-04-26T08:21:34.558Z,51.46
2019-04-26T08:24:44.158Z,51.86
2019-04-26T08:27:57.527Z,51.41
2019-04-26T08:31:07.459Z,50.77
2019-04-26T08:34:16.736Z,49.96
2019-04-26T08:37:25.377Z,49.41
2019-04-26T08:40:34.251Z,49.75
2019-04-26T08:43:43.774Z,50.27
2019-04-26T08:46:52.461Z,50.12
2019-04-26T08:50:01.451Z,49.74
2019-04-26T08:53:10.387Z,49.56
2019-04-26T08:56:20.434Z,49.86
2019-04-26T08:59:29.335Z,50.04
2019-04-26T09:02:38.246Z,49.87
2019-04-26T09:05:49.847Z,49.16
2019-04-26T09:08:57.249Z,49.69
2019-04-26T09:12:08.246Z,50.17
2019-04-26T09:15:16.612Z,50.36
2019-04-26T09:17:46.238Z,50.12
2019-04-26T09:20:27.759Z,49.97
2019-04-26T09:23:15.529Z,49.82
2019-04-26T09:25:58.781Z,50.39
2019-04-26T09:28:32.075Z,50.47
2019-04-26T09:31:21.147Z,50.98
2019-04-26T09:33:55.251Z,51.01
2019-04-26T09:36:24.438Z,51.58
2019-04-26T09:38:54.057Z,51.18
2019-04-26T09:41:26.648Z,51.77
2019-04-26T09:46:56.575Z,51.79
2019-04-26T09:49:44.759Z,51.14
2019-04-26T09:55:10.457Z,51.83
2019-04-26T09:57:39.685Z,51.85
2019-04-26T10:00:50.211Z,52.34
2019-04-26T10:03:20.482Z,53.29
2019-04-26T10:05:52.131Z,54.46
2019-04-26T10:08:20.978Z,54.32
2019-04-26T10:10:51.673Z,54.20
2019-04-26T10:13:40.594Z,54.41
2019-04-26T10:21:31.408Z,55.43
2019-04-26T10:24:00.768Z,55.65
2019-04-26T10:26:30.419Z,56.01
2019-04-26T10:29:00.311Z,56.18
2019-04-26T10:34:07.755Z,57.08
2019-04-26T10:36:35.442Z,57.25
2019-04-26T10:39:44.666Z,57.00
2019-04-26T10:42:14.273Z,56.88
2019-04-26T10:44:43.895Z,57.61
2019-04-26T10:47:15.669Z,58.46
2019-04-26T10:50:24.134Z,58.89
2019-04-26T10:55:54.463Z,58.92
2019-04-26T10:58:42.645Z,59.47
2019-04-26T11:01:51.434Z,59.54
2019-04-26T11:04:21.144Z,59.45
2019-04-26T11:06:51.589Z,59.83
2019-04-26T11:09:20.937Z,60.12
2019-04-26T11:11:50.991Z,60.37
2019-04-26T11:14:22.592Z,60.81
2019-04-26T11:16:51.638Z,61.18
2019-04-26T11:19:21.255Z,61.38
2019-04-26T11:21:51.085Z,61.86
2019-04-26T11:24:21.498Z,62.04
2019-04-26T11:26:51.064Z,62.68
2019-04-26T11:29:20.598Z,63.03
2019-04-26T11:34:38.149Z,62.88
2019-04-26T11:37:07.526Z,62.46
2019-04-26T11:39:40.442Z,63.18
2019-04-26T11:42:11.397Z,63.99
2019-04-26T11:44:39.347Z,63.55
2019-04-26T11:47:09.970Z,63.15
2019-04-26T11:49:41.614Z,62.82
2019-04-26T11:52:10.417Z,62.85
2019-04-26T11:54:39.693Z,63.08
2019-04-26T11:57:12.002Z,63.57
2019-04-26T12:08:07.136Z,67.09
2019-04-26T12:10:40.503Z,68.03
2019-04-26T12:13:08.038Z,68.58
2019-04-26T12:15:38.999Z,69.41
2019-04-26T12:18:09.768Z,69.81
2019-04-26T12:20:39.784Z,68.61
2019-04-26T12:23:13.070Z,69.31
2019-04-26T12:25:43.655Z,69.58
2019-04-26T12:28:11.362Z,69.86
2019-04-26T12:33:49.234Z,67.66
2019-04-26T12:36:18.411Z,68.97
2019-04-26T12:38:47.661Z,68.68
2019-04-26T12:41:17.189Z,69.27
2019-04-26T12:43:48.508Z,69.29
2019-04-26T12:46:36.625Z,69.12
2019-04-26T12:49:05.875Z,67.85
2019-04-26T12:51:35.055Z,68.95
2019-04-26T12:54:08.390Z,69.00
2019-04-26T12:56:35.396Z,68.49
2019-04-26T12:59:04.573Z,68.76
2019-04-26T13:04:09.192Z,68.96
2019-04-26T13:15:16.828Z,69.30
2019-04-26T13:17:47.757Z,69.75
2019-04-26T13:20:16.939Z,69.93
2019-04-26T13:22:50.191Z,70.97
2019-04-26T13:25:26.335Z,70.47
2019-04-26T13:30:32.738Z,70.62
2019-04-26T13:32:54.855Z,71.38
2019-04-26T13:35:25.390Z,71.02
2019-04-26T13:37:54.652Z,70.62
2019-04-26T13:40:25.718Z,69.10
2019-04-26T13:42:54.931Z,68.50
2019-04-26T13:45:43.105Z,67.74
2019-04-26T13:48:31.709Z,67.97
2019-04-26T13:51:05.893Z,67.47
2019-04-26T13:53:36.320Z,67.29
2019-04-26T13:56:05.632Z,67.83
2019-04-26T13:58:34.844Z,66.77
2019-04-26T14:03:39.936Z,67.15
2019-04-26T14:06:09.183Z,66.92
2019-04-26T14:08:38.358Z,66.25
2019-04-26T14:11:08.376Z,66.69
2019-04-26T14:13:37.569Z,66.75
2019-04-26T14:18:44.098Z,65.15
2019-04-26T14:21:13.341Z,65.28
2019-04-26T14:24:23.912Z,64.94
2019-04-26T14:26:55.772Z,65.13
2019-04-26T14:29:28.358Z,65.10
2019-04-26T14:31:56.347Z,64.92
2019-04-26T14:34:25.838Z,64.78
2019-04-26T14:37:05.783Z,64.24
2019-04-26T14:39:49.674Z,63.69
2019-04-26T14:41:58.413Z,63.76
2019-04-26T14:44:31.356Z,63.73
2019-04-26T14:47:12.716Z,64.46
2019-04-26T14:49:38.965Z,65.06
2019-04-26T14:52:01.789Z,64.94
2019-04-26T14:54:31.291Z,65.47
2019-04-26T14:57:07.680Z,66.20
2019-04-26T14:59:50.732Z,66.43
2019-04-26T15:02:42.451Z,66.80
2019-04-26T15:05:28.749Z,67.53
2019-04-26T15:07:58.000Z,68.06
2019-04-26T15:10:45.635Z,67.59
2019-04-26T15:13:17.268Z,68.30
2019-04-26T15:15:39.298Z,68.52
2019-04-26T15:18:08.933Z,68.45
2019-04-26T15:20:38.433Z,69.06
2019-04-26T15:23:07.689Z,68.87
2019-04-26T15:25:37.024Z,69.01
2019-04-26T15:28:06.807Z,68.98
2019-04-26T15:30:43.248Z,68.25
2019-04-26T15:41:22.303Z,69.54
2019-04-26T15:44:11.963Z,69.01
2019-04-26T15:46:48.425Z,69.72
2019-04-26T15:49:37.545Z,69.63
2019-04-26T15:52:26.151Z,69.90
2019-04-26T15:54:59.062Z,70.40
2019-04-26T15:57:31.305Z,69.83
2019-04-26T15:59:58.000Z,69.92
2019-04-26T16:02:28.888Z,69.87
2019-04-26T16:04:58.545Z,69.67
2019-04-26T16:07:29.141Z,69.75
2019-04-26T16:09:58.640Z,70.13
2019-04-26T16:12:27.892Z,68.50
2019-04-26T16:14:57.079Z,69.47
2019-04-26T16:17:26.365Z,68.86
2019-04-26T16:19:59.676Z,68.25
2019-04-26T16:22:30.082Z,67.78
2019-04-26T16:24:58.182Z,67.52
2019-04-26T16:27:32.434Z,67.38
2019-04-26T16:30:18.929Z,67.52
2019-04-26T16:33:07.480Z,67.30
2019-04-26T16:35:37.096Z,66.75
2019-04-26T16:38:25.292Z,67.32
2019-04-26T16:40:55.131Z,67.69
2019-04-26T16:43:36.691Z,67.63
2019-04-26T16:45:57.108Z,67.60
2019-04-26T16:48:26.367Z,66.40
2019-04-26T16:50:55.833Z,66.46
2019-04-26T16:55:56.479Z,63.84
2019-04-26T16:58:30.911Z,60.35
2019-04-26T17:00:45.674Z,64.85
2019-04-26T17:00:58.022Z,54.05
2019-04-26T17:03:27.580Z,49.73
2019-04-26T17:06:05.400Z,51.24
2019-04-26T17:08:28.101Z,53.35
2019-04-26T17:11:16.429Z,55.91
2019-04-26T17:13:51.552Z,58.12
2019-04-26T17:16:16.617Z,60.81
2019-04-26T17:18:45.798Z,62.39
2019-04-26T17:24:12.156Z,64.01
2019-04-26T17:26:45.647Z,64.36
2019-04-26T17:29:34.002Z,64.97
2019-04-26T17:34:54.478Z,64.51
2019-04-26T17:37:26.436Z,64.29
2019-04-26T17:39:55.698Z,65.02
2019-04-26T17:42:28.912Z,64.94
2019-04-26T17:45:01.261Z,64.96
2019-04-26T17:47:28.311Z,65.05
2019-04-26T17:50:04.575Z,65.76
2019-04-26T17:52:31.239Z,65.74
2019-04-26T17:55:00.349Z,65.33
2019-04-26T17:57:34.649Z,65.04
2019-04-26T18:00:07.936Z,64.56
2019-04-26T18:02:42.190Z,64.83
2019-04-26T18:08:33.556Z,65.40
2019-04-26T18:10:43.578Z,65.29
2019-04-26T18:13:16.172Z,64.69
2019-04-26T18:15:48.343Z,64.83
2019-04-26T18:18:34.454Z,64.58
2019-04-26T18:21:22.935Z,64.99
2019-04-26T18:26:32.759Z,64.56
2019-04-26T18:29:03.857Z,64.18
2019-04-26T18:31:34.680Z,64.25
2019-04-26T18:34:04.312Z,64.57
2019-04-26T18:36:33.486Z,64.70
2019-04-26T18:39:03.858Z,64.48
2019-04-26T18:41:34.057Z,64.49
2019-04-26T18:44:05.187Z,64.93
2019-04-26T18:46:53.663Z,65.23
2019-04-26T18:49:26.976Z,65.37
2019-04-26T18:51:54.637Z,65.28
2019-04-26T18:54:47.875Z,65.71
2019-04-26T18:57:17.120Z,65.28
2019-04-26T18:59:51.361Z,65.13
2019-04-26T19:07:46.240Z,65.62
2019-04-26T19:11:01.042Z,65.54
2019-04-26T19:13:43.721Z,65.51
2019-04-26T19:16:32.928Z,65.39
2019-04-26T19:19:25.420Z,65.51
2019-04-26T19:21:55.463Z,65.58
2019-04-26T19:24:24.641Z,65.08
2019-04-26T19:26:54.294Z,65.19
2019-04-26T19:29:32.713Z,64.87
2019-04-26T19:31:56.641Z,65.10
2019-04-26T19:34:30.133Z,65.59
2019-04-26T19:36:59.809Z,66.01
2019-04-26T19:39:33.245Z,65.99
2019-04-26T19:41:59.923Z,66.18
2019-04-26T19:44:29.107Z,65.98
2019-04-26T19:47:17.340Z,65.81
2019-04-26T19:50:09.813Z,65.79
2019-04-26T19:52:55.365Z,65.89
2019-04-26T19:55:47.369Z,65.78
2019-04-26T19:58:20.384Z,65.95
2019-04-26T20:00:48.101Z,65.47
2019-04-26T20:03:56.757Z,64.79
2019-04-26T20:06:26.926Z,64.60
2019-04-26T20:08:57.318Z,64.48
2019-04-26T20:11:26.573Z,64.96
2019-04-26T20:13:55.832Z,64.64
2019-04-26T20:16:25.968Z,64.67
2019-04-26T20:18:56.390Z,64.85
2019-04-26T20:21:25.654Z,64.48
2019-04-26T20:24:18.201Z,64.84
2019-04-26T20:26:44.797Z,64.46
2019-04-26T20:29:13.985Z,64.48
2019-04-26T20:34:37.748Z,63.74
2019-04-26T20:37:07.012Z,63.23
2019-04-26T20:39:36.256Z,63.19
2019-04-26T20:42:05.788Z,63.10
2019-04-26T20:44:49.069Z,63.10
2019-04-26T20:47:07.698Z,62.39
2019-04-26T20:49:47.391Z,62.94
2019-04-26T20:52:08.922Z,63.07
2019-04-26T20:54:38.248Z,62.58
2019-04-26T20:57:07.638Z,62.66
2019-04-26T20:59:36.904Z,62.78
2019-04-26T21:02:08.059Z,62.64
2019-04-26T21:04:38.594Z,62.66
2019-04-26T21:07:11.436Z,62.63
2019-04-26T21:09:40.901Z,62.12
2019-04-26T21:12:15.834Z,62.36
2019-04-26T21:14:44.479Z,62.43
2019-04-26T21:17:13.480Z,62.29
2019-04-26T21:19:44.223Z,62.44
2019-04-26T21:22:13.504Z,62.66
2019-04-26T21:33:17.806Z,62.99
2019-04-26T21:35:53.027Z,63.13
2019-04-26T21:38:41.466Z,63.05
2019-04-26T21:41:14.244Z,63.42
2019-04-26T21:43:44.476Z,63.43
2019-04-26T21:46:18.650Z,63.11
2019-04-26T21:48:45.759Z,63.43
2019-04-26T21:51:16.231Z,62.74
2019-04-26T21:53:46.301Z,62.26
2019-04-26T21:56:15.494Z,62.58
2019-04-26T21:58:46.148Z,62.47
2019-04-26T22:01:59.075Z,62.28
2019-04-26T22:04:28.827Z,62.48
2019-04-26T22:06:59.780Z,62.42
2019-04-26T22:09:46.992Z,62.13
2019-04-26T22:15:29.559Z,62.49
2019-04-26T22:18:00.175Z,62.63
2019-04-26T22:20:34.184Z,62.39
2019-04-26T22:23:23.868Z,62.38
2019-04-26T22:25:55.718Z,62.70
2019-04-26T22:28:26.942Z,62.34
2019-04-26T22:30:59.359Z,62.04
2019-04-26T22:33:30.895Z,62.16
2019-04-26T22:35:58.678Z,61.68
2019-04-26T22:41:17.707Z,62.36
2019-04-26T22:44:05.852Z,62.68
2019-04-26T22:46:54.250Z,62.79
2019-04-26T22:49:23.434Z,63.51
2019-04-26T22:51:52.691Z,63.25
2019-04-26T22:54:23.076Z,64.23
2019-04-26T22:56:53.784Z,64.57
2019-04-26T22:59:24.224Z,64.40
2019-04-26T23:01:53.844Z,63.13
2019-04-26T23:04:26.363Z,64.37
2019-04-26T23:06:56.563Z,64.77
2019-04-26T23:12:25.151Z,64.18
2019-04-26T23:15:10.962Z,64.49
2019-04-26T23:20:45.971Z,64.67
2019-04-26T23:23:15.501Z,65.06
2019-04-26T23:25:44.719Z,64.66
2019-04-26T23:28:13.937Z,64.15
2019-04-26T23:31:07.909Z,63.77
2019-04-26T23:33:33.894Z,64.43
2019-04-26T23:36:04.160Z,65.03
2019-04-26T23:38:37.347Z,64.96
2019-04-26T23:41:07.277Z,64.62
2019-04-26T23:43:36.394Z,63.90
2019-04-26T23:46:05.582Z,63.44
2019-04-26T23:48:34.759Z,63.52
2019-04-26T23:51:08.103Z,64.10
2019-04-26T23:53:35.910Z,63.91
2019-04-26T23:56:05.930Z,62.35
2019-04-26T23:58:35.105Z,62.82
