createdAt,value
2023-06-22T00:00:41.810Z,21.64
2023-06-22T00:01:42.529Z,21.60
2023-06-22T00:02:43.192Z,21.57
2023-06-22T00:03:44.006Z,21.53
2023-06-22T00:04:44.638Z,21.50
2023-06-22T00:05:44.841Z,21.48
2023-06-22T00:06:45.370Z,21.46
2023-06-22T00:07:45.986Z,21.44
2023-06-22T00:08:46.567Z,21.41
2023-06-22T00:09:57.326Z,21.39
2023-06-22T00:10:57.667Z,21.36
2023-06-22T00:11:58.032Z,21.33
2023-06-22T00:12:58.160Z,21.30
2023-06-22T00:13:58.624Z,21.28
2023-06-22T00:14:58.655Z,21.26
2023-06-22T00:15:58.795Z,21.24
2023-06-22T00:16:59.613Z,21.22
2023-06-22T00:18:00.635Z,21.19
2023-06-22T00:18:09.308Z,20.63
2023-06-22T00:19:09.370Z,20.63
2023-06-22T00:20:10.312Z,20.63
2023-06-22T00:21:10.601Z,20.63
2023-06-22T00:22:11.080Z,20.63
2023-06-22T00:23:11.189Z,20.63
2023-06-22T00:24:12.207Z,20.63
2023-06-22T00:25:12.350Z,20.63
2023-06-22T00:26:12.340Z,20.63
2023-06-22T00:27:12.405Z,20.63
2023-06-22T00:28:12.481Z,20.64
2023-06-22T00:29:12.517Z,20.64
2023-06-22T00:30:13.556Z,20.63
2023-06-22T00:31:13.764Z,20.62
2023-06-22T00:32:13.789Z,20.60
2023-06-22T00:33:13.895Z,20.59
2023-06-22T00:34:14.004Z,20.58
2023-06-22T00:35:13.977Z,20.58
2023-06-22T00:36:14.439Z,20.58
2023-06-22T00:37:14.443Z,20.59
2023-06-22T00:38:14.795Z,20.59
2023-06-22T00:39:14.943Z,20.59
2023-06-22T00:40:15.328Z,20.60
2023-06-22T00:41:15.384Z,20.60
2023-06-22T00:42:16.316Z,20.60
2023-06-22T00:43:16.319Z,20.60
2023-06-22T00:44:17.288Z,20.59
2023-06-22T00:45:17.473Z,20.58
2023-06-22T00:46:17.723Z,20.58
2023-06-22T00:47:18.697Z,20.57
2023-06-22T00:48:19.661Z,20.56
2023-06-22T00:49:20.702Z,20.56
2023-06-22T00:49:32.944Z,20.49
2023-06-22T00:50:33.779Z,20.49
2023-06-22T00:51:34.115Z,20.49
2023-06-22T00:52:34.426Z,20.50
2023-06-22T00:53:34.533Z,20.50
2023-06-22T00:54:35.481Z,20.50
2023-06-22T00:55:35.603Z,20.51
2023-06-22T00:56:35.944Z,20.51
2023-06-22T00:57:36.292Z,20.52
2023-06-22T00:58:36.400Z,20.53
2023-06-22T00:59:37.179Z,20.54
2023-06-22T01:00:37.442Z,20.54
2023-06-22T01:01:37.785Z,20.53
2023-06-22T01:02:38.137Z,20.53
2023-06-22T01:03:38.731Z,20.52
2023-06-22T01:04:38.822Z,20.51
2023-06-22T01:05:39.121Z,20.50
2023-06-22T01:06:39.276Z,20.50
2023-06-22T01:07:39.262Z,20.49
2023-06-22T01:08:39.500Z,20.49
2023-06-22T01:09:40.022Z,20.49
2023-06-22T01:10:40.273Z,20.49
2023-06-22T01:11:41.234Z,20.49
2023-06-22T01:12:41.236Z,20.49
2023-06-22T01:13:42.224Z,20.48
2023-06-22T01:14:42.217Z,20.47
2023-06-22T01:15:42.363Z,20.47
2023-06-22T01:16:42.512Z,20.47
2023-06-22T01:17:43.509Z,20.47
2023-06-22T01:18:43.625Z,20.47
2023-06-22T01:19:43.685Z,20.47
2023-06-22T01:19:52.445Z,20.39
2023-06-22T01:20:52.420Z,20.39
2023-06-22T01:21:52.623Z,20.39
2023-06-22T01:22:52.704Z,20.39
2023-06-22T01:23:53.260Z,20.40
2023-06-22T01:24:53.362Z,20.40
2023-06-22T01:25:53.503Z,20.39
2023-06-22T01:26:53.628Z,20.39
2023-06-22T01:27:53.639Z,20.39
2023-06-22T01:28:54.096Z,20.38
2023-06-22T01:29:54.983Z,20.37
2023-06-22T01:30:55.044Z,20.35
2023-06-22T01:31:55.330Z,20.34
2023-06-22T01:32:55.451Z,20.32
2023-06-22T01:33:55.680Z,20.31
2023-06-22T01:34:56.710Z,20.30
2023-06-22T01:35:55.767Z,20.28
2023-06-22T01:36:56.084Z,20.27
2023-06-22T01:37:57.566Z,20.25
2023-06-22T01:38:57.014Z,20.24
2023-06-22T01:39:57.874Z,20.22
2023-06-22T01:40:58.101Z,20.22
2023-06-22T01:41:58.481Z,20.21
2023-06-22T01:42:58.812Z,20.21
2023-06-22T01:43:58.901Z,20.21
2023-06-22T01:44:59.008Z,20.21
2023-06-22T01:45:59.072Z,20.21
2023-06-22T01:46:59.156Z,20.22
2023-06-22T01:47:59.317Z,20.22
2023-06-22T01:49:00.198Z,20.22
2023-06-22T01:50:00.579Z,20.22
2023-06-22T01:50:09.281Z,20.10
2023-06-22T01:51:09.438Z,20.10
2023-06-22T01:52:09.644Z,20.09
2023-06-22T01:53:09.737Z,20.09
2023-06-22T01:54:09.782Z,20.08
2023-06-22T01:55:10.790Z,20.08
2023-06-22T01:56:10.965Z,20.07
2023-06-22T01:57:11.110Z,20.06
2023-06-22T01:58:11.090Z,20.05
2023-06-22T01:59:12.071Z,20.04
2023-06-22T02:00:12.092Z,20.03
2023-06-22T02:01:12.241Z,20.02
2023-06-22T02:02:12.410Z,20.01
2023-06-22T02:03:13.000Z,19.99
2023-06-22T02:04:13.085Z,19.98
2023-06-22T02:05:13.075Z,19.97
2023-06-22T02:06:13.115Z,19.96
2023-06-22T02:07:13.252Z,19.94
2023-06-22T02:08:14.072Z,19.93
2023-06-22T02:09:14.436Z,19.91
2023-06-22T02:10:15.491Z,19.91
2023-06-22T02:11:15.708Z,19.91
2023-06-22T02:12:15.785Z,19.91
2023-06-22T02:13:15.949Z,19.91
2023-06-22T02:14:17.610Z,19.91
2023-06-22T02:15:16.580Z,19.91
2023-06-22T02:16:17.780Z,19.92
2023-06-22T02:17:17.046Z,19.92
2023-06-22T02:18:17.179Z,19.92
2023-06-22T02:19:17.880Z,19.92
2023-06-22T02:20:18.383Z,19.92
2023-06-22T02:20:29.452Z,19.92
2023-06-22T02:21:30.026Z,19.92
2023-06-22T02:22:30.047Z,19.91
2023-06-22T02:23:30.326Z,19.91
2023-06-22T02:24:30.586Z,19.92
2023-06-22T02:25:31.272Z,19.92
2023-06-22T02:26:31.345Z,19.93
2023-06-22T02:27:32.206Z,19.94
2023-06-22T02:28:32.248Z,19.95
2023-06-22T02:29:32.458Z,19.96
2023-06-22T02:30:33.386Z,19.97
2023-06-22T02:31:33.662Z,19.99
2023-06-22T02:32:33.956Z,20.00
2023-06-22T02:33:34.126Z,20.01
2023-06-22T02:34:34.137Z,20.02
2023-06-22T02:35:34.262Z,20.03
2023-06-22T02:36:35.257Z,20.04
2023-06-22T02:37:35.453Z,20.05
2023-06-22T02:38:35.534Z,20.05
2023-06-22T02:39:35.688Z,20.06
2023-06-22T02:40:36.034Z,20.07
2023-06-22T02:41:36.188Z,20.07
2023-06-22T02:42:36.344Z,20.08
2023-06-22T02:43:36.375Z,20.09
2023-06-22T02:44:36.437Z,20.10
2023-06-22T02:45:36.925Z,20.10
2023-06-22T02:46:36.946Z,20.11
2023-06-22T02:47:38.244Z,20.12
2023-06-22T02:48:37.268Z,20.11
2023-06-22T02:49:38.184Z,20.11
2023-06-22T02:50:38.321Z,20.10
2023-06-22T02:51:38.468Z,20.09
2023-06-22T02:51:47.160Z,19.88
2023-06-22T02:52:47.761Z,19.88
2023-06-22T02:53:47.867Z,19.88
2023-06-22T02:54:48.193Z,19.87
2023-06-22T02:55:48.309Z,19.86
2023-06-22T02:56:48.435Z,19.85
2023-06-22T02:57:48.853Z,19.84
2023-06-22T02:58:49.821Z,19.82
2023-06-22T02:59:50.330Z,19.81
2023-06-22T03:00:51.331Z,19.79
2023-06-22T03:01:51.526Z,19.78
2023-06-22T03:02:51.772Z,19.78
2023-06-22T03:03:51.674Z,19.78
2023-06-22T03:04:51.925Z,19.77
2023-06-22T03:05:52.219Z,19.77
2023-06-22T03:06:53.317Z,19.77
2023-06-22T03:07:52.525Z,19.76
2023-06-22T03:08:52.888Z,19.74
2023-06-22T03:09:53.003Z,19.73
2023-06-22T03:10:53.172Z,19.72
2023-06-22T03:11:53.272Z,19.71
2023-06-22T03:12:53.438Z,19.70
2023-06-22T03:13:54.420Z,19.70
2023-06-22T03:14:54.521Z,19.70
2023-06-22T03:15:54.504Z,19.69
2023-06-22T03:16:55.574Z,19.68
2023-06-22T03:17:54.997Z,19.68
2023-06-22T03:18:55.796Z,19.68
2023-06-22T03:19:55.931Z,19.69
2023-06-22T03:20:56.271Z,19.69
2023-06-22T03:21:04.945Z,19.71
2023-06-22T03:22:05.868Z,19.71
2023-06-22T03:23:06.987Z,19.71
2023-06-22T03:24:07.186Z,19.71
2023-06-22T03:25:06.431Z,19.71
2023-06-22T03:26:06.932Z,19.71
2023-06-22T03:27:07.149Z,19.72
2023-06-22T03:28:07.283Z,19.72
2023-06-22T03:29:07.348Z,19.72
2023-06-22T03:30:07.444Z,19.73
2023-06-22T03:31:07.503Z,19.73
2023-06-22T03:32:07.549Z,19.73
2023-06-22T03:33:08.526Z,19.72
2023-06-22T03:34:08.622Z,19.72
2023-06-22T03:35:09.554Z,19.72
2023-06-22T03:36:10.509Z,19.72
2023-06-22T03:37:10.799Z,19.71
2023-06-22T03:38:10.849Z,19.71
2023-06-22T03:39:11.764Z,19.72
2023-06-22T03:40:11.846Z,19.72
2023-06-22T03:41:11.833Z,19.72
2023-06-22T03:42:12.001Z,19.72
2023-06-22T03:43:12.989Z,19.72
2023-06-22T03:44:13.942Z,19.72
2023-06-22T03:45:14.495Z,19.72
2023-06-22T03:46:14.504Z,19.72
2023-06-22T03:47:15.380Z,19.72
2023-06-22T03:48:16.369Z,19.72
2023-06-22T03:49:17.111Z,19.72
2023-06-22T03:50:18.098Z,19.72
2023-06-22T03:51:18.082Z,19.72
2023-06-22T03:51:28.849Z,19.75
2023-06-22T03:52:29.675Z,19.75
2023-06-22T03:53:30.613Z,19.75
2023-06-22T03:54:31.105Z,19.75
2023-06-22T03:55:32.075Z,19.75
2023-06-22T03:56:33.056Z,19.76
2023-06-22T03:57:34.035Z,19.77
2023-06-22T03:58:34.356Z,19.77
2023-06-22T03:59:34.597Z,19.78
2023-06-22T04:00:34.652Z,19.78
2023-06-22T04:01:35.622Z,19.78
2023-06-22T04:02:35.996Z,19.78
2023-06-22T04:03:36.106Z,19.78
2023-06-22T04:04:37.304Z,19.77
2023-06-22T04:05:36.987Z,19.76
2023-06-22T04:06:37.302Z,19.74
2023-06-22T04:07:38.260Z,19.73
2023-06-22T04:08:38.308Z,19.72
2023-06-22T04:09:38.564Z,19.71
2023-06-22T04:10:38.719Z,19.70
2023-06-22T04:11:39.662Z,19.70
2023-06-22T04:12:40.628Z,19.69
2023-06-22T04:13:41.019Z,19.68
2023-06-22T04:14:41.088Z,19.68
2023-06-22T04:15:41.957Z,19.68
2023-06-22T04:16:42.166Z,19.68
2023-06-22T04:17:42.234Z,19.69
2023-06-22T04:18:42.458Z,19.70
2023-06-22T04:19:42.707Z,19.70
2023-06-22T04:20:42.820Z,19.71
2023-06-22T04:21:43.725Z,19.72
2023-06-22T04:22:44.711Z,19.72
2023-06-22T04:22:53.393Z,19.69
2023-06-22T04:23:54.248Z,19.69
2023-06-22T04:24:55.249Z,19.69
2023-06-22T04:25:55.562Z,19.68
2023-06-22T04:26:56.148Z,19.68
2023-06-22T04:27:57.025Z,19.66
2023-06-22T04:28:57.972Z,19.66
2023-06-22T04:29:58.064Z,19.65
2023-06-22T04:30:58.144Z,19.65
2023-06-22T04:31:58.240Z,19.65
2023-06-22T04:32:58.324Z,19.66
2023-06-22T04:33:58.625Z,19.66
2023-06-22T04:34:58.657Z,19.66
2023-06-22T04:35:58.775Z,19.67
2023-06-22T04:36:58.874Z,19.67
2023-06-22T04:37:59.176Z,19.68
2023-06-22T04:38:59.772Z,19.69
2023-06-22T04:40:00.749Z,19.70
2023-06-22T04:41:00.764Z,19.71
2023-06-22T04:42:00.897Z,19.73
2023-06-22T04:43:01.201Z,19.74
2023-06-22T04:44:01.463Z,19.76
2023-06-22T04:45:02.542Z,19.78
2023-06-22T04:46:01.921Z,19.79
2023-06-22T04:47:02.500Z,19.81
2023-06-22T04:48:02.905Z,19.82
2023-06-22T04:49:03.095Z,19.84
2023-06-22T04:50:03.180Z,19.85
2023-06-22T04:51:04.201Z,19.87
2023-06-22T04:52:05.194Z,19.89
2023-06-22T04:53:05.158Z,19.91
2023-06-22T04:54:05.944Z,19.94
2023-06-22T04:55:06.022Z,19.96
2023-06-22T04:55:15.884Z,20.37
2023-06-22T04:56:15.598Z,20.37
2023-06-22T04:57:15.608Z,20.38
2023-06-22T04:58:16.206Z,20.38
2023-06-22T04:59:16.572Z,20.38
2023-06-22T05:00:17.596Z,20.39
2023-06-22T05:01:18.156Z,20.41
2023-06-22T05:02:18.311Z,20.42
2023-06-22T05:03:20.183Z,20.43
2023-06-22T05:04:19.957Z,20.44
2023-06-22T05:05:20.780Z,20.45
2023-06-22T05:06:20.769Z,20.47
2023-06-22T05:07:21.039Z,20.48
2023-06-22T05:08:21.948Z,20.50
2023-06-22T05:09:22.930Z,20.51
2023-06-22T05:10:23.956Z,20.53
2023-06-22T05:11:24.998Z,20.56
2023-06-22T05:12:24.194Z,20.58
2023-06-22T05:13:25.141Z,20.59
2023-06-22T05:14:25.305Z,20.61
2023-06-22T05:15:25.560Z,20.63
2023-06-22T05:16:26.502Z,20.65
2023-06-22T05:17:26.866Z,20.67
2023-06-22T05:18:27.378Z,20.70
2023-06-22T05:19:27.856Z,20.73
2023-06-22T05:20:28.361Z,20.76
2023-06-22T05:21:28.195Z,20.79
2023-06-22T05:22:28.754Z,20.82
2023-06-22T05:23:29.041Z,20.85
2023-06-22T05:24:29.394Z,20.88
2023-06-22T05:25:29.540Z,20.92
2023-06-22T05:25:38.225Z,21.54
2023-06-22T05:26:38.710Z,21.54
2023-06-22T05:27:38.968Z,21.54
2023-06-22T05:28:39.142Z,21.54
2023-06-22T05:29:39.501Z,21.55
2023-06-22T05:30:39.668Z,21.57
2023-06-22T05:31:39.806Z,21.58
2023-06-22T05:32:40.800Z,21.60
2023-06-22T05:33:40.773Z,21.62
2023-06-22T05:34:40.874Z,21.65
2023-06-22T05:35:41.851Z,21.67
2023-06-22T05:36:42.790Z,21.70
2023-06-22T05:37:43.692Z,21.73
2023-06-22T05:38:43.681Z,21.76
2023-06-22T05:39:44.608Z,21.79
2023-06-22T05:40:45.565Z,21.82
2023-06-22T05:41:45.629Z,21.85
2023-06-22T05:42:45.737Z,21.88
2023-06-22T05:43:46.442Z,21.91
2023-06-22T05:44:46.616Z,21.95
2023-06-22T05:45:46.671Z,21.98
2023-06-22T05:46:46.943Z,22.03
2023-06-22T05:47:47.967Z,22.09
2023-06-22T05:48:48.093Z,22.14
2023-06-22T05:49:48.170Z,22.21
2023-06-22T05:50:49.078Z,22.28
2023-06-22T05:51:50.092Z,22.35
2023-06-22T05:52:50.112Z,22.44
2023-06-22T05:53:50.382Z,22.53
2023-06-22T05:54:50.434Z,22.63
2023-06-22T05:55:51.355Z,22.73
2023-06-22T05:56:52.338Z,22.84
2023-06-22T05:57:01.026Z,24.55
2023-06-22T05:58:02.047Z,24.55
2023-06-22T05:59:01.999Z,24.57
2023-06-22T06:00:02.153Z,24.60
2023-06-22T06:01:02.256Z,24.63
2023-06-22T06:02:03.285Z,24.66
2023-06-22T06:03:03.321Z,24.74
2023-06-22T06:04:03.380Z,24.83
2023-06-22T06:05:03.533Z,24.93
2023-06-22T06:06:04.529Z,25.05
2023-06-22T06:07:04.695Z,25.18
2023-06-22T06:08:05.564Z,25.33
2023-06-22T06:09:06.472Z,25.49
2023-06-22T06:10:06.966Z,25.68
2023-06-22T06:11:07.176Z,25.87
2023-06-22T06:12:08.207Z,26.04
2023-06-22T06:13:08.298Z,26.23
2023-06-22T06:14:08.332Z,26.43
2023-06-22T06:15:11.066Z,26.62
2023-06-22T06:16:09.501Z,26.81
2023-06-22T06:17:10.119Z,27.02
2023-06-22T06:18:10.442Z,27.21
2023-06-22T06:19:10.437Z,27.42
2023-06-22T06:20:11.314Z,27.61
2023-06-22T06:21:11.335Z,27.80
2023-06-22T06:22:12.502Z,27.99
2023-06-22T06:23:12.398Z,28.18
2023-06-22T06:24:12.686Z,28.37
2023-06-22T06:25:12.983Z,28.55
2023-06-22T06:26:13.452Z,28.73
2023-06-22T06:27:13.984Z,28.91
2023-06-22T06:28:14.168Z,29.06
2023-06-22T06:28:22.841Z,32.00
2023-06-22T06:29:22.878Z,31.99
2023-06-22T06:30:23.060Z,31.98
2023-06-22T06:31:23.134Z,31.97
2023-06-22T06:32:23.546Z,31.96
2023-06-22T06:33:26.101Z,31.96
2023-06-22T06:34:25.482Z,32.00
2023-06-22T06:35:25.542Z,32.02
2023-06-22T06:36:25.536Z,32.05
2023-06-22T06:37:25.682Z,32.07
2023-06-22T06:38:26.628Z,32.10
2023-06-22T06:39:27.600Z,32.13
2023-06-22T06:40:29.041Z,32.18
2023-06-22T06:41:28.631Z,32.25
2023-06-22T06:42:29.517Z,32.32
2023-06-22T06:43:30.405Z,32.41
2023-06-22T06:44:31.683Z,32.48
2023-06-22T06:45:31.643Z,32.57
2023-06-22T06:46:31.701Z,32.66
2023-06-22T06:47:31.772Z,32.73
2023-06-22T06:48:32.712Z,32.81
2023-06-22T06:49:33.038Z,32.91
2023-06-22T06:50:34.391Z,33.00
2023-06-22T06:51:34.234Z,33.09
2023-06-22T06:52:36.039Z,33.20
2023-06-22T06:53:35.541Z,33.28
2023-06-22T06:54:36.068Z,33.37
2023-06-22T06:55:37.959Z,33.47
2023-06-22T06:56:37.042Z,33.56
2023-06-22T06:57:37.256Z,33.62
2023-06-22T06:58:37.594Z,33.66
2023-06-22T06:58:46.779Z,33.72
2023-06-22T06:59:47.108Z,33.72
2023-06-22T07:00:47.752Z,33.71
2023-06-22T07:01:47.976Z,33.67
2023-06-22T07:02:47.962Z,33.61
2023-06-22T07:03:48.769Z,33.51
2023-06-22T07:04:49.004Z,33.39
2023-06-22T07:05:49.848Z,33.25
2023-06-22T07:06:50.304Z,33.11
2023-06-22T07:07:51.287Z,32.94
2023-06-22T07:08:51.481Z,32.76
2023-06-22T07:09:51.639Z,32.59
2023-06-22T07:10:51.856Z,32.43
2023-06-22T07:11:52.092Z,32.27
2023-06-22T07:12:52.491Z,32.13
2023-06-22T07:13:52.909Z,31.99
2023-06-22T07:14:53.673Z,31.84
2023-06-22T07:15:53.827Z,31.71
2023-06-22T07:16:54.022Z,31.59
2023-06-22T07:17:54.156Z,31.48
2023-06-22T07:18:54.516Z,31.36
2023-06-22T07:19:55.420Z,31.26
2023-06-22T07:20:56.420Z,31.16
2023-06-22T07:22:00.132Z,31.05
2023-06-22T07:23:01.077Z,30.96
2023-06-22T07:24:01.813Z,30.88
2023-06-22T07:25:02.540Z,30.79
2023-06-22T07:26:03.317Z,30.73
2023-06-22T07:27:03.409Z,30.66
2023-06-22T07:28:04.285Z,30.58
2023-06-22T07:29:06.054Z,30.49
2023-06-22T07:30:06.035Z,30.41
2023-06-22T07:30:14.619Z,29.21
2023-06-22T07:31:14.847Z,29.21
2023-06-22T07:32:15.574Z,29.20
2023-06-22T07:33:16.537Z,29.19
2023-06-22T07:34:17.353Z,29.18
2023-06-22T07:35:18.177Z,29.19
2023-06-22T07:36:18.985Z,29.19
2023-06-22T07:37:19.877Z,29.18
2023-06-22T07:38:20.657Z,29.19
2023-06-22T07:39:21.368Z,29.19
2023-06-22T07:40:22.354Z,29.20
2023-06-22T07:41:23.225Z,29.19
2023-06-22T07:42:24.061Z,29.15
2023-06-22T07:43:25.055Z,29.11
2023-06-22T07:44:25.835Z,29.06
2023-06-22T07:45:26.586Z,29.02
2023-06-22T07:46:27.160Z,28.98
2023-06-22T07:47:27.927Z,28.93
2023-06-22T07:48:28.756Z,28.89
2023-06-22T07:49:29.499Z,28.85
2023-06-22T07:50:30.583Z,28.80
2023-06-22T07:51:31.152Z,28.77
2023-06-22T07:52:32.066Z,28.72
2023-06-22T07:53:32.917Z,28.67
2023-06-22T07:54:34.661Z,28.62
2023-06-22T07:55:34.557Z,28.59
2023-06-22T07:56:35.354Z,28.56
2023-06-22T07:57:36.186Z,28.54
2023-06-22T07:58:37.179Z,28.53
2023-06-22T07:59:37.280Z,28.52
2023-06-22T08:00:38.280Z,28.51
2023-06-22T08:01:39.202Z,28.50
2023-06-22T08:01:47.818Z,28.50
2023-06-22T08:02:48.076Z,28.50
2023-06-22T08:03:48.898Z,28.51
2023-06-22T08:04:49.647Z,28.52
2023-06-22T08:05:50.494Z,28.53
2023-06-22T08:06:51.480Z,28.54
2023-06-22T08:07:52.215Z,28.56
2023-06-22T08:08:52.986Z,28.58
2023-06-22T08:09:53.783Z,28.60
2023-06-22T08:10:54.453Z,28.60
2023-06-22T08:11:55.227Z,28.61
2023-06-22T08:12:55.258Z,28.62
2023-06-22T08:13:56.155Z,28.63
2023-06-22T08:14:57.019Z,28.66
2023-06-22T08:15:57.860Z,28.67
2023-06-22T08:16:58.632Z,28.68
2023-06-22T08:17:59.503Z,28.69
2023-06-22T08:19:00.263Z,28.70
2023-06-22T08:20:01.058Z,28.70
2023-06-22T08:21:03.560Z,28.71
2023-06-22T08:22:02.595Z,28.71
2023-06-22T08:23:03.502Z,28.71
2023-06-22T08:24:04.288Z,28.71
2023-06-22T08:25:05.024Z,28.72
2023-06-22T08:26:05.967Z,28.72
2023-06-22T08:27:06.718Z,28.72
2023-06-22T08:28:06.860Z,28.72
2023-06-22T08:29:07.813Z,28.72
2023-06-22T08:30:08.867Z,28.72
2023-06-22T08:31:09.602Z,28.72
2023-06-22T08:32:10.344Z,28.73
2023-06-22T08:32:19.191Z,28.75
2023-06-22T08:33:27.670Z,28.74
2023-06-22T08:34:20.565Z,28.75
2023-06-22T08:35:21.359Z,28.76
2023-06-22T08:36:22.134Z,28.77
2023-06-22T08:37:22.816Z,28.77
2023-06-22T08:38:23.577Z,28.76
2023-06-22T08:39:24.349Z,28.76
2023-06-22T08:40:25.083Z,28.76
2023-06-22T08:41:25.852Z,28.75
2023-06-22T08:42:26.662Z,28.74
2023-06-22T08:43:27.588Z,28.73
2023-06-22T08:44:28.532Z,28.71
2023-06-22T08:45:30.510Z,28.69
2023-06-22T08:46:29.407Z,28.66
2023-06-22T08:47:30.269Z,28.64
2023-06-22T08:48:31.366Z,28.63
2023-06-22T08:49:31.514Z,28.63
2023-06-22T08:50:32.025Z,28.63
2023-06-22T08:51:32.615Z,28.65
2023-06-22T08:52:33.309Z,28.66
2023-06-22T08:53:34.027Z,28.67
2023-06-22T08:54:34.924Z,28.69
2023-06-22T08:55:35.215Z,28.70
2023-06-22T08:56:35.951Z,28.72
2023-06-22T08:57:36.626Z,28.73
2023-06-22T08:58:37.369Z,28.74
2023-06-22T08:59:38.187Z,28.77
2023-06-22T09:00:39.095Z,28.79
2023-06-22T09:01:39.988Z,28.78
2023-06-22T09:02:40.784Z,28.79
2023-06-22T09:03:41.717Z,28.81
2023-06-22T09:04:42.613Z,28.82
2023-06-22T09:04:51.170Z,29.16
2023-06-22T09:05:51.257Z,29.16
2023-06-22T09:06:52.042Z,29.15
2023-06-22T09:07:52.167Z,29.15
2023-06-22T09:08:53.237Z,29.14
2023-06-22T09:09:53.189Z,29.14
2023-06-22T09:10:54.118Z,29.14
2023-06-22T09:11:54.941Z,29.14
2023-06-22T09:12:56.755Z,29.15
2023-06-22T09:13:56.618Z,29.17
2023-06-22T09:14:57.595Z,29.18
2023-06-22T09:15:58.454Z,29.19
2023-06-22T09:16:59.343Z,29.20
2023-06-22T09:18:00.140Z,29.21
2023-06-22T09:19:00.897Z,29.22
2023-06-22T09:20:01.007Z,29.22
2023-06-22T09:21:01.899Z,29.22
2023-06-22T09:22:02.866Z,29.21
2023-06-22T09:23:03.579Z,29.19
2023-06-22T09:24:03.717Z,29.18
2023-06-22T09:25:06.952Z,29.16
2023-06-22T09:26:04.525Z,29.15
2023-06-22T09:27:04.575Z,29.12
2023-06-22T09:28:05.383Z,29.11
2023-06-22T09:29:05.482Z,29.10
2023-06-22T09:30:06.377Z,29.09
2023-06-22T09:31:07.264Z,29.07
2023-06-22T09:32:08.215Z,29.04
2023-06-22T09:33:09.009Z,29.04
2023-06-22T09:34:09.850Z,29.03
2023-06-22T09:34:20.995Z,29.03
2023-06-22T09:35:20.977Z,29.03
2023-06-22T09:36:21.805Z,29.02
2023-06-22T09:37:22.590Z,29.01
2023-06-22T09:38:23.455Z,29.00
2023-06-22T09:39:24.343Z,28.99
2023-06-22T09:40:24.418Z,28.97
2023-06-22T09:41:24.726Z,28.96
2023-06-22T09:42:25.711Z,28.94
2023-06-22T09:43:26.644Z,28.93
2023-06-22T09:44:26.668Z,28.90
2023-06-22T09:45:27.633Z,28.88
2023-06-22T09:46:28.413Z,28.85
2023-06-22T09:47:28.497Z,28.82
2023-06-22T09:48:29.296Z,28.79
2023-06-22T09:49:46.649Z,28.76
2023-06-22T09:50:30.630Z,28.72
2023-06-22T09:51:31.304Z,28.68
2023-06-22T09:52:43.521Z,28.63
2023-06-22T09:53:33.465Z,28.58
2023-06-22T09:54:33.406Z,28.53
2023-06-22T09:55:33.502Z,28.48
2023-06-22T09:56:34.335Z,28.43
2023-06-22T09:57:35.153Z,28.38
2023-06-22T09:58:35.988Z,28.33
2023-06-22T09:59:36.886Z,28.28
2023-06-22T10:00:37.773Z,28.23
2023-06-22T10:01:38.635Z,28.18
2023-06-22T10:02:39.513Z,28.14
2023-06-22T10:03:40.343Z,28.09
2023-06-22T10:04:41.425Z,28.05
2023-06-22T10:05:42.019Z,28.02
2023-06-22T10:05:51.106Z,27.48
2023-06-22T10:06:51.252Z,27.48
2023-06-22T10:07:52.133Z,27.48
2023-06-22T10:08:52.957Z,27.48
2023-06-22T10:09:53.819Z,27.49
2023-06-22T10:10:55.669Z,27.50
2023-06-22T10:11:55.428Z,27.50
2023-06-22T10:12:56.204Z,27.49
2023-06-22T10:13:56.865Z,27.48
2023-06-22T10:14:57.632Z,27.47
2023-06-22T10:15:58.470Z,27.46
2023-06-22T10:17:00.194Z,27.45
2023-06-22T10:18:00.140Z,27.45
2023-06-22T10:19:00.907Z,27.43
2023-06-22T10:20:01.681Z,27.42
2023-06-22T10:21:02.590Z,27.39
2023-06-22T10:22:02.725Z,27.37
2023-06-22T10:23:03.518Z,27.36
2023-06-22T10:24:04.314Z,27.35
2023-06-22T10:25:05.165Z,27.33
2023-06-22T10:26:05.418Z,27.32
2023-06-22T10:27:06.196Z,27.30
2023-06-22T10:28:07.013Z,27.27
2023-06-22T10:29:16.490Z,27.21
2023-06-22T10:30:08.757Z,27.14
2023-06-22T10:31:09.628Z,27.07
2023-06-22T10:32:10.264Z,26.98
2023-06-22T10:33:11.144Z,26.91
2023-06-22T10:34:11.965Z,26.82
2023-06-22T10:35:12.730Z,26.72
2023-06-22T10:36:13.709Z,26.63
2023-06-22T10:37:14.611Z,26.54
2023-06-22T10:37:26.787Z,25.24
2023-06-22T10:38:27.553Z,25.24
2023-06-22T10:39:27.558Z,25.24
2023-06-22T10:40:28.214Z,25.24
2023-06-22T10:41:29.065Z,25.23
2023-06-22T10:42:29.089Z,25.23
2023-06-22T10:43:29.826Z,25.22
2023-06-22T10:44:30.557Z,25.22
2023-06-22T10:45:31.042Z,25.25
2023-06-22T10:46:31.646Z,25.28
2023-06-22T10:47:32.473Z,25.34
2023-06-22T10:48:33.411Z,25.40
2023-06-22T10:49:34.109Z,25.44
2023-06-22T10:50:34.842Z,25.50
2023-06-22T10:51:35.722Z,25.57
2023-06-22T10:52:36.393Z,25.66
2023-06-22T10:53:37.341Z,25.75
2023-06-22T10:54:37.141Z,25.84
2023-06-22T10:55:51.957Z,25.94
2023-06-22T10:56:37.773Z,26.05
2023-06-22T10:57:38.323Z,26.15
2023-06-22T10:58:39.105Z,26.24
2023-06-22T10:59:39.883Z,26.35
2023-06-22T11:00:40.705Z,26.45
2023-06-22T11:01:41.716Z,26.53
2023-06-22T11:02:42.629Z,26.62
2023-06-22T11:03:42.531Z,26.71
2023-06-22T11:04:43.101Z,26.82
2023-06-22T11:05:43.099Z,26.93
2023-06-22T11:06:44.089Z,27.05
2023-06-22T11:07:55.163Z,27.17
2023-06-22T11:08:53.404Z,27.27
2023-06-22T11:09:04.717Z,28.73
2023-06-22T11:09:54.957Z,28.73
2023-06-22T11:10:55.987Z,28.73
2023-06-22T11:11:56.670Z,28.75
2023-06-22T11:12:56.720Z,28.77
2023-06-22T11:13:56.791Z,28.79
2023-06-22T11:14:57.840Z,28.82
2023-06-22T11:15:58.364Z,28.86
2023-06-22T11:16:59.391Z,28.89
2023-06-22T11:18:00.137Z,28.93
2023-06-22T11:19:01.281Z,28.98
2023-06-22T11:20:01.889Z,29.04
2023-06-22T11:21:02.657Z,29.10
2023-06-22T11:22:03.555Z,29.16
2023-06-22T11:23:04.334Z,29.23
2023-06-22T11:24:05.089Z,29.30
2023-06-22T11:25:05.854Z,29.38
2023-06-22T11:26:06.398Z,29.46
2023-06-22T11:27:07.281Z,29.53
2023-06-22T11:28:08.053Z,29.59
2023-06-22T11:29:10.818Z,29.64
2023-06-22T11:30:09.748Z,29.68
2023-06-22T11:31:24.450Z,29.73
2023-06-22T11:32:12.347Z,29.76
2023-06-22T11:33:11.546Z,29.79
2023-06-22T11:34:22.953Z,29.81
2023-06-22T11:35:13.073Z,29.81
2023-06-22T11:36:14.045Z,29.79
2023-06-22T11:37:14.978Z,29.79
2023-06-22T11:38:15.711Z,29.76
2023-06-22T11:39:16.502Z,29.75
2023-06-22T11:40:17.391Z,29.73
2023-06-22T11:41:18.360Z,29.73
2023-06-22T11:42:18.451Z,29.72
2023-06-22T11:42:30.234Z,29.40
2023-06-22T11:43:30.222Z,29.40
2023-06-22T11:44:31.047Z,29.40
2023-06-22T11:45:31.842Z,29.39
2023-06-22T11:46:32.618Z,29.38
2023-06-22T11:47:33.412Z,29.37
2023-06-22T11:48:34.109Z,29.37
2023-06-22T11:49:34.975Z,29.37
2023-06-22T11:50:35.757Z,29.38
2023-06-22T11:51:36.550Z,29.39
2023-06-22T11:52:37.440Z,29.39
2023-06-22T11:53:37.457Z,29.38
2023-06-22T11:54:38.245Z,29.37
2023-06-22T11:55:39.041Z,29.36
2023-06-22T11:56:39.702Z,29.35
2023-06-22T11:57:40.487Z,29.33
2023-06-22T11:58:41.434Z,29.33
2023-06-22T11:59:42.222Z,29.33
2023-06-22T12:00:50.901Z,29.34
2023-06-22T12:01:42.918Z,29.37
2023-06-22T12:02:42.973Z,29.39
2023-06-22T12:03:43.730Z,29.42
2023-06-22T12:04:44.447Z,29.45
2023-06-22T12:05:45.359Z,29.49
2023-06-22T12:06:46.139Z,29.54
2023-06-22T12:07:46.182Z,29.58
2023-06-22T12:08:46.390Z,29.62
2023-06-22T12:09:47.254Z,29.64
2023-06-22T12:10:48.014Z,29.67
2023-06-22T12:11:48.885Z,29.69
2023-06-22T12:12:50.851Z,29.70
2023-06-22T12:13:49.857Z,29.71
2023-06-22T12:13:58.572Z,29.97
2023-06-22T12:14:59.432Z,29.97
2023-06-22T12:16:00.175Z,29.98
2023-06-22T12:17:00.865Z,29.98
2023-06-22T12:18:01.873Z,29.99
2023-06-22T12:19:02.697Z,29.98
2023-06-22T12:20:03.457Z,29.95
2023-06-22T12:21:04.228Z,29.94
2023-06-22T12:22:04.992Z,29.93
2023-06-22T12:23:05.855Z,29.92
2023-06-22T12:24:06.028Z,29.92
2023-06-22T12:25:06.910Z,29.91
2023-06-22T12:26:07.688Z,29.92
2023-06-22T12:27:08.187Z,29.92
2023-06-22T12:28:08.276Z,29.93
2023-06-22T12:29:09.088Z,29.94
2023-06-22T12:30:09.925Z,29.96
2023-06-22T12:31:10.822Z,29.97
2023-06-22T12:32:11.756Z,29.98
2023-06-22T12:33:12.755Z,29.99
2023-06-22T12:34:12.861Z,30.01
2023-06-22T12:35:13.901Z,30.02
2023-06-22T12:36:14.709Z,30.04
2023-06-22T12:37:14.870Z,30.05
2023-06-22T12:38:15.475Z,30.06
2023-06-22T12:39:16.256Z,30.08