createdAt,value
2022-12-02T00:01:55.258Z,34.00
2022-12-02T00:04:26.177Z,37.30
2022-12-02T00:06:55.557Z,36.80
2022-12-02T00:09:27.995Z,32.90
2022-12-02T00:11:55.027Z,41.90
2022-12-02T00:14:30.585Z,37.40
2022-12-02T00:16:57.680Z,43.70
2022-12-02T00:19:24.712Z,37.43
2022-12-02T00:21:52.810Z,36.63
2022-12-02T00:24:20.406Z,35.47
2022-12-02T00:26:48.014Z,35.57
2022-12-02T00:29:14.966Z,39.27
2022-12-02T00:31:42.045Z,40.10
2022-12-02T00:34:09.221Z,39.13
2022-12-02T00:36:36.211Z,37.77
2022-12-02T00:39:04.310Z,39.33
2022-12-02T00:41:31.749Z,45.40
2022-12-02T00:44:17.136Z,36.83
2022-12-02T00:46:44.088Z,30.33
2022-12-02T00:49:15.617Z,40.30
2022-12-02T00:51:43.960Z,37.37
2022-12-02T00:54:13.564Z,36.53
2022-12-02T00:56:40.606Z,39.27
2022-12-02T00:59:07.697Z,44.67
2022-12-02T01:01:36.562Z,30.70
2022-12-02T01:04:05.040Z,37.63
2022-12-02T01:06:32.109Z,42.63
2022-12-02T01:08:59.047Z,35.80
2022-12-02T01:11:26.032Z,38.87
2022-12-02T01:13:53.129Z,36.90
2022-12-02T01:16:20.152Z,37.50
2022-12-02T01:18:47.154Z,37.27
2022-12-02T01:21:14.852Z,44.67
2022-12-02T01:23:41.847Z,37.70
2022-12-02T01:26:10.742Z,31.67
2022-12-02T01:28:37.767Z,33.40
2022-12-02T01:31:04.822Z,53.00
2022-12-02T01:33:31.799Z,43.10
2022-12-02T01:35:59.341Z,35.27
2022-12-02T01:38:26.275Z,36.20
2022-12-02T01:40:53.977Z,34.90
2022-12-02T01:43:21.514Z,41.23
2022-12-02T01:45:48.977Z,43.70
2022-12-02T01:48:16.222Z,38.13
2022-12-02T01:50:43.516Z,36.87
2022-12-02T01:53:10.998Z,34.70
2022-12-02T01:55:38.119Z,38.00
2022-12-02T01:58:05.493Z,42.23
2022-12-02T02:00:32.496Z,42.77
2022-12-02T02:02:59.555Z,31.47
2022-12-02T02:05:31.897Z,32.00
2022-12-02T02:08:07.976Z,43.90
2022-12-02T02:10:37.481Z,32.00
2022-12-02T02:13:05.945Z,38.80
2022-12-02T02:15:34.049Z,35.17
2022-12-02T02:18:05.173Z,40.70
2022-12-02T02:20:33.916Z,36.20
2022-12-02T02:23:07.478Z,35.93
2022-12-02T02:25:46.122Z,37.33
2022-12-02T02:28:14.695Z,39.13
2022-12-02T02:30:42.063Z,47.80
2022-12-02T02:33:12.214Z,43.13
2022-12-02T02:35:42.255Z,32.80
2022-12-02T02:38:14.912Z,45.13
2022-12-02T02:40:44.752Z,35.63
2022-12-02T02:43:13.458Z,48.97
2022-12-02T02:45:43.197Z,42.80
2022-12-02T02:48:12.723Z,36.27
2022-12-02T02:50:43.151Z,35.70
2022-12-02T02:53:11.287Z,32.30
2022-12-02T02:55:38.267Z,45.60
2022-12-02T02:58:15.766Z,52.03
2022-12-02T03:00:58.351Z,36.97
2022-12-02T03:03:36.138Z,42.97
2022-12-02T03:06:06.167Z,40.13
2022-12-02T03:08:34.163Z,41.03
2022-12-02T03:11:02.432Z,36.93
2022-12-02T03:13:33.581Z,40.07
2022-12-02T03:16:03.403Z,37.97
2022-12-02T03:18:31.220Z,43.57
2022-12-02T03:20:59.421Z,40.33
2022-12-02T03:23:27.023Z,46.70
2022-12-02T03:25:54.453Z,44.37
2022-12-02T03:28:21.434Z,36.30
2022-12-02T03:30:48.712Z,58.30
2022-12-02T03:33:15.938Z,41.20
2022-12-02T03:35:42.941Z,35.63
2022-12-02T03:38:10.172Z,43.03
2022-12-02T03:40:37.265Z,43.23
2022-12-02T03:43:04.531Z,51.03
2022-12-02T03:45:33.194Z,39.27
2022-12-02T03:48:01.058Z,54.83
2022-12-02T03:50:28.434Z,42.10
2022-12-02T03:52:55.815Z,38.23
2022-12-02T03:55:23.033Z,35.60
2022-12-02T03:57:49.990Z,37.80
2022-12-02T04:00:17.263Z,33.63
2022-12-02T04:02:44.449Z,35.40
2022-12-02T04:05:11.560Z,43.33
2022-12-02T04:07:38.513Z,33.90
2022-12-02T04:10:06.798Z,41.17
2022-12-02T04:12:33.741Z,44.87
2022-12-02T04:15:00.740Z,38.70
2022-12-02T04:17:27.737Z,50.53
2022-12-02T04:19:55.654Z,38.97
2022-12-02T04:22:22.584Z,39.60
2022-12-02T04:24:49.976Z,46.60
2022-12-02T04:27:17.217Z,37.83
2022-12-02T04:29:44.187Z,46.20
2022-12-02T04:32:11.152Z,46.40
2022-12-02T04:34:38.149Z,46.70
2022-12-02T04:37:05.033Z,41.80
2022-12-02T04:39:32.015Z,40.00
2022-12-02T04:41:58.977Z,43.43
2022-12-02T04:44:25.993Z,45.27
2022-12-02T04:46:53.100Z,41.33
2022-12-02T04:49:20.132Z,44.17
2022-12-02T04:51:47.104Z,43.63
2022-12-02T04:54:14.039Z,47.83
2022-12-02T04:56:41.008Z,50.50
2022-12-02T04:59:07.973Z,40.73
2022-12-02T05:01:35.214Z,43.70
2022-12-02T05:04:02.340Z,45.57
2022-12-02T05:06:29.330Z,64.10
2022-12-02T05:08:56.267Z,49.00
2022-12-02T05:11:23.201Z,45.17
2022-12-02T05:13:50.114Z,44.90
2022-12-02T05:16:17.346Z,49.37
2022-12-02T05:18:44.291Z,54.07
2022-12-02T05:21:11.294Z,39.30
2022-12-02T05:23:38.260Z,44.57
2022-12-02T05:26:06.007Z,34.73
2022-12-02T05:28:32.982Z,37.67
2022-12-02T05:30:59.977Z,38.27
2022-12-02T05:33:26.959Z,43.10
2022-12-02T05:35:53.859Z,40.40
2022-12-02T05:38:20.823Z,49.67
2022-12-02T05:40:48.380Z,43.83
2022-12-02T05:43:22.251Z,37.67
2022-12-02T05:45:49.424Z,36.20
2022-12-02T05:48:19.238Z,43.40
2022-12-02T05:50:47.294Z,46.33
2022-12-02T05:53:26.879Z,40.67
2022-12-02T05:55:55.999Z,42.70
2022-12-02T05:58:24.171Z,35.63
2022-12-02T06:00:58.446Z,42.43
2022-12-02T06:03:25.945Z,34.47
2022-12-02T06:05:53.694Z,39.50
2022-12-02T06:08:24.458Z,46.47
2022-12-02T06:11:03.641Z,42.10
2022-12-02T06:13:38.060Z,47.30
2022-12-02T06:16:08.328Z,40.23
2022-12-02T06:18:36.544Z,39.97
2022-12-02T06:21:12.677Z,46.23
2022-12-02T06:23:49.817Z,40.20
2022-12-02T06:26:19.820Z,40.43
2022-12-02T06:28:51.603Z,44.67
2022-12-02T06:31:35.356Z,39.40
2022-12-02T06:34:20.508Z,41.87
2022-12-02T06:36:47.454Z,40.33
2022-12-02T06:39:22.054Z,37.97
2022-12-02T06:41:52.074Z,53.47
2022-12-02T06:44:46.076Z,44.40
2022-12-02T06:47:37.914Z,37.13
2022-12-02T06:50:04.793Z,46.73
2022-12-02T06:52:46.323Z,43.93
2022-12-02T06:55:34.754Z,57.43
2022-12-02T06:58:37.643Z,43.87
2022-12-02T07:01:34.807Z,53.53
2022-12-02T07:04:09.842Z,48.40
2022-12-02T07:06:42.844Z,33.73
2022-12-02T07:09:37.100Z,43.17
2022-12-02T07:12:10.000Z,32.90
2022-12-02T07:14:56.033Z,37.30
2022-12-02T07:17:42.716Z,30.87
2022-12-02T07:20:35.812Z,27.17
2022-12-02T07:23:12.535Z,23.77
2022-12-02T07:25:48.838Z,25.53
2022-12-02T07:28:33.470Z,30.73
2022-12-02T07:31:10.885Z,29.50
2022-12-02T07:33:37.944Z,28.70
2022-12-02T07:36:05.222Z,26.80
2022-12-02T07:39:04.152Z,30.33
2022-12-02T07:41:20.108Z,34.40
2022-12-02T07:43:47.148Z,25.87
2022-12-02T07:46:14.079Z,28.63
2022-12-02T07:48:41.210Z,18.43
2022-12-02T07:51:08.185Z,25.83
2022-12-02T07:53:35.152Z,27.07
2022-12-02T07:56:02.187Z,26.83
2022-12-02T07:59:02.936Z,22.50
2022-12-02T08:01:19.675Z,32.00
2022-12-02T08:03:47.241Z,27.47
2022-12-02T08:06:15.343Z,24.03
2022-12-02T08:08:42.260Z,29.40
2022-12-02T08:11:09.181Z,25.90
2022-12-02T08:13:36.392Z,25.33
2022-12-02T08:16:03.449Z,20.07
2022-12-02T08:18:30.383Z,19.40
2022-12-02T08:20:57.361Z,28.47
2022-12-02T08:23:24.258Z,35.77
2022-12-02T08:25:51.267Z,25.70
2022-12-02T08:28:18.199Z,18.07
2022-12-02T08:30:45.207Z,20.50
2022-12-02T08:33:12.176Z,19.77
2022-12-02T08:35:39.824Z,23.80
2022-12-02T08:38:07.608Z,20.27
2022-12-02T08:40:34.998Z,19.57
2022-12-02T08:43:02.598Z,16.57
2022-12-02T08:45:30.112Z,15.63
2022-12-02T08:47:57.111Z,14.30
2022-12-02T08:50:24.659Z,11.83
2022-12-02T08:52:56.780Z,10.97
2022-12-02T08:55:26.027Z,10.53
2022-12-02T08:57:53.199Z,19.03
2022-12-02T09:00:20.507Z,10.00
2022-12-02T09:02:47.920Z,9.80
2022-12-02T09:05:15.269Z,7.33
2022-12-02T09:07:42.451Z,9.43
2022-12-02T09:10:11.716Z,6.93
2022-12-02T09:12:39.016Z,7.77
2022-12-02T09:15:06.795Z,6.20
2022-12-02T09:17:34.110Z,5.97
2022-12-02T09:20:02.233Z,7.43
2022-12-02T09:22:29.163Z,6.63
2022-12-02T09:24:56.131Z,5.70
2022-12-02T09:27:23.063Z,7.57
2022-12-02T09:29:50.090Z,6.47
2022-12-02T09:32:17.128Z,9.10
2022-12-02T09:34:44.079Z,6.80
2022-12-02T09:37:11.042Z,7.40
2022-12-02T09:39:39.308Z,6.57
2022-12-02T09:42:11.471Z,8.23
2022-12-02T09:44:39.228Z,5.70
2022-12-02T09:47:07.242Z,7.97
2022-12-02T09:49:34.874Z,8.70
2022-12-02T09:52:06.243Z,7.00
2022-12-02T09:54:33.474Z,9.43
2022-12-02T09:57:00.460Z,8.57
2022-12-02T09:59:28.271Z,7.53
2022-12-02T10:01:57.744Z,5.73
2022-12-02T10:04:25.118Z,9.27
2022-12-02T10:06:52.071Z,7.30
2022-12-02T10:09:30.284Z,8.47
2022-12-02T10:11:57.489Z,6.77
2022-12-02T10:14:24.473Z,6.60
2022-12-02T10:16:53.439Z,9.10
2022-12-02T10:19:21.644Z,11.23
2022-12-02T10:21:52.337Z,6.57
2022-12-02T10:24:39.200Z,8.90
2022-12-02T10:27:06.161Z,5.60
2022-12-02T10:29:33.448Z,7.07
2022-12-02T10:32:06.387Z,8.90
2022-12-02T10:34:35.423Z,6.40
2022-12-02T10:37:26.203Z,6.73
2022-12-02T10:40:16.500Z,7.70
2022-12-02T10:42:45.238Z,6.90
2022-12-02T10:45:19.904Z,6.20
2022-12-02T10:47:48.466Z,7.07
2022-12-02T10:50:20.899Z,7.83
2022-12-02T10:52:58.368Z,8.60
2022-12-02T10:55:27.761Z,6.20
2022-12-02T10:57:55.961Z,5.97
2022-12-02T11:00:26.346Z,6.93
2022-12-02T11:03:04.240Z,7.20
2022-12-02T11:05:35.542Z,8.93
2022-12-02T11:08:05.069Z,9.00
2022-12-02T11:10:44.618Z,8.07
2022-12-02T11:13:14.560Z,6.90
2022-12-02T11:15:52.754Z,8.50
2022-12-02T11:18:25.789Z,11.70
2022-12-02T11:21:01.716Z,7.40
2022-12-02T11:23:30.618Z,11.13
2022-12-02T11:26:17.848Z,9.33
2022-12-02T11:29:06.071Z,6.73
2022-12-02T11:31:33.653Z,6.50
2022-12-02T11:34:06.034Z,7.63
2022-12-02T11:36:35.572Z,6.83
2022-12-02T11:39:08.830Z,6.63
2022-12-02T11:41:48.025Z,10.70
2022-12-02T11:44:30.998Z,7.73
2022-12-02T11:46:59.868Z,7.10
2022-12-02T11:49:41.520Z,7.17
2022-12-02T11:52:13.870Z,7.70
2022-12-02T11:54:56.443Z,7.30
2022-12-02T11:57:30.844Z,9.57
2022-12-02T11:59:58.480Z,11.00
2022-12-02T12:02:25.692Z,11.93
2022-12-02T12:05:06.009Z,8.47
2022-12-02T12:07:42.236Z,13.10
2022-12-02T12:11:22.719Z,10.60
2022-12-02T12:14:13.603Z,8.00
2022-12-02T12:16:44.145Z,13.10
2022-12-02T12:19:13.968Z,12.77
2022-12-02T12:21:52.618Z,9.83
2022-12-02T12:24:23.394Z,14.77
2022-12-02T12:27:04.652Z,12.93
2022-12-02T12:29:34.871Z,12.37
2022-12-02T12:32:02.635Z,12.03
2022-12-02T12:34:30.712Z,10.13
2022-12-02T12:36:58.407Z,9.53
2022-12-02T12:39:25.465Z,12.03
2022-12-02T12:42:01.003Z,8.47
2022-12-02T12:44:31.895Z,9.23
2022-12-02T12:47:03.332Z,9.73
2022-12-02T12:49:31.286Z,12.30
2022-12-02T12:51:58.622Z,10.27
2022-12-02T12:54:25.828Z,13.37
2022-12-02T12:56:52.885Z,11.53
2022-12-02T12:59:19.930Z,12.77
2022-12-02T13:01:47.012Z,12.53
2022-12-02T13:04:13.967Z,13.73
2022-12-02T13:06:42.887Z,11.60
2022-12-02T13:09:12.240Z,12.57
2022-12-02T13:11:40.468Z,11.07
2022-12-02T13:14:08.260Z,15.37
2022-12-02T13:16:35.568Z,11.17
2022-12-02T13:19:03.497Z,9.50
2022-12-02T13:21:30.460Z,9.50
2022-12-02T13:23:57.501Z,13.07
2022-12-02T13:26:24.480Z,11.07
2022-12-02T13:28:53.157Z,9.83
2022-12-02T13:31:21.246Z,15.03
2022-12-02T13:33:48.279Z,12.40
2022-12-02T13:36:15.346Z,17.33
2022-12-02T13:38:42.342Z,12.27
2022-12-02T13:41:09.381Z,10.57
2022-12-02T13:43:36.323Z,13.40
2022-12-02T13:46:03.639Z,16.73
2022-12-02T13:48:30.691Z,23.40
2022-12-02T13:50:57.622Z,11.30
2022-12-02T13:53:24.613Z,36.73
2022-12-02T13:55:51.892Z,13.90
2022-12-02T13:58:18.961Z,23.63
2022-12-02T14:00:46.066Z,19.27
2022-12-02T14:03:13.247Z,14.63
2022-12-02T14:05:40.257Z,15.47
2022-12-02T14:08:07.245Z,18.20
2022-12-02T14:10:34.383Z,20.00
2022-12-02T14:13:01.294Z,20.10
2022-12-02T14:15:28.340Z,22.20
2022-12-02T14:17:55.389Z,15.53
2022-12-02T14:20:22.400Z,13.73
2022-12-02T14:22:49.441Z,18.43
2022-12-02T14:25:16.549Z,22.60
2022-12-02T14:27:43.779Z,20.03
2022-12-02T14:30:11.517Z,12.60
2022-12-02T14:32:38.459Z,12.70
2022-12-02T14:35:07.604Z,17.43
2022-12-02T14:37:34.941Z,13.87
2022-12-02T14:40:04.334Z,14.30
2022-12-02T14:42:31.572Z,18.83
2022-12-02T14:44:58.572Z,18.33
2022-12-02T14:47:25.738Z,13.60
2022-12-02T14:49:52.753Z,12.37
2022-12-02T14:52:19.788Z,12.60
2022-12-02T14:54:46.724Z,14.53
2022-12-02T14:57:15.308Z,15.13
2022-12-02T14:59:43.236Z,16.97
2022-12-02T15:02:12.055Z,17.77
2022-12-02T15:04:39.143Z,15.20
2022-12-02T15:07:06.252Z,14.43
2022-12-02T15:09:33.583Z,19.17
2022-12-02T15:12:00.617Z,12.20
2022-12-02T15:14:27.781Z,11.87
2022-12-02T15:16:54.894Z,15.23
2022-12-02T15:19:22.007Z,13.77
2022-12-02T15:21:49.150Z,12.50
2022-12-02T15:24:16.191Z,19.37
2022-12-02T15:26:43.297Z,14.30
2022-12-02T15:29:10.334Z,11.73
2022-12-02T15:31:37.392Z,14.33
2022-12-02T15:34:04.440Z,17.30
2022-12-02T15:36:31.445Z,10.10
2022-12-02T15:38:58.392Z,11.30
2022-12-02T15:41:25.303Z,11.37
2022-12-02T15:43:54.105Z,16.40
2022-12-02T15:46:23.939Z,10.33
2022-12-02T15:48:51.320Z,12.23
2022-12-02T15:51:19.177Z,18.27
2022-12-02T15:53:46.291Z,13.10
2022-12-02T15:56:14.231Z,15.83
2022-12-02T15:58:41.661Z,11.00
2022-12-02T16:01:09.026Z,12.00
2022-12-02T16:03:36.085Z,11.77
2022-12-02T16:06:03.045Z,12.90
2022-12-02T16:08:30.123Z,13.23
2022-12-02T16:10:57.083Z,12.80
2022-12-02T16:13:24.122Z,12.17
2022-12-02T16:15:51.213Z,11.43
2022-12-02T16:18:18.264Z,10.73
2022-12-02T16:20:46.113Z,11.60
2022-12-02T16:23:14.524Z,13.63
2022-12-02T16:25:41.546Z,10.23
2022-12-02T16:28:08.461Z,15.40
2022-12-02T16:30:35.435Z,15.07
2022-12-02T16:33:02.372Z,11.77
2022-12-02T16:35:29.337Z,13.23
2022-12-02T16:38:01.338Z,15.40
2022-12-02T16:40:31.168Z,14.60
2022-12-02T16:42:58.165Z,13.57
2022-12-02T16:45:25.160Z,13.13
2022-12-02T16:47:52.141Z,9.87
2022-12-02T16:50:19.322Z,17.73
2022-12-02T16:52:46.291Z,13.50
2022-12-02T16:55:13.303Z,14.73
2022-12-02T16:57:40.303Z,14.17
2022-12-02T17:00:09.052Z,9.93
2022-12-02T17:02:36.070Z,11.73
2022-12-02T17:05:03.192Z,10.37
2022-12-02T17:07:30.211Z,15.23
2022-12-02T17:09:57.274Z,12.90
2022-12-02T17:12:24.340Z,11.57
2022-12-02T17:14:54.995Z,13.90
2022-12-02T17:17:44.373Z,12.43
2022-12-02T17:20:10.085Z,9.60
2022-12-02T17:22:37.054Z,36.20
2022-12-02T17:25:05.130Z,10.67
2022-12-02T17:27:32.071Z,13.10
2022-12-02T17:29:59.006Z,19.80
2022-12-02T17:32:26.001Z,11.53
2022-12-02T17:34:53.082Z,11.13
2022-12-02T17:37:20.242Z,10.37
2022-12-02T17:39:47.160Z,11.33
2022-12-02T17:42:14.885Z,13.50
2022-12-02T17:44:41.831Z,15.33
2022-12-02T17:47:09.455Z,15.40
2022-12-02T17:49:36.501Z,12.77
2022-12-02T17:52:19.664Z,15.77
2022-12-02T17:54:47.633Z,20.13
2022-12-02T17:57:14.598Z,9.80
2022-12-02T17:59:41.525Z,30.97
2022-12-02T18:02:12.661Z,10.10
2022-12-02T18:04:44.195Z,21.47
2022-12-02T18:07:12.955Z,25.37
2022-12-02T18:09:40.711Z,35.43
2022-12-02T18:12:08.862Z,19.33
2022-12-02T18:14:36.069Z,16.47
2022-12-02T18:17:06.448Z,37.67
2022-12-02T18:19:33.528Z,26.50
2022-12-02T18:22:00.627Z,20.73
2022-12-02T18:24:27.645Z,19.13
2022-12-02T18:26:54.657Z,8.23
2022-12-02T18:29:21.698Z,18.50
2022-12-02T18:31:48.952Z,13.23
2022-12-02T18:34:16.118Z,7.70
2022-12-02T18:36:43.115Z,11.93
2022-12-02T18:39:10.194Z,6.57
2022-12-02T18:41:37.163Z,20.37
2022-12-02T18:44:04.170Z,24.70
2022-12-02T18:46:31.223Z,12.77
2022-12-02T18:48:58.284Z,6.03
2022-12-02T18:51:25.228Z,12.50
2022-12-02T18:53:52.183Z,6.30
2022-12-02T18:56:23.845Z,8.43
2022-12-02T18:58:53.531Z,7.43
2022-12-02T19:01:20.893Z,23.27
2022-12-02T19:03:48.040Z,12.20
2022-12-02T19:06:14.952Z,6.93
2022-12-02T19:08:41.903Z,14.27
2022-12-02T19:11:08.867Z,6.40
2022-12-02T19:13:35.801Z,18.67
2022-12-02T19:16:02.857Z,6.93
2022-12-02T19:18:29.971Z,13.70
2022-12-02T19:20:56.917Z,7.80
2022-12-02T19:23:23.878Z,8.93
2022-12-02T19:25:50.875Z,8.47
2022-12-02T19:28:17.911Z,16.33
2022-12-02T19:30:45.411Z,10.37
2022-12-02T19:33:12.661Z,15.37
2022-12-02T19:35:39.728Z,14.30
2022-12-02T19:38:09.058Z,15.77
2022-12-02T19:40:44.765Z,12.43
2022-12-02T19:43:15.645Z,17.23
2022-12-02T19:45:43.519Z,19.47
2022-12-02T19:48:10.563Z,26.73
2022-12-02T19:50:37.583Z,19.53
2022-12-02T19:53:04.515Z,27.03
2022-12-02T19:55:31.456Z,29.43
2022-12-02T19:57:58.374Z,39.03
2022-12-02T20:00:25.439Z,24.83
2022-12-02T20:02:52.475Z,33.80
2022-12-02T20:05:23.791Z,28.00
2022-12-02T20:07:51.208Z,42.10
2022-12-02T20:10:19.008Z,43.07
2022-12-02T20:12:46.631Z,40.13
2022-12-02T20:15:14.595Z,68.93
2022-12-02T20:17:42.403Z,59.10
2022-12-02T20:20:13.199Z,56.87
2022-12-02T20:22:41.334Z,67.83
2022-12-02T20:25:09.481Z,39.57
2022-12-02T20:27:36.608Z,35.97
2022-12-02T20:30:06.240Z,37.43
2022-12-02T20:32:33.695Z,40.03
2022-12-02T20:35:00.670Z,35.03
2022-12-02T20:37:27.609Z,29.00
2022-12-02T20:39:54.636Z,47.90
2022-12-02T20:42:21.626Z,24.60
2022-12-02T20:44:52.603Z,32.13
2022-12-02T20:47:20.488Z,25.50
2022-12-02T20:49:47.471Z,33.83
2022-12-02T20:52:15.572Z,32.17
2022-12-02T20:54:42.858Z,32.97
2022-12-02T20:57:13.266Z,25.97
2022-12-02T20:59:40.449Z,35.27
2022-12-02T21:02:09.055Z,34.50
2022-12-02T21:04:38.205Z,35.30
2022-12-02T21:07:09.416Z,36.97
2022-12-02T21:09:39.288Z,45.23
2022-12-02T21:12:06.732Z,39.20
2022-12-02T21:14:34.154Z,47.03
2022-12-02T21:17:01.194Z,42.10
2022-12-02T21:19:28.140Z,39.67
2022-12-02T21:21:55.125Z,47.27
2022-12-02T21:24:22.218Z,45.27
2022-12-02T21:26:49.222Z,35.23
2022-12-02T21:29:16.258Z,42.53
2022-12-02T21:31:43.283Z,51.30
2022-12-02T21:34:10.447Z,52.37
2022-12-02T21:36:37.691Z,49.30
2022-12-02T21:39:05.192Z,42.10
2022-12-02T21:41:32.162Z,47.17
2022-12-02T21:43:59.140Z,60.13
2022-12-02T21:46:26.465Z,50.53
2022-12-02T21:48:53.447Z,62.20
2022-12-02T21:51:20.377Z,40.23
2022-12-02T21:53:47.445Z,52.30
2022-12-02T21:56:14.395Z,40.57
2022-12-02T21:58:41.338Z,51.37
2022-12-02T22:01:26.938Z,45.77
2022-12-02T22:03:53.914Z,41.53
2022-12-02T22:06:20.821Z,52.73
2022-12-02T22:08:47.856Z,46.83
2022-12-02T22:11:14.765Z,37.27
2022-12-02T22:13:41.797Z,37.60
2022-12-02T22:16:08.866Z,39.23
2022-12-02T22:18:35.891Z,37.77
2022-12-02T22:21:03.124Z,41.03
2022-12-02T22:23:30.118Z,38.63
2022-12-02T22:25:57.383Z,31.87
2022-12-02T22:28:24.346Z,29.57
2022-12-02T22:30:51.418Z,30.17
2022-12-02T22:33:18.403Z,43.77
2022-12-02T22:35:45.403Z,35.73
2022-12-02T22:38:12.400Z,34.97
2022-12-02T22:40:39.368Z,25.60
2022-12-02T22:43:06.328Z,28.13
2022-12-02T22:45:33.338Z,29.07
2022-12-02T22:48:00.366Z,29.70
2022-12-02T22:50:27.975Z,21.00
2022-12-02T22:52:54.972Z,19.73
2022-12-02T22:55:22.547Z,20.17
2022-12-02T22:57:49.494Z,21.60
2022-12-02T23:00:19.789Z,21.17
2022-12-02T23:02:46.787Z,32.10
2022-12-02T23:05:13.816Z,21.90
2022-12-02T23:07:40.794Z,22.67
2022-12-02T23:10:08.721Z,26.00
2022-12-02T23:12:36.070Z,25.17
2022-12-02T23:15:34.499Z,22.70
2022-12-02T23:17:50.046Z,25.73
2022-12-02T23:20:17.192Z,18.60
2022-12-02T23:22:44.102Z,17.23
2022-12-02T23:25:11.260Z,26.67
2022-12-02T23:27:38.297Z,24.03
2022-12-02T23:30:06.236Z,17.90
2022-12-02T23:32:33.351Z,16.33
2022-12-02T23:35:00.351Z,19.13
2022-12-02T23:37:27.489Z,19.93
2022-12-02T23:39:54.488Z,17.33
2022-12-02T23:42:21.502Z,20.37
2022-12-02T23:44:48.729Z,16.20
2022-12-02T23:47:15.684Z,17.50
2022-12-02T23:49:42.719Z,18.97
2022-12-02T23:52:09.706Z,26.83
2022-12-02T23:54:37.064Z,25.67
2022-12-02T23:57:04.141Z,22.57
2022-12-02T23:59:31.050Z,26.03
