createdAt,value
2019-01-29T00:01:31.798Z,100.00
2019-01-29T00:04:06.847Z,100.00
2019-01-29T00:06:40.719Z,100.00
2019-01-29T00:09:10.795Z,100.00
2019-01-29T00:11:41.929Z,100.00
2019-01-29T00:14:11.845Z,100.00
2019-01-29T00:16:46.085Z,100.00
2019-01-29T00:19:16.287Z,100.00
2019-01-29T00:21:55.955Z,100.00
2019-01-29T00:24:28.408Z,100.00
2019-01-29T00:27:00.323Z,100.00
2019-01-29T00:29:31.093Z,100.00
2019-01-29T00:32:04.327Z,100.00
2019-01-29T00:34:42.941Z,100.00
2019-01-29T00:37:17.278Z,100.00
2019-01-29T00:39:46.991Z,100.00
2019-01-29T00:42:21.881Z,100.00
2019-01-29T00:45:01.255Z,100.00
2019-01-29T00:47:35.505Z,100.00
2019-01-29T00:50:07.619Z,100.00
2019-01-29T00:52:42.146Z,100.00
2019-01-29T00:55:15.462Z,100.00
2019-01-29T00:57:45.400Z,100.00
2019-01-29T01:00:23.096Z,100.00
2019-01-29T01:03:00.297Z,100.00
2019-01-29T01:05:32.191Z,100.00
2019-01-29T01:08:02.089Z,100.00
2019-01-29T01:10:33.589Z,100.00
2019-01-29T01:13:03.518Z,100.00
2019-01-29T01:15:33.410Z,100.00
2019-01-29T01:18:03.203Z,100.00
2019-01-29T01:20:32.991Z,100.00
2019-01-29T01:23:02.891Z,100.00
2019-01-29T01:25:33.734Z,100.00
2019-01-29T01:28:05.081Z,100.00
2019-01-29T01:30:35.032Z,100.00
2019-01-29T01:33:04.789Z,100.00
2019-01-29T01:35:34.703Z,100.00
2019-01-29T01:38:04.516Z,100.00
2019-01-29T01:40:38.871Z,100.00
2019-01-29T01:43:08.998Z,100.00
2019-01-29T01:45:38.785Z,100.00
2019-01-29T01:48:08.698Z,100.00
2019-01-29T01:50:38.512Z,100.00
2019-01-29T01:53:09.714Z,100.00
2019-01-29T01:55:42.391Z,100.00
2019-01-29T01:58:12.298Z,100.00
2019-01-29T02:00:42.114Z,100.00
2019-01-29T02:03:15.521Z,100.00
2019-01-29T02:05:44.824Z,100.00
2019-01-29T02:08:17.508Z,100.00
2019-01-29T02:10:59.063Z,100.00
2019-01-29T02:13:40.454Z,100.00
2019-01-29T02:16:20.113Z,100.00
2019-01-29T02:18:55.959Z,100.00
2019-01-29T02:21:42.333Z,100.00
2019-01-29T02:24:16.753Z,100.00
2019-01-29T02:26:59.319Z,100.00
2019-01-29T02:29:35.266Z,100.00
2019-01-29T02:32:23.558Z,100.00
2019-01-29T02:35:05.146Z,100.00
2019-01-29T02:37:35.041Z,100.00
2019-01-29T02:40:07.745Z,100.00
2019-01-29T02:42:37.625Z,100.00
2019-01-29T02:45:11.508Z,100.00
2019-01-29T02:47:43.338Z,100.00
2019-01-29T02:50:15.434Z,100.00
2019-01-29T02:52:45.375Z,100.00
2019-01-29T02:55:17.627Z,100.00
2019-01-29T02:57:49.102Z,100.00
2019-01-29T03:00:22.875Z,100.00
2019-01-29T03:02:57.629Z,100.00
2019-01-29T03:05:28.247Z,100.00
2019-01-29T03:07:59.140Z,100.00
2019-01-29T03:10:30.059Z,100.00
2019-01-29T03:12:59.916Z,100.00
2019-01-29T03:15:34.134Z,100.00
2019-01-29T03:18:04.028Z,100.00
2019-01-29T03:20:36.961Z,100.00
2019-01-29T03:23:06.880Z,100.00
2019-01-29T03:25:36.686Z,100.00
2019-01-29T03:28:06.452Z,100.00
2019-01-29T03:30:36.266Z,100.00
2019-01-29T03:33:06.061Z,100.00
2019-01-29T03:35:37.665Z,100.00
2019-01-29T03:38:07.447Z,100.00
2019-01-29T03:40:37.279Z,100.00
2019-01-29T03:43:07.132Z,100.00
2019-01-29T03:45:37.003Z,100.00
2019-01-29T03:48:06.819Z,100.00
2019-01-29T03:50:36.657Z,100.00
2019-01-29T03:53:09.508Z,100.00
2019-01-29T03:55:39.288Z,100.00
2019-01-29T03:58:09.903Z,100.00
2019-01-29T04:00:39.699Z,100.00
2019-01-29T04:03:19.267Z,100.00
2019-01-29T04:05:50.153Z,100.00
2019-01-29T04:08:20.425Z,100.00
2019-01-29T04:10:50.206Z,100.00
2019-01-29T04:13:20.472Z,100.00
2019-01-29T04:15:54.857Z,100.00
2019-01-29T04:18:26.845Z,100.00
2019-01-29T04:20:58.619Z,100.00
2019-01-29T04:23:31.262Z,100.00
2019-01-29T04:26:08.257Z,100.00
2019-01-29T04:28:38.059Z,100.00
2019-01-29T04:31:10.552Z,100.00
2019-01-29T04:33:40.338Z,100.00
2019-01-29T04:36:10.155Z,100.00
2019-01-29T04:38:44.619Z,100.00
2019-01-29T04:41:19.585Z,100.00
2019-01-29T04:44:16.291Z,100.00
2019-01-29T04:46:52.920Z,100.00
2019-01-29T04:49:50.417Z,100.00
2019-01-29T04:52:40.597Z,100.00
2019-01-29T04:55:38.371Z,100.00
2019-01-29T04:58:15.247Z,100.00
2019-01-29T05:00:47.172Z,100.00
2019-01-29T05:03:20.484Z,100.00
2019-01-29T05:05:50.322Z,100.00
2019-01-29T05:08:21.404Z,100.00
2019-01-29T05:10:51.356Z,100.00
2019-01-29T05:13:21.167Z,100.00
2019-01-29T05:15:52.014Z,100.00
2019-01-29T05:18:21.817Z,100.00
2019-01-29T05:20:51.594Z,100.00
2019-01-29T05:23:28.483Z,100.00
2019-01-29T05:25:58.238Z,100.00
2019-01-29T05:28:28.126Z,100.00
2019-01-29T05:30:57.887Z,100.00
2019-01-29T05:33:27.728Z,100.00
2019-01-29T05:35:57.515Z,100.00
2019-01-29T05:38:27.451Z,100.00
2019-01-29T05:41:00.334Z,100.00
2019-01-29T05:43:33.521Z,100.00
2019-01-29T05:46:03.307Z,100.00
2019-01-29T05:48:33.144Z,100.00
2019-01-29T05:51:07.614Z,100.00
2019-01-29T05:53:37.404Z,100.00
2019-01-29T05:56:07.229Z,100.00
2019-01-29T05:58:37.080Z,100.00
2019-01-29T06:01:06.882Z,100.00
2019-01-29T06:03:39.810Z,100.00
2019-01-29T06:06:09.851Z,100.00
2019-01-29T06:08:39.629Z,100.00
2019-01-29T06:11:09.569Z,100.00
2019-01-29T06:13:45.497Z,100.00
2019-01-29T06:16:18.302Z,100.00
2019-01-29T06:18:49.287Z,100.00
2019-01-29T06:21:19.205Z,100.00
2019-01-29T06:23:49.015Z,100.00
2019-01-29T06:26:18.835Z,100.00
2019-01-29T06:28:48.687Z,100.00
2019-01-29T06:31:18.479Z,100.00
2019-01-29T06:34:01.961Z,100.00
2019-01-29T06:36:33.837Z,100.00
2019-01-29T06:39:12.338Z,100.00
2019-01-29T06:42:06.938Z,100.00
2019-01-29T06:44:58.051Z,100.00
2019-01-29T06:47:54.853Z,100.00
2019-01-29T06:50:52.811Z,100.00
2019-01-29T06:53:40.881Z,100.00
2019-01-29T06:56:18.022Z,100.00
2019-01-29T06:59:06.037Z,100.00
2019-01-29T07:02:12.939Z,100.00
2019-01-29T07:05:04.975Z,100.00
2019-01-29T07:08:07.882Z,100.00
2019-01-29T07:11:09.656Z,100.00
2019-01-29T07:17:29.024Z,100.00
2019-01-29T07:20:23.416Z,100.00
2019-01-29T07:23:05.782Z,100.00
2019-01-29T07:25:55.977Z,100.00
2019-01-29T07:28:42.307Z,100.00
2019-01-29T07:35:14.562Z,100.00
2019-01-29T07:38:22.342Z,100.00
2019-01-29T07:41:47.286Z,100.00
2019-01-29T07:45:01.560Z,100.00
2019-01-29T07:51:17.764Z,100.00
2019-01-29T07:54:33.176Z,100.00
2019-01-29T08:00:42.491Z,100.00
2019-01-29T08:03:17.275Z,100.00
2019-01-29T08:06:25.626Z,100.00
2019-01-29T08:09:28.108Z,100.00
2019-01-29T08:12:35.432Z,100.00
2019-01-29T08:15:22.948Z,100.00
2019-01-29T08:18:11.693Z,100.00
2019-01-29T08:20:55.566Z,100.00
2019-01-29T08:23:25.714Z,97.21
2019-01-29T08:26:33.304Z,96.36
2019-01-29T08:29:16.486Z,80.99
2019-01-29T08:35:13.935Z,74.42
2019-01-29T08:38:15.626Z,78.80
2019-01-29T08:41:30.130Z,78.80
2019-01-29T08:44:38.771Z,77.31
2019-01-29T08:50:09.421Z,76.34
2019-01-29T08:53:29.842Z,77.02
2019-01-29T08:59:49.724Z,80.71
2019-01-29T09:02:41.417Z,82.46
2019-01-29T09:05:19.898Z,79.40
2019-01-29T09:07:51.938Z,73.11
2019-01-29T09:10:28.103Z,69.20
2019-01-29T09:13:20.411Z,70.24
2019-01-29T09:16:17.142Z,65.78
2019-01-29T09:19:00.379Z,66.14
2019-01-29T09:25:07.434Z,65.86
2019-01-29T09:27:39.411Z,66.15
2019-01-29T09:30:21.203Z,65.78
2019-01-29T09:32:58.885Z,64.36
2019-01-29T09:35:33.657Z,62.62
2019-01-29T09:45:23.581Z,66.48
2019-01-29T09:48:25.088Z,71.42
2019-01-29T09:51:00.270Z,68.72
2019-01-29T09:53:35.273Z,65.79
2019-01-29T09:56:20.010Z,64.15
2019-01-29T09:59:11.517Z,63.51
2019-01-29T10:02:17.194Z,63.63
2019-01-29T10:04:55.415Z,60.93
2019-01-29T10:07:35.377Z,57.76
2019-01-29T10:10:21.626Z,56.03
2019-01-29T10:13:16.463Z,55.06
2019-01-29T10:16:17.131Z,54.85
2019-01-29T10:18:50.374Z,55.08
2019-01-29T10:21:25.647Z,55.97
2019-01-29T10:24:15.198Z,56.42
2019-01-29T10:27:02.239Z,54.31
2019-01-29T10:29:36.369Z,56.12
2019-01-29T10:32:38.784Z,51.82
2019-01-29T10:35:43.962Z,51.57
2019-01-29T10:38:18.023Z,53.43
2019-01-29T10:40:47.922Z,54.28
2019-01-29T10:43:17.717Z,54.04
2019-01-29T10:45:47.541Z,56.28
2019-01-29T10:48:17.455Z,58.53
2019-01-29T10:50:57.086Z,56.04
2019-01-29T10:53:26.962Z,57.36
2019-01-29T10:55:56.882Z,56.84
2019-01-29T10:58:30.985Z,57.77
2019-01-29T11:01:00.931Z,59.68
2019-01-29T11:03:44.951Z,61.44
2019-01-29T11:06:17.684Z,61.25
2019-01-29T11:08:47.489Z,66.04
2019-01-29T11:11:24.864Z,66.04
2019-01-29T11:13:55.318Z,67.48
2019-01-29T11:16:25.256Z,69.16
2019-01-29T11:19:02.946Z,70.75
2019-01-29T11:21:26.824Z,70.94
2019-01-29T11:23:56.830Z,72.99
2019-01-29T11:26:26.761Z,73.66
2019-01-29T11:28:56.779Z,77.66
2019-01-29T11:31:29.522Z,76.91
2019-01-29T11:33:58.689Z,78.94
2019-01-29T11:36:28.495Z,78.62
2019-01-29T11:38:58.454Z,78.33
2019-01-29T11:41:28.261Z,78.96
2019-01-29T11:43:58.113Z,79.11
2019-01-29T11:46:27.966Z,80.16
2019-01-29T11:48:57.758Z,79.89
2019-01-29T11:51:31.226Z,77.77
2019-01-29T11:54:01.012Z,78.50
2019-01-29T11:56:32.584Z,76.43
2019-01-29T11:59:02.361Z,74.52
2019-01-29T12:01:32.125Z,73.21
2019-01-29T12:04:05.988Z,72.63
2019-01-29T12:06:35.768Z,72.20
2019-01-29T12:09:12.887Z,69.10
2019-01-29T12:11:44.426Z,70.09
2019-01-29T12:14:16.509Z,74.21
2019-01-29T12:16:46.258Z,76.80
2019-01-29T12:19:16.035Z,73.27
2019-01-29T12:21:52.546Z,73.23
2019-01-29T12:24:22.922Z,73.58
2019-01-29T12:26:54.325Z,74.31
2019-01-29T12:29:24.543Z,75.38
2019-01-29T12:31:57.067Z,72.69
2019-01-29T12:34:34.716Z,71.26
2019-01-29T12:37:18.498Z,68.77
2019-01-29T12:39:50.751Z,69.34
2019-01-29T12:42:24.905Z,70.18
2019-01-29T12:45:08.420Z,69.39
2019-01-29T12:47:39.429Z,71.08
2019-01-29T12:50:28.676Z,71.64
2019-01-29T12:53:06.525Z,67.44
2019-01-29T12:55:36.492Z,58.76
2019-01-29T12:58:06.396Z,55.74
2019-01-29T13:00:37.746Z,59.28
2019-01-29T13:03:11.205Z,62.43
2019-01-29T13:05:41.521Z,64.73
2019-01-29T13:08:12.270Z,64.81
2019-01-29T13:10:42.298Z,65.75
2019-01-29T13:13:12.160Z,65.71
2019-01-29T13:15:42.034Z,65.94
2019-01-29T13:18:12.210Z,65.78
2019-01-29T13:21:10.431Z,66.98
2019-01-29T13:24:07.260Z,68.20
2019-01-29T13:26:44.273Z,62.41
2019-01-29T13:29:15.997Z,59.67
2019-01-29T13:31:57.661Z,60.88
2019-01-29T13:34:28.975Z,62.64
2019-01-29T13:37:14.852Z,64.92
2019-01-29T13:39:46.121Z,64.77
2019-01-29T13:42:36.648Z,65.82
2019-01-29T13:45:22.963Z,61.52
2019-01-29T13:48:05.758Z,62.13
2019-01-29T13:50:50.980Z,61.95
2019-01-29T13:53:20.759Z,61.23
2019-01-29T13:55:55.334Z,63.32
2019-01-29T13:58:25.405Z,68.40
2019-01-29T14:00:55.340Z,69.46
2019-01-29T14:03:25.104Z,70.50
2019-01-29T14:06:00.581Z,68.92
2019-01-29T14:08:30.355Z,71.95
2019-01-29T14:11:00.156Z,70.81
2019-01-29T14:14:05.037Z,66.93
2019-01-29T14:16:44.870Z,64.11
2019-01-29T14:22:57.939Z,59.30
2019-01-29T14:25:39.195Z,57.41
2019-01-29T14:31:47.631Z,59.75
2019-01-29T14:37:47.303Z,64.61
2019-01-29T14:40:51.039Z,68.04
2019-01-29T14:43:47.793Z,68.75
2019-01-29T14:46:42.604Z,68.55
2019-01-29T14:52:34.211Z,70.42
2019-01-29T14:55:20.309Z,70.66
2019-01-29T14:57:59.962Z,70.63
2019-01-29T15:00:46.703Z,71.75
2019-01-29T15:06:43.734Z,72.09
2019-01-29T15:09:13.922Z,72.46
2019-01-29T15:11:49.800Z,72.98
2019-01-29T15:14:41.253Z,73.33
2019-01-29T15:17:34.442Z,72.55
2019-01-29T15:20:09.590Z,72.17
2019-01-29T15:22:41.132Z,73.61
2019-01-29T15:25:17.949Z,71.95
2019-01-29T15:27:48.266Z,73.06
2019-01-29T15:30:29.066Z,73.58
2019-01-29T15:33:09.853Z,75.15
2019-01-29T15:35:54.303Z,74.80
2019-01-29T15:38:24.429Z,76.60
2019-01-29T15:41:14.759Z,76.59
2019-01-29T15:43:45.867Z,76.69
2019-01-29T15:46:41.891Z,77.21
2019-01-29T15:49:14.434Z,77.82
2019-01-29T15:52:10.295Z,79.03
2019-01-29T15:55:12.961Z,79.78
2019-01-29T15:58:28.561Z,81.83
2019-01-29T16:01:45.128Z,80.55
2019-01-29T16:04:53.593Z,80.47
2019-01-29T16:07:58.672Z,80.84
2019-01-29T16:10:40.065Z,82.49
2019-01-29T16:13:17.064Z,81.44
2019-01-29T16:19:07.714Z,81.67
2019-01-29T16:22:05.891Z,82.57
2019-01-29T16:24:45.068Z,82.68
2019-01-29T16:27:46.698Z,83.17
2019-01-29T16:30:53.685Z,83.29
2019-01-29T16:33:34.295Z,83.51
2019-01-29T16:36:11.724Z,82.64
2019-01-29T16:38:48.686Z,82.64
2019-01-29T16:41:20.591Z,84.28
2019-01-29T16:43:54.603Z,85.21
2019-01-29T16:46:32.088Z,86.08
2019-01-29T16:49:07.672Z,86.90
2019-01-29T16:51:54.479Z,87.43
2019-01-29T16:54:49.724Z,87.13
2019-01-29T16:57:49.719Z,87.66
2019-01-29T17:00:54.325Z,88.18
2019-01-29T17:03:32.659Z,86.73
2019-01-29T17:06:22.971Z,87.31
2019-01-29T17:09:23.640Z,87.52
2019-01-29T17:12:23.307Z,87.64
2019-01-29T17:14:59.143Z,88.70
2019-01-29T17:17:49.320Z,88.70
2019-01-29T17:20:55.325Z,88.52
2019-01-29T17:23:28.642Z,89.30
2019-01-29T17:26:12.964Z,89.00
2019-01-29T17:29:12.794Z,89.92
2019-01-29T17:31:56.344Z,90.88
2019-01-29T17:34:31.692Z,90.88
2019-01-29T17:37:35.172Z,91.24
2019-01-29T17:40:42.111Z,90.99
2019-01-29T17:43:45.761Z,91.86
2019-01-29T17:46:40.927Z,93.16
2019-01-29T17:49:28.577Z,94.40
2019-01-29T17:52:12.216Z,94.16
2019-01-29T17:55:13.817Z,95.08
2019-01-29T17:58:00.223Z,95.70
2019-01-29T18:00:40.257Z,94.90
2019-01-29T18:03:35.632Z,94.63
2019-01-29T18:06:35.657Z,94.91
2019-01-29T18:09:25.238Z,95.31
2019-01-29T18:12:28.832Z,96.95
2019-01-29T18:15:26.538Z,100.00
2019-01-29T18:18:21.726Z,99.16
2019-01-29T18:21:16.530Z,98.37
2019-01-29T18:24:20.969Z,96.96
2019-01-29T18:27:24.489Z,96.30
2019-01-29T18:30:18.847Z,95.84
2019-01-29T18:33:07.536Z,94.68
2019-01-29T18:36:05.377Z,94.97
2019-01-29T18:38:47.109Z,94.34
2019-01-29T18:41:28.251Z,89.76
2019-01-29T18:44:10.340Z,91.01
2019-01-29T18:46:49.930Z,91.73
2019-01-29T18:49:29.910Z,90.60
2019-01-29T18:52:12.103Z,90.35
2019-01-29T18:55:05.248Z,91.06
2019-01-29T18:58:11.872Z,91.61
2019-01-29T19:01:06.332Z,92.69
2019-01-29T19:04:04.693Z,93.05
2019-01-29T19:07:27.328Z,94.47
2019-01-29T19:10:48.845Z,95.80
2019-01-29T19:13:51.804Z,94.88
2019-01-29T19:16:58.058Z,94.91
2019-01-29T19:19:48.349Z,96.60
2019-01-29T19:22:57.550Z,97.87
2019-01-29T19:25:48.595Z,97.54
2019-01-29T19:28:44.094Z,98.08
2019-01-29T19:31:36.987Z,98.69
2019-01-29T19:34:31.444Z,99.09
2019-01-29T19:37:49.719Z,98.30
2019-01-29T19:40:57.892Z,97.84
2019-01-29T19:44:05.166Z,96.60
2019-01-29T19:47:06.811Z,98.08
2019-01-29T19:50:14.605Z,100.00
2019-01-29T19:53:23.242Z,100.00
2019-01-29T19:56:15.936Z,100.00
2019-01-29T19:59:14.324Z,100.00
2019-01-29T20:02:22.085Z,100.00
2019-01-29T20:05:24.056Z,100.00
2019-01-29T20:08:24.676Z,100.00
2019-01-29T20:11:24.285Z,100.00
2019-01-29T20:14:28.314Z,100.00
2019-01-29T20:17:20.221Z,97.42
2019-01-29T20:20:06.821Z,96.02
2019-01-29T20:22:47.754Z,96.02
2019-01-29T20:25:30.589Z,97.16
2019-01-29T20:28:01.941Z,97.42
2019-01-29T20:30:37.710Z,98.42
2019-01-29T20:33:25.827Z,97.82
2019-01-29T20:36:06.549Z,98.56
2019-01-29T20:39:03.544Z,98.85
2019-01-29T20:41:51.738Z,98.86
2019-01-29T20:44:35.313Z,99.36
2019-01-29T20:47:18.778Z,100.00
2019-01-29T20:49:56.472Z,100.00
2019-01-29T20:52:45.338Z,100.00
2019-01-29T20:55:24.352Z,100.00
2019-01-29T20:58:02.042Z,100.00
2019-01-29T21:00:53.342Z,100.00
2019-01-29T21:03:37.981Z,99.20
2019-01-29T21:06:23.285Z,98.52
2019-01-29T21:09:05.633Z,99.33
2019-01-29T21:12:12.217Z,98.76
2019-01-29T21:15:25.185Z,100.00
2019-01-29T21:18:49.116Z,100.00
2019-01-29T21:28:40.295Z,100.00
2019-01-29T21:31:45.056Z,100.00
2019-01-29T21:34:26.978Z,100.00
2019-01-29T21:37:22.088Z,100.00
2019-01-29T21:40:24.199Z,100.00
2019-01-29T21:43:02.648Z,100.00
2019-01-29T21:45:36.896Z,100.00
2019-01-29T21:48:31.178Z,100.00
2019-01-29T21:53:50.601Z,100.00
2019-01-29T21:56:42.020Z,100.00
2019-01-29T21:59:28.253Z,100.00
2019-01-29T22:02:09.479Z,100.00
2019-01-29T22:04:56.568Z,100.00
2019-01-29T22:07:57.529Z,100.00
2019-01-29T22:10:33.962Z,100.00
2019-01-29T22:13:14.150Z,100.00
2019-01-29T22:15:54.478Z,100.00
2019-01-29T22:18:51.676Z,100.00
2019-01-29T22:21:50.197Z,100.00
2019-01-29T22:24:50.590Z,100.00
2019-01-29T22:27:49.301Z,100.00
2019-01-29T22:30:47.493Z,100.00
2019-01-29T22:33:38.970Z,100.00
2019-01-29T22:36:30.023Z,100.00
2019-01-29T22:39:24.735Z,100.00
2019-01-29T22:45:36.032Z,100.00
2019-01-29T22:48:27.792Z,100.00
2019-01-29T22:51:34.566Z,100.00
2019-01-29T22:54:29.485Z,100.00
2019-01-29T23:00:31.379Z,100.00
2019-01-29T23:09:39.945Z,100.00
2019-01-29T23:12:33.641Z,100.00
2019-01-29T23:15:26.985Z,100.00
2019-01-29T23:18:13.127Z,100.00
2019-01-29T23:20:51.794Z,100.00
2019-01-29T23:23:25.955Z,100.00
2019-01-29T23:26:23.744Z,100.00
2019-01-29T23:29:27.792Z,100.00
2019-01-29T23:32:17.119Z,100.00
2019-01-29T23:35:04.218Z,100.00
2019-01-29T23:38:18.560Z,100.00
2019-01-29T23:40:55.805Z,100.00
2019-01-29T23:47:32.428Z,100.00
2019-01-29T23:50:44.545Z,100.00
2019-01-29T23:54:04.520Z,100.00
2019-01-29T23:57:05.724Z,100.00
2019-01-29T23:59:56.562Z,100.00
