createdAt,value
2023-05-05T00:01:49.713Z,10.20
2023-05-05T00:05:55.660Z,10.10
2023-05-05T00:10:01.184Z,10.10
2023-05-05T00:14:06.758Z,10.10
2023-05-05T00:18:14.506Z,10.10
2023-05-05T00:22:19.991Z,10.00
2023-05-05T00:26:25.672Z,10.00
2023-05-05T00:30:31.827Z,10.00
2023-05-05T00:34:37.503Z,10.00
2023-05-05T00:38:43.168Z,9.90
2023-05-05T00:42:50.841Z,9.90
2023-05-05T00:46:56.621Z,9.90
2023-05-05T00:51:02.367Z,9.80
2023-05-05T00:55:09.432Z,9.80
2023-05-05T00:59:14.956Z,9.80
2023-05-05T01:03:20.636Z,9.80
2023-05-05T01:07:55.384Z,9.70
2023-05-05T01:12:14.959Z,9.80
2023-05-05T01:16:27.655Z,9.70
2023-05-05T01:21:06.429Z,9.80
2023-05-05T01:25:49.186Z,9.80
2023-05-05T01:30:05.739Z,9.70
2023-05-05T01:34:16.981Z,9.70
2023-05-05T01:38:37.091Z,9.70
2023-05-05T01:42:44.603Z,9.70
2023-05-05T01:46:53.297Z,9.70
2023-05-05T01:51:02.160Z,9.70
2023-05-05T01:55:10.097Z,9.60
2023-05-05T01:59:17.181Z,9.60
2023-05-05T02:03:24.643Z,9.60
2023-05-05T02:07:32.741Z,9.60
2023-05-05T02:11:39.561Z,9.50
2023-05-05T02:15:45.902Z,9.50
2023-05-05T02:19:53.321Z,9.50
2023-05-05T02:23:59.004Z,9.50
2023-05-05T02:28:08.289Z,9.40
2023-05-05T02:32:32.581Z,9.30
2023-05-05T02:36:40.902Z,9.30
2023-05-05T02:40:48.469Z,9.30
2023-05-05T02:44:58.944Z,9.30
2023-05-05T02:49:04.960Z,9.20
2023-05-05T02:53:10.629Z,9.20
2023-05-05T02:57:21.052Z,9.20
2023-05-05T03:01:40.837Z,9.20
2023-05-05T03:05:58.047Z,9.10
2023-05-05T03:10:15.399Z,9.10
2023-05-05T03:14:22.035Z,9.10
2023-05-05T03:18:29.575Z,9.10
2023-05-05T03:22:38.489Z,9.10
2023-05-05T03:26:45.664Z,9.00
2023-05-05T03:30:51.384Z,9.10
2023-05-05T03:34:56.983Z,9.10
2023-05-05T03:39:02.585Z,9.00
2023-05-05T03:43:08.111Z,9.00
2023-05-05T03:47:13.713Z,8.90
2023-05-05T03:51:19.306Z,9.00
2023-05-05T03:55:24.871Z,9.00
2023-05-05T03:59:30.519Z,9.00
2023-05-05T04:03:36.190Z,9.00
2023-05-05T04:07:41.725Z,9.00
2023-05-05T04:11:47.242Z,8.90
2023-05-05T04:15:52.898Z,9.00
2023-05-05T04:19:58.458Z,8.90
2023-05-05T04:24:04.288Z,9.00
2023-05-05T04:28:09.859Z,9.00
2023-05-05T04:32:15.433Z,9.00
2023-05-05T04:36:20.961Z,9.00
2023-05-05T04:40:26.861Z,9.00
2023-05-05T04:44:33.717Z,9.10
2023-05-05T04:48:39.424Z,9.10
2023-05-05T04:52:45.011Z,9.20
2023-05-05T04:56:50.900Z,9.30
2023-05-05T05:00:56.487Z,9.30
2023-05-05T05:05:02.881Z,9.40
2023-05-05T05:09:08.519Z,9.50
2023-05-05T05:13:14.100Z,9.50
2023-05-05T05:17:21.224Z,9.50
2023-05-05T05:21:27.682Z,9.60
2023-05-05T05:25:33.391Z,9.70
2023-05-05T05:29:39.040Z,9.80
2023-05-05T05:33:44.557Z,9.90
2023-05-05T05:37:52.277Z,10.00
2023-05-05T05:41:57.769Z,10.00
2023-05-05T05:46:03.567Z,10.10
2023-05-05T05:50:10.081Z,10.20
2023-05-05T05:54:15.940Z,10.40
2023-05-05T05:58:21.508Z,10.50
2023-05-05T06:02:27.364Z,10.40
2023-05-05T06:06:33.016Z,10.50
2023-05-05T06:10:38.744Z,10.70
2023-05-05T06:14:44.393Z,10.70
2023-05-05T06:18:50.124Z,10.80
2023-05-05T06:22:55.759Z,10.90
2023-05-05T06:27:02.354Z,10.80
2023-05-05T06:31:08.204Z,10.80
2023-05-05T06:35:13.865Z,10.80
2023-05-05T06:39:19.343Z,10.90
2023-05-05T06:43:25.090Z,11.10
2023-05-05T06:47:30.667Z,11.30
2023-05-05T06:51:36.368Z,11.50
2023-05-05T06:55:48.497Z,11.70
2023-05-05T06:59:54.202Z,11.80
2023-05-05T07:04:00.061Z,11.70
2023-05-05T07:08:06.645Z,11.70
2023-05-05T07:12:12.283Z,11.70
2023-05-05T07:16:17.940Z,11.70
2023-05-05T07:20:24.259Z,11.80
2023-05-05T07:24:29.985Z,11.90
2023-05-05T07:28:35.830Z,12.00
2023-05-05T07:32:41.759Z,12.00
2023-05-05T07:36:47.479Z,12.20
2023-05-05T07:40:53.141Z,12.30
2023-05-05T07:44:58.724Z,12.50
2023-05-05T07:49:04.285Z,12.60
2023-05-05T07:53:14.593Z,12.50
2023-05-05T07:57:20.757Z,12.70
2023-05-05T08:01:26.475Z,13.00
2023-05-05T08:05:32.102Z,13.20
2023-05-05T08:09:38.510Z,13.30
2023-05-05T08:13:44.265Z,13.40
2023-05-05T08:17:52.933Z,13.60
2023-05-05T08:22:01.124Z,13.80
2023-05-05T08:26:07.410Z,13.80
2023-05-05T08:30:13.510Z,13.90
2023-05-05T08:34:19.034Z,14.00
2023-05-05T08:38:24.886Z,13.90
2023-05-05T08:42:37.777Z,13.90
2023-05-05T08:46:44.886Z,13.90
2023-05-05T08:50:59.942Z,14.10
2023-05-05T08:55:26.302Z,14.20
2023-05-05T08:59:33.469Z,14.40
2023-05-05T09:03:39.883Z,14.40
2023-05-05T09:07:47.338Z,14.40
2023-05-05T09:11:56.095Z,14.40
2023-05-05T09:16:01.891Z,14.60
2023-05-05T09:20:10.542Z,14.70
2023-05-05T09:24:16.199Z,14.90
2023-05-05T09:28:21.780Z,15.10
2023-05-05T09:32:29.210Z,15.20
2023-05-05T09:36:49.208Z,15.30
2023-05-05T09:40:56.056Z,15.40
2023-05-05T09:45:01.577Z,15.50
2023-05-05T09:49:18.095Z,15.50
2023-05-05T09:53:26.435Z,15.60
2023-05-05T09:57:34.570Z,15.80
2023-05-05T10:01:43.614Z,15.90
2023-05-05T10:05:57.009Z,15.90
2023-05-05T10:10:06.122Z,15.90
2023-05-05T10:14:18.235Z,16.00
2023-05-05T10:18:30.215Z,16.10
2023-05-05T10:22:36.340Z,16.30
2023-05-05T10:26:44.350Z,16.50
2023-05-05T10:30:56.438Z,16.40
2023-05-05T10:35:04.621Z,16.60
2023-05-05T10:39:11.577Z,16.50
2023-05-05T10:43:17.998Z,16.70
2023-05-05T10:47:24.591Z,16.90
2023-05-05T10:52:03.312Z,16.90
2023-05-05T10:56:28.832Z,16.80
2023-05-05T11:00:40.657Z,16.80
2023-05-05T11:05:08.363Z,16.90
2023-05-05T11:09:30.037Z,17.00
2023-05-05T11:13:36.456Z,17.20
2023-05-05T11:17:47.491Z,17.20
2023-05-05T11:22:03.002Z,17.10
2023-05-05T11:26:09.333Z,17.10
2023-05-05T11:30:17.568Z,17.00
2023-05-05T11:34:29.844Z,16.90
2023-05-05T11:39:05.860Z,16.90
2023-05-05T11:43:11.549Z,16.80
2023-05-05T11:47:16.954Z,16.60
2023-05-05T11:51:22.524Z,16.60
2023-05-05T11:55:28.183Z,16.60
2023-05-05T11:59:37.221Z,16.50
2023-05-05T12:03:45.319Z,16.60
2023-05-05T12:07:57.801Z,16.50
2023-05-05T12:12:03.499Z,16.60
2023-05-05T12:16:14.684Z,16.60
2023-05-05T12:20:31.390Z,16.80
2023-05-05T12:24:36.907Z,16.80
2023-05-05T12:28:49.156Z,16.80
2023-05-05T12:33:03.911Z,16.90
2023-05-05T12:37:09.611Z,16.90
2023-05-05T12:41:19.969Z,16.90
2023-05-05T12:45:25.595Z,16.90
2023-05-05T12:49:34.284Z,16.90
2023-05-05T12:53:40.053Z,16.70
2023-05-05T12:58:04.789Z,16.80
2023-05-05T13:02:10.375Z,16.70
2023-05-05T13:06:21.096Z,16.80
2023-05-05T13:10:28.074Z,16.80
2023-05-05T13:14:36.965Z,16.90
2023-05-05T13:18:50.186Z,17.00
2023-05-05T13:22:55.872Z,16.80
2023-05-05T13:27:03.131Z,16.80
2023-05-05T13:31:08.640Z,16.80
2023-05-05T13:35:16.224Z,16.60
2023-05-05T13:39:22.065Z,16.40
2023-05-05T13:43:28.033Z,16.20
2023-05-05T13:47:33.570Z,16.20
2023-05-05T13:51:39.232Z,16.30
2023-05-05T13:55:45.038Z,16.30
2023-05-05T13:59:50.664Z,16.20
2023-05-05T14:03:57.596Z,16.10
2023-05-05T14:08:03.665Z,16.20
2023-05-05T14:12:09.198Z,16.00
2023-05-05T14:16:14.836Z,15.90
2023-05-05T14:20:20.742Z,15.90
2023-05-05T14:24:26.431Z,15.70
2023-05-05T14:28:31.979Z,15.80
2023-05-05T14:32:37.517Z,15.80
2023-05-05T14:36:43.253Z,15.80
2023-05-05T14:40:48.802Z,15.80
2023-05-05T14:44:54.457Z,15.80
2023-05-05T14:49:00.246Z,15.80
2023-05-05T14:53:05.996Z,15.70
2023-05-05T14:57:11.976Z,15.50
2023-05-05T15:01:17.586Z,15.40
2023-05-05T15:05:23.199Z,15.30
2023-05-05T15:09:28.700Z,15.30
2023-05-05T15:13:34.217Z,15.30
2023-05-05T15:17:41.700Z,15.20
2023-05-05T15:21:53.158Z,15.00
2023-05-05T15:25:58.710Z,14.90
2023-05-05T15:30:05.941Z,14.90
2023-05-05T15:34:11.709Z,14.80
2023-05-05T15:38:17.296Z,14.80
2023-05-05T15:42:23.176Z,14.70
2023-05-05T15:46:32.876Z,14.60
2023-05-05T15:50:38.434Z,14.40
2023-05-05T15:54:44.287Z,14.20
2023-05-05T15:58:49.784Z,14.00
2023-05-05T16:02:57.668Z,13.90
2023-05-05T16:07:03.459Z,13.80
2023-05-05T16:11:09.998Z,13.70
2023-05-05T16:15:15.694Z,13.70
2023-05-05T16:19:23.394Z,13.50
2023-05-05T16:23:29.136Z,13.50
2023-05-05T16:27:34.752Z,13.40
2023-05-05T16:31:40.763Z,13.20
2023-05-05T16:35:46.368Z,13.10
2023-05-05T16:39:51.985Z,12.90
2023-05-05T16:43:57.482Z,12.80
2023-05-05T16:48:03.212Z,12.70
2023-05-05T16:52:08.690Z,12.60
2023-05-05T16:56:14.389Z,12.50
2023-05-05T17:00:20.114Z,12.50
2023-05-05T17:04:26.887Z,12.40
2023-05-05T17:08:32.545Z,12.40
2023-05-05T17:12:38.048Z,12.30
2023-05-05T17:16:43.662Z,12.20
2023-05-05T17:20:50.262Z,12.00
2023-05-05T17:24:56.160Z,11.90
2023-05-05T17:29:01.880Z,11.80
2023-05-05T17:33:07.882Z,11.60
2023-05-05T17:37:13.566Z,11.60
2023-05-05T17:41:19.074Z,11.50
2023-05-05T17:45:24.572Z,11.40
2023-05-05T17:49:30.203Z,11.30
2023-05-05T17:53:35.863Z,11.10
2023-05-05T17:57:41.457Z,11.10
2023-05-05T18:01:48.118Z,11.00
2023-05-05T18:05:53.723Z,10.90
2023-05-05T18:09:59.260Z,10.70
2023-05-05T18:14:04.847Z,10.60
2023-05-05T18:18:10.434Z,10.40
2023-05-05T18:22:16.491Z,10.20
2023-05-05T18:26:22.044Z,10.20
2023-05-05T18:30:27.595Z,10.20
2023-05-05T18:34:33.123Z,10.10
2023-05-05T18:38:38.688Z,10.10
2023-05-05T18:42:44.165Z,10.00
2023-05-05T18:46:49.688Z,9.80
2023-05-05T18:50:57.112Z,9.80
2023-05-05T18:55:02.807Z,9.70
2023-05-05T18:59:08.769Z,9.60
2023-05-05T19:03:14.301Z,9.50
2023-05-05T19:07:33.861Z,9.50
2023-05-05T19:11:43.040Z,9.40
2023-05-05T19:15:48.823Z,9.40
2023-05-05T19:19:54.318Z,9.30
2023-05-05T19:23:59.901Z,9.20
2023-05-05T19:28:06.210Z,9.20
2023-05-05T19:32:11.760Z,9.20
2023-05-05T19:36:17.378Z,9.20
2023-05-05T19:40:23.373Z,9.10
2023-05-05T19:44:29.418Z,9.00
2023-05-05T19:48:35.151Z,8.90
2023-05-05T19:52:41.902Z,8.90
2023-05-05T19:56:47.489Z,8.90
2023-05-05T20:00:53.098Z,8.90
2023-05-05T20:04:58.614Z,8.80
2023-05-05T20:09:04.824Z,8.60
2023-05-05T20:13:10.334Z,8.50
2023-05-05T20:17:19.986Z,8.50
2023-05-05T20:21:25.692Z,8.40
2023-05-05T20:25:31.214Z,8.40
2023-05-05T20:29:37.230Z,8.40
2023-05-05T20:33:42.749Z,8.40
2023-05-05T20:37:48.692Z,8.50
2023-05-05T20:41:54.255Z,8.40
2023-05-05T20:45:59.880Z,8.50
2023-05-05T20:50:06.330Z,8.50
2023-05-05T20:54:11.846Z,8.40
2023-05-05T20:58:17.429Z,8.40
2023-05-05T21:02:23.108Z,8.40
2023-05-05T21:06:28.656Z,8.50
2023-05-05T21:10:34.316Z,8.50
2023-05-05T21:14:46.161Z,8.50
2023-05-05T21:18:51.618Z,8.50
2023-05-05T21:22:57.498Z,8.50
2023-05-05T21:27:03.146Z,8.60
2023-05-05T21:35:17.133Z,8.50
2023-05-05T21:39:23.571Z,8.50
2023-05-05T21:43:29.103Z,8.40
2023-05-05T21:47:34.895Z,8.30
2023-05-05T21:51:41.471Z,8.30
2023-05-05T21:55:48.171Z,8.40
2023-05-05T21:59:53.675Z,8.40
2023-05-05T22:03:59.441Z,8.40
2023-05-05T22:08:05.167Z,8.40
2023-05-05T22:12:10.803Z,8.40
2023-05-05T22:16:19.601Z,8.40
2023-05-05T22:20:25.291Z,8.30
2023-05-05T22:24:30.904Z,8.30
2023-05-05T22:28:36.698Z,8.30
2023-05-05T22:32:43.480Z,8.30
2023-05-05T22:36:49.784Z,8.20
2023-05-05T22:40:55.387Z,8.20
2023-05-05T22:45:01.104Z,8.20
2023-05-05T22:49:06.692Z,8.20
2023-05-05T22:53:12.226Z,8.10
2023-05-05T22:57:17.843Z,8.20
2023-05-05T23:01:23.935Z,8.10
2023-05-05T23:05:29.614Z,8.10
2023-05-05T23:09:35.390Z,8.00
2023-05-05T23:13:41.083Z,8.10
2023-05-05T23:17:46.836Z,8.10
2023-05-05T23:21:53.833Z,8.00
2023-05-05T23:25:59.504Z,8.00
2023-05-05T23:30:06.313Z,8.00
2023-05-05T23:34:15.295Z,8.00
2023-05-05T23:38:21.068Z,8.00
2023-05-05T23:42:26.674Z,8.00
2023-05-05T23:46:32.255Z,7.90
2023-05-05T23:50:37.858Z,8.00
2023-05-05T23:54:44.782Z,8.00
2023-05-05T23:58:51.013Z,8.00
