createdAt,value
2019-04-07T00:00:52.984Z,0.00
2019-04-07T00:01:52.647Z,0.00
2019-04-07T00:02:52.403Z,0.00
2019-04-07T00:03:53.184Z,0.00
2019-04-07T00:04:52.338Z,0.00
2019-04-07T00:05:52.341Z,0.00
2019-04-07T00:06:52.257Z,0.00
2019-04-07T00:07:52.210Z,0.00
2019-04-07T00:08:52.175Z,0.00
2019-04-07T00:09:52.563Z,0.00
2019-04-07T00:10:53.141Z,0.00
2019-04-07T00:11:52.062Z,0.00
2019-04-07T00:12:52.021Z,0.00
2019-04-07T00:13:51.992Z,0.00
2019-04-07T00:14:51.944Z,0.00
2019-04-07T00:15:51.905Z,0.00
2019-04-07T00:16:51.866Z,0.00
2019-04-07T00:17:51.826Z,0.00
2019-04-07T00:18:51.862Z,0.00
2019-04-07T00:19:52.021Z,0.00
2019-04-07T00:21:51.671Z,0.00
2019-04-07T00:22:52.264Z,0.00
2019-04-07T00:23:51.599Z,0.00
2019-04-07T00:24:51.559Z,0.00
2019-04-07T00:25:51.525Z,0.00
2019-04-07T00:26:51.479Z,0.00
2019-04-07T00:27:51.476Z,0.00
2019-04-07T00:28:51.943Z,0.00
2019-04-07T00:29:51.364Z,0.00
2019-04-07T00:30:51.403Z,0.00
2019-04-07T00:31:51.289Z,0.00
2019-04-07T00:32:51.250Z,0.00
2019-04-07T00:33:51.622Z,0.00
2019-04-07T00:34:51.792Z,0.00
2019-04-07T00:35:51.133Z,0.00
2019-04-07T00:36:51.096Z,0.00
2019-04-07T00:37:51.710Z,0.00
2019-04-07T00:38:51.548Z,0.00
2019-04-07T00:39:51.491Z,0.00
2019-04-07T00:40:50.938Z,0.00
2019-04-07T00:41:50.903Z,0.00
2019-04-07T00:42:50.883Z,0.00
2019-04-07T00:43:50.825Z,0.00
2019-04-07T00:44:50.847Z,0.00
2019-04-07T00:45:50.903Z,0.00
2019-04-07T00:46:51.006Z,0.00
2019-04-07T00:47:50.673Z,0.00
2019-04-07T00:48:50.630Z,0.00
2019-04-07T00:49:51.200Z,0.00
2019-04-07T00:50:50.556Z,0.00
2019-04-07T00:51:51.277Z,0.00
2019-04-07T00:52:50.493Z,0.00
2019-04-07T00:53:50.717Z,0.00
2019-04-07T00:54:50.400Z,0.00
2019-04-07T00:55:50.365Z,0.00
2019-04-07T00:56:50.326Z,0.00
2019-04-07T00:57:50.758Z,0.00
2019-04-07T00:58:50.242Z,0.00
2019-04-07T00:59:50.576Z,0.00
2019-04-07T01:00:50.528Z,0.00
2019-04-07T01:01:50.409Z,0.00
2019-04-07T01:02:50.231Z,0.00
2019-04-07T01:03:50.324Z,0.00
2019-04-07T01:04:50.602Z,0.00
2019-04-07T01:05:49.976Z,0.00
2019-04-07T01:06:49.962Z,0.00
2019-04-07T01:07:49.893Z,0.00
2019-04-07T01:08:49.857Z,0.00
2019-04-07T01:09:49.821Z,0.00
2019-04-07T01:10:50.244Z,0.00
2019-04-07T01:11:49.738Z,0.00
2019-04-07T01:12:50.095Z,0.00
2019-04-07T01:13:49.660Z,0.00
2019-04-07T01:14:49.629Z,0.00
2019-04-07T01:15:49.585Z,0.00
2019-04-07T01:16:49.546Z,0.00
2019-04-07T01:17:49.909Z,0.00
2019-04-07T01:18:49.465Z,0.00
2019-04-07T01:19:49.694Z,0.00
2019-04-07T01:20:49.390Z,0.00
2019-04-07T01:21:49.919Z,0.00
2019-04-07T01:22:49.497Z,0.00
2019-04-07T01:23:49.276Z,0.00
2019-04-07T01:24:49.489Z,0.00
2019-04-07T01:25:49.193Z,0.00
2019-04-07T01:26:49.323Z,0.00
2019-04-07T01:27:49.165Z,0.00
2019-04-07T01:28:49.080Z,0.00
2019-04-07T01:29:49.156Z,0.00
2019-04-07T01:30:49.121Z,0.00
2019-04-07T01:31:49.425Z,0.00
2019-04-07T01:32:48.922Z,0.00
2019-04-07T01:33:48.911Z,0.00
2019-04-07T01:34:49.397Z,0.00
2019-04-07T01:35:50.224Z,0.00
2019-04-07T01:36:49.166Z,0.00
2019-04-07T01:37:48.738Z,0.00
2019-04-07T01:38:48.687Z,0.00
2019-04-07T01:39:49.213Z,0.00
2019-04-07T01:40:49.195Z,0.00
2019-04-07T01:41:48.577Z,0.00
2019-04-07T01:42:48.803Z,0.00
2019-04-07T01:43:48.492Z,0.00
2019-04-07T01:44:48.453Z,0.00
2019-04-07T01:45:48.820Z,0.00
2019-04-07T01:46:48.378Z,0.00
2019-04-07T01:47:48.635Z,0.00
2019-04-07T01:48:48.298Z,0.00
2019-04-07T01:49:48.257Z,0.00
2019-04-07T01:50:48.228Z,0.00
2019-04-07T01:51:48.734Z,0.00
2019-04-07T01:52:48.145Z,0.00
2019-04-07T01:53:48.199Z,0.00
2019-04-07T01:54:48.246Z,0.00
2019-04-07T01:55:48.023Z,0.00
2019-04-07T01:56:48.140Z,0.00
2019-04-07T01:57:48.537Z,0.00
2019-04-07T01:58:48.197Z,0.00
2019-04-07T01:59:47.956Z,0.00
2019-04-07T02:00:48.422Z,0.00
2019-04-07T02:01:48.089Z,0.00
2019-04-07T02:02:47.841Z,0.00
2019-04-07T02:03:48.363Z,0.00
2019-04-07T02:04:47.921Z,0.00
2019-04-07T02:05:57.165Z,0.00
2019-04-07T02:06:47.592Z,0.00
2019-04-07T02:07:47.556Z,0.00
2019-04-07T02:08:47.525Z,0.00
2019-04-07T02:09:47.893Z,0.00
2019-04-07T02:10:47.441Z,0.00
2019-04-07T02:11:47.886Z,0.00
2019-04-07T02:12:47.801Z,0.00
2019-04-07T02:13:47.319Z,0.00
2019-04-07T02:14:47.284Z,0.00
2019-04-07T02:15:47.243Z,0.00
2019-04-07T02:16:47.204Z,0.00
2019-04-07T02:17:47.177Z,0.00
2019-04-07T02:18:47.389Z,0.00
2019-04-07T02:19:47.173Z,0.00
2019-04-07T02:20:47.602Z,0.00
2019-04-07T02:21:47.005Z,0.00
2019-04-07T02:22:47.022Z,0.00
2019-04-07T02:23:47.188Z,0.00
2019-04-07T02:24:46.903Z,0.00
2019-04-07T02:25:46.924Z,0.00
2019-04-07T02:26:47.185Z,0.00
2019-04-07T02:27:46.794Z,0.00
2019-04-07T02:28:47.266Z,0.00
2019-04-07T02:29:46.698Z,0.00
2019-04-07T02:30:46.652Z,0.00
2019-04-07T02:31:47.145Z,0.00
2019-04-07T02:32:46.578Z,0.00
2019-04-07T02:33:46.539Z,0.00
2019-04-07T02:34:46.504Z,0.00
2019-04-07T02:35:46.628Z,0.00
2019-04-07T02:36:46.598Z,0.00
2019-04-07T02:37:46.384Z,0.00
2019-04-07T02:38:46.338Z,0.00
2019-04-07T02:39:46.373Z,0.00
2019-04-07T02:40:47.218Z,0.00
2019-04-07T02:41:46.622Z,0.00
2019-04-07T02:42:46.224Z,0.00
2019-04-07T02:43:46.549Z,0.00
2019-04-07T02:44:46.526Z,0.00
2019-04-07T02:45:46.063Z,0.00
2019-04-07T02:46:46.272Z,0.00
2019-04-07T02:47:46.730Z,0.00
2019-04-07T02:48:46.735Z,0.00
2019-04-07T02:49:45.913Z,0.00
2019-04-07T02:50:46.540Z,0.00
2019-04-07T02:51:45.829Z,0.00
2019-04-07T02:52:45.789Z,0.00
2019-04-07T02:53:46.879Z,0.00
2019-04-07T02:54:46.364Z,0.00
2019-04-07T02:55:45.673Z,0.00
2019-04-07T02:56:46.145Z,0.00
2019-04-07T02:57:47.402Z,0.00
2019-04-07T02:58:46.285Z,0.00
2019-04-07T02:59:46.250Z,0.00
2019-04-07T03:00:45.476Z,0.00
2019-04-07T03:01:45.482Z,0.00
2019-04-07T03:02:45.639Z,0.00
2019-04-07T03:03:46.366Z,0.00
2019-04-07T03:04:46.012Z,0.00
2019-04-07T03:05:45.601Z,0.00
2019-04-07T03:06:49.988Z,0.00
2019-04-07T03:07:45.199Z,0.00
2019-04-07T03:08:45.341Z,0.00
2019-04-07T03:09:45.125Z,0.00
2019-04-07T03:10:45.999Z,0.00
2019-04-07T03:11:45.040Z,0.00
2019-04-07T03:12:45.419Z,0.00
2019-04-07T03:13:45.224Z,0.00
2019-04-07T03:14:45.634Z,0.00
2019-04-07T03:15:44.885Z,0.00
2019-04-07T03:16:44.869Z,0.00
2019-04-07T03:17:45.731Z,0.00
2019-04-07T03:18:44.767Z,0.00
2019-04-07T03:19:45.230Z,0.00
2019-04-07T03:20:45.399Z,0.00
2019-04-07T03:21:44.648Z,0.00
2019-04-07T03:22:44.602Z,0.00
2019-04-07T03:23:44.566Z,0.00
2019-04-07T03:37:53.060Z,0.00
2019-04-07T03:38:51.868Z,0.00
2019-04-07T03:39:52.518Z,0.00
2019-04-07T03:40:51.785Z,0.00
2019-04-07T03:41:52.622Z,0.00
2019-04-07T03:42:51.695Z,0.00
2019-04-07T03:43:52.706Z,0.00
2019-04-07T03:44:51.614Z,0.00
2019-04-07T03:45:51.946Z,0.00
2019-04-07T03:46:51.534Z,0.00
2019-04-07T03:47:52.355Z,0.00
2019-04-07T03:48:51.452Z,0.00
2019-04-07T03:49:51.407Z,0.00
2019-04-07T03:50:51.363Z,0.00
2019-04-07T03:51:51.558Z,0.00
2019-04-07T03:52:51.287Z,0.00
2019-04-07T03:53:52.010Z,0.00
2019-04-07T03:54:51.213Z,0.00
2019-04-07T03:55:51.328Z,0.00
2019-04-07T03:56:51.723Z,0.00
2019-04-07T03:57:51.084Z,0.00
2019-04-07T03:58:51.049Z,0.00
2019-04-07T03:59:51.336Z,0.00
2019-04-07T04:00:50.966Z,0.00
2019-04-07T04:01:51.659Z,0.00
2019-04-07T04:02:50.878Z,0.00
2019-04-07T04:03:51.417Z,0.00
2019-04-07T04:04:51.408Z,0.00
2019-04-07T04:05:52.472Z,0.00
2019-04-07T04:06:51.390Z,0.00
2019-04-07T04:07:50.684Z,0.00
2019-04-07T04:08:50.975Z,0.00
2019-04-07T04:09:51.618Z,0.00
2019-04-07T04:10:51.645Z,0.00
2019-04-07T04:11:51.535Z,0.00
2019-04-07T04:12:51.166Z,0.00
2019-04-07T04:13:51.030Z,0.00
2019-04-07T04:14:50.776Z,0.00
2019-04-07T04:15:51.436Z,0.00
2019-04-07T04:16:50.935Z,0.00
2019-04-07T04:17:51.166Z,0.00
2019-04-07T04:18:50.395Z,0.00
2019-04-07T04:19:50.202Z,0.00
2019-04-07T04:20:50.160Z,0.00
2019-04-07T04:21:50.982Z,0.00
2019-04-07T04:22:50.643Z,0.00
2019-04-07T04:23:50.039Z,0.00
2019-04-07T04:24:50.106Z,0.00
2019-04-07T04:25:49.959Z,0.00
2019-04-07T04:26:59.184Z,0.00
2019-04-07T04:28:55.163Z,0.00
2019-04-07T04:29:55.234Z,0.00
2019-04-07T04:30:54.216Z,0.00
2019-04-07T04:31:54.606Z,0.00
2019-04-07T04:32:54.254Z,0.00
2019-04-07T04:33:54.449Z,0.00
2019-04-07T04:34:54.684Z,0.00
2019-04-07T04:35:54.019Z,0.00
2019-04-07T04:36:54.520Z,0.00
2019-04-07T04:37:54.967Z,0.00
2019-04-07T04:38:54.113Z,0.00
2019-04-07T04:39:54.158Z,0.00
2019-04-07T04:40:53.882Z,0.00
2019-04-07T04:41:53.786Z,0.00
2019-04-07T04:42:53.777Z,0.00
2019-04-07T04:43:54.645Z,0.00
2019-04-07T04:44:54.297Z,0.00
2019-04-07T04:45:54.548Z,0.00
2019-04-07T04:46:53.572Z,0.00
2019-04-07T04:47:53.775Z,0.00
2019-04-07T04:48:54.565Z,0.00
2019-04-07T04:49:53.661Z,0.00
2019-04-07T04:50:53.414Z,0.00
2019-04-07T04:51:54.200Z,0.00
2019-04-07T04:52:54.403Z,0.00
2019-04-07T04:53:53.755Z,0.00
2019-04-07T04:54:53.686Z,0.00
2019-04-07T04:55:53.547Z,0.00
2019-04-07T04:56:53.523Z,0.00
2019-04-07T04:57:53.136Z,0.00
2019-04-07T04:58:53.264Z,5.63
2019-04-07T04:59:53.935Z,5.63
2019-04-07T05:00:53.020Z,5.63
2019-04-07T05:01:53.046Z,5.63
2019-04-07T05:02:52.935Z,5.63
2019-04-07T05:03:53.862Z,5.63
2019-04-07T05:04:52.860Z,5.63
2019-04-07T05:05:53.429Z,5.63
2019-04-07T05:06:53.561Z,5.63
2019-04-07T05:07:59.187Z,11.25
2019-04-07T05:08:52.692Z,11.25
2019-04-07T05:09:55.126Z,11.25
2019-04-07T05:10:53.213Z,11.25
2019-04-07T05:11:52.819Z,11.25
2019-04-07T05:12:52.536Z,11.25
2019-04-07T05:13:52.987Z,11.25
2019-04-07T05:14:52.455Z,11.25
2019-04-07T05:15:52.414Z,11.25
2019-04-07T05:16:52.485Z,11.25
2019-04-07T05:17:52.335Z,16.88
2019-04-07T05:18:52.874Z,16.88
2019-04-07T05:19:52.251Z,16.88
2019-04-07T05:20:52.217Z,16.88
2019-04-07T05:21:52.179Z,16.88
2019-04-07T05:22:52.281Z,16.88
2019-04-07T05:23:52.094Z,22.50
2019-04-07T05:24:52.106Z,22.50
2019-04-07T05:25:52.307Z,22.50
2019-04-07T05:26:51.976Z,22.50
2019-04-07T05:27:51.956Z,22.50
2019-04-07T05:28:51.893Z,28.13
2019-04-07T05:29:52.064Z,28.13
2019-04-07T05:30:51.862Z,28.13
2019-04-07T05:31:52.249Z,28.13
2019-04-07T05:32:52.374Z,28.13
2019-04-07T05:33:52.136Z,28.13
2019-04-07T05:34:52.087Z,33.75
2019-04-07T05:35:51.673Z,33.75
2019-04-07T05:36:52.167Z,33.75
2019-04-07T05:38:02.311Z,33.75
2019-04-07T05:38:52.017Z,39.38
2019-04-07T05:39:51.589Z,39.38
2019-04-07T05:40:52.101Z,39.38
2019-04-07T05:41:51.375Z,39.38
2019-04-07T05:42:51.336Z,39.38
2019-04-07T05:43:51.297Z,45.00
2019-04-07T05:44:51.697Z,45.00
2019-04-07T05:45:51.227Z,45.00
2019-04-07T05:46:51.617Z,45.00
2019-04-07T05:47:52.514Z,45.00
2019-04-07T05:48:52.592Z,45.00
2019-04-07T05:49:54.467Z,45.00
2019-04-07T05:50:51.368Z,50.63
2019-04-07T05:51:50.986Z,50.63
2019-04-07T05:52:51.466Z,50.63
2019-04-07T05:53:51.599Z,50.63
2019-04-07T05:54:51.513Z,56.25
2019-04-07T05:55:53.754Z,56.25
2019-04-07T05:56:51.401Z,56.25
2019-04-07T05:57:50.746Z,56.25
2019-04-07T05:58:50.707Z,61.88
2019-04-07T05:59:51.250Z,61.88
2019-04-07T06:00:50.622Z,61.88
2019-04-07T06:01:51.914Z,67.50
2019-04-07T06:02:50.793Z,67.50
2019-04-07T06:03:51.138Z,67.50
2019-04-07T06:04:50.468Z,67.50
2019-04-07T06:05:51.079Z,73.13
2019-04-07T06:06:52.708Z,73.13
2019-04-07T06:07:50.497Z,73.13
2019-04-07T06:08:50.716Z,73.13
2019-04-07T06:09:52.589Z,73.13
2019-04-07T06:10:50.232Z,78.75
2019-04-07T06:11:50.191Z,84.38
2019-04-07T06:12:50.262Z,84.38
2019-04-07T06:13:50.504Z,84.38
2019-04-07T06:14:50.765Z,84.38
2019-04-07T06:15:51.898Z,90.00
2019-04-07T06:16:53.560Z,90.00
2019-04-07T06:17:50.086Z,90.00
2019-04-07T06:18:50.117Z,90.00
2019-04-07T06:19:51.597Z,95.63
2019-04-07T06:20:50.481Z,95.63
2019-04-07T06:21:49.911Z,95.63
2019-04-07T06:22:52.831Z,95.63
2019-04-07T06:23:49.719Z,101.25
2019-04-07T06:24:50.234Z,101.25
2019-04-07T06:25:50.104Z,101.25
2019-04-07T06:26:50.297Z,101.25
2019-04-07T06:27:50.060Z,101.25
2019-04-07T06:28:54.565Z,106.88
2019-04-07T06:29:50.067Z,106.88
2019-04-07T06:30:49.582Z,106.88
2019-04-07T06:31:49.485Z,106.88
2019-04-07T06:32:49.371Z,106.88
2019-04-07T06:33:49.837Z,106.88
2019-04-07T06:34:50.651Z,112.50
2019-04-07T06:35:49.860Z,112.50
2019-04-07T06:36:53.549Z,112.50
2019-04-07T06:37:49.177Z,112.50
2019-04-07T06:38:52.337Z,112.50
2019-04-07T06:39:50.760Z,112.50
2019-04-07T06:40:52.746Z,118.13
2019-04-07T06:41:49.018Z,118.13
2019-04-07T06:42:48.984Z,118.13
2019-04-07T06:43:49.606Z,118.13
2019-04-07T06:44:51.688Z,118.13
2019-04-07T06:45:49.123Z,118.13
2019-04-07T06:46:49.192Z,118.13
2019-04-07T06:47:48.788Z,123.75
2019-04-07T06:48:48.797Z,123.75
2019-04-07T06:49:48.715Z,123.75
2019-04-07T06:50:54.790Z,123.75
2019-04-07T06:51:48.997Z,123.75
2019-04-07T06:52:48.806Z,123.75
2019-04-07T06:53:49.094Z,129.38
2019-04-07T06:54:50.078Z,129.38
2019-04-07T06:55:48.656Z,129.38
2019-04-07T06:56:48.973Z,129.38
2019-04-07T06:57:49.124Z,129.38
2019-04-07T06:58:48.363Z,129.38
2019-04-07T06:59:49.125Z,135.00
2019-04-07T07:00:49.155Z,135.00
2019-04-07T07:01:48.255Z,135.00
2019-04-07T07:02:48.803Z,135.00
2019-04-07T07:03:48.578Z,135.00
2019-04-07T07:04:48.575Z,140.63
2019-04-07T07:05:48.320Z,135.00
2019-04-07T07:06:48.381Z,135.00
2019-04-07T07:07:48.842Z,135.00
2019-04-07T07:08:48.594Z,140.63
2019-04-07T07:09:48.031Z,140.63
2019-04-07T07:10:50.248Z,140.63
2019-04-07T07:11:48.526Z,140.63
2019-04-07T07:12:47.829Z,140.63
2019-04-07T07:13:47.791Z,140.63
2019-04-07T07:14:47.824Z,140.63
2019-04-07T07:15:48.239Z,140.63
2019-04-07T07:16:47.677Z,140.63
2019-04-07T07:17:48.708Z,140.63
2019-04-07T07:18:47.882Z,140.63
2019-04-07T07:19:47.665Z,140.63
2019-04-07T07:20:47.527Z,146.25
2019-04-07T07:21:47.804Z,146.25
2019-04-07T07:22:48.707Z,146.25
2019-04-07T07:23:49.075Z,146.25
2019-04-07T07:24:47.620Z,146.25
2019-04-07T07:25:47.559Z,146.25
2019-04-07T07:26:47.816Z,146.25
2019-04-07T07:27:47.803Z,151.88
2019-04-07T07:28:47.223Z,151.88
2019-04-07T07:29:47.700Z,151.88
2019-04-07T07:30:50.471Z,151.88
2019-04-07T07:31:47.110Z,151.88
2019-04-07T07:32:47.386Z,151.88
2019-04-07T07:33:47.418Z,157.50
2019-04-07T07:34:47.663Z,157.50
2019-04-07T07:35:49.090Z,157.50
2019-04-07T07:36:47.913Z,157.50
2019-04-07T07:37:46.882Z,157.50
2019-04-07T07:38:57.663Z,157.50
2019-04-07T07:39:47.111Z,157.50
2019-04-07T07:40:47.783Z,157.50
2019-04-07T07:41:50.340Z,163.13
2019-04-07T07:42:49.015Z,163.13
2019-04-07T07:43:47.006Z,163.13
2019-04-07T07:44:47.062Z,163.13
2019-04-07T07:45:48.319Z,163.13
2019-04-07T07:46:49.105Z,163.13
2019-04-07T07:47:46.554Z,163.13
2019-04-07T07:48:46.837Z,168.75
2019-04-07T07:49:47.013Z,168.75
2019-04-07T07:50:46.979Z,168.75
2019-04-07T07:51:48.589Z,168.75
2019-04-07T07:52:49.215Z,168.75
2019-04-07T07:53:46.290Z,168.75
2019-04-07T07:54:46.415Z,168.75
2019-04-07T07:55:46.698Z,168.75
2019-04-07T07:56:49.382Z,168.75
2019-04-07T07:57:46.917Z,168.75
2019-04-07T07:58:46.113Z,168.75
2019-04-07T07:59:46.387Z,174.38
2019-04-07T08:00:46.127Z,174.38
2019-04-07T08:01:47.064Z,174.38
2019-04-07T08:02:49.074Z,174.38
2019-04-07T08:03:45.981Z,174.38
2019-04-07T08:04:45.969Z,174.38
2019-04-07T08:05:46.552Z,174.38
2019-04-07T08:06:45.812Z,174.38
2019-04-07T08:07:48.237Z,174.38
2019-04-07T08:08:47.601Z,174.38
2019-04-07T08:09:45.683Z,174.38
2019-04-07T08:10:46.276Z,180.00
2019-04-07T08:11:45.610Z,180.00
2019-04-07T08:12:47.220Z,180.00
2019-04-07T08:13:46.673Z,180.00
2019-04-07T08:14:50.263Z,180.00
2019-04-07T08:15:45.834Z,180.00
2019-04-07T08:16:45.424Z,180.00
2019-04-07T08:17:45.389Z,180.00
2019-04-07T08:18:46.416Z,180.00
2019-04-07T08:19:45.631Z,185.63
2019-04-07T08:20:45.835Z,185.63
2019-04-07T08:21:45.621Z,185.63
2019-04-07T08:22:46.039Z,185.63
2019-04-07T08:23:45.451Z,185.63
2019-04-07T08:24:45.592Z,185.63
2019-04-07T08:25:45.550Z,185.63
2019-04-07T08:26:45.868Z,185.63
2019-04-07T08:27:45.255Z,185.63
2019-04-07T08:28:45.042Z,191.25
2019-04-07T08:29:45.228Z,185.63
2019-04-07T08:30:47.478Z,185.63
2019-04-07T08:31:44.932Z,185.63
2019-04-07T08:32:45.331Z,185.63
2019-04-07T08:33:44.802Z,185.63
2019-04-07T08:34:44.917Z,191.25
2019-04-07T08:35:44.724Z,191.25
2019-04-07T08:36:45.468Z,191.25
2019-04-07T08:37:47.107Z,196.88
2019-04-07T08:38:44.638Z,191.25
2019-04-07T08:39:44.634Z,191.25
2019-04-07T08:40:44.694Z,191.25
2019-04-07T08:41:45.183Z,191.25
2019-04-07T08:42:46.472Z,191.25
2019-04-07T08:43:45.177Z,191.25
2019-04-07T08:44:45.118Z,191.25
2019-04-07T08:45:44.887Z,191.25
2019-04-07T08:47:47.454Z,191.25
2019-04-07T08:48:44.368Z,191.25
2019-04-07T08:49:44.212Z,191.25
2019-04-07T08:50:44.182Z,191.25
2019-04-07T08:51:44.846Z,191.25
2019-04-07T08:52:44.106Z,191.25
2019-04-07T08:53:44.990Z,191.25
2019-04-07T08:56:43.964Z,196.88
2019-04-07T08:57:44.530Z,196.88
2019-04-07T08:58:43.891Z,196.88
2019-04-07T08:59:43.855Z,196.88
2019-04-07T09:02:43.811Z,196.88
2019-04-07T09:03:45.411Z,196.88
2019-04-07T09:04:47.326Z,196.88
2019-04-07T09:05:44.408Z,196.88
2019-04-07T09:06:43.833Z,196.88
2019-04-07T09:07:43.567Z,196.88
2019-04-07T09:08:43.957Z,196.88
2019-04-07T09:09:47.226Z,196.88
2019-04-07T09:10:44.092Z,196.88
2019-04-07T09:11:43.420Z,196.88
2019-04-07T09:12:44.017Z,196.88
2019-04-07T09:13:44.046Z,202.50
2019-04-07T09:14:43.966Z,202.50
2019-04-07T09:15:44.125Z,202.50
2019-04-07T09:17:45.789Z,202.50
2019-04-07T09:18:52.208Z,202.50
2019-04-07T09:19:44.173Z,202.50
2019-04-07T09:20:44.932Z,202.50
2019-04-07T09:21:45.019Z,202.50
2019-04-07T09:22:43.248Z,202.50
2019-04-07T09:23:43.018Z,202.50
2019-04-07T09:24:42.953Z,202.50
2019-04-07T09:25:43.625Z,202.50
2019-04-07T09:26:42.946Z,202.50
2019-04-07T09:27:43.224Z,202.50
2019-04-07T09:28:43.128Z,208.13
2019-04-07T09:29:43.160Z,208.13
2019-04-07T09:30:43.173Z,208.13
2019-04-07T09:31:42.802Z,208.13
2019-04-07T09:32:42.766Z,208.13
2019-04-07T09:33:43.215Z,208.13
2019-04-07T09:34:42.592Z,208.13
2019-04-07T09:35:42.581Z,208.13
2019-04-07T09:36:42.924Z,208.13
2019-04-07T09:37:43.304Z,208.13
2019-04-07T09:51:13.920Z,208.13
2019-04-07T09:52:15.718Z,208.13
2019-04-07T09:53:17.064Z,208.13
2019-04-07T09:54:14.873Z,208.13
2019-04-07T09:55:14.114Z,213.75
2019-04-07T09:56:13.694Z,213.75
2019-04-07T09:57:14.096Z,213.75
2019-04-07T09:58:13.615Z,213.75
2019-04-07T09:59:16.749Z,213.75
2019-04-07T10:00:14.329Z,213.75
2019-04-07T10:01:16.679Z,213.75
2019-04-07T10:02:13.474Z,213.75
2019-04-07T10:03:15.101Z,213.75
2019-04-07T10:04:13.392Z,213.75
2019-04-07T10:05:13.354Z,213.75
2019-04-07T10:06:13.324Z,213.75
2019-04-07T10:07:15.990Z,219.38
2019-04-07T10:08:13.913Z,219.38
2019-04-07T10:09:13.211Z,213.75
2019-04-07T10:10:14.785Z,213.75
2019-04-07T10:11:14.037Z,213.75
2019-04-07T10:12:13.105Z,213.75
2019-04-07T10:13:13.539Z,213.75
2019-04-07T10:14:13.034Z,213.75
2019-04-07T10:15:13.020Z,213.75
2019-04-07T10:16:13.265Z,213.75
2019-04-07T10:17:12.921Z,213.75
2019-04-07T10:18:13.183Z,213.75
2019-04-07T10:19:13.096Z,213.75
2019-04-07T10:20:12.818Z,213.75
2019-04-07T10:21:12.784Z,213.75
2019-04-07T10:22:12.745Z,213.75
2019-04-07T10:23:12.709Z,213.75
2019-04-07T10:24:13.057Z,213.75
2019-04-07T10:25:12.642Z,213.75
2019-04-07T10:26:13.060Z,213.75
2019-04-07T10:27:21.234Z,213.75
2019-04-07T10:29:17.623Z,213.75
2019-04-07T10:30:16.933Z,213.75
2019-04-07T10:31:19.367Z,213.75
2019-04-07T10:32:16.857Z,213.75
2019-04-07T10:33:16.900Z,213.75
2019-04-07T10:34:16.787Z,213.75
2019-04-07T10:35:16.812Z,213.75
2019-04-07T10:36:16.721Z,213.75
2019-04-07T10:37:16.866Z,213.75
2019-04-07T10:38:16.648Z,213.75
2019-04-07T10:39:17.468Z,213.75
2019-04-07T10:40:19.721Z,213.75
2019-04-07T10:41:17.170Z,213.75
2019-04-07T10:42:16.857Z,213.75
2019-04-07T10:43:16.479Z,213.75
2019-04-07T10:44:17.173Z,213.75
2019-04-07T10:45:16.401Z,213.75
2019-04-07T10:46:16.829Z,213.75
2019-04-07T10:47:17.093Z,213.75
2019-04-07T10:48:16.299Z,213.75
2019-04-07T10:49:16.942Z,213.75
2019-04-07T10:50:16.731Z,213.75
2019-04-07T10:51:16.193Z,213.75
2019-04-07T10:52:16.906Z,213.75
2019-04-07T10:53:17.000Z,213.75
2019-04-07T10:54:16.106Z,213.75
2019-04-07T10:55:16.653Z,213.75
2019-04-07T10:56:16.305Z,213.75
2019-04-07T10:57:16.576Z,213.75
2019-04-07T10:58:16.352Z,213.75
2019-04-07T10:59:16.105Z,213.75
2019-04-07T11:00:15.903Z,213.75
2019-04-07T11:01:16.699Z,213.75
2019-04-07T11:02:15.806Z,213.75
2019-04-07T11:03:16.412Z,213.75
2019-04-07T11:04:15.754Z,219.38
2019-04-07T11:05:15.700Z,213.75
2019-04-07T11:06:16.659Z,213.75
2019-04-07T11:07:18.421Z,213.75
2019-04-07T11:08:16.597Z,213.75
2019-04-07T11:09:15.603Z,213.75
2019-04-07T11:10:15.882Z,213.75
2019-04-07T11:11:15.497Z,213.75
2019-04-07T11:12:15.515Z,213.75
2019-04-07T11:13:16.026Z,213.75
2019-04-07T11:14:16.132Z,213.75
2019-04-07T11:15:15.793Z,213.75
2019-04-07T11:16:15.319Z,213.75
2019-04-07T11:17:16.092Z,213.75
2019-04-07T11:18:15.255Z,213.75
2019-04-07T11:19:15.221Z,219.38
2019-04-07T11:20:15.186Z,219.38
2019-04-07T11:21:15.505Z,219.38
2019-04-07T11:22:15.114Z,219.38
2019-04-07T11:23:15.565Z,219.38
2019-04-07T11:24:15.500Z,213.75
2019-04-07T11:25:15.067Z,213.75
2019-04-07T11:26:14.976Z,213.75
2019-04-07T11:27:14.943Z,219.38
2019-04-07T11:28:14.920Z,219.38
2019-04-07T11:29:15.445Z,219.38
2019-04-07T11:30:14.839Z,219.38
2019-04-07T11:31:15.657Z,219.38
2019-04-07T11:32:14.768Z,219.38
2019-04-07T11:33:15.020Z,219.38
2019-04-07T11:34:15.254Z,219.38
2019-04-07T11:35:14.886Z,219.38
2019-04-07T11:36:18.005Z,219.38
2019-04-07T11:37:15.437Z,219.38
2019-04-07T11:38:14.905Z,219.38
2019-04-07T11:39:15.237Z,219.38
2019-04-07T11:40:14.491Z,219.38
2019-04-07T11:41:14.458Z,219.38
2019-04-07T11:42:15.230Z,219.38
2019-04-07T11:43:15.065Z,219.38
2019-04-07T11:44:14.940Z,219.38
2019-04-07T11:45:14.874Z,219.38
2019-04-07T11:46:14.285Z,219.38
2019-04-07T11:47:14.271Z,219.38
2019-04-07T11:48:14.463Z,219.38
2019-04-07T11:49:14.250Z,219.38
2019-04-07T11:50:15.119Z,219.38
2019-04-07T11:51:14.119Z,219.38
2019-04-07T11:52:14.728Z,225.00
2019-04-07T11:53:14.051Z,219.38
2019-04-07T11:54:14.258Z,219.38
2019-04-07T11:55:13.981Z,219.38
2019-04-07T11:56:13.945Z,219.38
2019-04-07T11:57:13.912Z,225.00
2019-04-07T11:58:17.736Z,225.00
2019-04-07T11:59:14.660Z,219.38
2019-04-07T12:00:14.111Z,219.38
2019-04-07T12:01:14.794Z,219.38
2019-04-07T12:02:13.767Z,219.38
2019-04-07T12:03:13.701Z,219.38
2019-04-07T12:04:15.474Z,219.38
2019-04-07T12:05:13.635Z,219.38
2019-04-07T12:06:14.279Z,219.38
2019-04-07T12:07:14.431Z,219.38
2019-04-07T12:08:13.992Z,219.38
2019-04-07T12:09:13.501Z,219.38
2019-04-07T12:10:14.167Z,219.38
2019-04-07T12:11:14.531Z,219.38
2019-04-07T12:12:13.666Z,219.38
2019-04-07T12:13:13.362Z,219.38
2019-04-07T12:14:16.255Z,219.38
2019-04-07T12:15:14.147Z,225.00
2019-04-07T12:16:13.517Z,225.00
2019-04-07T12:17:13.808Z,219.38
2019-04-07T12:18:17.458Z,219.38
2019-04-07T12:19:13.797Z,219.38
2019-04-07T12:20:13.330Z,219.38
2019-04-07T12:21:21.770Z,225.00
2019-04-07T12:22:14.195Z,225.00
2019-04-07T12:23:16.286Z,225.00
2019-04-07T12:24:13.627Z,225.00
2019-04-07T12:25:12.951Z,225.00
2019-04-07T12:26:12.916Z,225.00
2019-04-07T12:27:13.627Z,225.00
2019-04-07T12:28:16.055Z,219.38
2019-04-07T12:29:12.831Z,225.00
2019-04-07T12:30:13.242Z,225.00
2019-04-07T12:31:12.750Z,225.00
2019-04-07T12:32:12.712Z,225.00
2019-04-07T12:33:13.574Z,225.00
2019-04-07T12:34:15.080Z,225.00
2019-04-07T12:35:13.037Z,225.00
2019-04-07T12:36:12.965Z,225.00
2019-04-07T12:37:12.554Z,230.63
2019-04-07T12:38:13.316Z,225.00
2019-04-07T12:39:16.192Z,225.00
2019-04-07T12:40:12.889Z,225.00
2019-04-07T12:41:19.119Z,230.63
2019-04-07T12:42:12.390Z,230.63
2019-04-07T12:43:14.040Z,230.63
2019-04-07T12:44:12.592Z,225.00
2019-04-07T12:45:12.396Z,230.63
2019-04-07T12:46:12.240Z,241.88
2019-04-07T12:47:12.395Z,236.25
2019-04-07T12:48:12.181Z,230.63
2019-04-07T12:49:12.212Z,225.00
2019-04-07T12:50:15.450Z,225.00
2019-04-07T12:51:12.370Z,230.63
2019-04-07T12:52:12.777Z,230.63
2019-04-07T12:53:12.287Z,230.63
2019-04-07T12:54:11.987Z,230.63
2019-04-07T12:56:11.979Z,230.63
2019-04-07T12:57:12.177Z,230.63
2019-04-07T12:58:11.851Z,230.63
2019-04-07T12:59:14.270Z,230.63
2019-04-07T13:00:12.476Z,230.63
2019-04-07T13:01:17.562Z,225.00
2019-04-07T13:02:12.470Z,230.63
2019-04-07T13:03:11.775Z,230.63
2019-04-07T13:04:12.214Z,230.63
2019-04-07T13:05:12.162Z,230.63
2019-04-07T13:06:11.606Z,230.63
2019-04-07T13:07:15.113Z,241.88
2019-04-07T13:08:12.465Z,253.13
2019-04-07T13:09:11.513Z,253.13
2019-04-07T13:10:11.438Z,241.88
2019-04-07T13:11:19.934Z,236.25
2019-04-07T13:12:11.909Z,225.00
2019-04-07T13:13:11.371Z,225.00
2019-04-07T13:14:12.029Z,225.00
2019-04-07T13:15:13.234Z,225.00
2019-04-07T13:16:11.239Z,225.00
2019-04-07T13:17:11.613Z,225.00
2019-04-07T13:18:12.062Z,225.00
2019-04-07T13:19:13.190Z,225.00
2019-04-07T13:20:11.858Z,225.00
2019-04-07T13:21:11.075Z,225.00
2019-04-07T13:22:13.073Z,225.00
2019-04-07T13:23:11.237Z,230.63
2019-04-07T13:24:12.942Z,225.00
2019-04-07T13:25:10.947Z,225.00