createdAt,value
2018-10-06T00:00:30.328Z,99945.74
2018-10-06T00:01:10.478Z,99944.16
2018-10-06T00:01:50.880Z,99947.42
2018-10-06T00:02:31.291Z,99945.28
2018-10-06T00:03:11.624Z,99953.00
2018-10-06T00:03:51.995Z,99953.78
2018-10-06T00:04:32.169Z,99946.77
2018-10-06T00:05:12.423Z,99951.05
2018-10-06T00:05:52.918Z,99946.84
2018-10-06T00:06:33.119Z,99948.91
2018-10-06T00:07:13.462Z,99944.70
2018-10-06T00:07:54.221Z,99944.70
2018-10-06T00:08:34.505Z,99944.62
2018-10-06T00:09:14.694Z,99941.19
2018-10-06T00:09:55.157Z,99943.33
2018-10-06T00:10:35.473Z,99942.10
2018-10-06T00:11:16.028Z,99935.37
2018-10-06T00:11:56.380Z,99932.87
2018-10-06T00:12:36.724Z,99944.70
2018-10-06T00:13:16.929Z,99949.88
2018-10-06T00:13:57.343Z,99944.62
2018-10-06T00:14:37.545Z,99948.06
2018-10-06T00:15:17.905Z,99944.38
2018-10-06T00:15:58.368Z,99941.72
2018-10-06T00:16:38.719Z,99947.75
2018-10-06T00:17:20.057Z,99949.56
2018-10-06T00:18:00.452Z,99944.45
2018-10-06T00:18:40.849Z,99947.98
2018-10-06T00:19:20.700Z,99945.84
2018-10-06T00:20:01.182Z,99941.95
2018-10-06T00:20:41.505Z,99938.80
2018-10-06T00:21:21.791Z,99948.34
2018-10-06T00:22:02.019Z,99946.52
2018-10-06T00:22:42.184Z,99947.81
2018-10-06T00:23:21.956Z,99936.97
2018-10-06T00:24:02.201Z,99945.61
2018-10-06T00:24:42.360Z,99944.70
2018-10-06T00:25:22.908Z,99945.37
2018-10-06T00:26:03.174Z,99941.34
2018-10-06T00:26:43.512Z,99945.77
2018-10-06T00:27:24.448Z,99951.41
2018-10-06T00:28:04.716Z,99946.22
2018-10-06T00:28:45.049Z,99939.66
2018-10-06T00:29:25.407Z,99932.78
2018-10-06T00:30:06.199Z,99943.23
2018-10-06T00:30:46.668Z,99942.56
2018-10-06T00:31:26.998Z,99946.77
2018-10-06T00:32:07.316Z,99954.07
2018-10-06T00:32:47.600Z,99945.62
2018-10-06T00:33:27.181Z,99945.83
2018-10-06T00:34:07.867Z,99944.25
2018-10-06T00:34:48.966Z,99940.29
2018-10-06T00:35:29.198Z,99941.66
2018-10-06T00:36:09.417Z,99938.67
2018-10-06T00:36:49.701Z,99938.61
2018-10-06T00:37:30.072Z,99927.30
2018-10-06T00:38:10.299Z,99940.05
2018-10-06T00:38:50.615Z,99933.63
2018-10-06T00:39:30.835Z,99924.08
2018-10-06T00:40:11.144Z,99923.31
2018-10-06T00:40:51.447Z,99935.31
2018-10-06T00:41:31.802Z,99934.18
2018-10-06T00:42:12.141Z,99931.66
2018-10-06T00:42:51.931Z,99932.05
2018-10-06T00:43:32.394Z,99937.30
2018-10-06T00:44:12.646Z,99918.22
2018-10-06T00:44:52.251Z,99931.73
2018-10-06T00:45:32.577Z,99928.67
2018-10-06T00:46:13.030Z,99933.80
2018-10-06T00:46:53.409Z,99930.42
2018-10-06T00:47:33.891Z,99932.05
2018-10-06T00:48:14.139Z,99923.17
2018-10-06T00:48:54.494Z,99931.59
2018-10-06T00:49:34.681Z,99926.75
2018-10-06T00:50:14.913Z,99925.55
2018-10-06T00:50:54.565Z,99921.11
2018-10-06T00:51:34.858Z,99921.56
2018-10-06T00:52:15.107Z,99922.96
2018-10-06T00:52:55.273Z,99919.42
2018-10-06T00:53:35.604Z,99919.91
2018-10-06T00:54:15.932Z,99919.81
2018-10-06T00:54:56.225Z,99925.91
2018-10-06T00:55:36.506Z,99923.63
2018-10-06T00:56:16.810Z,99916.83
2018-10-06T00:56:57.136Z,99921.49
2018-10-06T00:57:37.367Z,99921.03
2018-10-06T00:58:17.651Z,99919.67
2018-10-06T00:58:57.801Z,99927.91
2018-10-06T00:59:38.084Z,99922.41
2018-10-06T01:00:18.908Z,99923.63
2018-10-06T01:00:59.116Z,99922.50
2018-10-06T01:01:39.309Z,99926.85
2018-10-06T01:02:19.521Z,99924.26
2018-10-06T01:02:59.733Z,99918.23
2018-10-06T01:03:39.944Z,99911.28
2018-10-06T01:04:20.165Z,99922.27
2018-10-06T01:05:00.660Z,99913.19
2018-10-06T01:05:40.834Z,99913.49
2018-10-06T01:06:21.126Z,99912.94
2018-10-06T01:07:00.803Z,99915.70
2018-10-06T01:07:40.660Z,99917.61
2018-10-06T01:08:20.506Z,99908.14
2018-10-06T01:09:00.183Z,99912.80
2018-10-06T01:09:40.505Z,99901.83
2018-10-06T01:10:20.625Z,99906.38
2018-10-06T01:11:00.300Z,99912.34
2018-10-06T01:11:40.576Z,99909.50
2018-10-06T01:12:23.404Z,99903.27
2018-10-06T01:13:03.172Z,99902.41
2018-10-06T01:13:43.482Z,99905.09
2018-10-06T01:14:23.292Z,99909.22
2018-10-06T01:15:03.699Z,99901.13
2018-10-06T01:15:43.905Z,99900.73
2018-10-06T01:16:24.280Z,99895.48
2018-10-06T01:17:04.420Z,99890.89
2018-10-06T01:17:44.663Z,99893.66
2018-10-06T01:18:25.061Z,99888.29
2018-10-06T01:19:05.260Z,99889.13
2018-10-06T01:19:45.623Z,99888.47
2018-10-06T01:20:25.893Z,99886.78
2018-10-06T01:21:06.478Z,99889.77
2018-10-06T01:21:46.264Z,99892.64
2018-10-06T01:22:26.433Z,99888.22
2018-10-06T01:23:06.962Z,99883.48
2018-10-06T01:23:46.656Z,99884.78
2018-10-06T01:24:27.154Z,99887.16
2018-10-06T01:25:07.778Z,99881.52
2018-10-06T01:25:48.047Z,99893.86
2018-10-06T01:26:28.279Z,99889.61
2018-10-06T01:27:08.722Z,99891.27
2018-10-06T01:27:49.379Z,99893.86
2018-10-06T01:28:29.825Z,99890.53
2018-10-06T01:29:10.040Z,99891.27
2018-10-06T01:29:50.427Z,99889.75
2018-10-06T01:30:30.653Z,99891.58
2018-10-06T01:31:10.980Z,99889.38
2018-10-06T01:31:51.569Z,99886.08
2018-10-06T01:32:31.871Z,99884.78
2018-10-06T01:33:12.144Z,99893.20
2018-10-06T01:33:52.572Z,99890.43
2018-10-06T01:34:32.289Z,99889.59
2018-10-06T01:35:12.599Z,99889.30
2018-10-06T01:35:53.218Z,99891.83
2018-10-06T01:36:32.941Z,99888.84
2018-10-06T01:37:13.270Z,99894.04
2018-10-06T01:37:53.624Z,99887.09
2018-10-06T01:38:33.957Z,99885.88
2018-10-06T01:39:13.776Z,99886.19
2018-10-06T01:39:53.556Z,99883.94
2018-10-06T01:40:33.300Z,99884.95
2018-10-06T01:41:13.568Z,99883.34
2018-10-06T01:41:54.533Z,99880.23
2018-10-06T01:42:34.848Z,99887.55
2018-10-06T01:43:15.297Z,99884.50
2018-10-06T01:43:55.529Z,99877.70
2018-10-06T01:44:35.639Z,99879.38
2018-10-06T01:45:15.748Z,99881.34
2018-10-06T01:45:55.406Z,99881.13
2018-10-06T01:46:35.981Z,99877.98
2018-10-06T01:47:16.485Z,99881.28
2018-10-06T01:47:56.898Z,99876.72
2018-10-06T01:48:37.401Z,99880.75
2018-10-06T01:49:17.580Z,99883.03
2018-10-06T01:49:57.983Z,99879.21
2018-10-06T01:50:38.524Z,99873.04
2018-10-06T01:51:18.813Z,99876.86
2018-10-06T01:51:58.542Z,99876.27
2018-10-06T01:52:38.807Z,99876.09
2018-10-06T01:53:18.614Z,99870.30
2018-10-06T01:53:58.177Z,99871.98
2018-10-06T01:54:37.788Z,99882.57
2018-10-06T01:55:17.983Z,99877.95
2018-10-06T01:56:37.625Z,99880.29
2018-10-06T01:57:17.326Z,99876.64
2018-10-06T01:57:57.593Z,99882.22
2018-10-06T01:58:37.849Z,99861.91
2018-10-06T01:59:18.338Z,99884.88
2018-10-06T01:59:57.925Z,99886.24
2018-10-06T02:00:38.065Z,99887.16
2018-10-06T02:01:17.745Z,99882.20
2018-10-06T02:01:57.436Z,99882.49
2018-10-06T02:02:37.035Z,99885.19
2018-10-06T02:03:17.308Z,99877.54
2018-10-06T02:03:57.624Z,99891.28
2018-10-06T02:04:37.236Z,99885.25
2018-10-06T02:05:17.621Z,99882.27
2018-10-06T02:05:57.921Z,99882.41
2018-10-06T02:06:38.670Z,99878.84
2018-10-06T02:07:18.932Z,99881.50
2018-10-06T02:07:59.186Z,99882.02
2018-10-06T02:08:38.851Z,99883.88
2018-10-06T02:09:19.377Z,99881.35
2018-10-06T02:09:59.631Z,99886.16
2018-10-06T02:10:40.022Z,99886.99
2018-10-06T02:11:20.224Z,99878.83
2018-10-06T02:11:59.996Z,99875.08
2018-10-06T02:12:40.285Z,99880.36
2018-10-06T02:13:20.705Z,99814.89
2018-10-06T02:14:01.134Z,99873.56
2018-10-06T02:14:41.278Z,99878.29
2018-10-06T02:15:21.826Z,99875.83
2018-10-06T02:16:02.276Z,99846.09
2018-10-06T02:16:42.551Z,99874.25
2018-10-06T02:17:22.981Z,99877.75
2018-10-06T02:18:02.696Z,99870.49
2018-10-06T02:18:43.051Z,99870.11
2018-10-06T02:19:22.787Z,99869.13
2018-10-06T02:20:02.714Z,99871.66
2018-10-06T02:20:42.389Z,99872.39
2018-10-06T02:21:22.804Z,99865.01
2018-10-06T02:22:03.449Z,99872.27
2018-10-06T02:22:43.590Z,99870.06
2018-10-06T02:23:24.011Z,99870.34
2018-10-06T02:24:04.332Z,99872.48
2018-10-06T02:24:43.876Z,99861.27
2018-10-06T02:25:23.841Z,99861.38
2018-10-06T02:26:03.445Z,99864.42
2018-10-06T02:26:43.184Z,99856.95
2018-10-06T02:27:22.953Z,99859.75
2018-10-06T02:28:02.631Z,99854.81
2018-10-06T02:28:42.431Z,99862.20
2018-10-06T02:29:22.221Z,99851.51
2018-10-06T02:30:02.001Z,99863.33
2018-10-06T02:30:41.931Z,99853.51
2018-10-06T02:31:21.514Z,99856.45
2018-10-06T02:32:01.325Z,99852.22
2018-10-06T02:32:41.128Z,99842.44
2018-10-06T02:33:20.969Z,99852.34
2018-10-06T02:34:00.776Z,99849.75
2018-10-06T02:34:40.378Z,99855.01
2018-10-06T02:35:20.072Z,99803.61
2018-10-06T02:35:59.992Z,99847.02
2018-10-06T02:36:39.612Z,99847.75
2018-10-06T02:37:19.570Z,99847.47
2018-10-06T02:37:59.272Z,99850.97
2018-10-06T02:38:38.972Z,99852.27
2018-10-06T02:39:18.567Z,99845.78
2018-10-06T02:39:58.337Z,99843.05
2018-10-06T02:40:38.004Z,99841.36
2018-10-06T02:41:17.760Z,99841.11
2018-10-06T02:41:57.603Z,99846.22
2018-10-06T02:42:37.305Z,99841.27
2018-10-06T02:43:16.861Z,99842.31
2018-10-06T02:43:56.461Z,99836.84
2018-10-06T02:44:36.256Z,99848.34
2018-10-06T02:45:15.943Z,99840.43
2018-10-06T02:45:55.602Z,99837.52
2018-10-06T02:46:35.095Z,99848.95
2018-10-06T02:47:14.698Z,99843.45
2018-10-06T02:47:54.803Z,99841.77
2018-10-06T02:48:34.421Z,99841.16
2018-10-06T02:49:14.147Z,99845.89
2018-10-06T02:49:54.567Z,99840.03
2018-10-06T02:50:34.284Z,99845.14
2018-10-06T02:51:13.978Z,99846.80
2018-10-06T02:51:53.838Z,99845.14
2018-10-06T02:52:33.574Z,99847.80
2018-10-06T02:53:13.320Z,99844.23
2018-10-06T02:53:53.280Z,99842.48
2018-10-06T02:54:32.900Z,99848.13
2018-10-06T02:55:12.586Z,99839.64
2018-10-06T02:55:53.129Z,99846.89
2018-10-06T02:56:33.322Z,99840.64
2018-10-06T02:57:13.812Z,99842.16
2018-10-06T02:57:53.731Z,99844.82
2018-10-06T02:58:33.946Z,99842.16
2018-10-06T02:59:14.171Z,99836.14
2018-10-06T02:59:54.112Z,99841.19
2018-10-06T03:00:33.663Z,99840.34
2018-10-06T03:01:13.451Z,99843.78
2018-10-06T03:01:53.540Z,99845.33
2018-10-06T03:02:33.669Z,99842.00
2018-10-06T03:03:14.059Z,99838.11
2018-10-06T03:03:53.915Z,99844.98
2018-10-06T03:04:34.138Z,99827.23
2018-10-06T03:05:14.477Z,99839.96
2018-10-06T03:05:54.183Z,99839.51
2018-10-06T03:06:34.527Z,99837.76
2018-10-06T03:07:14.087Z,99836.92
2018-10-06T03:07:54.084Z,99839.41
2018-10-06T03:08:33.779Z,99838.02
2018-10-06T03:09:13.344Z,99835.06
2018-10-06T03:09:53.350Z,99829.98
2018-10-06T03:10:33.628Z,99836.13
2018-10-06T03:11:13.815Z,99835.61
2018-10-06T03:11:53.547Z,99830.82
2018-10-06T03:12:33.205Z,99827.77
2018-10-06T03:13:12.733Z,99828.23
2018-10-06T03:13:52.714Z,99823.66
2018-10-06T03:14:32.443Z,99826.63
2018-10-06T03:15:12.812Z,99822.20
2018-10-06T03:15:52.525Z,99833.70
2018-10-06T03:16:32.137Z,99829.07
2018-10-06T03:17:11.861Z,99830.56
2018-10-06T03:17:52.166Z,99828.04
2018-10-06T03:18:31.736Z,99828.04
2018-10-06T03:19:11.457Z,99819.59
2018-10-06T03:19:51.049Z,99821.77
2018-10-06T03:20:30.782Z,99815.88
2018-10-06T03:21:10.538Z,99821.77
2018-10-06T03:21:50.384Z,99825.04
2018-10-06T03:22:30.061Z,99826.10
2018-10-06T03:23:10.111Z,99825.33
2018-10-06T03:23:50.654Z,99825.33
2018-10-06T03:24:30.319Z,99826.63
2018-10-06T03:25:09.898Z,99830.34
2018-10-06T03:25:49.571Z,99825.72
2018-10-06T03:26:29.616Z,99831.70
2018-10-06T03:27:09.274Z,99830.05
2018-10-06T03:27:49.639Z,99817.78
2018-10-06T03:28:29.404Z,99826.23
2018-10-06T03:29:08.995Z,99817.55
2018-10-06T03:29:48.871Z,99820.08
2018-10-06T03:30:28.382Z,99819.76
2018-10-06T03:31:07.921Z,99818.17
2018-10-06T03:31:47.614Z,99821.16
2018-10-06T03:32:27.316Z,99816.71
2018-10-06T03:33:06.862Z,99786.52
2018-10-06T03:33:46.423Z,99822.02
2018-10-06T03:34:26.149Z,99820.92
2018-10-06T03:35:06.285Z,99825.23
2018-10-06T03:35:45.880Z,99821.27
2018-10-06T03:36:25.606Z,99817.84
2018-10-06T03:37:05.377Z,99824.16
2018-10-06T03:37:45.025Z,99822.11
2018-10-06T03:38:24.734Z,99816.19
2018-10-06T03:39:06.929Z,99822.67
2018-10-06T03:39:46.705Z,99824.94
2018-10-06T03:40:26.808Z,99825.04
2018-10-06T03:41:06.421Z,99825.04
2018-10-06T03:41:46.035Z,99824.99
2018-10-06T03:42:25.802Z,99821.84
2018-10-06T03:43:05.272Z,99822.34
2018-10-06T03:43:44.968Z,99825.06
2018-10-06T03:44:24.725Z,99821.44
2018-10-06T03:45:04.350Z,99816.88
2018-10-06T03:45:43.965Z,99821.22
2018-10-06T03:46:23.719Z,99818.46
2018-10-06T03:47:03.692Z,99822.28
2018-10-06T03:47:43.335Z,99815.03
2018-10-06T03:48:23.018Z,99813.60
2018-10-06T03:49:02.750Z,99815.25
2018-10-06T03:49:42.260Z,99812.38
2018-10-06T03:50:21.770Z,99815.88
2018-10-06T03:51:01.411Z,99811.14
2018-10-06T03:51:40.907Z,99815.12
2018-10-06T03:52:20.584Z,99815.42
2018-10-06T03:53:00.169Z,99811.14
2018-10-06T03:53:39.669Z,99811.92
2018-10-06T03:54:19.296Z,99815.03
2018-10-06T03:54:58.821Z,99800.95
2018-10-06T03:55:38.379Z,99809.84
2018-10-06T03:56:18.114Z,99807.36
2018-10-06T03:56:57.720Z,99810.79
2018-10-06T03:57:37.333Z,99810.92
2018-10-06T03:58:17.119Z,99808.66
2018-10-06T03:58:57.078Z,99805.22
2018-10-06T03:59:36.680Z,99807.19
2018-10-06T04:00:16.340Z,99803.70
2018-10-06T04:00:55.997Z,99805.05
2018-10-06T04:01:35.703Z,99803.83
2018-10-06T04:02:15.424Z,99804.14
2018-10-06T04:02:55.008Z,99803.70
2018-10-06T04:03:34.812Z,99804.98
2018-10-06T04:04:14.543Z,99802.63
2018-10-06T04:04:54.340Z,99806.67
2018-10-06T04:05:34.073Z,99804.98
2018-10-06T04:06:13.636Z,99800.65
2018-10-06T04:06:53.340Z,99799.81
2018-10-06T04:07:33.432Z,99802.69
2018-10-06T04:08:13.348Z,99801.56
2018-10-06T04:08:53.089Z,99798.91
2018-10-06T04:09:32.628Z,99802.78
2018-10-06T04:10:12.433Z,99802.30
2018-10-06T04:10:52.377Z,99804.08
2018-10-06T04:11:32.190Z,99797.27
2018-10-06T04:12:11.817Z,99799.73
2018-10-06T04:12:51.736Z,99790.80
2018-10-06T04:13:31.387Z,99790.03
2018-10-06T04:14:11.075Z,99793.92
2018-10-06T04:14:50.857Z,99793.00
2018-10-06T04:15:30.931Z,99787.37
2018-10-06T04:16:10.633Z,99783.95
2018-10-06T04:16:50.380Z,99796.80
2018-10-06T04:17:30.066Z,99791.73
2018-10-06T04:18:09.798Z,99793.02
2018-10-06T04:18:49.615Z,99785.25
2018-10-06T04:19:29.280Z,99793.02
2018-10-06T04:20:08.940Z,99787.97
2018-10-06T04:20:48.771Z,99788.75
2018-10-06T04:21:32.892Z,99787.52
2018-10-06T04:22:12.395Z,99787.65
2018-10-06T04:22:52.018Z,99774.25
2018-10-06T04:23:31.748Z,99782.73
2018-10-06T04:24:11.376Z,99783.95
2018-10-06T04:24:51.186Z,99779.69
2018-10-06T04:25:31.045Z,99784.48
2018-10-06T04:26:10.744Z,99786.55
2018-10-06T04:26:50.571Z,99781.95
2018-10-06T04:27:30.316Z,99791.41
2018-10-06T04:28:10.151Z,99789.02
2018-10-06T04:28:49.988Z,99784.97
2018-10-06T04:29:29.760Z,99789.95
2018-10-06T04:30:10.072Z,99787.04
2018-10-06T04:30:49.804Z,99780.31
2018-10-06T04:31:29.320Z,99786.78
2018-10-06T04:32:09.122Z,99786.42
2018-10-06T04:32:48.934Z,99780.54
2018-10-06T04:33:28.604Z,99785.03
2018-10-06T04:34:09.077Z,99782.55
2018-10-06T04:34:49.491Z,99783.45
2018-10-06T04:35:29.136Z,99790.80
2018-10-06T04:36:08.820Z,99780.70
2018-10-06T04:36:48.416Z,99786.33
2018-10-06T04:37:28.083Z,99783.84
2018-10-06T04:38:07.717Z,99785.94
2018-10-06T04:38:47.464Z,99788.53
2018-10-06T04:39:27.184Z,99783.84
2018-10-06T04:40:06.918Z,99790.89
2018-10-06T04:40:46.586Z,99782.90
2018-10-06T04:41:26.209Z,99785.00
2018-10-06T04:42:06.309Z,99785.55
2018-10-06T04:42:46.045Z,99785.16
2018-10-06T04:43:26.216Z,99786.91
2018-10-06T04:44:05.853Z,99780.89
2018-10-06T04:44:45.537Z,99781.41
2018-10-06T04:45:25.392Z,99781.19
2018-10-06T04:46:05.260Z,99779.44
2018-10-06T04:46:44.872Z,99780.57
2018-10-06T04:47:24.572Z,99783.77
2018-10-06T04:48:04.208Z,99782.61
2018-10-06T04:48:43.901Z,99782.22
2018-10-06T04:49:23.672Z,99772.03
2018-10-06T04:50:03.616Z,99780.92
2018-10-06T04:50:43.369Z,99781.77
2018-10-06T04:51:22.940Z,99782.61
2018-10-06T04:52:02.710Z,99778.27
2018-10-06T04:52:42.572Z,99777.30
2018-10-06T04:53:28.996Z,99780.08
2018-10-06T04:54:09.218Z,99783.06
2018-10-06T04:54:48.965Z,99786.03
2018-10-06T04:55:28.715Z,99782.77
2018-10-06T04:56:08.338Z,99786.55
2018-10-06T04:56:47.947Z,99783.06
2018-10-06T04:57:28.124Z,99785.59
2018-10-06T04:58:07.893Z,99777.43
2018-10-06T04:58:47.513Z,99783.00
2018-10-06T04:59:27.187Z,99782.16
2018-10-06T05:00:06.786Z,99777.05
2018-10-06T05:00:46.519Z,99781.64
2018-10-06T05:01:26.244Z,99776.98
2018-10-06T05:02:05.964Z,99782.67
2018-10-06T05:02:45.534Z,99779.24
2018-10-06T05:03:25.453Z,99779.63
2018-10-06T05:04:05.336Z,99773.52
2018-10-06T05:04:45.044Z,99783.12
2018-10-06T05:05:24.819Z,99775.45
2018-10-06T05:06:04.796Z,99775.75
2018-10-06T05:06:44.505Z,99782.48
2018-10-06T05:07:24.159Z,99781.19
2018-10-06T05:08:03.948Z,99777.95
2018-10-06T05:08:43.614Z,99786.10
2018-10-06T05:09:23.681Z,99785.20
2018-10-06T05:10:03.316Z,99776.75
2018-10-06T05:10:43.064Z,99784.97
2018-10-06T05:11:22.820Z,99785.48
2018-10-06T05:12:02.617Z,99788.01
2018-10-06T05:12:42.371Z,99788.98
2018-10-06T05:13:22.052Z,99794.16
2018-10-06T05:14:01.813Z,99788.14
2018-10-06T05:14:41.539Z,99791.34
2018-10-06T05:15:21.340Z,99787.19
2018-10-06T05:16:01.060Z,99793.08
2018-10-06T05:16:40.804Z,99785.38
2018-10-06T05:17:20.586Z,99789.95
2018-10-06T05:18:00.257Z,99794.22
2018-10-06T05:18:39.856Z,99785.32
2018-10-06T05:19:19.606Z,99793.47
2018-10-06T05:19:59.279Z,99787.00
2018-10-06T05:20:39.013Z,99796.42
2018-10-06T05:21:19.051Z,99790.55
2018-10-06T05:21:58.828Z,99792.24
2018-10-06T05:22:38.593Z,99793.20
2018-10-06T05:23:18.276Z,99789.45
2018-10-06T05:23:58.102Z,99789.94
2018-10-06T05:24:37.952Z,99785.34
2018-10-06T05:25:17.704Z,99791.03
2018-10-06T05:25:57.317Z,99794.52
2018-10-06T05:26:36.946Z,99786.85
2018-10-06T05:27:16.879Z,99794.52
2018-10-06T05:27:56.414Z,99801.38
2018-10-06T05:28:35.902Z,99791.94
2018-10-06T05:29:15.545Z,99796.81
2018-10-06T05:29:55.203Z,99800.15
2018-10-06T05:30:34.684Z,99793.45
2018-10-06T05:31:14.340Z,99799.08
2018-10-06T05:31:54.012Z,99789.78
2018-10-06T05:32:34.178Z,99790.92
2018-10-06T05:33:13.747Z,99794.80
2018-10-06T05:33:53.384Z,99789.78
2018-10-06T05:34:33.153Z,99757.41
2018-10-06T05:35:12.887Z,99797.95
2018-10-06T05:35:52.496Z,99785.91
2018-10-06T05:36:32.037Z,99791.48
2018-10-06T05:37:11.730Z,99782.97
2018-10-06T05:37:51.648Z,99793.23
2018-10-06T05:38:31.120Z,99785.47
2018-10-06T05:39:11.568Z,99778.31
2018-10-06T05:39:51.221Z,99790.34
2018-10-06T05:40:30.913Z,99781.23
2018-10-06T05:41:10.517Z,99786.76
2018-10-06T05:41:50.235Z,99782.58
2018-10-06T05:42:30.066Z,99787.70
2018-10-06T05:43:09.768Z,99780.38
2018-10-06T05:43:49.433Z,99782.25
2018-10-06T05:44:29.152Z,99781.68
2018-10-06T05:45:09.040Z,99779.26
2018-10-06T05:45:48.858Z,99778.81
2018-10-06T05:46:28.470Z,99784.44
2018-10-06T05:47:08.333Z,99777.70
2018-10-06T05:47:48.219Z,99780.29
2018-10-06T05:48:28.017Z,99783.66
2018-10-06T05:49:07.926Z,99777.70
2018-10-06T05:49:47.725Z,99778.48
2018-10-06T05:50:27.591Z,99783.27
2018-10-06T05:51:08.236Z,99783.59
2018-10-06T05:51:48.017Z,99780.23
2018-10-06T05:52:27.783Z,99783.59
2018-10-06T05:53:07.543Z,99781.00
2018-10-06T05:53:47.360Z,99783.19
2018-10-06T05:54:27.092Z,99780.33
2018-10-06T05:55:06.785Z,99782.98
2018-10-06T05:55:46.578Z,99783.83
2018-10-06T05:56:26.216Z,99788.03
2018-10-06T05:57:05.812Z,99783.31
2018-10-06T05:57:45.400Z,99781.23
2018-10-06T05:58:24.996Z,99780.48
2018-10-06T05:59:04.738Z,99777.30
2018-10-06T05:59:44.755Z,99782.73
2018-10-06T06:00:25.076Z,99781.73
2018-10-06T06:01:04.822Z,99772.16
2018-10-06T06:01:44.536Z,99778.44
2018-10-06T06:02:24.713Z,99777.88
2018-10-06T06:03:04.404Z,99777.75
2018-10-06T06:03:44.195Z,99781.96
2018-10-06T06:04:24.212Z,99778.89
2018-10-06T06:05:04.094Z,99779.66
2018-10-06T06:05:43.737Z,99782.13
2018-10-06T06:06:23.605Z,99781.22
2018-10-06T06:07:03.620Z,99780.67
2018-10-06T06:07:44.914Z,99779.47
2018-10-06T06:08:24.617Z,99775.94
2018-10-06T06:09:05.033Z,99782.97
2018-10-06T06:09:44.632Z,99782.13
2018-10-06T06:10:24.581Z,99781.80
2018-10-06T06:11:04.277Z,99782.97
2018-10-06T06:11:44.075Z,99782.90
2018-10-06T06:12:23.878Z,99786.78
2018-10-06T06:13:03.702Z,99788.89
2018-10-06T06:13:43.342Z,99781.22
2018-10-06T06:14:23.054Z,99781.13
2018-10-06T06:15:02.848Z,99789.60
2018-10-06T06:15:42.509Z,99786.55
2018-10-06T06:16:22.450Z,99787.78
2018-10-06T06:17:02.199Z,99782.22
2018-10-06T06:17:42.102Z,99792.80
2018-10-06T06:18:21.894Z,99794.94
2018-10-06T06:19:01.628Z,99789.38
2018-10-06T06:19:41.276Z,99790.98
2018-10-06T06:20:20.961Z,99780.77
2018-10-06T06:21:00.579Z,99784.32
2018-10-06T06:21:40.265Z,99788.49
2018-10-06T06:22:20.031Z,99796.65
2018-10-06T06:22:59.695Z,99792.70
2018-10-06T06:23:39.372Z,99790.11
2018-10-06T06:24:19.087Z,99786.22
2018-10-06T06:24:58.814Z,99791.62
2018-10-06T06:25:38.596Z,99788.77
2018-10-06T06:26:18.330Z,99794.41
2018-10-06T06:26:57.977Z,99790.06
2018-10-06T06:27:38.044Z,99792.88
2018-10-06T06:28:17.724Z,99793.27
2018-10-06T06:28:57.543Z,99786.30
2018-10-06T06:29:37.164Z,99793.38
2018-10-06T06:30:16.984Z,99795.39
2018-10-06T06:30:56.677Z,99794.31
2018-10-06T06:31:36.361Z,99795.99
2018-10-06T06:32:16.080Z,99789.44
2018-10-06T06:32:56.076Z,99791.02
2018-10-06T06:33:35.799Z,99786.23
2018-10-06T06:34:15.778Z,99787.32
2018-10-06T06:34:55.556Z,99791.12
2018-10-06T06:35:35.276Z,99791.74
2018-10-06T06:36:15.250Z,99792.20
2018-10-06T06:36:54.862Z,99795.70
2018-10-06T06:37:34.472Z,99794.48
2018-10-06T06:38:14.347Z,99794.09
2018-10-06T06:38:54.361Z,99796.23
2018-10-06T06:39:34.206Z,99793.56
2018-10-06T06:40:13.894Z,99795.53
2018-10-06T06:40:53.749Z,99798.38
2018-10-06T06:41:33.355Z,99794.41
2018-10-06T06:42:13.070Z,99798.97
2018-10-06T06:42:52.977Z,99794.87
2018-10-06T06:43:32.794Z,99791.51
2018-10-06T06:44:12.744Z,99792.17
2018-10-06T06:44:53.208Z,99784.78
2018-10-06T06:45:33.483Z,99796.63
2018-10-06T06:46:13.414Z,99779.98
2018-10-06T06:46:53.756Z,99793.85
2018-10-06T06:47:34.056Z,99789.36
2018-10-06T06:48:14.397Z,99786.31
2018-10-06T06:48:54.778Z,99793.70
2018-10-06T06:49:34.717Z,99784.70
2018-10-06T06:50:15.063Z,99792.30
2018-10-06T06:50:54.853Z,99795.59
2018-10-06T06:51:35.395Z,99790.78
2018-10-06T06:52:15.715Z,99791.55
2018-10-06T06:52:55.400Z,99788.19
2018-10-06T06:53:35.757Z,99791.70
2018-10-06T06:54:15.935Z,99798.70
2018-10-06T06:54:56.534Z,99786.64
2018-10-06T06:55:37.164Z,99789.02
2018-10-06T06:56:17.405Z,99789.07
2018-10-06T06:56:56.985Z,99789.07
2018-10-06T06:57:37.374Z,99793.33
2018-10-06T06:58:17.640Z,99794.52
2018-10-06T06:58:58.026Z,99792.03
2018-10-06T06:59:38.260Z,99788.14
2018-10-06T07:00:18.849Z,99791.70
2018-10-06T07:00:59.082Z,99781.70
2018-10-06T07:01:39.272Z,99786.17
2018-10-06T07:02:19.800Z,99782.09
2018-10-06T07:03:00.047Z,99782.86
2018-10-06T07:03:40.240Z,99781.56
2018-10-06T07:04:20.446Z,99779.39
2018-10-06T07:05:00.815Z,99784.51
2018-10-06T07:05:41.148Z,99787.64
2018-10-06T07:06:21.804Z,99782.98
2018-10-06T07:07:02.029Z,99783.47
2018-10-06T07:07:42.239Z,99781.07
2018-10-06T07:08:22.598Z,99772.70
2018-10-06T07:09:03.009Z,99774.58
2018-10-06T07:09:43.265Z,99781.61
2018-10-06T07:10:24.206Z,99778.55
2018-10-06T07:11:04.345Z,99781.98
2018-10-06T07:11:44.546Z,99772.82
2018-10-06T07:12:24.673Z,99776.30
2018-10-06T07:13:05.018Z,99778.82
2018-10-06T07:13:45.268Z,99772.70
2018-10-06T07:14:25.578Z,99774.92
2018-10-06T07:15:06.280Z,99775.19
2018-10-06T07:15:46.567Z,99776.03
2018-10-06T07:16:26.804Z,99776.30
2018-10-06T07:17:07.116Z,99773.32
2018-10-06T07:17:47.477Z,99779.36
2018-10-06T07:18:27.697Z,99768.62
2018-10-06T07:19:08.222Z,99777.63
2018-10-06T07:19:48.496Z,99777.17
2018-10-06T07:20:28.575Z,99771.44
2018-10-06T07:21:08.810Z,99775.72
2018-10-06T07:21:49.096Z,99771.98
2018-10-06T07:22:28.688Z,99777.25
2018-10-06T07:23:08.927Z,99773.47
2018-10-06T07:23:49.307Z,99772.25
2018-10-06T07:24:29.389Z,99774.92
2018-10-06T07:25:09.641Z,99779.66
2018-10-06T07:25:49.830Z,99780.58
2018-10-06T07:26:30.105Z,99777.75
2018-10-06T07:27:10.278Z,99780.58
2018-10-06T07:27:50.536Z,99777.38
2018-10-06T07:28:30.768Z,99773.58
2018-10-06T07:29:11.154Z,99774.31
2018-10-06T07:29:51.439Z,99781.88
2018-10-06T07:30:31.668Z,99776.98
2018-10-06T07:31:11.996Z,99779.47
2018-10-06T07:31:52.820Z,99773.09
2018-10-06T07:32:32.888Z,99775.11
2018-10-06T07:33:13.187Z,99779.47
2018-10-06T07:33:53.685Z,99779.02
2018-10-06T07:34:33.816Z,99775.00
2018-10-06T07:35:14.094Z,99785.70
2018-10-06T07:35:54.317Z,99781.80
2018-10-06T07:36:34.834Z,99780.30
2018-10-06T07:37:14.979Z,99784.05
2018-10-06T07:37:55.289Z,99783.09
2018-10-06T07:38:35.957Z,99782.52
2018-10-06T07:39:16.344Z,99781.60
2018-10-06T07:39:56.548Z,99790.00
2018-10-06T07:40:36.952Z,99784.31
2018-10-06T07:41:17.277Z,99787.75
2018-10-06T07:41:57.512Z,99786.18
2018-10-06T07:42:37.852Z,99794.21
2018-10-06T07:43:18.238Z,99790.77
2018-10-06T07:43:58.568Z,99801.93
2018-10-06T07:44:38.270Z,99797.11
2018-10-06T07:45:18.765Z,99802.77
2018-10-06T07:45:59.092Z,99798.26
2018-10-06T07:46:39.295Z,99796.58
2018-10-06T07:47:19.461Z,99795.23
2018-10-06T07:47:59.832Z,99798.09
2018-10-06T07:48:39.960Z,99808.61
2018-10-06T07:49:20.145Z,99806.16
2018-10-06T07:50:00.424Z,99799.12
2018-10-06T07:50:40.733Z,99805.69