createdAt,value
2022-10-23T00:04:40.693Z,100.00
2022-10-23T00:09:42.881Z,100.00
2022-10-23T00:14:45.139Z,100.00
2022-10-23T00:19:47.383Z,100.00
2022-10-23T00:24:49.835Z,100.00
2022-10-23T00:29:52.072Z,100.00
2022-10-23T00:34:54.413Z,100.00
2022-10-23T00:39:56.685Z,100.00
2022-10-23T00:45:09.300Z,100.00
2022-10-23T00:50:11.611Z,100.00
2022-10-23T00:55:14.675Z,100.00
2022-10-23T01:00:19.405Z,100.00
2022-10-23T01:05:24.422Z,100.00
2022-10-23T01:10:36.971Z,100.00
2022-10-23T01:15:51.050Z,100.00
2022-10-23T01:21:00.384Z,100.00
2022-10-23T01:26:20.273Z,100.00
2022-10-23T01:31:25.877Z,100.00
2022-10-23T01:36:30.793Z,100.00
2022-10-23T01:41:44.521Z,100.00
2022-10-23T01:46:50.522Z,100.00
2022-10-23T01:51:55.196Z,100.00
2022-10-23T01:56:58.644Z,100.00
2022-10-23T02:02:04.743Z,100.00
2022-10-23T02:07:08.562Z,100.00
2022-10-23T02:12:14.197Z,100.00
2022-10-23T02:17:31.688Z,100.00
2022-10-23T02:22:37.633Z,100.00
2022-10-23T02:27:49.128Z,100.00
2022-10-23T02:32:54.972Z,100.00
2022-10-23T02:37:59.292Z,100.00
2022-10-23T02:43:10.438Z,100.00
2022-10-23T02:48:17.404Z,100.00
2022-10-23T02:53:19.704Z,100.00
2022-10-23T02:58:33.329Z,100.00
2022-10-23T03:03:38.268Z,100.00
2022-10-23T03:08:44.375Z,100.00
2022-10-23T03:13:46.692Z,100.00
2022-10-23T03:18:48.891Z,100.00
2022-10-23T03:23:51.181Z,100.00
2022-10-23T03:28:58.619Z,100.00
2022-10-23T03:34:02.246Z,100.00
2022-10-23T03:39:06.460Z,100.00
2022-10-23T03:44:08.745Z,100.00
2022-10-23T03:49:11.057Z,100.00
2022-10-23T03:54:13.270Z,100.00
2022-10-23T03:59:16.472Z,100.00
2022-10-23T04:04:18.882Z,100.00
2022-10-23T04:15:47.915Z,100.00
2022-10-23T04:20:52.684Z,100.00
2022-10-23T04:25:58.205Z,100.00
2022-10-23T04:31:01.340Z,100.00
2022-10-23T04:36:04.043Z,100.00
2022-10-23T04:41:06.437Z,100.00
2022-10-23T04:46:10.765Z,100.00
2022-10-23T04:51:13.016Z,100.00
2022-10-23T04:56:31.812Z,100.00
2022-10-23T05:01:38.640Z,100.00
2022-10-23T05:06:42.917Z,100.00
2022-10-23T05:12:07.040Z,100.00
2022-10-23T05:17:11.376Z,100.00
2022-10-23T05:22:15.279Z,100.00
2022-10-23T05:27:23.320Z,100.00
2022-10-23T05:32:29.090Z,100.00
2022-10-23T05:37:31.507Z,100.00
2022-10-23T05:42:47.836Z,100.00
2022-10-23T05:47:53.905Z,100.00
2022-10-23T05:53:37.349Z,100.00
2022-10-23T05:58:50.307Z,100.00
2022-10-23T06:04:05.172Z,100.00
2022-10-23T06:09:26.342Z,100.00
2022-10-23T06:14:32.749Z,100.00
2022-10-23T06:19:35.179Z,100.00
2022-10-23T06:24:37.517Z,100.00
2022-10-23T06:29:45.635Z,100.00
2022-10-23T06:34:48.074Z,100.00
2022-10-23T06:39:50.366Z,100.00
2022-10-23T06:45:04.914Z,99.75
2022-10-23T06:50:31.174Z,99.13
2022-10-23T06:55:35.875Z,97.27
2022-10-23T07:00:38.966Z,96.04
2022-10-23T07:05:44.868Z,92.85
2022-10-23T07:10:48.916Z,91.44
2022-10-23T07:15:53.832Z,90.41
2022-10-23T07:20:59.863Z,89.66
2022-10-23T07:26:08.557Z,90.65
2022-10-23T07:31:12.083Z,89.44
2022-10-23T07:36:32.868Z,88.76
2022-10-23T07:41:35.308Z,87.34
2022-10-23T07:46:37.659Z,86.34
2022-10-23T07:51:40.350Z,87.06
2022-10-23T07:56:43.709Z,86.76
2022-10-23T08:01:56.867Z,87.64
2022-10-23T08:07:11.905Z,88.25
2022-10-23T08:12:17.830Z,88.15
2022-10-23T08:17:21.037Z,87.42
2022-10-23T08:22:29.853Z,89.08
2022-10-23T08:27:32.705Z,87.04
2022-10-23T08:32:35.049Z,87.22
2022-10-23T08:37:38.431Z,84.49
2022-10-23T08:42:44.587Z,84.61
2022-10-23T08:47:50.929Z,85.23
2022-10-23T08:53:17.581Z,84.67
2022-10-23T08:58:25.695Z,84.64
2022-10-23T09:03:27.968Z,84.00
2022-10-23T09:08:30.194Z,83.40
2022-10-23T09:13:51.091Z,82.88
2022-10-23T09:18:54.309Z,82.15
2022-10-23T09:23:56.639Z,81.20
2022-10-23T09:29:07.475Z,80.82
2022-10-23T09:34:18.157Z,80.40
2022-10-23T09:39:26.454Z,79.22
2022-10-23T09:44:29.948Z,79.31
2022-10-23T09:49:34.146Z,79.56
2022-10-23T09:54:44.413Z,79.80
2022-10-23T09:59:51.365Z,77.95
2022-10-23T10:04:53.551Z,78.14
2022-10-23T10:09:57.682Z,77.95
2022-10-23T10:15:02.592Z,78.37
2022-10-23T10:20:10.852Z,78.75
2022-10-23T10:25:28.698Z,77.70
2022-10-23T10:30:41.149Z,77.20
2022-10-23T10:35:43.320Z,77.87
2022-10-23T10:41:05.745Z,77.65
2022-10-23T10:46:31.261Z,77.11
2022-10-23T10:51:39.059Z,76.63
2022-10-23T10:56:43.227Z,75.71
2022-10-23T11:02:04.723Z,75.34
2022-10-23T11:07:13.313Z,74.67
2022-10-23T11:12:18.000Z,74.21
2022-10-23T11:17:49.714Z,74.61
2022-10-23T11:22:54.994Z,73.47
2022-10-23T11:28:03.631Z,74.65
2022-10-23T11:33:28.222Z,74.56
2022-10-23T11:38:33.291Z,73.64
2022-10-23T11:43:47.278Z,73.79
2022-10-23T11:48:49.776Z,73.12
2022-10-23T11:53:51.988Z,73.58
2022-10-23T11:58:58.762Z,73.32
2022-10-23T12:04:15.695Z,72.51
2022-10-23T12:09:29.902Z,69.60
2022-10-23T12:14:46.840Z,69.25
2022-10-23T12:19:50.243Z,69.54
2022-10-23T12:24:55.533Z,68.83
2022-10-23T12:30:14.481Z,68.67
2022-10-23T12:35:35.544Z,69.89
2022-10-23T12:40:37.799Z,68.79
2022-10-23T12:45:40.783Z,68.21
2022-10-23T12:50:47.877Z,68.31
2022-10-23T12:55:53.691Z,67.10
2022-10-23T13:00:57.756Z,65.31
2022-10-23T13:06:04.318Z,61.50
2022-10-23T13:11:06.884Z,62.64
2022-10-23T13:16:14.437Z,64.45
2022-10-23T13:21:21.607Z,66.32
2022-10-23T13:26:25.663Z,66.64
2022-10-23T13:31:30.330Z,66.60
2022-10-23T13:36:35.496Z,66.78
2022-10-23T13:41:45.667Z,66.47
2022-10-23T13:46:48.549Z,67.86
2022-10-23T13:51:52.016Z,68.37
2022-10-23T13:56:54.674Z,67.47
2022-10-23T14:06:42.236Z,66.68
2022-10-23T14:11:44.935Z,67.02
2022-10-23T14:16:47.050Z,67.93
2022-10-23T14:21:49.215Z,70.69
2022-10-23T14:26:53.233Z,71.82
2022-10-23T14:31:55.391Z,73.18
2022-10-23T14:37:08.185Z,73.56
2022-10-23T14:42:11.560Z,73.90
2022-10-23T14:47:13.656Z,74.95
2022-10-23T14:52:15.898Z,75.87
2022-10-23T14:57:20.993Z,76.97
2022-10-23T15:02:23.115Z,77.74
2022-10-23T15:07:25.325Z,78.31
2022-10-23T15:12:27.537Z,76.80
2022-10-23T15:17:29.794Z,75.16
2022-10-23T15:22:32.001Z,77.47
2022-10-23T15:27:34.168Z,77.43
2022-10-23T15:32:36.412Z,78.07
2022-10-23T15:37:38.606Z,79.03
2022-10-23T15:42:42.129Z,79.70
2022-10-23T15:47:44.829Z,80.66
2022-10-23T15:52:47.238Z,81.07
2022-10-23T15:57:49.485Z,81.69
2022-10-23T16:02:52.913Z,81.74
2022-10-23T16:07:55.160Z,81.75
2022-10-23T16:12:57.385Z,82.21
2022-10-23T16:17:59.543Z,80.85
2022-10-23T16:23:03.821Z,81.50
2022-10-23T16:28:06.894Z,80.78
2022-10-23T16:33:10.045Z,79.81
2022-10-23T16:38:12.192Z,77.46
2022-10-23T16:43:14.465Z,76.59
2022-10-23T16:48:20.945Z,76.50
2022-10-23T16:53:24.687Z,75.84
2022-10-23T16:58:27.262Z,75.01
2022-10-23T17:03:30.324Z,74.04
2022-10-23T17:08:32.532Z,74.32
2022-10-23T17:13:36.422Z,74.08
2022-10-23T17:18:42.850Z,73.87
2022-10-23T17:23:47.391Z,74.86
2022-10-23T17:28:49.731Z,75.12
2022-10-23T17:33:53.474Z,75.40
2022-10-23T17:38:55.687Z,75.76
2022-10-23T17:43:58.872Z,76.04
2022-10-23T17:54:08.532Z,75.96
2022-10-23T17:59:14.778Z,75.78
2022-10-23T18:04:18.390Z,75.64
2022-10-23T18:09:21.619Z,75.46
2022-10-23T18:14:26.130Z,75.51
2022-10-23T18:19:30.812Z,75.06
2022-10-23T18:24:33.454Z,74.33
2022-10-23T18:29:37.975Z,74.09
2022-10-23T18:34:40.213Z,74.05
2022-10-23T18:39:43.271Z,74.69
2022-10-23T18:44:49.959Z,75.13
2022-10-23T18:49:52.201Z,75.81
2022-10-23T18:54:54.370Z,76.99
2022-10-23T18:59:56.595Z,77.96
2022-10-23T19:04:58.841Z,79.12
2022-10-23T19:10:02.569Z,79.99
2022-10-23T19:15:04.926Z,81.62
2022-10-23T19:20:10.951Z,82.35
2022-10-23T19:25:26.953Z,82.53
2022-10-23T19:30:29.398Z,83.44
2022-10-23T19:35:31.541Z,83.27
2022-10-23T19:40:33.761Z,83.53
2022-10-23T19:45:36.064Z,83.64
2022-10-23T19:50:38.281Z,83.64
2022-10-23T19:55:40.532Z,83.52
2022-10-23T20:00:42.723Z,82.85
2022-10-23T20:05:45.784Z,82.67
2022-10-23T20:10:48.065Z,81.51
2022-10-23T20:15:50.345Z,79.52
2022-10-23T20:20:53.234Z,78.68
2022-10-23T20:25:55.375Z,78.52
2022-10-23T20:30:57.595Z,77.58
2022-10-23T20:35:59.950Z,76.95
2022-10-23T20:41:05.821Z,76.55
2022-10-23T20:46:08.959Z,75.01
2022-10-23T20:51:12.792Z,75.70
2022-10-23T20:56:16.839Z,75.79
2022-10-23T21:01:19.388Z,76.74
2022-10-23T21:06:21.885Z,77.73
2022-10-23T21:11:24.876Z,79.34
2022-10-23T21:16:28.947Z,80.61
2022-10-23T21:21:33.134Z,82.77
2022-10-23T21:26:35.432Z,86.10
2022-10-23T21:31:37.557Z,85.54
2022-10-23T21:37:00.175Z,86.10
2022-10-23T21:42:01.983Z,86.95
2022-10-23T21:47:04.249Z,87.48
2022-10-23T21:52:06.729Z,88.58
2022-10-23T21:57:12.886Z,89.50
2022-10-23T22:02:15.129Z,90.28
2022-10-23T22:07:18.510Z,90.55
2022-10-23T22:12:20.734Z,90.01
2022-10-23T22:17:22.904Z,89.65
2022-10-23T22:22:25.156Z,88.51
2022-10-23T22:27:27.927Z,85.38
2022-10-23T22:32:30.248Z,84.94
2022-10-23T22:37:32.433Z,84.39
2022-10-23T22:42:34.665Z,82.62
2022-10-23T22:47:36.838Z,82.52
2022-10-23T22:52:39.071Z,81.74
2022-10-23T22:57:41.365Z,81.33
2022-10-23T23:02:43.741Z,81.04
2022-10-23T23:07:46.141Z,80.35
2022-10-23T23:12:50.629Z,78.67
2022-10-23T23:17:52.757Z,77.97
2022-10-23T23:22:54.977Z,77.70
2022-10-23T23:27:57.708Z,77.91
2022-10-23T23:32:59.863Z,77.95
2022-10-23T23:38:02.015Z,78.13
2022-10-23T23:43:04.563Z,78.77
2022-10-23T23:48:06.859Z,79.65
2022-10-23T23:53:09.119Z,80.43
2022-10-23T23:58:12.063Z,81.42
