createdAt,value
2022-12-24T00:01:53.029Z,99085.38
2022-12-24T00:04:20.434Z,99077.38
2022-12-24T00:06:47.919Z,99015.69
2022-12-24T00:09:16.152Z,99087.06
2022-12-24T00:11:43.518Z,99086.38
2022-12-24T00:14:10.913Z,99102.00
2022-12-24T00:16:39.656Z,99096.72
2022-12-24T00:19:07.049Z,99107.19
2022-12-24T00:21:34.427Z,99108.03
2022-12-24T00:24:03.853Z,99107.19
2022-12-24T00:26:31.210Z,99103.72
2022-12-24T00:28:58.791Z,99116.03
2022-12-24T00:31:26.333Z,99112.44
2022-12-24T00:33:55.107Z,99076.63
2022-12-24T00:36:22.483Z,99113.22
2022-12-24T00:38:49.907Z,99122.06
2022-12-24T00:41:28.757Z,99111.53
2022-12-24T00:43:56.771Z,99108.22
2022-12-24T00:46:24.311Z,99120.25
2022-12-24T00:51:12.804Z,99122.06
2022-12-24T00:53:40.249Z,99129.09
2022-12-24T00:56:08.570Z,99137.88
2022-12-24T00:58:36.059Z,99082.84
2022-12-24T01:01:03.527Z,99156.22
2022-12-24T01:03:36.985Z,99160.63
2022-12-24T01:06:03.806Z,99161.47
2022-12-24T01:08:33.335Z,99152.63
2022-12-24T01:11:00.699Z,99182.53
2022-12-24T01:13:28.113Z,99189.50
2022-12-24T01:15:55.607Z,99189.50
2022-12-24T01:18:23.180Z,99201.72
2022-12-24T01:20:57.390Z,99199.88
2022-12-24T01:23:24.997Z,99184.91
2022-12-24T01:25:53.701Z,99206.91
2022-12-24T01:28:21.102Z,99207.00
2022-12-24T01:30:48.599Z,99222.69
2022-12-24T01:33:16.013Z,99215.84
2022-12-24T01:35:43.609Z,99232.31
2022-12-24T01:38:11.767Z,99233.16
2022-12-24T01:40:56.896Z,99230.78
2022-12-24T01:43:28.344Z,99232.31
2022-12-24T01:45:56.244Z,99232.31
2022-12-24T01:48:34.146Z,99242.00
2022-12-24T01:51:03.266Z,99123.88
2022-12-24T01:53:31.003Z,99179.53
2022-12-24T01:55:58.380Z,99256.94
2022-12-24T01:58:27.065Z,99260.44
2022-12-24T02:00:54.427Z,99270.97
2022-12-24T02:03:21.899Z,99197.16
2022-12-24T02:05:50.314Z,99273.50
2022-12-24T02:08:17.784Z,99278.16
2022-12-24T02:10:45.386Z,99267.97
2022-12-24T02:13:13.232Z,99271.03
2022-12-24T02:15:50.644Z,99291.94
2022-12-24T02:18:21.867Z,99302.47
2022-12-24T02:21:00.988Z,99296.84
2022-12-24T02:23:39.600Z,99318.28
2022-12-24T02:26:16.339Z,99256.13
2022-12-24T02:28:52.323Z,99246.75
2022-12-24T02:31:21.982Z,99300.34
2022-12-24T02:33:50.726Z,99316.50
2022-12-24T02:36:21.262Z,99314.72
2022-12-24T02:38:50.134Z,99289.03
2022-12-24T02:41:18.662Z,99320.91
2022-12-24T02:43:46.774Z,99330.50
2022-12-24T02:46:15.198Z,99314.72
2022-12-24T02:48:44.419Z,99234.56
2022-12-24T02:51:12.022Z,99316.44
2022-12-24T02:53:39.419Z,99326.97
2022-12-24T02:56:23.107Z,99330.44
2022-12-24T02:58:59.836Z,99308.25
2022-12-24T03:01:31.247Z,99281.34
2022-12-24T03:04:07.393Z,99327.78
2022-12-24T03:06:39.720Z,99339.28
2022-12-24T03:09:09.653Z,99348.03
2022-12-24T03:11:37.027Z,99339.44
2022-12-24T03:14:04.452Z,99341.03
2022-12-24T03:16:31.865Z,99339.69
2022-12-24T03:18:59.274Z,99350.66
2022-12-24T03:21:29.302Z,99359.41
2022-12-24T03:23:56.830Z,99348.75
2022-12-24T03:26:24.241Z,99379.63
2022-12-24T03:28:51.631Z,99386.69
2022-12-24T03:31:19.486Z,99399.78
2022-12-24T03:33:47.254Z,99407.66
2022-12-24T03:36:14.661Z,99335.50
2022-12-24T03:38:43.373Z,99411.25
2022-12-24T03:41:11.291Z,99423.47
2022-12-24T03:43:38.663Z,99433.16
2022-12-24T03:46:07.090Z,99434.94
2022-12-24T03:48:34.853Z,99445.41
2022-12-24T03:51:02.256Z,99434.00
2022-12-24T03:53:29.631Z,99439.28
2022-12-24T03:55:58.325Z,99450.66
2022-12-24T03:58:25.681Z,99456.84
2022-12-24T04:00:53.624Z,99468.25
2022-12-24T04:03:21.326Z,99474.47
2022-12-24T04:05:48.811Z,99462.13
2022-12-24T04:08:16.175Z,99476.16
2022-12-24T04:10:43.588Z,99460.34
2022-12-24T04:13:12.253Z,99476.16
2022-12-24T04:15:39.615Z,99476.31
2022-12-24T04:18:06.995Z,99483.19
2022-12-24T04:20:34.389Z,99481.41
2022-12-24T04:23:01.768Z,99491.94
2022-12-24T04:25:29.141Z,99479.88
2022-12-24T04:27:56.510Z,99492.81
2022-12-24T04:30:25.226Z,99490.19
2022-12-24T04:32:52.591Z,99500.72
2022-12-24T04:35:19.983Z,99494.59
2022-12-24T04:37:47.353Z,99490.25
2022-12-24T04:40:14.964Z,99500.78
2022-12-24T04:42:42.357Z,99501.63
2022-12-24T04:45:10.641Z,99430.84
2022-12-24T04:47:39.320Z,99507.84
2022-12-24T04:50:07.922Z,99510.38
2022-12-24T04:52:35.336Z,99447.41
2022-12-24T04:55:02.730Z,99511.31
2022-12-24T04:57:32.360Z,99487.69
2022-12-24T04:59:59.733Z,99524.56
2022-12-24T05:02:27.312Z,99514.88
2022-12-24T05:04:56.091Z,99515.88
2022-12-24T05:07:23.473Z,99535.88
2022-12-24T05:09:50.864Z,99542.94
2022-12-24T05:12:18.235Z,99526.28
2022-12-24T05:14:45.601Z,99527.97
2022-12-24T05:17:13.081Z,99537.66
2022-12-24T05:19:40.504Z,99542.94
2022-12-24T05:22:27.176Z,99549.03
2022-12-24T05:25:12.431Z,99546.47
2022-12-24T05:27:39.817Z,99550.91
2022-12-24T05:30:08.543Z,99557.88
2022-12-24T05:32:36.069Z,99557.00
2022-12-24T05:35:03.456Z,99550.03
2022-12-24T05:37:32.157Z,99548.44
2022-12-24T05:39:59.545Z,99556.19
2022-12-24T05:42:26.928Z,99562.28
2022-12-24T05:44:54.313Z,99572.81
2022-12-24T05:47:21.715Z,99554.00
2022-12-24T05:49:49.099Z,99568.47
2022-12-24T05:52:16.587Z,99557.94
2022-12-24T05:54:45.280Z,99573.75
2022-12-24T05:57:13.230Z,99565.84
2022-12-24T05:59:40.611Z,99569.34
2022-12-24T06:02:08.019Z,99584.28
2022-12-24T06:04:35.476Z,99584.50
2022-12-24T06:07:02.880Z,99597.47
2022-12-24T06:09:30.268Z,99600.09
2022-12-24T06:11:58.997Z,99590.50
2022-12-24T06:14:26.387Z,99601.03
2022-12-24T06:16:53.802Z,99606.28
2022-12-24T06:19:21.222Z,99606.38
2022-12-24T06:21:48.597Z,99600.16
2022-12-24T06:24:16.266Z,99608.06
2022-12-24T06:26:43.640Z,99601.09
2022-12-24T06:29:12.335Z,99611.63
2022-12-24T06:31:39.825Z,99619.53
2022-12-24T06:34:07.268Z,99611.72
2022-12-24T06:36:34.668Z,99613.41
2022-12-24T06:39:02.067Z,99613.41
2022-12-24T06:41:29.497Z,99608.13
2022-12-24T06:43:56.870Z,99612.53
2022-12-24T06:46:25.693Z,99608.13
2022-12-24T06:48:54.964Z,99619.63
2022-12-24T06:51:22.420Z,99559.56
2022-12-24T06:53:50.465Z,99624.09
2022-12-24T06:56:18.034Z,99609.75
2022-12-24T06:58:45.466Z,99617.63
2022-12-24T07:01:14.390Z,99612.31
2022-12-24T07:03:43.488Z,99605.91
2022-12-24T07:06:12.371Z,99636.25
2022-12-24T07:08:39.886Z,99635.41
2022-12-24T07:11:07.294Z,99559.47
2022-12-24T07:13:34.752Z,99639.81
2022-12-24T07:16:02.979Z,99493.31
2022-12-24T07:18:30.515Z,99624.97
2022-12-24T07:20:59.326Z,99553.00
2022-12-24T07:23:26.800Z,99645.59
2022-12-24T07:25:54.215Z,99665.28
2022-12-24T07:28:27.640Z,99651.66
2022-12-24T07:30:55.717Z,99666.22
2022-12-24T07:33:23.178Z,99586.09
2022-12-24T07:35:55.717Z,99632.16
2022-12-24T07:38:24.685Z,99529.97
2022-12-24T07:40:52.150Z,99666.81
2022-12-24T07:43:19.539Z,99625.97
2022-12-24T07:45:47.048Z,99692.56
2022-12-24T07:48:14.498Z,99566.44
2022-12-24T07:50:41.878Z,99535.53
2022-12-24T07:53:09.296Z,99700.53
2022-12-24T07:55:38.034Z,99699.59
2022-12-24T07:58:05.416Z,99709.31
2022-12-24T08:00:32.806Z,99688.81
2022-12-24T08:03:01.005Z,99554.34
2022-12-24T08:05:28.576Z,99468.75
2022-12-24T08:07:56.187Z,99695.78
2022-12-24T08:10:23.605Z,99711.00
2022-12-24T08:12:52.316Z,99628.13
2022-12-24T08:15:19.804Z,99638.66
2022-12-24T08:17:47.255Z,99724.16
2022-12-24T08:20:16.040Z,99582.56
2022-12-24T08:22:43.454Z,99587.63
2022-12-24T08:25:11.237Z,99663.63
2022-12-24T08:27:38.661Z,99698.84
2022-12-24T08:30:08.661Z,99596.50
2022-12-24T08:32:36.116Z,99746.94
2022-12-24T08:35:03.506Z,99742.53
2022-12-24T08:37:30.976Z,99622.38
2022-12-24T08:39:58.431Z,99725.94
2022-12-24T08:42:25.902Z,99734.47
2022-12-24T08:44:53.324Z,99761.03
2022-12-24T08:47:22.049Z,99625.41
2022-12-24T08:49:49.444Z,99680.16
2022-12-24T08:52:16.864Z,99673.31
2022-12-24T08:54:44.294Z,99705.03
2022-12-24T08:57:11.721Z,99744.41
2022-12-24T08:59:39.124Z,99780.34
2022-12-24T09:02:06.703Z,99799.53
2022-12-24T09:04:35.494Z,99734.16
2022-12-24T09:07:02.885Z,99781.16
2022-12-24T09:09:36.039Z,99791.69
2022-12-24T09:12:05.498Z,99804.81
2022-12-24T09:14:32.879Z,99721.38
2022-12-24T09:17:00.561Z,99801.34
2022-12-24T09:19:28.009Z,99805.75
2022-12-24T09:21:56.729Z,99576.88
2022-12-24T09:24:24.124Z,99825.03
2022-12-24T09:26:57.536Z,99822.41
2022-12-24T09:29:25.453Z,99664.50
2022-12-24T09:31:55.023Z,99832.00
2022-12-24T09:34:28.260Z,99712.00
2022-12-24T09:37:00.548Z,99832.00
2022-12-24T09:39:27.971Z,99693.59
2022-12-24T09:41:58.760Z,99745.13
2022-12-24T09:44:34.647Z,99733.44
2022-12-24T09:47:08.191Z,99839.03
2022-12-24T09:49:39.326Z,99676.91
2022-12-24T09:52:10.159Z,99695.00
2022-12-24T09:54:38.637Z,99720.91
2022-12-24T09:57:08.480Z,99852.28
2022-12-24T09:59:40.614Z,99868.88
2022-12-24T10:02:10.993Z,99866.25
2022-12-24T10:04:38.590Z,99778.50
2022-12-24T10:07:09.312Z,99872.38
2022-12-24T10:09:39.907Z,99874.16
2022-12-24T10:12:10.015Z,99862.47
2022-12-24T10:14:44.524Z,99875.09
2022-12-24T10:17:21.157Z,99700.06
2022-12-24T10:19:51.266Z,99837.66
2022-12-24T10:22:21.668Z,99889.16
2022-12-24T10:24:50.752Z,99895.28
2022-12-24T10:27:19.697Z,99892.66
2022-12-24T10:29:48.556Z,99869.03
2022-12-24T10:32:20.114Z,99889.09
2022-12-24T10:34:52.457Z,99791.13
2022-12-24T10:37:23.640Z,99798.94
2022-12-24T10:39:51.101Z,99888.19
2022-12-24T10:42:18.651Z,99841.34
2022-12-24T10:44:46.638Z,99844.09
2022-12-24T10:47:14.019Z,99838.78
2022-12-24T10:49:44.557Z,99917.03
2022-12-24T10:52:12.707Z,99775.31
2022-12-24T10:55:04.501Z,99865.56
2022-12-24T10:57:31.955Z,99875.97
2022-12-24T10:59:59.382Z,99920.44
2022-12-24T11:02:28.462Z,99690.56
2022-12-24T11:04:56.281Z,99799.09
2022-12-24T11:07:24.183Z,99822.38
2022-12-24T11:09:57.903Z,99856.38
2022-12-24T11:12:26.705Z,99927.34
2022-12-24T11:15:00.785Z,99810.97
2022-12-24T11:17:28.247Z,99910.16
2022-12-24T11:19:55.669Z,99929.00
2022-12-24T11:22:24.772Z,99929.00
2022-12-24T11:24:59.960Z,99888.59
2022-12-24T11:27:33.014Z,99934.13
2022-12-24T11:30:18.822Z,99800.00
2022-12-24T11:32:47.121Z,99906.97
2022-12-24T11:35:16.904Z,99848.00
2022-12-24T11:37:44.278Z,99893.06
2022-12-24T11:40:22.042Z,99941.97
2022-12-24T11:42:53.011Z,99937.63
2022-12-24T11:45:23.253Z,99938.53
2022-12-24T11:47:50.712Z,99934.06
2022-12-24T11:50:22.995Z,99937.63
2022-12-24T11:52:51.040Z,99931.41
2022-12-24T11:55:22.419Z,99845.09
2022-12-24T11:57:54.746Z,99923.44
2022-12-24T12:00:22.149Z,99936.63
2022-12-24T12:02:50.689Z,99845.97
2022-12-24T12:05:19.301Z,99815.88
2022-12-24T12:07:47.399Z,99827.88
2022-12-24T12:10:18.573Z,99947.09
2022-12-24T12:12:48.197Z,99939.19
2022-12-24T12:15:17.242Z,99869.03
2022-12-24T12:17:45.740Z,99864.97
2022-12-24T12:20:14.395Z,99859.63
2022-12-24T12:22:46.716Z,99939.06
2022-12-24T12:25:20.026Z,99807.44
2022-12-24T12:27:49.043Z,99939.06
2022-12-24T12:30:17.784Z,99948.72
2022-12-24T12:32:48.962Z,99863.63
2022-12-24T12:35:20.040Z,99941.63
2022-12-24T12:37:49.552Z,99904.06
2022-12-24T12:40:17.292Z,99943.38
2022-12-24T12:42:47.518Z,99936.69
2022-12-24T12:45:33.053Z,99954.72
2022-12-24T12:48:19.765Z,99965.28
2022-12-24T12:50:49.430Z,99968.84
2022-12-24T12:53:25.339Z,99882.53
2022-12-24T12:55:56.233Z,99940.78
2022-12-24T12:58:26.871Z,99935.25
2022-12-24T13:00:59.871Z,99932.16
2022-12-24T13:03:56.681Z,99965.28
2022-12-24T13:06:32.019Z,99960.94
2022-12-24T13:09:24.509Z,99972.31
2022-12-24T13:12:00.504Z,99980.22
2022-12-24T13:14:37.469Z,99967.50
2022-12-24T13:17:46.008Z,99979.44
2022-12-24T13:20:19.859Z,99991.63
2022-12-24T13:22:51.971Z,99982.84
2022-12-24T13:25:23.649Z,99992.50
2022-12-24T13:27:51.050Z,99982.91
2022-12-24T13:30:35.908Z,99998.59
2022-12-24T13:33:04.845Z,99996.03
2022-12-24T13:35:37.966Z,99935.53
2022-12-24T13:38:43.375Z,100005.66
2022-12-24T13:41:41.501Z,100006.50
2022-12-24T13:44:22.952Z,100009.19
2022-12-24T13:46:56.724Z,100007.44
2022-12-24T13:49:32.351Z,100012.69
2022-12-24T13:52:24.166Z,100012.69
2022-12-24T13:55:08.080Z,100025.88
2022-12-24T13:57:38.012Z,100038.25
2022-12-24T14:00:09.006Z,100032.06
2022-12-24T14:02:38.989Z,99963.63
2022-12-24T14:05:08.566Z,100037.41
2022-12-24T14:07:36.967Z,100039.19
2022-12-24T14:10:06.327Z,100040.88
2022-12-24T14:12:46.562Z,100044.38
2022-12-24T14:15:32.602Z,100039.19
2022-12-24T14:17:59.968Z,100052.34
2022-12-24T14:20:28.647Z,100047.09
2022-12-24T14:22:56.814Z,99994.13
2022-12-24T14:25:24.206Z,100064.53
2022-12-24T14:27:52.849Z,100072.44
2022-12-24T14:30:21.334Z,99994.44
2022-12-24T14:32:49.398Z,100062.97
2022-12-24T14:35:18.500Z,99998.97
2022-12-24T14:37:48.098Z,99956.84
2022-12-24T14:40:16.787Z,100086.59
2022-12-24T14:42:48.076Z,100089.19
2022-12-24T14:45:19.731Z,100021.47
2022-12-24T14:47:50.955Z,100098.84
2022-12-24T14:50:41.746Z,100104.94
2022-12-24T14:53:20.021Z,100098.00
2022-12-24T14:55:48.003Z,100111.13
2022-12-24T14:58:26.931Z,100014.31
2022-12-24T15:00:56.170Z,100039.09
2022-12-24T15:03:24.765Z,100112.97
2022-12-24T15:05:53.370Z,100020.47
2022-12-24T15:08:24.682Z,100121.84
2022-12-24T15:10:53.180Z,100132.34
2022-12-24T15:13:24.351Z,100148.13
2022-12-24T15:15:53.369Z,100150.84
2022-12-24T15:18:22.540Z,100152.59
2022-12-24T15:20:52.250Z,100037.81
2022-12-24T15:23:19.989Z,100156.16
2022-12-24T15:25:48.960Z,100160.50
2022-12-24T15:28:18.174Z,100166.72
2022-12-24T15:30:45.579Z,100171.97
2022-12-24T15:33:13.017Z,100174.69
2022-12-24T15:35:52.740Z,100102.66
2022-12-24T15:38:28.317Z,100106.00
2022-12-24T15:40:57.016Z,100180.78
2022-12-24T15:43:24.503Z,100179.94
2022-12-24T15:45:51.921Z,100183.41
2022-12-24T15:48:23.409Z,100180.78
2022-12-24T15:50:51.295Z,100144.00
2022-12-24T15:53:23.449Z,100173.88
2022-12-24T15:56:05.342Z,100173.81
2022-12-24T15:58:34.109Z,100118.44
2022-12-24T16:01:03.073Z,100183.53
2022-12-24T16:03:30.519Z,100195.88
2022-12-24T16:06:01.741Z,100098.91
2022-12-24T16:08:33.445Z,100098.84
2022-12-24T16:11:10.857Z,100119.63
2022-12-24T16:13:39.219Z,100202.03
2022-12-24T16:16:08.118Z,100204.75
2022-12-24T16:18:36.707Z,100172.03
2022-12-24T16:21:04.530Z,100209.13
2022-12-24T16:23:40.807Z,100208.25
2022-12-24T16:26:09.495Z,100204.81
2022-12-24T16:28:36.855Z,100217.13
2022-12-24T16:31:04.350Z,100222.41
2022-12-24T16:33:31.743Z,100237.34
2022-12-24T16:35:59.138Z,100232.06
2022-12-24T16:38:46.504Z,100232.06
2022-12-24T16:41:15.316Z,100225.28
2022-12-24T16:43:50.539Z,100239.16
2022-12-24T16:46:18.029Z,100240.91
2022-12-24T16:48:46.930Z,100238.34
2022-12-24T16:51:14.297Z,100244.44
2022-12-24T16:53:42.063Z,100248.00
2022-12-24T16:56:09.598Z,100173.34
2022-12-24T16:58:38.285Z,100252.41
2022-12-24T17:01:09.985Z,100182.03
2022-12-24T17:03:37.629Z,100255.09
2022-12-24T17:06:07.003Z,100251.63
2022-12-24T17:08:34.406Z,100252.47
2022-12-24T17:11:01.794Z,100258.66
2022-12-24T17:13:29.244Z,100177.25
2022-12-24T17:15:57.967Z,100257.78
2022-12-24T17:18:27.477Z,100263.06
2022-12-24T17:20:59.553Z,100263.06
2022-12-24T17:23:26.946Z,100262.28
2022-12-24T17:25:54.324Z,100264.84
2022-12-24T17:28:22.038Z,100271.00
2022-12-24T17:30:49.435Z,100270.19
2022-12-24T17:33:18.116Z,100265.81
2022-12-24T17:35:48.191Z,100259.81
2022-12-24T17:38:15.559Z,100268.44
2022-12-24T17:40:42.944Z,100272.88
2022-12-24T17:43:10.722Z,100279.91
2022-12-24T17:45:41.643Z,100220.66
2022-12-24T17:48:09.027Z,100293.94
2022-12-24T17:50:40.363Z,100212.38
2022-12-24T17:53:07.801Z,100288.72
2022-12-24T17:55:35.161Z,100290.44
2022-12-24T17:58:02.531Z,100288.72
2022-12-24T18:00:33.145Z,100297.53
2022-12-24T18:03:01.054Z,100288.78
2022-12-24T18:05:28.479Z,100296.69
2022-12-24T18:07:57.170Z,100294.06
2022-12-24T18:10:24.842Z,100298.47
2022-12-24T18:12:52.215Z,100295.88
2022-12-24T18:15:20.296Z,100299.44
2022-12-24T18:17:51.443Z,100303.78
2022-12-24T18:20:18.822Z,100300.34
2022-12-24T18:22:46.213Z,100297.75
2022-12-24T18:25:14.889Z,100298.69
2022-12-24T18:27:42.270Z,100306.63
2022-12-24T18:30:10.659Z,100311.97
2022-12-24T18:32:38.189Z,100311.97
2022-12-24T18:35:06.155Z,100307.56
2022-12-24T18:37:33.584Z,100317.28
2022-12-24T18:40:00.992Z,100314.66
2022-12-24T18:42:29.676Z,100313.78
2022-12-24T18:44:57.042Z,100319.97
2022-12-24T18:47:24.429Z,100314.78
2022-12-24T18:49:51.810Z,100324.44
2022-12-24T18:52:22.566Z,100321.81
2022-12-24T18:54:50.718Z,100284.13
2022-12-24T18:57:18.107Z,100310.47
2022-12-24T18:59:46.848Z,100312.25
2022-12-24T19:02:14.366Z,100311.38
2022-12-24T19:04:41.800Z,100320.19
2022-12-24T19:07:09.203Z,100283.28
2022-12-24T19:09:36.570Z,100257.38
2022-12-24T19:12:04.494Z,100316.75
2022-12-24T19:14:31.866Z,100318.59
2022-12-24T19:17:00.585Z,100303.03
2022-12-24T19:19:27.951Z,100312.47
2022-12-24T19:21:55.343Z,100316.91
2022-12-24T19:24:22.759Z,100300.91
2022-12-24T19:26:50.197Z,100331.00
2022-12-24T19:29:17.602Z,100329.38
2022-12-24T19:31:47.258Z,100335.50
2022-12-24T19:34:16.061Z,100346.97
2022-12-24T19:36:43.514Z,100351.41
2022-12-24T19:39:10.901Z,100348.78
2022-12-24T19:41:38.619Z,100355.78
2022-12-24T19:44:06.235Z,100363.69
2022-12-24T19:46:36.074Z,100275.25
2022-12-24T19:49:05.913Z,100360.25
2022-12-24T19:51:34.797Z,100359.47
2022-12-24T19:54:02.682Z,100363.75
2022-12-24T19:56:31.878Z,100275.28
2022-12-24T19:58:59.435Z,100268.75
2022-12-24T20:01:28.450Z,100315.00
2022-12-24T20:03:56.092Z,100333.03
2022-12-24T20:06:24.367Z,100298.19
2022-12-24T20:08:53.141Z,100341.69
2022-12-24T20:11:22.166Z,100365.28
2022-12-24T20:13:49.596Z,100387.59
2022-12-24T20:16:19.042Z,100378.88
2022-12-24T20:18:51.636Z,100282.59
2022-12-24T20:21:19.022Z,100282.59
2022-12-24T20:23:46.453Z,100289.38
2022-12-24T20:26:16.013Z,100261.28
2022-12-24T20:28:43.758Z,100301.84
2022-12-24T20:31:12.519Z,100377.28
2022-12-24T20:33:40.051Z,100377.34
2022-12-24T20:36:07.697Z,100234.56
2022-12-24T20:38:35.107Z,100307.50
2022-12-24T20:41:02.483Z,100375.66
2022-12-24T20:43:36.136Z,100333.41
2022-12-24T20:46:06.269Z,100227.91
2022-12-24T20:48:33.827Z,100369.50
2022-12-24T20:51:01.402Z,100277.34
2022-12-24T20:53:29.139Z,100358.13
2022-12-24T20:55:56.526Z,100335.81
2022-12-24T20:58:23.935Z,100360.91
2022-12-24T21:00:52.647Z,100311.13
2022-12-24T21:03:20.190Z,100335.38
2022-12-24T21:05:47.733Z,100318.25
2022-12-24T21:08:15.195Z,100372.34
2022-12-24T21:10:42.596Z,100374.16
2022-12-24T21:13:09.066Z,100376.84
2022-12-24T21:15:38.713Z,100181.16
2022-12-24T21:18:11.494Z,100313.81
2022-12-24T21:20:38.962Z,100393.72
2022-12-24T21:23:06.371Z,100399.84
2022-12-24T21:25:33.963Z,100386.28
2022-12-24T21:28:01.343Z,100382.84
2022-12-24T21:30:28.806Z,100339.91
2022-12-24T21:32:56.265Z,100386.38
2022-12-24T21:35:24.986Z,100406.09
2022-12-24T21:37:52.357Z,100415.03
2022-12-24T21:40:19.767Z,100418.38
2022-12-24T21:42:47.158Z,100410.47
2022-12-24T21:45:14.528Z,100421.88
2022-12-24T21:47:44.544Z,100409.59
2022-12-24T21:50:31.734Z,100332.94
2022-12-24T21:53:14.897Z,100400.06
2022-12-24T21:55:42.263Z,100377.09
2022-12-24T21:58:08.707Z,100282.19
2022-12-24T22:00:36.090Z,100289.47
2022-12-24T22:03:03.606Z,100346.38
2022-12-24T22:05:33.210Z,100354.81
2022-12-24T22:08:19.809Z,100429.84
2022-12-24T22:11:04.496Z,100427.22
2022-12-24T22:13:31.980Z,100324.81
2022-12-24T22:15:59.424Z,100349.78
2022-12-24T22:18:27.034Z,100334.25
2022-12-24T22:20:54.871Z,100335.91
2022-12-24T22:23:23.603Z,100406.22
2022-12-24T22:25:51.060Z,100420.28
2022-12-24T22:28:19.445Z,100413.31
2022-12-24T22:30:46.892Z,100405.47
2022-12-24T22:33:14.373Z,100406.31
2022-12-24T22:35:41.881Z,100359.66
2022-12-24T22:38:09.490Z,100269.59
2022-12-24T22:40:39.690Z,100374.31
2022-12-24T22:43:06.922Z,100401.16
2022-12-24T22:45:34.298Z,100388.91
2022-12-24T22:48:01.674Z,100401.16
2022-12-24T22:50:29.048Z,100388.03
2022-12-24T22:52:56.440Z,100388.03
2022-12-24T22:55:23.811Z,100367.44
2022-12-24T22:57:52.506Z,100385.47
2022-12-24T23:00:37.522Z,100361.66
2022-12-24T23:03:05.432Z,100383.13
2022-12-24T23:05:32.993Z,100386.44
2022-12-24T23:08:00.470Z,100390.72
2022-12-24T23:10:27.848Z,100401.19
2022-12-24T23:13:15.381Z,100399.44
2022-12-24T23:15:43.094Z,100296.53
2022-12-24T23:18:10.548Z,100383.91
2022-12-24T23:20:38.754Z,100375.16
2022-12-24T23:23:06.135Z,100359.59
2022-12-24T23:25:33.627Z,100369.78
2022-12-24T23:28:02.307Z,100369.69
2022-12-24T23:30:29.690Z,100378.50
2022-12-24T23:32:57.083Z,100380.34
2022-12-24T23:35:24.460Z,100083.94
2022-12-24T23:37:51.867Z,100369.97
2022-12-24T23:40:19.481Z,100373.59
2022-12-24T23:42:46.871Z,100377.09
2022-12-24T23:45:15.652Z,100373.53
2022-12-24T23:47:43.165Z,100368.28
2022-12-24T23:50:11.170Z,100360.44
2022-12-24T23:52:38.550Z,100326.94
2022-12-24T23:55:06.852Z,100363.97
2022-12-24T23:57:34.238Z,100310.00
