createdAt,value
2019-02-02T00:00:52.046Z,1.97
2019-02-02T00:01:51.991Z,2.01
2019-02-02T00:02:51.940Z,2.01
2019-02-02T00:03:51.885Z,2.14
2019-02-02T00:04:51.840Z,2.04
2019-02-02T00:05:51.786Z,2.10
2019-02-02T00:06:51.739Z,2.08
2019-02-02T00:07:51.687Z,2.10
2019-02-02T00:08:51.636Z,2.16
2019-02-02T00:09:51.586Z,2.10
2019-02-02T00:10:51.533Z,2.10
2019-02-02T00:11:51.485Z,2.14
2019-02-02T00:12:51.436Z,2.14
2019-02-02T00:13:51.375Z,2.12
2019-02-02T00:14:51.328Z,2.12
2019-02-02T00:15:51.273Z,2.21
2019-02-02T00:16:51.235Z,2.25
2019-02-02T00:17:51.177Z,2.25
2019-02-02T00:18:51.127Z,2.18
2019-02-02T00:19:51.082Z,2.22
2019-02-02T00:20:51.023Z,2.28
2019-02-02T00:21:50.968Z,2.15
2019-02-02T00:22:50.926Z,2.23
2019-02-02T00:23:50.878Z,2.22
2019-02-02T00:24:50.830Z,2.22
2019-02-02T00:25:50.783Z,2.19
2019-02-02T00:26:50.719Z,2.22
2019-02-02T00:27:50.691Z,2.23
2019-02-02T00:28:50.663Z,2.21
2019-02-02T00:29:50.635Z,2.22
2019-02-02T00:30:50.612Z,2.22
2019-02-02T00:31:50.459Z,2.25
2019-02-02T00:32:50.412Z,2.26
2019-02-02T00:33:50.358Z,2.30
2019-02-02T00:34:50.310Z,2.28
2019-02-02T00:35:50.256Z,2.22
2019-02-02T00:36:50.210Z,2.23
2019-02-02T00:37:50.155Z,2.25
2019-02-02T00:38:50.110Z,2.33
2019-02-02T00:39:50.057Z,2.33
2019-02-02T00:40:50.005Z,2.28
2019-02-02T00:41:49.955Z,2.28
2019-02-02T00:42:49.906Z,2.23
2019-02-02T00:43:49.853Z,2.34
2019-02-02T00:44:49.807Z,2.28
2019-02-02T00:45:49.748Z,2.32
2019-02-02T00:46:49.698Z,2.33
2019-02-02T00:47:49.699Z,2.22
2019-02-02T00:48:49.602Z,2.28
2019-02-02T00:49:49.548Z,2.30
2019-02-02T00:50:49.494Z,2.26
2019-02-02T00:51:49.443Z,2.32
2019-02-02T00:52:49.399Z,2.30
2019-02-02T00:53:49.346Z,2.37
2019-02-02T00:54:49.305Z,2.28
2019-02-02T00:55:49.246Z,2.26
2019-02-02T00:56:49.194Z,2.28
2019-02-02T00:57:53.399Z,2.36
2019-02-02T00:58:49.090Z,2.22
2019-02-02T00:59:49.039Z,2.30
2019-02-02T01:00:48.987Z,2.39
2019-02-02T01:01:48.934Z,2.32
2019-02-02T01:02:48.903Z,2.25
2019-02-02T01:03:48.848Z,2.21
2019-02-02T01:04:48.790Z,2.32
2019-02-02T01:05:48.739Z,2.32
2019-02-02T01:06:48.701Z,2.28
2019-02-02T01:07:48.632Z,2.26
2019-02-02T01:08:48.581Z,2.30
2019-02-02T01:09:48.528Z,2.28
2019-02-02T01:10:48.480Z,2.21
2019-02-02T01:11:48.427Z,2.25
2019-02-02T01:12:48.381Z,2.28
2019-02-02T01:13:48.327Z,2.22
2019-02-02T01:14:48.272Z,2.23
2019-02-02T01:15:48.223Z,2.28
2019-02-02T01:16:48.175Z,2.39
2019-02-02T01:17:48.121Z,2.32
2019-02-02T01:18:48.074Z,2.23
2019-02-02T01:19:48.036Z,2.28
2019-02-02T01:20:47.972Z,2.23
2019-02-02T01:21:47.916Z,2.33
2019-02-02T01:22:47.869Z,2.28
2019-02-02T01:23:47.844Z,2.36
2019-02-02T01:24:47.771Z,2.32
2019-02-02T01:25:47.713Z,2.30
2019-02-02T01:26:47.668Z,2.33
2019-02-02T01:27:47.613Z,2.33
2019-02-02T01:28:47.562Z,2.33
2019-02-02T01:29:47.511Z,2.37
2019-02-02T01:30:47.462Z,2.34
2019-02-02T01:31:47.412Z,2.36
2019-02-02T01:32:47.359Z,2.33
2019-02-02T01:33:47.310Z,2.28
2019-02-02T01:34:47.260Z,2.26
2019-02-02T01:35:47.208Z,2.32
2019-02-02T01:36:47.161Z,2.32
2019-02-02T01:37:47.104Z,2.28
2019-02-02T01:38:47.060Z,2.34
2019-02-02T01:39:47.003Z,2.34
2019-02-02T01:40:46.955Z,2.25
2019-02-02T01:41:46.903Z,2.33
2019-02-02T01:42:46.855Z,2.25
2019-02-02T01:43:46.802Z,2.36
2019-02-02T01:44:46.749Z,2.39
2019-02-02T01:45:46.695Z,2.36
2019-02-02T01:46:46.651Z,2.37
2019-02-02T01:47:46.595Z,2.36
2019-02-02T01:48:46.548Z,2.40
2019-02-02T01:49:46.496Z,2.39
2019-02-02T01:50:46.448Z,2.41
2019-02-02T01:51:46.401Z,2.36
2019-02-02T01:52:46.339Z,2.37
2019-02-02T01:53:46.295Z,2.36
2019-02-02T01:54:46.241Z,2.36
2019-02-02T01:55:46.190Z,2.37
2019-02-02T01:56:46.139Z,2.32
2019-02-02T01:57:46.090Z,2.39
2019-02-02T01:58:46.043Z,2.39
2019-02-02T01:59:45.987Z,2.39
2019-02-02T02:00:45.939Z,2.37
2019-02-02T02:01:45.888Z,2.43
2019-02-02T02:02:45.832Z,2.40
2019-02-02T02:03:45.909Z,2.44
2019-02-02T02:04:45.732Z,2.34
2019-02-02T02:05:45.679Z,2.30
2019-02-02T02:06:45.629Z,2.34
2019-02-02T02:07:45.579Z,2.34
2019-02-02T02:08:45.528Z,2.37
2019-02-02T02:09:45.476Z,2.44
2019-02-02T02:10:45.427Z,2.32
2019-02-02T02:11:45.379Z,2.39
2019-02-02T02:12:45.329Z,2.40
2019-02-02T02:13:45.276Z,2.44
2019-02-02T02:14:45.224Z,2.37
2019-02-02T02:15:45.172Z,2.46
2019-02-02T02:16:45.120Z,2.43
2019-02-02T02:17:45.070Z,2.44
2019-02-02T02:18:45.019Z,2.50
2019-02-02T02:19:44.973Z,2.46
2019-02-02T02:20:44.922Z,2.47
2019-02-02T02:21:44.889Z,2.44
2019-02-02T02:22:44.819Z,2.43
2019-02-02T02:23:44.765Z,2.40
2019-02-02T02:24:44.716Z,2.41
2019-02-02T02:25:44.670Z,2.43
2019-02-02T02:26:44.619Z,2.36
2019-02-02T02:27:44.561Z,2.39
2019-02-02T02:28:44.511Z,2.40
2019-02-02T02:29:44.464Z,2.37
2019-02-02T02:30:47.280Z,2.55
2019-02-02T02:31:44.372Z,2.47
2019-02-02T02:32:44.308Z,2.54
2019-02-02T02:33:44.265Z,2.55
2019-02-02T02:34:44.212Z,2.55
2019-02-02T02:35:44.161Z,2.50
2019-02-02T02:36:44.109Z,2.52
2019-02-02T02:37:44.055Z,2.47
2019-02-02T02:38:44.004Z,2.50
2019-02-02T02:39:43.951Z,2.54
2019-02-02T02:40:43.905Z,2.55
2019-02-02T02:41:43.851Z,2.50
2019-02-02T02:42:43.804Z,2.55
2019-02-02T02:43:43.755Z,2.58
2019-02-02T02:44:43.704Z,2.54
2019-02-02T02:45:43.648Z,2.57
2019-02-02T02:46:43.605Z,2.51
2019-02-02T02:47:43.551Z,2.57
2019-02-02T02:48:43.501Z,2.52
2019-02-02T02:49:43.445Z,2.47
2019-02-02T02:50:43.394Z,2.51
2019-02-02T02:51:43.347Z,2.55
2019-02-02T02:52:43.291Z,2.55
2019-02-02T02:53:43.241Z,2.54
2019-02-02T02:54:43.196Z,2.52
2019-02-02T02:55:43.144Z,2.55
2019-02-02T02:56:43.090Z,2.58
2019-02-02T02:57:43.043Z,2.57
2019-02-02T02:58:42.989Z,2.58
2019-02-02T02:59:42.937Z,2.55
2019-02-02T03:00:42.900Z,2.55
2019-02-02T03:01:42.836Z,2.61
2019-02-02T03:02:42.785Z,2.55
2019-02-02T03:03:42.737Z,2.55
2019-02-02T03:04:42.691Z,2.57
2019-02-02T03:05:42.640Z,2.57
2019-02-02T03:06:42.588Z,2.58
2019-02-02T03:07:42.530Z,2.62
2019-02-02T03:08:42.481Z,2.51
2019-02-02T03:09:42.432Z,2.58
2019-02-02T03:10:42.385Z,2.55
2019-02-02T03:11:42.338Z,2.58
2019-02-02T03:12:42.287Z,2.59
2019-02-02T03:13:42.229Z,2.55
2019-02-02T03:14:42.176Z,2.55
2019-02-02T03:15:42.130Z,2.61
2019-02-02T03:16:42.076Z,2.57
2019-02-02T03:17:42.023Z,2.55
2019-02-02T03:18:41.974Z,2.54
2019-02-02T03:19:41.951Z,2.55
2019-02-02T03:20:41.902Z,2.64
2019-02-02T03:21:43.981Z,2.64
2019-02-02T03:22:41.771Z,2.68
2019-02-02T03:23:41.718Z,2.64
2019-02-02T03:24:41.674Z,2.65
2019-02-02T03:25:41.620Z,2.68
2019-02-02T03:26:41.578Z,2.64
2019-02-02T03:27:41.521Z,2.75
2019-02-02T03:28:52.789Z,2.68
2019-02-02T03:29:41.419Z,2.69
2019-02-02T03:30:41.392Z,2.62
2019-02-02T03:31:41.315Z,2.70
2019-02-02T03:32:41.267Z,2.72
2019-02-02T03:33:41.216Z,2.62
2019-02-02T03:34:41.169Z,2.69
2019-02-02T03:35:41.112Z,2.70
2019-02-02T03:36:41.058Z,2.69
2019-02-02T03:37:41.010Z,2.68
2019-02-02T03:38:40.962Z,2.69
2019-02-02T03:39:40.905Z,2.69
2019-02-02T03:40:40.857Z,2.69
2019-02-02T03:41:40.812Z,2.77
2019-02-02T03:42:40.774Z,2.68
2019-02-02T03:43:40.783Z,2.68
2019-02-02T03:44:40.657Z,2.62
2019-02-02T03:45:41.135Z,2.75
2019-02-02T03:46:40.555Z,2.65
2019-02-02T03:47:40.501Z,2.80
2019-02-02T03:48:40.455Z,2.69
2019-02-02T03:49:40.399Z,2.70
2019-02-02T03:50:40.352Z,2.77
2019-02-02T03:51:40.349Z,2.77
2019-02-02T03:52:40.253Z,2.73
2019-02-02T03:53:41.303Z,2.69
2019-02-02T03:54:40.270Z,2.80
2019-02-02T03:55:40.097Z,2.79
2019-02-02T03:56:40.062Z,2.76
2019-02-02T03:57:40.000Z,2.72
2019-02-02T03:58:39.952Z,2.65
2019-02-02T03:59:39.902Z,2.70
2019-02-02T04:00:39.850Z,2.73
2019-02-02T04:01:39.796Z,2.79
2019-02-02T04:02:39.744Z,2.77
2019-02-02T04:03:39.694Z,2.75
2019-02-02T04:04:39.640Z,2.75
2019-02-02T04:05:39.605Z,2.76
2019-02-02T04:06:39.541Z,2.73
2019-02-02T04:07:39.492Z,2.79
2019-02-02T04:08:39.442Z,2.69
2019-02-02T04:09:39.386Z,2.79
2019-02-02T04:10:39.343Z,2.76
2019-02-02T04:11:39.288Z,2.79
2019-02-02T04:12:39.237Z,2.79
2019-02-02T04:13:39.186Z,2.77
2019-02-02T04:14:39.138Z,2.73
2019-02-02T04:15:39.090Z,2.75
2019-02-02T04:16:39.040Z,2.82
2019-02-02T04:17:39.000Z,2.75
2019-02-02T04:18:38.931Z,2.73
2019-02-02T04:19:38.883Z,2.73
2019-02-02T04:20:38.830Z,2.73
2019-02-02T04:21:38.790Z,2.73
2019-02-02T04:22:38.727Z,2.77
2019-02-02T04:23:38.678Z,2.75
2019-02-02T04:24:38.628Z,2.76
2019-02-02T04:25:38.576Z,2.79
2019-02-02T04:26:38.522Z,2.73
2019-02-02T04:27:38.475Z,2.70
2019-02-02T04:28:38.422Z,2.73
2019-02-02T04:29:38.376Z,2.73
2019-02-02T04:30:38.321Z,2.75
2019-02-02T04:31:38.401Z,2.77
2019-02-02T04:32:38.353Z,2.70
2019-02-02T04:33:38.169Z,2.70
2019-02-02T04:34:38.118Z,2.70
2019-02-02T04:35:38.066Z,2.75
2019-02-02T04:36:38.023Z,2.77
2019-02-02T04:37:38.385Z,2.77
2019-02-02T04:38:37.917Z,2.69
2019-02-02T04:39:37.872Z,2.83
2019-02-02T04:40:37.816Z,2.80
2019-02-02T04:41:37.763Z,2.72
2019-02-02T04:42:37.715Z,2.75
2019-02-02T04:43:37.663Z,2.73
2019-02-02T04:44:37.612Z,2.75
2019-02-02T04:45:37.569Z,2.76
2019-02-02T04:46:37.513Z,2.76
2019-02-02T04:47:37.461Z,2.76
2019-02-02T04:48:37.411Z,2.79
2019-02-02T04:49:37.360Z,2.73
2019-02-02T04:50:37.309Z,2.72
2019-02-02T04:51:37.264Z,2.80
2019-02-02T04:52:37.209Z,2.70
2019-02-02T04:53:37.155Z,2.82
2019-02-02T04:54:37.106Z,2.73
2019-02-02T04:55:37.060Z,2.72
2019-02-02T04:56:37.008Z,2.70
2019-02-02T04:57:36.954Z,2.79
2019-02-02T04:58:36.910Z,2.73
2019-02-02T04:59:36.855Z,2.73
2019-02-02T05:00:36.818Z,2.69
2019-02-02T05:01:36.756Z,2.70
2019-02-02T05:02:36.697Z,2.72
2019-02-02T05:03:36.649Z,2.65
2019-02-02T05:04:36.599Z,2.69
2019-02-02T05:05:36.545Z,2.75
2019-02-02T05:06:36.498Z,2.69
2019-02-02T05:07:36.445Z,2.70
2019-02-02T05:08:36.394Z,2.68
2019-02-02T05:09:36.348Z,2.70
2019-02-02T05:10:36.304Z,2.80
2019-02-02T05:11:36.244Z,2.76
2019-02-02T05:12:36.193Z,2.72
2019-02-02T05:13:36.143Z,2.64
2019-02-02T05:14:36.089Z,2.69
2019-02-02T05:15:36.042Z,2.79
2019-02-02T05:16:35.990Z,2.68
2019-02-02T05:17:35.938Z,2.73
2019-02-02T05:18:35.903Z,2.68
2019-02-02T05:19:35.845Z,2.68
2019-02-02T05:20:35.789Z,2.69
2019-02-02T05:21:35.745Z,2.64
2019-02-02T05:22:35.687Z,2.68
2019-02-02T05:23:35.654Z,2.68
2019-02-02T05:24:35.688Z,2.61
2019-02-02T05:25:35.686Z,2.70
2019-02-02T05:26:35.595Z,2.65
2019-02-02T05:27:35.433Z,2.69
2019-02-02T05:28:35.379Z,2.69
2019-02-02T05:29:41.441Z,2.64
2019-02-02T05:30:35.285Z,2.70
2019-02-02T05:31:35.229Z,2.68
2019-02-02T05:32:35.174Z,2.61
2019-02-02T05:33:35.126Z,2.65
2019-02-02T05:34:35.079Z,2.69
2019-02-02T05:35:35.023Z,2.69
2019-02-02T05:36:34.974Z,2.72
2019-02-02T05:37:34.931Z,2.65
2019-02-02T05:38:34.874Z,2.64
2019-02-02T05:39:34.837Z,2.65
2019-02-02T05:40:34.773Z,2.65
2019-02-02T05:41:34.724Z,2.69
2019-02-02T05:42:34.673Z,2.62
2019-02-02T05:43:34.622Z,2.72
2019-02-02T05:44:34.566Z,2.69
2019-02-02T05:45:34.517Z,2.64
2019-02-02T05:46:34.468Z,2.79
2019-02-02T05:47:34.414Z,2.75
2019-02-02T05:48:34.377Z,2.73
2019-02-02T05:49:34.326Z,2.77
2019-02-02T05:50:34.266Z,2.77
2019-02-02T05:51:34.216Z,2.72
2019-02-02T05:52:34.165Z,2.80
2019-02-02T05:53:34.109Z,2.73
2019-02-02T05:54:34.061Z,2.75
2019-02-02T05:55:34.010Z,2.80
2019-02-02T05:56:33.958Z,2.73
2019-02-02T05:57:33.908Z,2.73
2019-02-02T05:58:33.858Z,2.73
2019-02-02T05:59:33.810Z,2.77
2019-02-02T06:00:33.776Z,2.76
2019-02-02T06:01:33.706Z,2.72
2019-02-02T06:02:33.655Z,2.70
2019-02-02T06:03:33.605Z,2.75
2019-02-02T06:04:33.553Z,2.73
2019-02-02T06:05:33.501Z,2.75
2019-02-02T06:06:33.450Z,2.77
2019-02-02T06:07:33.402Z,2.73
2019-02-02T06:08:33.356Z,2.79
2019-02-02T06:09:33.302Z,2.79
2019-02-02T06:10:33.247Z,2.76
2019-02-02T06:11:33.198Z,2.76
2019-02-02T06:12:33.156Z,2.77
2019-02-02T06:13:33.101Z,2.73
2019-02-02T06:14:33.047Z,2.75
2019-02-02T06:15:33.001Z,2.75
2019-02-02T06:16:32.961Z,2.73
2019-02-02T06:17:32.898Z,2.79
2019-02-02T06:18:32.962Z,2.76
2019-02-02T06:19:32.800Z,2.77
2019-02-02T06:20:32.749Z,2.79
2019-02-02T06:21:32.702Z,2.72
2019-02-02T06:22:32.648Z,2.75
2019-02-02T06:23:32.602Z,2.73
2019-02-02T06:24:32.540Z,2.75
2019-02-02T06:25:32.495Z,2.70
2019-02-02T06:26:32.438Z,2.75
2019-02-02T06:27:32.393Z,2.75
2019-02-02T06:28:32.339Z,2.72
2019-02-02T06:29:32.286Z,2.73
2019-02-02T06:30:32.237Z,2.73
2019-02-02T06:31:32.185Z,2.73
2019-02-02T06:32:32.134Z,2.76
2019-02-02T06:33:32.086Z,2.76
2019-02-02T06:34:32.037Z,2.75
2019-02-02T06:35:32.000Z,2.79
2019-02-02T06:36:31.932Z,2.70
2019-02-02T06:37:31.890Z,2.73
2019-02-02T06:38:31.830Z,2.75
2019-02-02T06:39:31.777Z,2.68
2019-02-02T06:40:31.726Z,2.79
2019-02-02T06:41:31.675Z,2.73
2019-02-02T06:42:31.629Z,2.82
2019-02-02T06:43:31.577Z,2.70
2019-02-02T06:44:31.522Z,2.80
2019-02-02T06:45:31.473Z,2.69
2019-02-02T06:46:43.053Z,2.77
2019-02-02T06:47:31.370Z,2.72
2019-02-02T06:48:31.324Z,2.76
2019-02-02T06:49:31.269Z,2.73
2019-02-02T06:50:31.230Z,2.65
2019-02-02T06:51:31.171Z,2.79
2019-02-02T06:52:31.227Z,2.73
2019-02-02T06:53:31.070Z,2.73
2019-02-02T06:54:33.851Z,2.73
2019-02-02T06:55:30.986Z,2.72
2019-02-02T06:56:30.933Z,2.75
2019-02-02T06:57:30.868Z,2.77
2019-02-02T06:58:30.820Z,2.83
2019-02-02T06:59:30.765Z,2.75
2019-02-02T07:00:30.714Z,2.77
2019-02-02T07:01:30.665Z,2.77
2019-02-02T07:02:30.613Z,2.79
2019-02-02T07:03:30.566Z,2.75
2019-02-02T07:04:30.512Z,2.73
2019-02-02T07:05:33.608Z,2.76
2019-02-02T07:06:30.410Z,2.82
2019-02-02T07:07:30.356Z,2.83
2019-02-02T07:08:30.308Z,2.77
2019-02-02T07:09:30.255Z,2.80
2019-02-02T07:10:30.205Z,2.76
2019-02-02T07:11:30.158Z,2.77
2019-02-02T07:12:30.107Z,2.90
2019-02-02T07:13:30.058Z,2.87
2019-02-02T07:14:30.027Z,2.85
2019-02-02T07:15:29.953Z,2.85
2019-02-02T07:16:29.925Z,2.87
2019-02-02T07:17:29.851Z,2.87
2019-02-02T07:18:29.809Z,2.80
2019-02-02T07:19:29.750Z,2.80
2019-02-02T07:20:29.697Z,2.85
2019-02-02T07:21:29.651Z,2.87
2019-02-02T07:22:29.599Z,2.83
2019-02-02T07:23:29.547Z,2.88
2019-02-02T07:24:29.502Z,2.91
2019-02-02T07:25:29.445Z,2.87
2019-02-02T07:26:29.417Z,2.85
2019-02-02T07:27:29.345Z,2.88
2019-02-02T07:28:29.293Z,2.87
2019-02-02T07:29:29.246Z,2.98
2019-02-02T07:30:29.886Z,3.01
2019-02-02T07:31:29.142Z,3.01
2019-02-02T07:32:29.090Z,2.95
2019-02-02T07:33:29.041Z,3.01
2019-02-02T07:34:28.987Z,2.98
2019-02-02T07:35:28.938Z,2.98
2019-02-02T07:36:28.897Z,3.03
2019-02-02T07:37:28.851Z,2.98
2019-02-02T07:38:28.797Z,2.98
2019-02-02T07:39:29.038Z,3.06
2019-02-02T07:40:28.689Z,3.00
2019-02-02T07:41:28.633Z,3.05
2019-02-02T07:42:28.584Z,3.05
2019-02-02T07:43:28.538Z,3.09
2019-02-02T07:44:28.487Z,3.00
2019-02-02T07:45:28.431Z,3.09
2019-02-02T07:46:28.394Z,3.06
2019-02-02T07:47:28.336Z,3.09
2019-02-02T07:48:28.280Z,3.03
2019-02-02T07:49:28.233Z,3.08
2019-02-02T07:50:28.180Z,3.13
2019-02-02T07:51:28.126Z,3.15
2019-02-02T07:52:28.081Z,3.03
2019-02-02T07:53:28.027Z,3.12
2019-02-02T07:54:27.979Z,3.08
2019-02-02T07:55:27.932Z,3.13
2019-02-02T07:56:27.879Z,3.09
2019-02-02T07:57:27.827Z,3.12
2019-02-02T07:58:27.791Z,3.12
2019-02-02T07:59:27.742Z,3.13
2019-02-02T08:00:39.683Z,3.11
2019-02-02T08:01:27.622Z,3.06
2019-02-02T08:02:27.575Z,3.11
2019-02-02T08:03:27.523Z,3.13
2019-02-02T08:04:27.473Z,3.18
2019-02-02T08:05:27.425Z,3.12
2019-02-02T08:06:27.370Z,3.13
2019-02-02T08:07:27.321Z,3.12
2019-02-02T08:08:27.268Z,3.13
2019-02-02T08:09:27.217Z,3.09
2019-02-02T08:10:27.169Z,3.16
2019-02-02T08:11:27.116Z,3.19
2019-02-02T08:12:27.074Z,3.19
2019-02-02T08:13:27.017Z,3.13
2019-02-02T08:14:26.966Z,3.21
2019-02-02T08:15:26.918Z,3.15
2019-02-02T08:16:26.879Z,3.16
2019-02-02T08:17:26.825Z,3.26
2019-02-02T08:18:26.783Z,3.21
2019-02-02T08:19:26.726Z,3.24
2019-02-02T08:20:26.665Z,3.15
2019-02-02T08:21:26.617Z,3.19
2019-02-02T08:22:26.562Z,3.21
2019-02-02T08:23:26.516Z,3.15
2019-02-02T08:24:26.466Z,3.27
2019-02-02T08:25:26.412Z,3.22
2019-02-02T08:26:26.359Z,3.29
2019-02-02T08:27:26.311Z,3.31
2019-02-02T08:28:26.264Z,3.22
2019-02-02T08:29:26.214Z,3.22
2019-02-02T08:30:26.159Z,3.27
2019-02-02T08:31:26.107Z,3.21
2019-02-02T08:32:26.058Z,3.21
2019-02-02T08:33:26.010Z,3.34
2019-02-02T08:34:25.956Z,3.29
2019-02-02T08:35:25.947Z,3.22
2019-02-02T08:36:25.865Z,3.31
2019-02-02T08:37:25.815Z,3.26
2019-02-02T08:38:25.769Z,3.27
2019-02-02T08:39:29.101Z,3.30
2019-02-02T08:40:29.461Z,3.19
2019-02-02T08:41:25.610Z,3.26
2019-02-02T08:42:25.552Z,3.22
2019-02-02T08:43:25.500Z,3.33
2019-02-02T08:44:25.455Z,3.26
2019-02-02T08:45:25.400Z,3.29
2019-02-02T08:46:25.352Z,3.30
2019-02-02T08:47:25.303Z,3.33
2019-02-02T08:48:25.252Z,3.29
2019-02-02T08:49:25.201Z,3.26
2019-02-02T08:50:25.150Z,3.26
2019-02-02T08:51:25.106Z,3.26
2019-02-02T08:52:25.055Z,3.26
2019-02-02T08:53:25.061Z,3.33
2019-02-02T08:54:25.093Z,3.27
2019-02-02T08:55:24.902Z,3.21
2019-02-02T08:56:24.850Z,3.22
2019-02-02T08:57:24.844Z,3.26
2019-02-02T08:58:24.748Z,3.26
2019-02-02T08:59:24.693Z,3.29
2019-02-02T09:00:24.647Z,3.24
2019-02-02T09:01:24.592Z,3.21
2019-02-02T09:02:24.554Z,3.21
2019-02-02T09:03:24.530Z,3.29
2019-02-02T09:04:24.448Z,3.24
2019-02-02T09:05:24.397Z,3.22
2019-02-02T09:06:24.345Z,3.24
2019-02-02T09:07:24.294Z,3.22
2019-02-02T09:08:24.247Z,3.24
2019-02-02T09:09:24.193Z,3.27
2019-02-02T09:13:23.987Z,3.21
2019-02-02T09:14:23.942Z,3.30
2019-02-02T09:15:23.893Z,3.24
2019-02-02T09:16:23.840Z,3.24
2019-02-02T09:17:23.788Z,3.30
2019-02-02T09:18:23.758Z,3.29
2019-02-02T09:19:23.686Z,3.27
2019-02-02T09:20:23.638Z,3.27
2019-02-02T09:21:23.585Z,3.27
2019-02-02T09:22:23.534Z,3.22
2019-02-02T09:23:23.488Z,3.26
2019-02-02T09:24:23.435Z,3.24
2019-02-02T09:25:23.390Z,3.18
2019-02-02T09:26:23.336Z,3.26
2019-02-02T09:27:23.286Z,3.22
2019-02-02T09:28:23.234Z,3.29
2019-02-02T09:29:23.182Z,3.24
2019-02-02T09:30:23.130Z,3.26
2019-02-02T09:31:23.082Z,3.24
2019-02-02T09:32:23.032Z,3.24
2019-02-02T09:33:22.982Z,3.34
2019-02-02T09:34:22.936Z,3.31
2019-02-02T09:35:22.886Z,3.30
2019-02-02T09:36:22.838Z,3.27
2019-02-02T09:37:22.781Z,3.29
2019-02-02T09:38:22.737Z,3.29
2019-02-02T09:39:22.678Z,3.27
2019-02-02T09:40:25.499Z,3.22
2019-02-02T09:41:22.576Z,3.26
2019-02-02T09:42:22.525Z,3.24
2019-02-02T09:43:22.479Z,3.29
2019-02-02T09:44:22.426Z,3.27
2019-02-02T09:45:22.374Z,3.22
2019-02-02T09:46:22.324Z,3.21
2019-02-02T09:47:22.279Z,3.21
2019-02-02T09:48:22.223Z,3.21
2019-02-02T09:49:22.190Z,3.26
2019-02-02T09:50:22.129Z,3.26
2019-02-02T09:51:22.075Z,3.29
2019-02-02T09:52:22.023Z,3.26
2019-02-02T09:53:21.973Z,3.29
2019-02-02T09:54:26.484Z,3.36
2019-02-02T09:55:21.872Z,3.21
2019-02-02T09:56:21.828Z,3.30
2019-02-02T09:57:21.769Z,3.24
2019-02-02T09:58:21.719Z,3.31
2019-02-02T09:59:21.669Z,3.21
2019-02-02T10:00:21.620Z,3.36
2019-02-02T10:01:27.698Z,3.43
2019-02-02T10:02:21.524Z,3.45
2019-02-02T10:03:21.469Z,3.45
2019-02-02T10:04:21.420Z,3.40
2019-02-02T10:05:21.367Z,3.34
2019-02-02T10:06:21.316Z,3.55
2019-02-02T10:07:21.268Z,3.41
2019-02-02T10:08:21.217Z,3.48
2019-02-02T10:09:21.168Z,3.46
2019-02-02T10:10:21.116Z,3.45
2019-02-02T10:11:21.068Z,3.52
2019-02-02T10:12:21.286Z,3.52
2019-02-02T10:13:20.967Z,3.48
2019-02-02T10:14:20.918Z,3.56
2019-02-02T10:15:20.873Z,3.56
2019-02-02T10:16:20.819Z,3.58
2019-02-02T10:17:20.765Z,3.53
2019-02-02T10:18:20.713Z,3.66
2019-02-02T10:19:20.668Z,3.61
2019-02-02T10:20:20.652Z,3.63
2019-02-02T10:21:20.655Z,3.58
2019-02-02T10:22:20.609Z,3.73
2019-02-02T10:23:20.525Z,3.71
2019-02-02T10:24:20.411Z,3.76
2019-02-02T10:25:20.363Z,3.86
2019-02-02T10:26:20.321Z,3.89
2019-02-02T10:27:20.261Z,3.88
2019-02-02T10:28:20.210Z,3.89
2019-02-02T10:29:20.170Z,3.88
2019-02-02T10:30:22.691Z,3.89
2019-02-02T10:31:20.059Z,3.88
2019-02-02T10:32:20.012Z,3.92
2019-02-02T10:33:19.964Z,3.92
2019-02-02T10:34:19.910Z,3.96
2019-02-02T10:35:19.883Z,3.91
2019-02-02T10:36:20.214Z,3.94
2019-02-02T10:37:19.760Z,3.91
2019-02-02T10:38:19.716Z,3.95
2019-02-02T10:39:19.660Z,4.00
2019-02-02T10:40:19.621Z,3.88
2019-02-02T10:41:19.558Z,3.94
2019-02-02T10:42:19.510Z,3.89
2019-02-02T10:43:19.463Z,4.02
2019-02-02T10:44:19.411Z,4.00
2019-02-02T10:45:19.360Z,3.94
2019-02-02T10:46:19.311Z,3.99
2019-02-02T10:47:19.260Z,3.94
2019-02-02T10:48:19.207Z,3.96
2019-02-02T10:49:19.160Z,3.96
2019-02-02T10:50:19.109Z,3.89
2019-02-02T10:51:19.062Z,3.89
2019-02-02T10:52:19.011Z,4.04
2019-02-02T10:53:18.967Z,3.99
2019-02-02T10:54:18.915Z,3.95
2019-02-02T10:55:19.030Z,4.02
2019-02-02T10:56:18.809Z,4.04
2019-02-02T10:57:18.764Z,4.02
2019-02-02T10:58:18.708Z,4.03
2019-02-02T10:59:18.657Z,3.94
2019-02-02T11:00:18.609Z,3.92
2019-02-02T11:01:18.558Z,3.88
2019-02-02T11:02:18.506Z,3.94
2019-02-02T11:03:18.468Z,3.92
2019-02-02T11:04:18.488Z,3.92
2019-02-02T11:05:18.357Z,3.94
2019-02-02T11:06:18.317Z,3.99
2019-02-02T11:07:18.263Z,3.94
2019-02-02T11:08:18.233Z,3.89
2019-02-02T11:09:18.186Z,3.88
2019-02-02T11:10:18.523Z,3.86
2019-02-02T11:11:18.062Z,3.92
2019-02-02T11:12:18.008Z,3.88
2019-02-02T11:13:18.046Z,3.95
2019-02-02T11:14:17.932Z,3.86
2019-02-02T11:15:17.899Z,4.00
2019-02-02T11:16:17.958Z,3.88
2019-02-02T11:17:17.763Z,3.92
2019-02-02T11:18:17.707Z,3.89
2019-02-02T11:19:17.765Z,4.02
2019-02-02T11:20:18.105Z,3.92
2019-02-02T11:21:17.633Z,3.96
2019-02-02T11:22:17.556Z,4.03
2019-02-02T11:23:17.696Z,3.94
2019-02-02T11:24:19.041Z,4.00
2019-02-02T11:25:17.455Z,3.94
2019-02-02T11:26:17.331Z,3.96
2019-02-02T11:27:17.304Z,4.00
2019-02-02T11:28:17.245Z,3.92
2019-02-02T11:29:17.298Z,4.02
2019-02-02T11:30:17.193Z,3.96
2019-02-02T11:31:17.061Z,4.09
2019-02-02T11:32:17.007Z,4.09
2019-02-02T11:33:16.957Z,4.06
2019-02-02T11:34:16.906Z,4.06
2019-02-02T11:35:16.860Z,4.10
2019-02-02T11:36:16.806Z,4.04
2019-02-02T11:37:16.767Z,4.03
2019-02-02T11:38:16.855Z,4.09
2019-02-02T11:39:16.661Z,4.04
2019-02-02T11:40:16.608Z,4.07
2019-02-02T11:41:16.561Z,4.10
2019-02-02T11:42:16.506Z,4.07
2019-02-02T11:43:16.463Z,4.16
2019-02-02T11:44:16.408Z,4.18
2019-02-02T11:45:16.356Z,4.10
2019-02-02T11:46:16.310Z,4.21
2019-02-02T11:47:16.258Z,4.13
2019-02-02T11:48:16.206Z,4.10
2019-02-02T11:49:16.154Z,4.06
2019-02-02T11:50:16.105Z,4.14
2019-02-02T11:51:16.055Z,4.09
2019-02-02T11:52:16.006Z,4.18
2019-02-02T11:53:15.961Z,4.14
2019-02-02T11:54:15.906Z,4.06
2019-02-02T11:55:15.856Z,4.09
2019-02-02T11:56:15.807Z,4.06
2019-02-02T11:57:15.760Z,4.06
2019-02-02T11:58:15.704Z,4.00
2019-02-02T11:59:15.657Z,4.09
2019-02-02T12:00:16.424Z,4.09
2019-02-02T12:01:15.566Z,4.07
2019-02-02T12:02:15.509Z,4.07
2019-02-02T12:03:15.455Z,4.04
2019-02-02T12:04:15.407Z,4.06
2019-02-02T12:05:15.355Z,4.06
2019-02-02T12:06:15.307Z,4.04
2019-02-02T12:07:15.256Z,4.04
2019-02-02T12:08:15.206Z,4.03
2019-02-02T12:09:15.158Z,4.12
2019-02-02T12:10:15.106Z,4.10
2019-02-02T12:11:15.057Z,4.06
2019-02-02T12:12:15.007Z,4.07
2019-02-02T12:13:14.967Z,4.04
2019-02-02T12:14:14.915Z,4.06
2019-02-02T12:15:14.854Z,4.07
2019-02-02T12:16:14.808Z,4.06
2019-02-02T12:17:14.753Z,4.00
2019-02-02T12:18:14.706Z,4.06
2019-02-02T12:19:14.655Z,3.94
2019-02-02T12:20:14.607Z,3.89
2019-02-02T12:21:14.554Z,3.96
2019-02-02T12:22:14.506Z,4.00
2019-02-02T12:23:14.456Z,4.09
2019-02-02T12:24:16.359Z,3.94
2019-02-02T12:25:14.354Z,3.91
2019-02-02T12:26:14.306Z,4.02
2019-02-02T12:27:14.262Z,4.03
2019-02-02T12:28:14.207Z,3.89
2019-02-02T12:29:14.158Z,3.99
2019-02-02T12:30:14.107Z,3.94
2019-02-02T12:31:14.058Z,3.92
2019-02-02T12:32:25.914Z,3.89
2019-02-02T12:33:13.956Z,3.96
2019-02-02T12:34:13.905Z,3.92
2019-02-02T12:35:13.867Z,3.95
2019-02-02T12:36:13.806Z,3.95
2019-02-02T12:37:13.757Z,3.92
2019-02-02T12:38:13.708Z,3.91
2019-02-02T12:39:13.654Z,3.99
2019-02-02T12:40:13.605Z,3.94
2019-02-02T12:41:13.555Z,3.92
2019-02-02T12:42:13.508Z,3.91
2019-02-02T12:43:13.456Z,3.95
2019-02-02T12:44:13.405Z,3.95
2019-02-02T12:45:13.355Z,4.07
2019-02-02T12:46:13.304Z,3.92
2019-02-02T12:47:13.253Z,3.91
2019-02-02T12:48:13.204Z,3.99
2019-02-02T12:49:13.157Z,3.92
2019-02-02T12:50:13.103Z,3.95
2019-02-02T12:51:13.054Z,3.96
2019-02-02T12:52:13.037Z,3.94
2019-02-02T12:53:12.955Z,3.99
2019-02-02T12:54:12.912Z,3.91
2019-02-02T12:55:12.853Z,3.94
2019-02-02T12:56:12.811Z,3.95
2019-02-02T12:57:12.752Z,4.00
2019-02-02T12:58:12.703Z,3.94
2019-02-02T12:59:12.656Z,4.03
2019-02-02T13:00:12.605Z,3.89
2019-02-02T13:01:12.553Z,3.94
2019-02-02T13:02:12.509Z,3.89
2019-02-02T13:03:12.457Z,3.86
2019-02-02T13:04:12.402Z,3.94
2019-02-02T13:05:12.352Z,3.99
2019-02-02T13:06:12.304Z,3.99
2019-02-02T13:07:12.254Z,3.96
2019-02-02T13:08:12.202Z,3.96
2019-02-02T13:09:12.159Z,3.92
2019-02-02T13:10:12.107Z,3.86
2019-02-02T13:11:12.057Z,3.89
2019-02-02T13:12:12.001Z,3.99
2019-02-02T13:13:11.952Z,3.89
2019-02-02T13:14:11.901Z,3.91
2019-02-02T13:15:11.854Z,3.99
2019-02-02T13:16:11.801Z,3.89
2019-02-02T13:17:11.752Z,3.89
2019-02-02T13:18:11.703Z,3.88
2019-02-02T13:19:13.941Z,3.94
2019-02-02T13:20:11.602Z,3.89
2019-02-02T13:21:11.551Z,3.89