createdAt,value
2017-10-11T00:00:35.580Z,13.50
2017-10-11T00:03:03.034Z,13.50
2017-10-11T00:05:30.598Z,13.50
2017-10-11T00:07:58.055Z,13.60
2017-10-11T00:10:25.514Z,13.60
2017-10-11T00:12:53.072Z,13.70
2017-10-11T00:15:20.534Z,13.70
2017-10-11T00:17:48.000Z,13.60
2017-10-11T00:20:15.470Z,13.50
2017-10-11T00:22:42.921Z,13.40
2017-10-11T00:25:10.370Z,13.30
2017-10-11T00:27:37.825Z,13.10
2017-10-11T00:30:05.277Z,12.90
2017-10-11T00:32:32.738Z,12.80
2017-10-11T00:35:00.201Z,12.70
2017-10-11T00:37:29.161Z,12.50
2017-10-11T00:39:56.621Z,12.50
2017-10-11T00:42:24.078Z,12.50
2017-10-11T00:44:51.516Z,12.50
2017-10-11T00:47:19.019Z,12.40
2017-10-11T00:49:46.470Z,12.40
2017-10-11T00:52:13.928Z,12.30
2017-10-11T00:54:41.382Z,12.20
2017-10-11T00:57:08.850Z,12.20
2017-10-11T00:59:36.298Z,12.20
2017-10-11T01:02:03.849Z,12.10
2017-10-11T01:04:31.317Z,12.20
2017-10-11T01:06:58.790Z,12.20
2017-10-11T01:09:26.329Z,12.30
2017-10-11T01:11:53.794Z,12.30
2017-10-11T01:14:21.250Z,12.30
2017-10-11T01:16:48.713Z,12.40
2017-10-11T01:19:16.932Z,12.40
2017-10-11T01:21:44.422Z,12.40
2017-10-11T01:24:11.877Z,12.40
2017-10-11T01:26:39.344Z,12.50
2017-10-11T01:29:07.557Z,12.60
2017-10-11T01:31:35.023Z,12.60
2017-10-11T01:34:02.483Z,12.70
2017-10-11T01:36:29.984Z,12.80
2017-10-11T01:38:57.445Z,12.80
2017-10-11T01:41:24.995Z,12.70
2017-10-11T01:43:52.457Z,12.60
2017-10-11T01:46:19.910Z,12.50
2017-10-11T01:48:47.378Z,12.40
2017-10-11T01:51:16.338Z,12.20
2017-10-11T01:53:43.826Z,12.20
2017-10-11T01:56:11.273Z,12.20
2017-10-11T01:58:38.737Z,12.40
2017-10-11T02:01:06.193Z,12.40
2017-10-11T02:03:33.658Z,12.40
2017-10-11T02:06:01.107Z,12.40
2017-10-11T02:08:28.580Z,12.40
2017-10-11T02:10:56.040Z,12.40
2017-10-11T02:13:23.493Z,12.40
2017-10-11T02:15:51.010Z,12.40
2017-10-11T02:18:18.463Z,12.30
2017-10-11T02:20:45.919Z,12.40
2017-10-11T02:23:13.378Z,12.50
2017-10-11T02:25:40.828Z,12.60
2017-10-11T02:28:08.281Z,12.60
2017-10-11T02:30:35.739Z,12.70
2017-10-11T02:33:03.198Z,12.70
2017-10-11T02:35:30.658Z,12.70
2017-10-11T02:37:58.139Z,12.70
2017-10-11T02:40:25.597Z,12.70
2017-10-11T02:42:53.051Z,12.80
2017-10-11T02:45:20.519Z,12.90
2017-10-11T02:47:48.064Z,12.90
2017-10-11T02:50:15.630Z,13.00
2017-10-11T02:52:43.181Z,12.80
2017-10-11T02:55:10.645Z,12.70
2017-10-11T02:57:38.092Z,12.70
2017-10-11T03:00:05.549Z,12.70
2017-10-11T03:02:33.010Z,12.70
2017-10-11T03:05:00.461Z,12.60
2017-10-11T03:07:27.912Z,12.60
2017-10-11T03:09:55.370Z,12.60
2017-10-11T03:12:22.837Z,12.50
2017-10-11T03:14:50.298Z,12.60
2017-10-11T03:17:17.748Z,12.60
2017-10-11T03:19:45.212Z,12.50
2017-10-11T03:22:12.661Z,12.40
2017-10-11T03:24:40.129Z,12.40
2017-10-11T03:27:07.587Z,12.30
2017-10-11T03:29:35.046Z,12.30
2017-10-11T03:32:02.505Z,12.30
2017-10-11T03:34:31.494Z,12.40
2017-10-11T03:36:58.948Z,12.40
2017-10-11T03:39:26.420Z,12.30
2017-10-11T03:41:53.866Z,12.30
2017-10-11T03:44:21.335Z,12.20
2017-10-11T03:46:48.782Z,12.20
2017-10-11T03:49:16.242Z,12.10
2017-10-11T03:51:43.690Z,12.00
2017-10-11T03:54:11.145Z,11.80
2017-10-11T03:56:38.604Z,11.70
2017-10-11T03:59:06.058Z,11.50
2017-10-11T04:01:33.505Z,11.50
2017-10-11T04:04:00.965Z,11.50
2017-10-11T04:06:28.421Z,11.40
2017-10-11T04:08:55.870Z,11.30
2017-10-11T04:11:23.437Z,11.20
2017-10-11T04:13:50.885Z,11.10
2017-10-11T04:16:18.341Z,11.10
2017-10-11T04:18:45.797Z,11.00
2017-10-11T04:21:13.255Z,11.00
2017-10-11T04:23:40.707Z,10.90
2017-10-11T04:26:08.169Z,10.90
2017-10-11T04:28:35.630Z,10.90
2017-10-11T04:31:03.094Z,10.90
2017-10-11T04:33:30.545Z,10.90
2017-10-11T04:35:58.008Z,10.80
2017-10-11T04:38:25.445Z,10.80
2017-10-11T04:40:52.915Z,10.70
2017-10-11T04:43:20.356Z,10.70
2017-10-11T04:45:47.819Z,10.60
2017-10-11T04:48:15.265Z,10.60
2017-10-11T04:50:42.713Z,10.50
2017-10-11T04:53:10.170Z,10.50
2017-10-11T04:55:37.629Z,10.50
2017-10-11T04:58:05.115Z,10.50
2017-10-11T05:00:32.585Z,10.50
2017-10-11T05:03:00.027Z,10.60
2017-10-11T05:05:27.498Z,10.60
2017-10-11T05:07:54.954Z,10.70
2017-10-11T05:10:22.509Z,10.80
2017-10-11T05:12:49.966Z,10.80
2017-10-11T05:15:17.408Z,10.90
2017-10-11T05:17:44.880Z,11.00
2017-10-11T05:20:12.325Z,11.10
2017-10-11T05:22:39.788Z,11.20
2017-10-11T05:25:07.233Z,11.20
2017-10-11T05:27:34.802Z,11.20
2017-10-11T05:30:02.259Z,11.30
2017-10-11T05:32:29.709Z,11.30
2017-10-11T05:34:57.159Z,11.30
2017-10-11T05:37:24.621Z,11.30
2017-10-11T05:39:52.187Z,11.30
2017-10-11T05:42:19.654Z,11.50
2017-10-11T05:44:47.211Z,11.60
2017-10-11T05:47:14.682Z,11.60
2017-10-11T05:49:42.133Z,11.70
2017-10-11T05:52:09.682Z,11.80
2017-10-11T05:54:37.142Z,11.80
2017-10-11T05:57:04.591Z,11.80
2017-10-11T05:59:32.060Z,11.90
2017-10-11T06:01:59.607Z,11.80
2017-10-11T06:04:27.068Z,11.80
2017-10-11T06:06:54.612Z,11.80
2017-10-11T06:09:22.071Z,12.00
2017-10-11T06:11:49.644Z,12.00
2017-10-11T06:14:17.099Z,12.10
2017-10-11T06:16:44.550Z,12.10
2017-10-11T06:19:12.005Z,12.20
2017-10-11T06:21:39.567Z,12.20
2017-10-11T06:24:07.123Z,12.30
2017-10-11T06:26:34.582Z,12.30
2017-10-11T06:29:02.039Z,12.30
2017-10-11T06:31:29.585Z,12.20
2017-10-11T06:33:57.037Z,12.30
2017-10-11T06:36:24.502Z,12.40
2017-10-11T06:38:51.952Z,12.50
2017-10-11T06:41:19.430Z,12.50
2017-10-11T06:43:46.882Z,12.60
2017-10-11T06:46:14.433Z,12.60
2017-10-11T06:48:41.892Z,12.70
2017-10-11T06:51:09.346Z,12.70
2017-10-11T06:53:36.801Z,12.80
2017-10-11T06:56:04.262Z,12.70
2017-10-11T06:58:31.717Z,12.80
2017-10-11T07:00:59.175Z,12.80
2017-10-11T07:03:26.637Z,12.80
2017-10-11T07:05:54.096Z,12.90
2017-10-11T07:08:21.555Z,12.90
2017-10-11T07:10:49.765Z,12.90
2017-10-11T07:13:17.228Z,12.90
2017-10-11T07:15:45.446Z,13.10
2017-10-11T07:18:12.917Z,13.10
2017-10-11T07:20:40.378Z,13.30
2017-10-11T07:23:07.833Z,13.40
2017-10-11T07:25:35.290Z,13.40
2017-10-11T07:28:02.747Z,13.60
2017-10-11T07:30:30.207Z,13.70
2017-10-11T07:32:57.661Z,13.70
2017-10-11T07:35:25.115Z,13.80
2017-10-11T07:37:53.325Z,14.20
2017-10-11T07:40:20.785Z,14.20
2017-10-11T07:42:48.299Z,14.40
2017-10-11T07:45:15.767Z,14.30
2017-10-11T07:47:43.223Z,14.60
2017-10-11T07:50:10.677Z,14.90
2017-10-11T07:52:38.134Z,15.00
2017-10-11T07:55:05.589Z,15.30
2017-10-11T07:57:33.046Z,15.20
2017-10-11T08:00:00.599Z,15.50
2017-10-11T08:02:28.057Z,15.70
2017-10-11T08:04:55.513Z,15.90
2017-10-11T08:07:22.970Z,16.00
2017-10-11T08:09:50.527Z,16.00
2017-10-11T08:12:17.984Z,16.10
2017-10-11T08:14:45.448Z,16.20
2017-10-11T08:17:12.902Z,16.60
2017-10-11T08:19:40.451Z,16.80
2017-10-11T08:22:08.010Z,17.00
2017-10-11T08:24:35.470Z,16.90
2017-10-11T08:27:02.923Z,16.80
2017-10-11T08:29:30.381Z,16.90
2017-10-11T08:31:57.838Z,17.00
2017-10-11T08:34:25.398Z,17.30
2017-10-11T08:36:52.959Z,17.20
2017-10-11T08:39:20.522Z,17.20
2017-10-11T08:41:47.977Z,17.20
2017-10-11T08:44:15.437Z,16.70
2017-10-11T08:46:42.905Z,16.60
2017-10-11T08:49:11.135Z,16.40
2017-10-11T08:51:38.594Z,16.40
2017-10-11T08:54:06.046Z,16.60
2017-10-11T08:56:33.529Z,16.60
2017-10-11T08:59:00.982Z,16.80
2017-10-11T09:01:28.434Z,17.10
2017-10-11T09:03:55.886Z,17.30
2017-10-11T09:06:23.354Z,17.40
2017-10-11T09:08:50.809Z,17.70
2017-10-11T09:11:18.369Z,17.80
2017-10-11T09:13:45.821Z,17.80
2017-10-11T09:16:13.282Z,17.80
2017-10-11T09:18:40.736Z,17.90
2017-10-11T09:21:08.196Z,18.10
2017-10-11T09:23:35.666Z,18.30
2017-10-11T09:26:03.121Z,18.60
2017-10-11T09:28:30.574Z,18.50
2017-10-11T09:30:58.039Z,18.50
2017-10-11T09:33:25.484Z,18.30
2017-10-11T09:35:52.947Z,18.20
2017-10-11T09:38:20.406Z,18.10
2017-10-11T09:40:47.870Z,17.90
2017-10-11T09:43:15.324Z,18.10
2017-10-11T09:45:42.773Z,18.40
2017-10-11T09:48:10.230Z,18.50
2017-10-11T09:50:37.677Z,18.20
2017-10-11T09:53:05.134Z,17.90
2017-10-11T09:55:32.587Z,17.80
2017-10-11T09:58:00.151Z,17.70
2017-10-11T10:00:27.602Z,17.60
2017-10-11T10:02:55.057Z,17.50
2017-10-11T10:05:22.505Z,17.80
2017-10-11T10:07:50.077Z,17.90
2017-10-11T10:10:17.526Z,18.00
2017-10-11T10:12:44.990Z,18.00
2017-10-11T10:15:12.436Z,18.20
2017-10-11T10:17:40.013Z,18.30
2017-10-11T10:20:07.472Z,18.60
2017-10-11T10:22:34.925Z,18.50
2017-10-11T10:25:02.373Z,18.50
2017-10-11T10:27:29.950Z,18.20
2017-10-11T10:29:57.502Z,18.40
2017-10-11T10:32:24.982Z,18.40
2017-10-11T10:34:52.434Z,18.40
2017-10-11T10:37:19.887Z,18.60
2017-10-11T10:39:47.436Z,18.80
2017-10-11T10:42:14.906Z,18.70
2017-10-11T10:44:42.363Z,18.80
2017-10-11T10:47:09.900Z,19.00
2017-10-11T10:49:37.352Z,19.10
2017-10-11T10:52:04.813Z,19.00
2017-10-11T10:54:32.271Z,19.00
2017-10-11T10:56:59.734Z,19.00
2017-10-11T10:59:27.207Z,18.80
2017-10-11T11:01:54.658Z,18.70
2017-10-11T11:04:22.127Z,18.70
2017-10-11T11:06:50.383Z,19.20
2017-10-11T11:09:17.857Z,19.10
2017-10-11T11:11:46.809Z,18.60
2017-10-11T11:14:14.386Z,18.60
2017-10-11T11:16:41.841Z,18.70
2017-10-11T11:19:09.396Z,18.70
2017-10-11T11:21:36.849Z,18.80
2017-10-11T11:24:04.336Z,18.90
2017-10-11T11:26:32.589Z,18.40
2017-10-11T11:29:00.046Z,18.40
2017-10-11T11:31:27.510Z,18.40
2017-10-11T11:33:56.474Z,18.20
2017-10-11T11:36:23.937Z,18.20
2017-10-11T11:38:51.389Z,18.30
2017-10-11T11:41:18.846Z,18.40
2017-10-11T11:43:46.307Z,18.50
2017-10-11T11:46:13.762Z,18.60
2017-10-11T11:48:41.222Z,18.60
2017-10-11T11:51:08.682Z,18.70
2017-10-11T11:53:36.247Z,18.60
2017-10-11T11:56:03.709Z,18.70
2017-10-11T11:58:31.163Z,18.80
2017-10-11T12:00:58.625Z,19.10
2017-10-11T12:03:26.174Z,19.10
2017-10-11T12:05:53.633Z,19.30
2017-10-11T12:08:21.196Z,19.40
2017-10-11T12:10:48.654Z,19.40
2017-10-11T12:13:16.122Z,19.20
2017-10-11T12:15:43.587Z,19.30
2017-10-11T12:18:11.041Z,19.20
2017-10-11T12:20:38.565Z,19.50
2017-10-11T12:23:06.010Z,19.80
2017-10-11T12:25:33.462Z,19.80
2017-10-11T12:28:00.917Z,19.70
2017-10-11T12:30:28.379Z,19.40
2017-10-11T12:32:55.870Z,19.20
2017-10-11T12:35:23.431Z,19.10
2017-10-11T12:37:50.889Z,18.90
2017-10-11T12:40:18.354Z,18.70
2017-10-11T12:42:45.814Z,18.60
2017-10-11T12:45:13.263Z,18.60
2017-10-11T12:47:40.801Z,18.70
2017-10-11T12:50:08.389Z,18.60
2017-10-11T12:52:35.842Z,18.50
2017-10-11T12:55:03.286Z,18.70
2017-10-11T12:57:30.754Z,18.70
2017-10-11T12:59:58.208Z,18.80
2017-10-11T13:02:25.748Z,18.90
2017-10-11T13:04:53.306Z,18.80
2017-10-11T13:07:20.766Z,18.80
2017-10-11T13:09:48.225Z,18.80
2017-10-11T13:12:15.777Z,18.90
2017-10-11T13:14:43.235Z,18.80
2017-10-11T13:17:10.691Z,18.80
2017-10-11T13:19:38.148Z,18.80
2017-10-11T13:22:05.717Z,18.80
2017-10-11T13:24:33.195Z,18.90
2017-10-11T13:27:00.730Z,19.30
2017-10-11T13:29:28.180Z,19.30
2017-10-11T13:31:55.637Z,19.60
2017-10-11T13:34:23.090Z,19.60
2017-10-11T13:36:50.555Z,19.80
2017-10-11T13:39:18.000Z,19.40
2017-10-11T13:41:45.567Z,19.40
2017-10-11T13:44:13.017Z,19.40
2017-10-11T13:46:40.581Z,19.50
2017-10-11T13:49:08.138Z,19.40
2017-10-11T13:51:35.581Z,19.40
2017-10-11T13:54:03.046Z,19.50
2017-10-11T13:56:30.498Z,19.20
2017-10-11T13:58:57.962Z,19.00
2017-10-11T14:01:25.413Z,18.90
2017-10-11T14:03:52.870Z,18.90
2017-10-11T14:06:20.343Z,19.00
2017-10-11T14:08:47.794Z,18.80
2017-10-11T14:11:15.243Z,18.90
2017-10-11T14:13:42.701Z,18.80
2017-10-11T14:16:10.157Z,18.80
2017-10-11T14:18:37.635Z,18.80
2017-10-11T14:21:05.073Z,18.90
2017-10-11T14:23:32.546Z,18.70
2017-10-11T14:25:59.996Z,18.70
2017-10-11T14:28:27.453Z,18.70
2017-10-11T14:30:54.897Z,18.50
2017-10-11T14:33:22.362Z,18.30
2017-10-11T14:35:49.821Z,18.20
2017-10-11T14:38:17.288Z,18.00
2017-10-11T14:40:44.741Z,18.10
2017-10-11T14:43:12.222Z,18.10
2017-10-11T14:45:40.437Z,17.90
2017-10-11T14:48:07.892Z,17.90
2017-10-11T14:50:35.386Z,17.90
2017-10-11T14:53:02.854Z,18.20
2017-10-11T14:55:30.306Z,18.40
2017-10-11T14:57:57.854Z,18.60
2017-10-11T15:00:25.327Z,18.80
2017-10-11T15:02:52.782Z,18.70
2017-10-11T15:05:21.005Z,18.80
2017-10-11T15:07:48.471Z,18.80
2017-10-11T15:10:15.921Z,18.70
2017-10-11T15:12:43.385Z,18.50
2017-10-11T15:15:10.844Z,18.30
2017-10-11T15:17:38.324Z,18.20
2017-10-11T15:20:05.790Z,18.20
2017-10-11T15:22:33.238Z,18.20
2017-10-11T15:25:00.701Z,18.20
2017-10-11T15:27:28.153Z,18.00
2017-10-11T15:29:55.608Z,17.90
2017-10-11T15:32:23.071Z,17.80
2017-10-11T15:34:50.528Z,17.70
2017-10-11T15:37:17.981Z,17.70
2017-10-11T15:39:45.441Z,17.40
2017-10-11T15:42:12.986Z,17.30
2017-10-11T15:44:40.445Z,17.30
2017-10-11T15:47:08.010Z,17.10
2017-10-11T15:49:35.465Z,17.10
2017-10-11T15:52:03.023Z,17.00
2017-10-11T15:54:30.486Z,17.00
2017-10-11T15:56:58.757Z,16.80
2017-10-11T15:59:26.210Z,16.80
2017-10-11T16:01:53.689Z,16.70
2017-10-11T16:04:22.640Z,16.50
2017-10-11T16:06:50.126Z,16.50
2017-10-11T16:09:17.582Z,16.40
2017-10-11T16:11:45.038Z,16.30
2017-10-11T16:14:12.497Z,16.20
2017-10-11T16:16:39.954Z,16.10
2017-10-11T16:19:07.409Z,15.90
2017-10-11T16:21:34.882Z,15.90
2017-10-11T16:24:03.098Z,15.60
2017-10-11T16:26:30.557Z,15.60
2017-10-11T16:28:58.014Z,15.50
2017-10-11T16:31:25.479Z,15.30
2017-10-11T16:33:52.929Z,15.30
2017-10-11T16:36:20.398Z,15.30
2017-10-11T16:38:47.837Z,15.00
2017-10-11T16:41:15.323Z,15.00
2017-10-11T16:43:42.774Z,15.00
2017-10-11T16:46:10.239Z,14.90
2017-10-11T16:48:37.802Z,14.80
2017-10-11T16:51:05.262Z,14.70
2017-10-11T16:53:32.717Z,14.60
2017-10-11T16:56:00.165Z,14.50
2017-10-11T16:58:27.617Z,14.40
2017-10-11T17:00:55.083Z,14.20
2017-10-11T17:03:22.530Z,14.10
2017-10-11T17:05:49.995Z,14.10
2017-10-11T17:08:17.446Z,14.10
2017-10-11T17:10:44.907Z,14.10
2017-10-11T17:13:12.474Z,14.00
2017-10-11T17:15:40.026Z,14.00
2017-10-11T17:18:07.586Z,13.80
2017-10-11T17:20:35.037Z,13.70
2017-10-11T17:23:02.493Z,13.60
2017-10-11T17:25:29.945Z,13.60
2017-10-11T17:27:57.402Z,13.60
2017-10-11T17:30:24.857Z,13.40
2017-10-11T17:32:52.432Z,13.30
2017-10-11T17:35:19.887Z,13.20
2017-10-11T17:37:47.337Z,13.10
2017-10-11T17:40:14.785Z,13.10
2017-10-11T17:42:42.258Z,13.00
2017-10-11T17:45:09.705Z,12.90
2017-10-11T17:47:37.153Z,12.90
2017-10-11T17:50:04.617Z,12.90
2017-10-11T17:52:32.081Z,12.90
2017-10-11T17:54:59.641Z,13.00
2017-10-11T17:57:27.103Z,13.00
2017-10-11T17:59:54.557Z,13.00
2017-10-11T18:02:22.022Z,12.90
2017-10-11T18:04:49.561Z,12.90
2017-10-11T18:07:17.121Z,12.90
2017-10-11T18:09:44.681Z,12.90
2017-10-11T18:12:12.159Z,13.00
2017-10-11T18:14:39.606Z,12.90
2017-10-11T18:17:07.077Z,12.90
2017-10-11T18:19:34.525Z,12.80
2017-10-11T18:22:02.069Z,12.70
2017-10-11T18:24:29.518Z,12.70
2017-10-11T18:26:56.983Z,12.50
2017-10-11T18:29:24.541Z,12.40
2017-10-11T18:31:51.995Z,12.30
2017-10-11T18:34:19.554Z,12.20
2017-10-11T18:36:47.012Z,12.10
2017-10-11T18:39:14.465Z,12.10
2017-10-11T18:41:41.915Z,12.10
2017-10-11T18:44:09.366Z,12.10
2017-10-11T18:46:36.842Z,12.20
2017-10-11T18:49:04.300Z,12.10
2017-10-11T18:51:31.853Z,12.10
2017-10-11T18:53:59.319Z,12.00
2017-10-11T18:56:26.768Z,11.90
2017-10-11T18:58:54.225Z,11.90
2017-10-11T19:01:21.787Z,11.70
2017-10-11T19:03:49.251Z,11.70
2017-10-11T19:06:16.697Z,11.60
2017-10-11T19:08:44.162Z,11.50
2017-10-11T19:11:11.613Z,11.40
2017-10-11T19:13:39.078Z,11.30
2017-10-11T19:16:06.546Z,11.20
2017-10-11T19:18:33.993Z,11.20
2017-10-11T19:21:01.466Z,11.10
2017-10-11T19:23:28.970Z,11.10
2017-10-11T19:25:56.437Z,11.10
2017-10-11T19:28:23.913Z,11.00
2017-10-11T19:30:51.387Z,10.90
2017-10-11T19:33:18.846Z,11.00
2017-10-11T19:35:46.395Z,11.00
2017-10-11T19:38:13.850Z,11.00
2017-10-11T19:40:41.316Z,11.00
2017-10-11T19:43:08.766Z,11.00
2017-10-11T19:45:36.310Z,11.00
2017-10-11T19:48:03.761Z,10.90
2017-10-11T19:50:31.217Z,10.90
2017-10-11T19:52:58.670Z,10.80
2017-10-11T19:55:26.130Z,10.90
2017-10-11T19:57:53.586Z,10.90
2017-10-11T20:00:21.623Z,10.80
2017-10-11T20:02:49.082Z,10.80
2017-10-11T20:05:16.525Z,10.80
2017-10-11T20:07:43.990Z,10.80
2017-10-11T20:10:11.441Z,10.80
2017-10-11T20:12:38.954Z,10.90
2017-10-11T20:15:06.407Z,10.90
2017-10-11T20:17:33.967Z,11.10
2017-10-11T20:20:01.526Z,11.20
2017-10-11T20:22:28.983Z,11.20
2017-10-11T20:24:56.431Z,11.20
2017-10-11T20:27:23.881Z,11.10
2017-10-11T20:29:51.335Z,11.00
2017-10-11T20:32:18.794Z,10.90
2017-10-11T20:34:46.249Z,10.80
2017-10-11T20:37:13.817Z,10.70
2017-10-11T20:39:41.281Z,10.50
2017-10-11T20:42:08.837Z,10.40
2017-10-11T20:44:36.285Z,10.30
2017-10-11T20:47:03.851Z,10.20
2017-10-11T20:49:31.409Z,10.20
2017-10-11T20:51:58.868Z,10.20
2017-10-11T20:57:00.936Z,10.00
2017-10-11T20:59:28.396Z,10.00
2017-10-11T21:01:55.850Z,9.90
2017-10-11T21:04:23.306Z,9.80
2017-10-11T21:06:50.765Z,9.70
2017-10-11T21:09:18.225Z,9.80
2017-10-11T21:11:45.686Z,9.70
2017-10-11T21:14:13.152Z,9.70
2017-10-11T21:16:40.710Z,9.70
2017-10-11T21:19:08.177Z,9.70
2017-10-11T21:21:35.628Z,9.80
2017-10-11T21:24:03.178Z,9.80
2017-10-11T21:26:30.646Z,9.80
2017-10-11T21:28:59.610Z,9.60
2017-10-11T21:31:27.079Z,9.60
2017-10-11T21:33:54.546Z,9.60
2017-10-11T21:36:22.106Z,9.60
2017-10-11T21:38:49.567Z,9.60
2017-10-11T21:41:17.021Z,9.50
2017-10-11T21:43:44.494Z,9.50
2017-10-11T21:46:12.745Z,9.40
2017-10-11T21:48:40.212Z,9.40
2017-10-11T21:51:07.665Z,9.50
2017-10-11T21:53:35.230Z,9.60
2017-10-11T21:56:02.702Z,9.60
2017-10-11T21:58:30.926Z,9.70
2017-10-11T22:02:38.561Z,9.60
2017-10-11T22:05:07.529Z,9.50
2017-10-11T22:07:34.983Z,9.50
2017-10-11T22:10:02.478Z,9.40
2017-10-11T22:12:29.918Z,9.30
2017-10-11T22:14:57.380Z,9.40
2017-10-11T22:17:24.842Z,9.30
2017-10-11T22:19:52.314Z,9.30
2017-10-11T22:22:19.765Z,9.30
2017-10-11T22:24:48.005Z,9.30
2017-10-11T22:27:15.456Z,9.30
2017-10-11T22:29:42.922Z,9.30
2017-10-11T22:32:10.366Z,9.30
2017-10-11T22:34:37.830Z,9.30
2017-10-11T22:37:05.273Z,9.40
2017-10-11T22:39:32.734Z,9.30
2017-10-11T22:42:00.190Z,9.20
2017-10-11T22:44:27.672Z,9.00
2017-10-11T22:46:55.136Z,9.00
2017-10-11T22:49:22.614Z,8.90
2017-10-11T22:51:50.834Z,8.90
2017-10-11T22:54:18.294Z,8.90
2017-10-11T22:56:45.758Z,8.80
2017-10-11T22:59:13.227Z,8.90
2017-10-11T23:01:40.694Z,8.90
2017-10-11T23:04:08.162Z,8.80
2017-10-11T23:06:35.626Z,8.90
2017-10-11T23:09:03.091Z,8.90
2017-10-11T23:11:31.313Z,8.90
2017-10-11T23:13:58.765Z,8.90
2017-10-11T23:16:26.233Z,9.00
2017-10-11T23:18:53.693Z,9.00
2017-10-11T23:21:21.149Z,9.00
2017-10-11T23:23:48.630Z,9.00
2017-10-11T23:26:16.863Z,8.90
2017-10-11T23:28:44.350Z,8.90
2017-10-11T23:31:11.830Z,8.90
2017-10-11T23:33:39.275Z,8.80
2017-10-11T23:36:06.738Z,8.90
2017-10-11T23:38:34.197Z,8.80
2017-10-11T23:41:02.454Z,8.70
2017-10-11T23:43:29.911Z,8.70
2017-10-11T23:45:57.394Z,8.60
2017-10-11T23:48:25.645Z,8.60
2017-10-11T23:50:53.109Z,8.50
2017-10-11T23:53:20.583Z,8.50
2017-10-11T23:55:48.037Z,8.60
2017-10-11T23:58:16.274Z,8.60
