createdAt,value
2022-10-18T00:01:25.262Z,10.68
2022-10-18T00:03:53.161Z,18.60
2022-10-18T00:06:20.976Z,6.07
2022-10-18T00:08:49.748Z,10.73
2022-10-18T00:11:19.415Z,10.15
2022-10-18T00:13:47.361Z,11.18
2022-10-18T00:16:17.565Z,9.63
2022-10-18T00:18:47.935Z,8.00
2022-10-18T00:21:17.850Z,9.93
2022-10-18T00:23:48.527Z,5.57
2022-10-18T00:26:18.117Z,8.25
2022-10-18T00:28:51.078Z,17.13
2022-10-18T00:31:21.180Z,10.43
2022-10-18T00:33:51.450Z,5.75
2022-10-18T00:36:20.053Z,5.38
2022-10-18T00:38:48.950Z,6.57
2022-10-18T00:41:20.499Z,6.10
2022-10-18T00:43:59.763Z,6.45
2022-10-18T00:46:29.657Z,10.20
2022-10-18T00:48:59.514Z,6.63
2022-10-18T00:51:31.912Z,13.88
2022-10-18T00:54:00.052Z,35.25
2022-10-18T00:56:28.064Z,6.28
2022-10-18T00:58:58.476Z,6.60
2022-10-18T01:01:28.377Z,10.43
2022-10-18T01:03:57.395Z,6.90
2022-10-18T01:06:28.130Z,7.57
2022-10-18T01:09:08.102Z,4.65
2022-10-18T01:11:56.920Z,7.15
2022-10-18T01:14:39.511Z,5.70
2022-10-18T01:17:13.149Z,6.72
2022-10-18T01:20:22.526Z,13.15
2022-10-18T01:22:57.720Z,7.03
2022-10-18T01:25:37.629Z,5.18
2022-10-18T01:28:21.065Z,7.55
2022-10-18T01:30:54.929Z,8.32
2022-10-18T01:33:30.047Z,5.65
2022-10-18T01:36:02.767Z,8.10
2022-10-18T01:38:33.333Z,4.72
2022-10-18T01:41:04.330Z,7.28
2022-10-18T01:43:33.883Z,5.93
2022-10-18T01:46:05.704Z,7.30
2022-10-18T01:48:33.966Z,6.18
2022-10-18T01:51:01.786Z,5.32
2022-10-18T01:53:32.171Z,5.65
2022-10-18T01:56:21.739Z,5.72
2022-10-18T01:59:03.639Z,4.70
2022-10-18T02:01:42.252Z,4.97
2022-10-18T02:04:21.411Z,4.53
2022-10-18T02:06:55.804Z,7.50
2022-10-18T02:09:34.326Z,6.93
2022-10-18T02:12:04.463Z,5.45
2022-10-18T02:14:34.046Z,6.60
2022-10-18T02:17:07.136Z,6.13
2022-10-18T02:19:39.631Z,5.25
2022-10-18T02:22:10.763Z,5.65
2022-10-18T02:24:42.245Z,18.38
2022-10-18T02:27:10.647Z,15.15
2022-10-18T02:29:39.354Z,12.63
2022-10-18T02:32:14.269Z,9.18
2022-10-18T02:34:46.182Z,10.65
2022-10-18T02:37:15.622Z,11.82
2022-10-18T02:39:47.242Z,8.73
2022-10-18T02:42:16.569Z,6.97
2022-10-18T02:44:44.426Z,8.30
2022-10-18T02:47:13.941Z,10.18
2022-10-18T02:49:44.166Z,8.82
2022-10-18T02:52:11.981Z,11.55
2022-10-18T02:54:40.086Z,10.40
2022-10-18T02:57:09.535Z,8.15
2022-10-18T02:59:37.333Z,10.48
2022-10-18T03:02:05.371Z,7.57
2022-10-18T03:04:34.665Z,12.98
2022-10-18T03:07:02.501Z,8.05
2022-10-18T03:09:30.380Z,6.35
2022-10-18T03:11:58.476Z,7.95
2022-10-18T03:14:26.377Z,7.07
2022-10-18T03:16:54.498Z,6.70
2022-10-18T03:19:22.358Z,11.07
2022-10-18T03:21:51.565Z,9.98
2022-10-18T03:24:19.472Z,12.38
2022-10-18T03:26:47.564Z,8.25
2022-10-18T03:29:15.421Z,9.38
2022-10-18T03:31:43.502Z,7.05
2022-10-18T03:34:11.320Z,9.02
2022-10-18T03:36:41.329Z,11.55
2022-10-18T03:39:11.980Z,7.20
2022-10-18T03:41:40.065Z,5.75
2022-10-18T03:44:08.005Z,5.93
2022-10-18T03:46:35.956Z,6.45
2022-10-18T03:49:03.878Z,5.10
2022-10-18T03:51:31.816Z,7.40
2022-10-18T03:53:59.686Z,8.80
2022-10-18T03:56:28.965Z,6.93
2022-10-18T03:58:57.245Z,8.35
2022-10-18T04:01:25.304Z,6.82
2022-10-18T04:03:53.129Z,6.03
2022-10-18T04:06:21.121Z,7.53
2022-10-18T04:08:48.946Z,6.15
2022-10-18T04:11:16.720Z,8.55
2022-10-18T04:13:45.898Z,6.18
2022-10-18T04:16:13.738Z,6.70
2022-10-18T04:18:41.570Z,6.85
2022-10-18T04:21:09.360Z,13.38
2022-10-18T04:23:38.762Z,7.13
2022-10-18T04:26:07.329Z,5.75
2022-10-18T04:28:39.818Z,8.00
2022-10-18T04:31:09.686Z,5.45
2022-10-18T04:33:37.889Z,8.25
2022-10-18T04:36:06.218Z,5.90
2022-10-18T04:38:34.079Z,6.45
2022-10-18T04:41:01.900Z,6.35
2022-10-18T04:43:30.113Z,10.00
2022-10-18T04:45:58.048Z,7.28
2022-10-18T04:48:27.760Z,6.28
2022-10-18T04:50:55.712Z,8.23
2022-10-18T04:53:23.605Z,10.23
2022-10-18T04:55:54.911Z,5.80
2022-10-18T04:58:23.473Z,6.22
2022-10-18T05:00:51.793Z,11.90
2022-10-18T05:03:19.627Z,26.95
2022-10-18T05:06:03.955Z,11.48
2022-10-18T05:08:33.882Z,14.43
2022-10-18T05:11:02.746Z,9.40
2022-10-18T05:13:31.495Z,15.00
2022-10-18T05:16:00.875Z,11.25
2022-10-18T05:18:29.070Z,7.15
2022-10-18T05:20:58.721Z,8.70
2022-10-18T05:23:26.628Z,13.30
2022-10-18T05:25:55.237Z,16.90
2022-10-18T05:28:41.111Z,10.43
2022-10-18T05:31:11.608Z,7.53
2022-10-18T05:33:40.153Z,8.70
2022-10-18T05:36:10.434Z,8.75
2022-10-18T05:38:41.843Z,6.82
2022-10-18T05:41:09.893Z,9.23
2022-10-18T05:43:37.677Z,6.53
2022-10-18T05:46:11.822Z,6.78
2022-10-18T05:48:42.801Z,8.27
2022-10-18T05:51:12.305Z,10.98
2022-10-18T05:53:40.330Z,7.57
2022-10-18T05:56:11.665Z,5.85
2022-10-18T05:58:39.881Z,22.75
2022-10-18T06:01:09.345Z,4.88
2022-10-18T06:03:37.610Z,9.02
2022-10-18T06:06:07.591Z,8.65
2022-10-18T06:08:38.064Z,7.20
2022-10-18T06:11:08.033Z,6.38
2022-10-18T06:13:35.993Z,9.38
2022-10-18T06:16:03.767Z,6.32
2022-10-18T06:18:31.761Z,8.13
2022-10-18T06:21:00.063Z,7.40
2022-10-18T06:23:28.909Z,7.00
2022-10-18T06:26:01.368Z,7.50
2022-10-18T06:28:29.773Z,7.70
2022-10-18T06:30:58.206Z,8.18
2022-10-18T06:33:26.128Z,11.48
2022-10-18T06:35:59.109Z,7.10
2022-10-18T06:38:27.765Z,11.85
2022-10-18T06:40:56.787Z,6.68
2022-10-18T06:43:26.393Z,7.80
2022-10-18T06:45:55.283Z,14.68
2022-10-18T06:48:23.873Z,11.55
2022-10-18T06:50:53.276Z,10.88
2022-10-18T06:53:21.097Z,8.38
2022-10-18T06:55:48.923Z,9.90
2022-10-18T06:58:16.966Z,10.13
2022-10-18T07:00:46.977Z,9.25
2022-10-18T07:03:14.961Z,9.00
2022-10-18T07:05:42.990Z,10.90
2022-10-18T07:08:10.936Z,10.30
2022-10-18T07:10:38.795Z,10.55
2022-10-18T07:13:31.396Z,8.77
2022-10-18T07:16:03.538Z,8.00
2022-10-18T07:18:31.763Z,15.10
2022-10-18T07:21:02.437Z,9.65
2022-10-18T07:23:30.482Z,8.52
2022-10-18T07:25:58.380Z,11.88
2022-10-18T07:28:26.318Z,9.43
2022-10-18T07:30:54.692Z,10.75
2022-10-18T07:33:25.884Z,8.93
2022-10-18T07:35:53.689Z,10.52
2022-10-18T07:38:22.699Z,11.90
2022-10-18T07:41:02.377Z,9.80
2022-10-18T07:43:31.014Z,6.95
2022-10-18T07:46:02.524Z,8.15
2022-10-18T07:48:32.334Z,11.35
2022-10-18T07:51:01.107Z,8.27
2022-10-18T07:53:29.830Z,7.30
2022-10-18T07:56:03.493Z,6.75
2022-10-18T07:58:34.689Z,7.60
2022-10-18T08:01:04.255Z,6.32
2022-10-18T08:03:34.199Z,7.40
2022-10-18T08:06:02.408Z,7.65
2022-10-18T08:08:31.217Z,5.70
2022-10-18T08:11:03.400Z,7.05
2022-10-18T08:13:31.689Z,8.18
2022-10-18T08:16:03.785Z,6.35
2022-10-18T08:18:33.249Z,8.63
2022-10-18T08:21:01.293Z,6.00
2022-10-18T08:23:29.343Z,5.70
2022-10-18T08:25:57.312Z,5.50
2022-10-18T08:28:25.347Z,6.20
2022-10-18T08:30:53.498Z,4.03
2022-10-18T08:33:21.338Z,3.78
2022-10-18T08:35:57.473Z,3.45
2022-10-18T08:38:25.773Z,5.20
2022-10-18T08:40:53.784Z,4.22
2022-10-18T08:43:32.619Z,6.57
2022-10-18T08:46:00.704Z,10.30
2022-10-18T08:48:36.387Z,8.45
2022-10-18T08:51:12.692Z,5.13
2022-10-18T08:53:52.412Z,2.83
2022-10-18T08:56:24.308Z,5.25
2022-10-18T08:58:52.178Z,7.80
2022-10-18T09:01:33.643Z,4.22
2022-10-18T09:04:24.252Z,7.18
2022-10-18T09:07:06.381Z,4.40
2022-10-18T09:09:43.137Z,4.28
2022-10-18T09:12:32.215Z,6.65
2022-10-18T09:15:30.756Z,4.55
2022-10-18T09:18:10.331Z,3.95
2022-10-18T09:20:50.061Z,6.43
2022-10-18T09:23:22.945Z,6.18
2022-10-18T09:25:56.707Z,5.28
2022-10-18T09:28:37.359Z,7.50
2022-10-18T09:31:14.358Z,6.97
2022-10-18T09:33:53.334Z,6.60
2022-10-18T09:36:24.495Z,6.43
2022-10-18T09:39:00.327Z,7.70
2022-10-18T09:41:33.473Z,6.57
2022-10-18T09:44:06.736Z,5.75
2022-10-18T09:46:39.898Z,7.50
2022-10-18T09:49:16.339Z,6.72
2022-10-18T09:51:46.073Z,4.97
2022-10-18T09:54:21.645Z,5.28
2022-10-18T09:56:51.936Z,5.47
2022-10-18T09:59:38.673Z,7.25
2022-10-18T10:02:07.557Z,7.78
2022-10-18T10:04:35.745Z,5.18
2022-10-18T10:07:08.035Z,4.80
2022-10-18T10:09:45.862Z,5.40
2022-10-18T10:12:28.445Z,5.70
2022-10-18T10:14:56.766Z,6.25
2022-10-18T10:17:27.579Z,5.20
2022-10-18T10:19:59.884Z,4.95
2022-10-18T10:22:30.483Z,6.18
2022-10-18T10:25:00.863Z,5.95
2022-10-18T10:27:34.985Z,5.40
2022-10-18T10:30:07.062Z,5.43
2022-10-18T10:32:47.810Z,5.95
2022-10-18T10:35:53.574Z,7.10
2022-10-18T10:38:24.960Z,9.98
2022-10-18T10:40:55.116Z,5.55
2022-10-18T10:43:42.539Z,7.30
2022-10-18T10:46:13.687Z,6.20
2022-10-18T10:48:56.289Z,4.80
2022-10-18T10:51:34.641Z,4.38
2022-10-18T10:54:04.706Z,4.65
2022-10-18T10:56:37.056Z,3.42
2022-10-18T10:59:11.656Z,3.60
2022-10-18T11:01:39.511Z,2.67
2022-10-18T11:04:26.436Z,3.90
2022-10-18T11:07:11.082Z,2.70
2022-10-18T11:09:49.259Z,2.50
2022-10-18T11:12:27.661Z,4.85
2022-10-18T11:15:18.089Z,2.55
2022-10-18T11:17:57.423Z,2.95
2022-10-18T11:20:29.526Z,3.33
2022-10-18T11:23:01.798Z,3.83
2022-10-18T11:25:44.479Z,13.73
2022-10-18T11:28:23.295Z,11.63
2022-10-18T11:31:03.563Z,14.90
2022-10-18T11:34:07.599Z,12.35
2022-10-18T11:36:40.373Z,9.95
2022-10-18T11:39:20.525Z,4.82
2022-10-18T11:41:56.571Z,2.75
2022-10-18T11:44:35.667Z,3.45
2022-10-18T11:47:11.151Z,3.15
2022-10-18T11:49:55.101Z,2.78
2022-10-18T11:52:34.449Z,2.38
2022-10-18T11:55:15.615Z,3.63
2022-10-18T11:57:55.838Z,3.40
2022-10-18T12:00:34.394Z,5.07
2022-10-18T12:03:26.310Z,4.15
2022-10-18T12:05:56.708Z,6.90
2022-10-18T12:08:53.545Z,5.10
2022-10-18T12:11:27.082Z,4.10
2022-10-18T12:13:58.870Z,3.80
2022-10-18T12:16:49.858Z,7.00
2022-10-18T12:19:25.410Z,4.50
2022-10-18T12:21:57.521Z,5.00
2022-10-18T12:24:29.175Z,6.85
2022-10-18T12:27:00.855Z,5.80
2022-10-18T12:29:32.557Z,6.88
2022-10-18T12:32:07.344Z,6.28
2022-10-18T12:34:41.773Z,5.32
2022-10-18T12:37:43.990Z,5.45
2022-10-18T12:40:18.823Z,5.82
2022-10-18T12:42:51.379Z,6.32
2022-10-18T12:45:30.094Z,5.07
2022-10-18T12:48:02.888Z,4.10
2022-10-18T12:50:35.107Z,4.30
2022-10-18T12:53:22.793Z,5.75
2022-10-18T12:55:53.615Z,4.75
2022-10-18T12:58:28.721Z,5.13
2022-10-18T13:01:08.035Z,6.57
2022-10-18T13:03:59.502Z,8.05
2022-10-18T13:07:05.935Z,10.00
2022-10-18T13:09:36.454Z,6.82
2022-10-18T13:12:49.086Z,6.03
2022-10-18T13:15:39.612Z,7.07
2022-10-18T13:18:17.107Z,9.75
2022-10-18T13:20:52.196Z,12.18
2022-10-18T13:23:39.137Z,11.82
2022-10-18T13:26:23.105Z,9.75
2022-10-18T13:28:57.579Z,12.65
2022-10-18T13:31:36.317Z,11.48
2022-10-18T13:34:28.482Z,11.07
2022-10-18T13:37:01.267Z,10.23
2022-10-18T13:39:29.816Z,13.57
2022-10-18T13:42:31.755Z,13.85
2022-10-18T13:45:36.147Z,11.63
2022-10-18T13:48:48.094Z,11.30
2022-10-18T13:51:39.099Z,11.35
2022-10-18T13:54:26.370Z,11.57
2022-10-18T13:57:09.634Z,14.18
2022-10-18T13:59:55.473Z,12.10
2022-10-18T14:02:51.546Z,15.48
2022-10-18T14:05:41.293Z,12.70
2022-10-18T14:08:16.251Z,12.50
2022-10-18T14:11:03.270Z,11.98
2022-10-18T14:13:40.606Z,14.55
2022-10-18T14:16:24.697Z,12.93
2022-10-18T14:18:56.448Z,14.52
2022-10-18T14:21:31.549Z,17.33
2022-10-18T14:23:59.991Z,13.98
2022-10-18T14:26:29.356Z,15.25
2022-10-18T14:29:05.382Z,19.20
2022-10-18T14:31:35.955Z,15.52
2022-10-18T14:34:04.330Z,17.30
2022-10-18T14:36:40.756Z,13.82
2022-10-18T14:39:19.633Z,17.50
2022-10-18T14:41:50.967Z,16.08
2022-10-18T14:44:21.410Z,13.85
2022-10-18T14:46:52.453Z,21.05
2022-10-18T14:49:21.556Z,21.33
2022-10-18T14:51:52.236Z,21.73
2022-10-18T14:54:24.004Z,26.83
2022-10-18T14:56:54.644Z,25.10
2022-10-18T14:59:26.069Z,26.02
2022-10-18T15:01:57.710Z,27.52
2022-10-18T15:04:32.570Z,34.15
2022-10-18T15:07:03.008Z,28.33
2022-10-18T15:09:33.257Z,37.33
2022-10-18T15:12:03.124Z,34.65
2022-10-18T15:14:31.794Z,39.28
2022-10-18T15:17:05.584Z,41.72
2022-10-18T15:19:35.505Z,42.70
2022-10-18T15:22:31.187Z,45.67
2022-10-18T15:25:15.247Z,46.75
2022-10-18T15:27:46.277Z,40.17
2022-10-18T15:30:20.620Z,46.55
2022-10-18T15:32:52.118Z,42.65
2022-10-18T15:35:26.176Z,44.55
2022-10-18T15:37:55.711Z,47.53
2022-10-18T15:40:33.744Z,42.50
2022-10-18T15:43:03.944Z,46.30
2022-10-18T15:45:35.428Z,43.65
2022-10-18T15:48:21.681Z,42.88
2022-10-18T15:50:51.831Z,48.45
2022-10-18T15:53:33.778Z,49.83
2022-10-18T15:56:03.637Z,45.13
2022-10-18T15:58:40.184Z,53.33
2022-10-18T16:01:16.329Z,44.90
2022-10-18T16:03:47.374Z,45.25
2022-10-18T16:06:18.303Z,50.22
2022-10-18T16:08:48.552Z,49.58
2022-10-18T16:11:18.623Z,52.25
2022-10-18T16:13:46.851Z,54.55
2022-10-18T16:16:18.128Z,56.33
2022-10-18T16:18:47.362Z,51.00
2022-10-18T16:21:18.792Z,57.53
2022-10-18T16:23:46.697Z,55.58
2022-10-18T16:26:14.596Z,55.92
2022-10-18T16:28:42.967Z,59.17
2022-10-18T16:33:43.440Z,60.85
2022-10-18T16:36:15.701Z,53.33
2022-10-18T16:38:45.087Z,56.80
2022-10-18T16:41:15.777Z,66.10
2022-10-18T16:43:44.597Z,51.78
2022-10-18T16:46:16.601Z,54.00
2022-10-18T16:48:45.280Z,49.25
2022-10-18T16:51:14.610Z,47.67
2022-10-18T16:53:42.817Z,50.00
2022-10-18T16:56:15.583Z,52.33
2022-10-18T16:58:43.718Z,43.65
2022-10-18T17:01:12.956Z,43.75
2022-10-18T17:03:41.526Z,55.63
2022-10-18T17:06:17.586Z,38.55
2022-10-18T17:08:45.943Z,44.50
2022-10-18T17:11:15.821Z,47.80
2022-10-18T17:13:43.988Z,39.78
2022-10-18T17:16:24.074Z,41.25
2022-10-18T17:18:52.368Z,39.30
2022-10-18T17:21:21.902Z,39.55
2022-10-18T17:23:50.068Z,36.72
2022-10-18T17:26:28.798Z,39.05
2022-10-18T17:28:59.520Z,36.92
2022-10-18T17:31:28.122Z,40.85
2022-10-18T17:33:55.976Z,35.45
2022-10-18T17:36:25.272Z,36.60
2022-10-18T17:38:53.333Z,38.92
2022-10-18T17:41:21.784Z,30.90
2022-10-18T17:43:49.954Z,39.38
2022-10-18T17:46:18.139Z,30.67
2022-10-18T17:48:47.484Z,36.83
2022-10-18T17:51:17.529Z,32.47
2022-10-18T17:53:47.288Z,35.38
2022-10-18T17:56:16.475Z,35.47
2022-10-18T17:58:45.265Z,29.27
2022-10-18T18:01:15.258Z,27.13
2022-10-18T18:03:43.775Z,32.20
2022-10-18T18:06:17.696Z,37.58
2022-10-18T18:08:47.975Z,35.28
2022-10-18T18:11:16.804Z,39.85
2022-10-18T18:13:44.703Z,28.63
2022-10-18T18:16:15.045Z,27.42
2022-10-18T18:18:43.219Z,25.40
2022-10-18T18:21:11.235Z,25.95
2022-10-18T18:23:39.797Z,29.17
2022-10-18T18:26:10.626Z,21.80
2022-10-18T18:28:39.275Z,24.38
2022-10-18T18:31:08.255Z,30.90
2022-10-18T18:33:36.387Z,31.98
2022-10-18T18:36:06.782Z,25.70
2022-10-18T18:38:36.847Z,26.58
2022-10-18T18:41:11.160Z,23.35
2022-10-18T18:43:41.273Z,24.80
2022-10-18T18:46:10.416Z,18.70
2022-10-18T18:48:38.641Z,25.83
2022-10-18T18:51:09.283Z,31.65
2022-10-18T18:53:38.422Z,26.38
2022-10-18T18:56:09.107Z,26.73
2022-10-18T18:58:40.170Z,24.25
2022-10-18T19:01:09.746Z,25.00
2022-10-18T19:03:40.236Z,22.90
2022-10-18T19:06:10.978Z,31.92
2022-10-18T19:08:40.850Z,21.88
2022-10-18T19:11:10.008Z,26.00
2022-10-18T19:13:39.200Z,20.80
2022-10-18T19:16:21.636Z,28.60
2022-10-18T19:18:58.902Z,32.85
2022-10-18T19:21:29.280Z,20.35
2022-10-18T19:23:58.028Z,28.67
2022-10-18T19:26:37.918Z,17.83
2022-10-18T19:29:09.829Z,24.33
2022-10-18T19:31:39.230Z,19.50
2022-10-18T19:34:12.236Z,22.45
2022-10-18T19:36:41.616Z,23.75
2022-10-18T19:39:14.774Z,23.85
2022-10-18T19:41:42.934Z,21.15
2022-10-18T19:44:12.701Z,21.75
2022-10-18T19:46:41.120Z,24.70
2022-10-18T19:49:09.469Z,19.00
2022-10-18T19:51:38.578Z,21.42
2022-10-18T19:54:07.062Z,20.27
2022-10-18T19:56:35.849Z,22.73
2022-10-18T19:59:03.854Z,19.98
2022-10-18T20:01:33.318Z,22.08
2022-10-18T20:04:03.785Z,23.55
2022-10-18T20:06:31.972Z,20.20
2022-10-18T20:09:00.357Z,17.13
2022-10-18T20:11:30.212Z,19.77
2022-10-18T20:13:59.629Z,23.48
2022-10-18T20:16:29.643Z,22.33
2022-10-18T20:19:01.145Z,24.55
2022-10-18T20:21:31.426Z,18.35
2022-10-18T20:24:00.658Z,20.13
2022-10-18T20:26:31.560Z,19.67
2022-10-18T20:29:00.191Z,20.08
2022-10-18T20:31:30.441Z,25.83
2022-10-18T20:34:01.704Z,19.80
2022-10-18T20:36:31.902Z,23.43
2022-10-18T20:39:01.197Z,18.03
2022-10-18T20:41:30.879Z,22.17
2022-10-18T20:44:01.160Z,19.77
2022-10-18T20:46:32.466Z,19.63
2022-10-18T20:49:02.162Z,33.47
2022-10-18T20:51:30.299Z,29.63
2022-10-18T20:53:58.641Z,28.42
2022-10-18T20:56:27.555Z,22.05
2022-10-18T20:58:57.760Z,31.52
2022-10-18T21:01:28.249Z,86.90
2022-10-18T21:03:59.297Z,58.90
2022-10-18T21:06:33.141Z,43.92
2022-10-18T21:09:03.298Z,64.53
2022-10-18T21:11:32.220Z,43.67
2022-10-18T21:14:02.692Z,43.47
2022-10-18T21:16:31.859Z,55.53
2022-10-18T21:19:03.498Z,92.40
2022-10-18T21:21:33.439Z,78.63
2022-10-18T21:24:05.339Z,64.65
2022-10-18T21:26:36.938Z,65.60
2022-10-18T21:29:06.572Z,57.67
2022-10-18T21:31:36.510Z,91.70
2022-10-18T21:34:06.470Z,51.38
2022-10-18T21:36:37.835Z,30.63
2022-10-18T21:39:08.005Z,121.65
2022-10-18T21:41:36.341Z,77.95
2022-10-18T21:44:08.319Z,47.20
2022-10-18T21:46:39.238Z,24.67
2022-10-18T21:49:08.178Z,24.67
2022-10-18T21:51:38.354Z,36.47
2022-10-18T21:54:08.573Z,42.95
2022-10-18T21:56:37.158Z,49.67
2022-10-18T21:59:05.392Z,35.25
2022-10-18T22:01:35.385Z,34.00
2022-10-18T22:04:06.522Z,25.00
2022-10-18T22:06:37.188Z,63.75
2022-10-18T22:09:08.311Z,28.17
2022-10-18T22:11:39.108Z,49.63
2022-10-18T22:14:07.184Z,25.10
2022-10-18T22:16:35.383Z,44.83
2022-10-18T22:19:06.387Z,50.05
2022-10-18T22:21:35.391Z,29.42
2022-10-18T22:24:07.805Z,52.70
2022-10-18T22:26:37.905Z,124.90
2022-10-18T22:29:07.785Z,145.18
2022-10-18T22:31:37.626Z,106.97
2022-10-18T22:34:07.830Z,39.13
2022-10-18T22:36:36.113Z,30.75
2022-10-18T22:39:06.507Z,59.13
2022-10-18T22:41:35.608Z,38.90
2022-10-18T22:44:04.253Z,53.70
2022-10-18T22:46:33.160Z,38.17
2022-10-18T22:49:01.116Z,36.92
2022-10-18T22:51:29.039Z,42.17
2022-10-18T22:53:57.037Z,28.17
2022-10-18T22:56:26.928Z,95.70
2022-10-18T22:58:54.885Z,42.28
2022-10-18T23:01:24.406Z,102.18
2022-10-18T23:03:56.070Z,78.53
2022-10-18T23:06:25.900Z,39.78
2022-10-18T23:08:55.578Z,52.50
2022-10-18T23:11:24.533Z,46.90
2022-10-18T23:13:54.168Z,70.55
2022-10-18T23:16:22.337Z,60.47
2022-10-18T23:18:52.030Z,42.58
2022-10-18T23:21:20.975Z,62.10
2022-10-18T23:23:48.931Z,105.10
2022-10-18T23:26:18.758Z,115.47
2022-10-18T23:28:48.407Z,132.65
2022-10-18T23:31:19.162Z,61.67
2022-10-18T23:33:48.347Z,89.13
2022-10-18T23:36:17.021Z,39.80
2022-10-18T23:38:44.982Z,31.10
2022-10-18T23:41:15.157Z,52.53
2022-10-18T23:43:43.777Z,54.72
2022-10-18T23:46:13.085Z,59.08
2022-10-18T23:48:42.611Z,18.33
2022-10-18T23:51:11.421Z,108.10
2022-10-18T23:53:39.642Z,58.78
2022-10-18T23:56:10.029Z,79.05
2022-10-18T23:58:38.564Z,75.88
