createdAt,value
2022-11-09T00:01:20.277Z,10.82
2022-11-09T00:03:50.034Z,14.00
2022-11-09T00:06:18.387Z,11.90
2022-11-09T00:08:46.701Z,10.63
2022-11-09T00:11:15.152Z,12.52
2022-11-09T00:13:47.239Z,10.00
2022-11-09T00:16:17.743Z,7.38
2022-11-09T00:18:47.594Z,8.75
2022-11-09T00:21:19.392Z,9.00
2022-11-09T00:23:47.860Z,8.80
2022-11-09T00:26:17.835Z,8.98
2022-11-09T00:28:46.190Z,8.35
2022-11-09T00:31:16.080Z,8.68
2022-11-09T00:33:44.440Z,11.10
2022-11-09T00:36:13.959Z,10.05
2022-11-09T00:38:43.778Z,7.88
2022-11-09T00:41:12.738Z,10.40
2022-11-09T00:43:41.175Z,7.35
2022-11-09T00:46:09.767Z,7.53
2022-11-09T00:48:38.453Z,7.28
2022-11-09T00:51:07.113Z,9.10
2022-11-09T00:53:35.521Z,9.38
2022-11-09T00:56:06.905Z,9.35
2022-11-09T00:58:36.677Z,9.85
2022-11-09T01:01:08.481Z,12.77
2022-11-09T01:03:36.886Z,7.68
2022-11-09T01:06:06.253Z,7.60
2022-11-09T01:08:35.150Z,9.90
2022-11-09T01:11:08.313Z,7.47
2022-11-09T01:13:37.434Z,10.70
2022-11-09T01:16:07.599Z,8.23
2022-11-09T01:18:36.043Z,8.02
2022-11-09T01:21:07.973Z,7.70
2022-11-09T01:23:36.719Z,8.63
2022-11-09T01:26:08.689Z,6.75
2022-11-09T01:28:37.089Z,10.02
2022-11-09T01:31:07.049Z,7.88
2022-11-09T01:33:35.860Z,9.68
2022-11-09T01:36:04.921Z,8.45
2022-11-09T01:38:33.394Z,7.72
2022-11-09T01:41:01.763Z,7.70
2022-11-09T01:43:31.616Z,9.50
2022-11-09T01:46:02.759Z,9.07
2022-11-09T01:48:37.293Z,7.50
2022-11-09T01:51:09.712Z,7.47
2022-11-09T01:53:42.615Z,7.00
2022-11-09T01:56:13.803Z,5.32
2022-11-09T01:58:46.968Z,6.50
2022-11-09T02:01:15.782Z,4.93
2022-11-09T02:03:46.804Z,5.10
2022-11-09T02:06:17.269Z,5.20
2022-11-09T02:08:46.302Z,5.55
2022-11-09T02:11:16.022Z,6.97
2022-11-09T02:13:48.294Z,10.77
2022-11-09T02:16:16.869Z,8.70
2022-11-09T02:18:52.720Z,8.98
2022-11-09T02:21:24.262Z,8.38
2022-11-09T02:23:52.881Z,9.50
2022-11-09T02:26:26.447Z,8.65
2022-11-09T02:28:56.126Z,7.57
2022-11-09T02:31:27.714Z,10.03
2022-11-09T02:33:56.880Z,9.25
2022-11-09T02:36:26.695Z,11.05
2022-11-09T02:38:56.136Z,6.35
2022-11-09T02:41:25.182Z,6.57
2022-11-09T02:43:54.902Z,9.20
2022-11-09T02:46:27.637Z,9.60
2022-11-09T02:48:55.944Z,8.00
2022-11-09T02:51:24.322Z,7.50
2022-11-09T02:53:54.108Z,6.65
2022-11-09T02:56:22.480Z,7.72
2022-11-09T02:58:50.829Z,8.52
2022-11-09T03:01:19.271Z,7.63
2022-11-09T03:03:47.693Z,6.32
2022-11-09T03:06:16.071Z,7.10
2022-11-09T03:08:44.396Z,5.13
2022-11-09T03:11:14.128Z,7.10
2022-11-09T03:13:42.488Z,5.70
2022-11-09T03:16:11.335Z,7.05
2022-11-09T03:18:39.731Z,6.13
2022-11-09T03:21:08.293Z,6.18
2022-11-09T03:23:36.724Z,5.70
2022-11-09T03:26:05.114Z,5.90
2022-11-09T03:28:34.771Z,5.65
2022-11-09T03:31:03.132Z,5.00
2022-11-09T03:33:31.468Z,7.20
2022-11-09T03:35:59.740Z,6.47
2022-11-09T03:38:28.138Z,6.60
2022-11-09T03:40:56.543Z,5.25
2022-11-09T03:43:25.002Z,6.05
2022-11-09T03:45:54.821Z,6.22
2022-11-09T03:48:23.280Z,6.47
2022-11-09T03:50:51.637Z,6.00
2022-11-09T03:53:20.759Z,5.93
2022-11-09T03:55:49.190Z,5.85
2022-11-09T03:58:17.475Z,6.32
2022-11-09T04:00:45.757Z,5.70
2022-11-09T04:03:15.444Z,7.47
2022-11-09T04:05:43.725Z,6.60
2022-11-09T04:08:12.056Z,5.97
2022-11-09T04:10:40.343Z,10.00
2022-11-09T04:13:08.849Z,7.25
2022-11-09T04:15:37.526Z,6.40
2022-11-09T04:18:05.987Z,6.00
2022-11-09T04:20:35.611Z,5.68
2022-11-09T04:23:05.475Z,5.88
2022-11-09T04:25:35.786Z,5.93
2022-11-09T04:28:05.448Z,6.20
2022-11-09T04:30:35.886Z,5.40
2022-11-09T04:33:04.904Z,5.40
2022-11-09T04:35:35.467Z,5.70
2022-11-09T04:40:35.358Z,6.20
2022-11-09T04:43:05.636Z,6.80
2022-11-09T04:45:34.758Z,8.93
2022-11-09T04:48:04.670Z,7.35
2022-11-09T04:50:33.365Z,8.88
2022-11-09T04:53:10.996Z,7.22
2022-11-09T04:55:39.769Z,12.38
2022-11-09T04:58:08.412Z,9.57
2022-11-09T05:00:37.364Z,8.05
2022-11-09T05:03:07.132Z,10.93
2022-11-09T05:05:36.069Z,13.37
2022-11-09T05:08:05.205Z,6.95
2022-11-09T05:10:36.138Z,7.13
2022-11-09T05:13:06.049Z,8.05
2022-11-09T05:15:35.067Z,7.25
2022-11-09T05:18:03.508Z,11.02
2022-11-09T05:20:31.794Z,9.82
2022-11-09T05:23:18.774Z,7.32
2022-11-09T05:25:48.778Z,7.65
2022-11-09T05:28:17.102Z,6.40
2022-11-09T05:30:45.489Z,11.02
2022-11-09T05:33:14.279Z,8.13
2022-11-09T05:35:42.573Z,11.88
2022-11-09T05:38:11.097Z,7.45
2022-11-09T05:40:39.359Z,8.55
2022-11-09T05:43:09.028Z,9.15
2022-11-09T05:45:44.692Z,8.27
2022-11-09T05:48:14.377Z,8.13
2022-11-09T05:50:43.277Z,8.60
2022-11-09T05:53:12.400Z,8.55
2022-11-09T05:55:40.829Z,7.88
2022-11-09T05:58:10.832Z,7.13
2022-11-09T06:00:39.217Z,7.25
2022-11-09T06:03:08.629Z,7.93
2022-11-09T06:05:37.567Z,8.18
2022-11-09T06:08:06.468Z,6.82
2022-11-09T06:10:35.059Z,7.97
2022-11-09T06:13:03.528Z,8.68
2022-11-09T06:15:33.334Z,7.28
2022-11-09T06:18:01.706Z,7.70
2022-11-09T06:20:30.198Z,7.20
2022-11-09T06:23:03.074Z,8.05
2022-11-09T06:25:33.637Z,8.60
2022-11-09T06:28:02.366Z,8.80
2022-11-09T06:30:31.015Z,7.35
2022-11-09T06:33:01.163Z,5.40
2022-11-09T06:35:29.969Z,10.50
2022-11-09T06:37:58.975Z,6.90
2022-11-09T06:40:27.619Z,9.32
2022-11-09T06:42:58.015Z,7.45
2022-11-09T06:45:26.547Z,7.35
2022-11-09T06:47:56.609Z,8.27
2022-11-09T06:50:26.482Z,8.65
2022-11-09T06:52:57.762Z,7.97
2022-11-09T06:55:26.284Z,8.07
2022-11-09T06:57:54.564Z,7.07
2022-11-09T07:00:23.235Z,8.45
2022-11-09T07:02:52.053Z,6.60
2022-11-09T07:05:20.834Z,7.55
2022-11-09T07:07:50.708Z,6.70
2022-11-09T07:10:19.440Z,7.18
2022-11-09T07:12:47.886Z,7.63
2022-11-09T07:15:16.240Z,7.15
2022-11-09T07:17:44.689Z,6.47
2022-11-09T07:20:14.771Z,5.95
2022-11-09T07:22:43.179Z,8.35
2022-11-09T07:25:13.712Z,8.10
2022-11-09T07:27:42.020Z,6.65
2022-11-09T07:30:11.474Z,6.60
2022-11-09T07:33:07.497Z,8.82
2022-11-09T07:35:28.756Z,7.55
2022-11-09T07:38:01.212Z,8.68
2022-11-09T07:40:32.189Z,7.75
2022-11-09T07:43:01.027Z,7.33
2022-11-09T07:45:29.511Z,8.18
2022-11-09T07:47:58.536Z,7.82
2022-11-09T07:50:27.411Z,7.63
2022-11-09T07:52:56.059Z,5.60
2022-11-09T07:55:24.963Z,6.35
2022-11-09T07:57:57.945Z,7.30
2022-11-09T08:00:26.708Z,5.93
2022-11-09T08:02:55.310Z,5.38
2022-11-09T08:05:23.641Z,6.88
2022-11-09T08:07:56.154Z,4.82
2022-11-09T08:10:24.934Z,8.90
2022-11-09T08:12:58.743Z,6.60
2022-11-09T08:15:27.263Z,6.90
2022-11-09T08:17:55.858Z,6.57
2022-11-09T08:20:24.241Z,6.00
2022-11-09T08:22:52.601Z,5.88
2022-11-09T08:25:20.884Z,6.00
2022-11-09T08:27:49.197Z,4.40
2022-11-09T08:30:21.346Z,7.00
2022-11-09T08:32:50.488Z,5.32
2022-11-09T08:35:21.532Z,5.53
2022-11-09T08:37:52.337Z,6.10
2022-11-09T08:40:22.688Z,4.00
2022-11-09T08:42:51.916Z,4.60
2022-11-09T08:45:21.710Z,5.57
2022-11-09T08:47:50.037Z,5.90
2022-11-09T08:50:18.492Z,7.95
2022-11-09T08:52:46.797Z,4.22
2022-11-09T08:55:15.053Z,6.75
2022-11-09T08:57:43.314Z,7.80
2022-11-09T09:00:12.693Z,3.70
2022-11-09T09:02:42.672Z,4.38
2022-11-09T09:05:11.093Z,5.30
2022-11-09T09:07:39.338Z,8.18
2022-11-09T09:10:08.018Z,5.05
2022-11-09T09:12:36.564Z,5.22
2022-11-09T09:15:05.595Z,4.75
2022-11-09T09:17:35.464Z,6.97
2022-11-09T09:20:06.140Z,5.25
2022-11-09T09:22:34.454Z,5.75
2022-11-09T09:25:03.219Z,7.65
2022-11-09T09:27:31.612Z,5.47
2022-11-09T09:30:00.043Z,3.53
2022-11-09T09:32:30.100Z,5.65
2022-11-09T09:34:58.390Z,4.65
2022-11-09T09:37:28.106Z,5.53
2022-11-09T09:39:56.405Z,6.33
2022-11-09T09:42:31.076Z,6.00
2022-11-09T09:45:02.209Z,4.30
2022-11-09T09:47:39.880Z,4.75
2022-11-09T09:50:12.816Z,7.15
2022-11-09T09:53:04.672Z,8.68
2022-11-09T09:55:38.033Z,9.13
2022-11-09T09:58:12.387Z,4.90
2022-11-09T10:00:41.018Z,4.47
2022-11-09T10:03:15.818Z,4.50
2022-11-09T10:05:47.913Z,3.35
2022-11-09T10:08:24.849Z,5.90
2022-11-09T10:11:02.257Z,4.70
2022-11-09T10:13:46.984Z,4.15
2022-11-09T10:16:22.386Z,5.53
2022-11-09T10:19:05.520Z,5.95
2022-11-09T10:21:39.206Z,4.78
2022-11-09T10:24:17.273Z,4.53
2022-11-09T10:26:48.550Z,4.88
2022-11-09T10:29:24.573Z,5.43
2022-11-09T10:31:54.822Z,4.07
2022-11-09T10:34:28.357Z,4.35
2022-11-09T10:37:03.130Z,7.50
2022-11-09T10:39:40.962Z,5.95
2022-11-09T10:42:12.015Z,4.55
2022-11-09T10:44:40.369Z,4.80
2022-11-09T10:47:11.264Z,3.83
2022-11-09T10:49:40.838Z,5.60
2022-11-09T10:52:31.252Z,5.43
2022-11-09T10:55:23.275Z,10.38
2022-11-09T10:58:02.919Z,5.50
2022-11-09T11:00:32.244Z,7.90
2022-11-09T11:03:11.493Z,5.70
2022-11-09T11:05:40.066Z,4.07
2022-11-09T11:08:26.462Z,6.47
2022-11-09T11:11:32.038Z,6.07
2022-11-09T11:14:25.000Z,5.40
2022-11-09T11:16:53.736Z,6.32
2022-11-09T11:19:33.531Z,4.00
2022-11-09T11:22:14.280Z,3.63
2022-11-09T11:24:43.553Z,6.38
2022-11-09T11:27:16.426Z,4.93
2022-11-09T11:29:49.354Z,6.20
2022-11-09T11:32:20.839Z,4.80
2022-11-09T11:35:04.724Z,4.38
2022-11-09T11:37:43.553Z,4.60
2022-11-09T11:40:18.504Z,6.25
2022-11-09T11:43:03.938Z,4.45
2022-11-09T11:45:41.221Z,3.17
2022-11-09T11:48:26.177Z,5.25
2022-11-09T11:50:59.046Z,3.38
2022-11-09T11:53:43.645Z,3.80
2022-11-09T11:56:22.009Z,5.35
2022-11-09T11:59:02.703Z,2.83
2022-11-09T12:01:40.305Z,4.15
2022-11-09T12:04:19.624Z,6.05
2022-11-09T12:07:09.619Z,3.90
2022-11-09T12:09:53.854Z,4.05
2022-11-09T12:12:29.908Z,3.33
2022-11-09T12:15:19.724Z,4.13
2022-11-09T12:17:55.760Z,10.35
2022-11-09T12:20:29.300Z,8.20
2022-11-09T12:23:22.430Z,4.03
2022-11-09T12:25:57.030Z,4.00
2022-11-09T12:28:36.264Z,5.25
2022-11-09T12:31:27.608Z,3.97
2022-11-09T12:33:59.817Z,3.13
2022-11-09T12:36:32.648Z,5.30
2022-11-09T12:39:05.178Z,4.50
2022-11-09T12:41:36.446Z,6.05
2022-11-09T12:44:07.640Z,5.47
2022-11-09T12:46:40.419Z,6.90
2022-11-09T12:49:22.314Z,6.20
2022-11-09T12:51:53.253Z,4.05
2022-11-09T12:54:25.756Z,6.00
2022-11-09T12:56:57.894Z,6.50
2022-11-09T12:59:37.694Z,8.70
2022-11-09T13:02:07.435Z,5.65
2022-11-09T13:04:35.836Z,5.05
2022-11-09T13:07:19.479Z,3.53
2022-11-09T13:09:55.258Z,3.72
2022-11-09T13:12:34.064Z,4.70
2022-11-09T13:15:24.344Z,4.50
2022-11-09T13:18:00.378Z,4.53
2022-11-09T13:20:57.284Z,7.20
2022-11-09T13:23:47.737Z,4.38
2022-11-09T13:26:24.692Z,4.38
2022-11-09T13:29:18.236Z,6.35
2022-11-09T13:32:26.050Z,5.97
2022-11-09T13:34:56.862Z,5.80
2022-11-09T13:37:39.167Z,7.45
2022-11-09T13:40:42.297Z,5.80
2022-11-09T13:43:22.517Z,8.48
2022-11-09T13:45:52.791Z,5.75
2022-11-09T13:48:32.941Z,6.20
2022-11-09T13:51:06.141Z,4.68
2022-11-09T13:53:52.910Z,7.68
2022-11-09T13:56:27.760Z,6.80
2022-11-09T13:58:56.689Z,6.55
2022-11-09T14:01:33.065Z,7.13
2022-11-09T14:04:04.009Z,5.65
2022-11-09T14:06:33.902Z,11.05
2022-11-09T14:09:02.476Z,6.65
2022-11-09T14:11:52.123Z,8.80
2022-11-09T14:14:37.414Z,5.30
2022-11-09T14:17:13.495Z,7.00
2022-11-09T14:19:51.358Z,6.97
2022-11-09T14:22:21.540Z,5.90
2022-11-09T14:24:50.371Z,6.00
2022-11-09T14:27:20.535Z,5.68
2022-11-09T14:29:54.342Z,5.13
2022-11-09T14:32:31.872Z,8.40
2022-11-09T14:35:28.198Z,7.82
2022-11-09T14:37:59.454Z,5.63
2022-11-09T14:40:29.348Z,8.23
2022-11-09T14:43:00.820Z,8.60
2022-11-09T14:45:29.438Z,8.52
2022-11-09T14:47:59.633Z,5.85
2022-11-09T14:50:30.634Z,7.88
2022-11-09T14:53:01.784Z,6.07
2022-11-09T14:55:30.492Z,6.18
2022-11-09T14:57:59.327Z,7.00
2022-11-09T15:00:31.155Z,7.38
2022-11-09T15:02:59.920Z,6.07
2022-11-09T15:05:34.705Z,57.47
2022-11-09T15:08:04.572Z,163.30
2022-11-09T15:10:33.106Z,131.90
2022-11-09T15:13:03.983Z,65.55
2022-11-09T15:15:34.008Z,19.83
2022-11-09T15:18:02.483Z,17.92
2022-11-09T15:20:33.965Z,15.55
2022-11-09T15:23:05.455Z,10.85
2022-11-09T15:25:36.404Z,6.93
2022-11-09T15:28:19.947Z,6.90
2022-11-09T15:30:50.444Z,12.02
2022-11-09T15:33:21.576Z,10.85
2022-11-09T15:35:50.965Z,10.13
2022-11-09T15:38:36.236Z,16.45
2022-11-09T15:41:10.683Z,10.48
2022-11-09T15:43:39.257Z,18.77
2022-11-09T15:46:07.876Z,12.90
2022-11-09T15:48:37.007Z,9.60
2022-11-09T15:51:05.647Z,9.85
2022-11-09T15:53:35.347Z,63.85
2022-11-09T15:56:03.706Z,56.37
2022-11-09T15:58:32.135Z,73.28
2022-11-09T16:01:00.497Z,28.33
2022-11-09T16:03:28.827Z,14.23
2022-11-09T16:05:59.312Z,12.38
2022-11-09T16:08:27.602Z,9.15
2022-11-09T16:10:57.424Z,9.13
2022-11-09T16:13:33.134Z,7.15
2022-11-09T16:16:08.036Z,10.20
2022-11-09T16:18:41.514Z,9.40
2022-11-09T16:21:11.521Z,9.95
2022-11-09T16:23:42.169Z,8.85
2022-11-09T16:28:46.865Z,6.28
2022-11-09T16:31:25.311Z,7.10
2022-11-09T16:34:04.163Z,8.65
2022-11-09T16:36:42.810Z,10.23
2022-11-09T16:39:17.280Z,6.65
2022-11-09T16:41:51.421Z,9.93
2022-11-09T16:44:25.613Z,7.90
2022-11-09T16:46:55.988Z,7.20
2022-11-09T16:49:24.985Z,6.85
2022-11-09T16:51:54.014Z,7.43
2022-11-09T16:54:38.239Z,13.77
2022-11-09T16:57:11.367Z,10.82
2022-11-09T16:59:41.626Z,8.00
2022-11-09T17:02:10.731Z,6.07
2022-11-09T17:04:40.093Z,7.60
2022-11-09T17:07:12.594Z,10.95
2022-11-09T17:09:43.485Z,10.82
2022-11-09T17:12:29.550Z,11.27
2022-11-09T17:14:58.967Z,10.68
2022-11-09T17:17:31.238Z,13.27
2022-11-09T17:20:01.855Z,14.95
2022-11-09T17:24:59.674Z,11.88
2022-11-09T17:27:29.516Z,14.70
2022-11-09T17:29:57.874Z,12.70
2022-11-09T17:32:28.188Z,9.75
2022-11-09T17:34:56.738Z,11.93
2022-11-09T17:37:25.017Z,10.50
2022-11-09T17:39:53.266Z,9.57
2022-11-09T17:42:21.761Z,9.27
2022-11-09T17:44:51.411Z,8.90
2022-11-09T17:47:19.881Z,10.80
2022-11-09T17:49:48.186Z,9.20
2022-11-09T17:52:16.448Z,10.15
2022-11-09T17:54:44.802Z,9.88
2022-11-09T17:57:13.072Z,7.10
2022-11-09T17:59:41.351Z,6.85
2022-11-09T18:02:11.845Z,7.10
2022-11-09T18:04:40.991Z,8.35
2022-11-09T18:07:09.257Z,6.53
2022-11-09T18:09:42.116Z,7.47
2022-11-09T18:12:11.270Z,7.88
2022-11-09T18:14:39.507Z,7.18
2022-11-09T18:17:07.784Z,6.55
2022-11-09T18:19:37.441Z,8.77
2022-11-09T18:22:08.678Z,8.10
2022-11-09T18:24:40.722Z,11.02
2022-11-09T18:27:09.090Z,11.60
2022-11-09T18:29:37.403Z,7.25
2022-11-09T18:32:06.136Z,14.85
2022-11-09T18:34:34.787Z,8.93
2022-11-09T18:37:04.535Z,8.80
2022-11-09T18:39:32.773Z,8.93
2022-11-09T18:42:01.954Z,10.13
2022-11-09T18:44:30.341Z,9.38
2022-11-09T18:47:03.899Z,8.32
2022-11-09T18:49:33.752Z,10.68
2022-11-09T18:52:02.094Z,9.15
2022-11-09T18:54:32.410Z,9.13
2022-11-09T18:57:00.758Z,10.18
2022-11-09T18:59:29.035Z,11.82
2022-11-09T19:01:57.318Z,8.43
2022-11-09T19:04:25.618Z,8.15
2022-11-09T19:06:54.778Z,11.48
2022-11-09T19:09:35.336Z,9.68
2022-11-09T19:12:08.086Z,10.75
2022-11-09T19:14:40.820Z,10.30
2022-11-09T19:17:12.694Z,9.35
2022-11-09T19:19:42.386Z,9.38
2022-11-09T19:22:16.843Z,10.20
2022-11-09T19:24:45.516Z,9.57
2022-11-09T19:27:15.178Z,9.52
2022-11-09T19:29:43.472Z,8.27
2022-11-09T19:32:11.763Z,8.43
2022-11-09T19:34:42.634Z,7.28
2022-11-09T19:37:11.154Z,8.85
2022-11-09T19:39:43.078Z,11.00
2022-11-09T19:42:11.827Z,9.48
2022-11-09T19:44:41.622Z,10.30
2022-11-09T19:47:09.985Z,8.15
2022-11-09T19:49:38.279Z,9.40
2022-11-09T19:52:06.558Z,8.40
2022-11-09T19:54:34.860Z,7.28
2022-11-09T19:57:03.224Z,8.70
2022-11-09T19:59:31.511Z,7.07
2022-11-09T20:02:01.255Z,7.13
2022-11-09T20:04:29.752Z,6.33
2022-11-09T20:06:58.055Z,5.20
2022-11-09T20:09:26.487Z,7.07
2022-11-09T20:12:14.691Z,5.00
2022-11-09T20:14:43.268Z,11.63
2022-11-09T20:17:13.005Z,11.57
2022-11-09T20:19:41.443Z,12.47
2022-11-09T20:22:09.963Z,6.30
2022-11-09T20:24:38.318Z,7.78
2022-11-09T20:27:06.629Z,7.20
2022-11-09T20:29:34.981Z,8.25
2022-11-09T20:32:03.307Z,7.88
2022-11-09T20:34:32.971Z,7.90
2022-11-09T20:37:01.349Z,7.30
2022-11-09T20:39:29.750Z,9.82
2022-11-09T20:41:58.071Z,8.77
2022-11-09T20:44:26.402Z,7.20
2022-11-09T20:46:54.688Z,7.22
2022-11-09T20:49:23.329Z,8.55
2022-11-09T20:51:53.010Z,8.10
2022-11-09T20:54:21.624Z,8.93
2022-11-09T20:56:50.597Z,5.90
2022-11-09T20:59:18.921Z,7.60
2022-11-09T21:01:47.534Z,9.02
2022-11-09T21:04:16.297Z,6.55
2022-11-09T21:06:44.596Z,7.75
2022-11-09T21:09:14.279Z,7.30
2022-11-09T21:11:56.462Z,7.33
2022-11-09T21:14:25.039Z,8.77
2022-11-09T21:16:53.433Z,9.70
2022-11-09T21:19:21.737Z,7.50
2022-11-09T21:21:50.060Z,8.15
2022-11-09T21:24:37.526Z,7.45
2022-11-09T21:27:23.311Z,7.72
2022-11-09T21:29:51.649Z,9.73
2022-11-09T21:32:20.845Z,9.75
2022-11-09T21:34:49.329Z,9.30
2022-11-09T21:37:17.750Z,10.95
2022-11-09T21:39:47.394Z,9.02
2022-11-09T21:42:15.747Z,10.47
2022-11-09T21:44:44.060Z,8.30
2022-11-09T21:47:12.353Z,8.43
2022-11-09T21:49:40.663Z,8.23
2022-11-09T21:52:08.943Z,10.85
2022-11-09T21:54:37.198Z,10.32
2022-11-09T21:57:06.920Z,9.98
2022-11-09T21:59:35.262Z,11.07
2022-11-09T22:02:03.546Z,8.82
2022-11-09T22:04:31.834Z,8.95
2022-11-09T22:07:00.153Z,9.82
2022-11-09T22:09:35.872Z,9.40
2022-11-09T22:12:32.200Z,8.82
2022-11-09T22:15:18.046Z,11.90
2022-11-09T22:17:46.432Z,7.93
2022-11-09T22:20:32.396Z,11.00
2022-11-09T22:23:00.686Z,9.30
2022-11-09T22:25:28.997Z,11.07
2022-11-09T22:27:58.700Z,9.38
2022-11-09T22:30:27.063Z,9.43
2022-11-09T22:32:55.355Z,9.05
2022-11-09T22:35:23.608Z,8.65
2022-11-09T22:37:52.048Z,9.25
2022-11-09T22:40:20.365Z,8.07
2022-11-09T22:42:48.630Z,8.77
2022-11-09T22:45:18.331Z,8.98
2022-11-09T22:47:46.632Z,8.83
2022-11-09T22:50:14.966Z,7.18
2022-11-09T22:52:43.260Z,9.98
2022-11-09T22:55:11.606Z,10.30
2022-11-09T22:57:39.958Z,8.70
2022-11-09T23:00:10.845Z,9.57
2022-11-09T23:02:40.624Z,9.73
2022-11-09T23:05:09.211Z,9.50
2022-11-09T23:07:37.480Z,9.13
2022-11-09T23:10:06.521Z,10.10
2022-11-09T23:12:34.891Z,9.20
2022-11-09T23:15:06.352Z,8.90
2022-11-09T23:17:53.349Z,8.20
2022-11-09T23:20:23.200Z,8.95
2022-11-09T23:22:51.679Z,8.10
2022-11-09T23:25:37.578Z,10.57
2022-11-09T23:28:06.365Z,8.70
2022-11-09T23:30:34.678Z,8.32
2022-11-09T23:33:03.186Z,8.77
2022-11-09T23:35:32.928Z,7.97
2022-11-09T23:38:01.817Z,9.30
2022-11-09T23:40:31.425Z,8.80
2022-11-09T23:43:02.933Z,8.48
2022-11-09T23:45:31.907Z,9.15
2022-11-09T23:48:00.267Z,9.20
2022-11-09T23:50:29.651Z,7.60
2022-11-09T23:52:59.870Z,8.38
2022-11-09T23:55:29.181Z,8.73
2022-11-09T23:57:57.591Z,10.57
