createdAt,value
2022-08-16T00:00:26.430Z,96310.69
2022-08-16T00:02:54.251Z,96310.34
2022-08-16T00:05:23.346Z,96307.19
2022-08-16T00:07:56.258Z,96319.31
2022-08-16T00:10:25.719Z,96317.34
2022-08-16T00:12:52.668Z,96320.84
2022-08-16T00:15:51.970Z,96315.19
2022-08-16T00:18:17.425Z,96318.03
2022-08-16T00:20:46.784Z,96319.19
2022-08-16T00:23:14.609Z,96329.53
2022-08-16T00:26:33.638Z,96323.72
2022-08-16T00:28:29.867Z,96325.91
2022-08-16T00:30:59.217Z,96326.41
2022-08-16T00:33:28.369Z,96324.94
2022-08-16T00:35:57.464Z,96317.28
2022-08-16T00:38:40.239Z,96329.28
2022-08-16T00:41:08.498Z,96323.97
2022-08-16T00:43:43.407Z,96316.44
2022-08-16T00:46:32.960Z,96327.06
2022-08-16T00:49:04.158Z,96321.53
2022-08-16T00:51:30.842Z,96317.63
2022-08-16T00:53:57.739Z,96314.94
2022-08-16T00:56:58.573Z,96314.06
2022-08-16T00:59:18.977Z,96310.47
2022-08-16T01:01:46.242Z,96306.66
2022-08-16T01:04:29.356Z,96309.09
2022-08-16T01:07:01.156Z,96310.53
2022-08-16T01:09:33.656Z,96306.69
2022-08-16T01:12:03.348Z,96320.75
2022-08-16T01:14:35.185Z,96321.84
2022-08-16T01:17:03.687Z,96316.97
2022-08-16T01:19:41.098Z,96314.78
2022-08-16T01:22:58.861Z,96315.31
2022-08-16T01:25:34.588Z,96325.47
2022-08-16T01:28:09.957Z,96319.84
2022-08-16T01:30:53.529Z,96311.25
2022-08-16T01:33:22.403Z,96310.88
2022-08-16T01:36:01.855Z,96312.56
2022-08-16T01:38:49.278Z,96318.19
2022-08-16T01:41:30.771Z,96313.81
2022-08-16T01:44:01.093Z,96312.38
2022-08-16T01:46:39.074Z,96303.66
2022-08-16T01:49:25.446Z,96305.09
2022-08-16T01:52:27.992Z,96311.25
2022-08-16T01:55:22.855Z,96312.38
2022-08-16T01:57:53.309Z,96310.03
2022-08-16T02:00:29.467Z,96306.72
2022-08-16T02:03:00.282Z,96319.75
2022-08-16T02:05:30.354Z,96310.06
2022-08-16T02:07:59.584Z,96315.81
2022-08-16T02:10:27.239Z,96308.91
2022-08-16T02:12:56.070Z,96308.22
2022-08-16T02:15:35.402Z,96314.44
2022-08-16T02:18:08.211Z,96312.78
2022-08-16T02:20:42.612Z,96315.50
2022-08-16T02:23:13.110Z,96304.19
2022-08-16T02:25:52.280Z,96312.03
2022-08-16T02:28:23.583Z,96304.00
2022-08-16T02:30:52.026Z,96302.53
2022-08-16T02:33:24.627Z,96302.25
2022-08-16T02:36:14.169Z,96295.41
2022-08-16T02:38:41.306Z,96306.50
2022-08-16T02:41:09.980Z,96305.03
2022-08-16T02:43:39.029Z,96302.84
2022-08-16T02:46:08.403Z,96303.19
2022-08-16T02:48:38.604Z,96304.28
2022-08-16T02:51:11.444Z,96300.78
2022-08-16T02:53:43.952Z,96292.44
2022-08-16T02:56:14.996Z,96298.94
2022-08-16T02:58:44.198Z,96299.19
2022-08-16T03:01:24.683Z,96305.56
2022-08-16T03:04:40.746Z,96305.34
2022-08-16T03:06:56.162Z,96306.56
2022-08-16T03:09:36.690Z,96296.16
2022-08-16T03:12:05.287Z,96300.03
2022-08-16T03:14:33.318Z,96301.25
2022-08-16T03:17:02.070Z,96297.91
2022-08-16T03:19:48.608Z,96298.53
2022-08-16T03:22:29.081Z,96298.31
2022-08-16T03:25:07.307Z,96301.75
2022-08-16T03:27:35.884Z,96302.47
2022-08-16T03:30:16.444Z,96297.19
2022-08-16T03:32:51.823Z,96298.19
2022-08-16T03:35:23.448Z,96297.69
2022-08-16T03:38:02.830Z,96306.81
2022-08-16T03:40:35.935Z,96314.97
2022-08-16T03:43:20.834Z,96310.19
2022-08-16T03:45:53.385Z,96313.84
2022-08-16T03:48:36.766Z,96314.34
2022-08-16T03:51:12.895Z,96311.53
2022-08-16T03:53:57.679Z,96309.84
2022-08-16T03:56:30.421Z,96312.50
2022-08-16T03:58:59.128Z,96313.34
2022-08-16T04:01:30.012Z,96314.19
2022-08-16T04:03:57.433Z,96311.06
2022-08-16T04:06:24.245Z,96311.41
2022-08-16T04:08:51.237Z,96304.44
2022-08-16T04:11:18.647Z,96307.31
2022-08-16T04:14:00.469Z,96317.16
2022-08-16T04:16:38.559Z,96312.97
2022-08-16T04:19:31.820Z,96309.19
2022-08-16T04:22:00.859Z,96308.00
2022-08-16T04:24:31.453Z,96318.31
2022-08-16T04:26:58.786Z,96316.03
2022-08-16T04:29:27.847Z,96319.88
2022-08-16T04:32:10.643Z,96317.56
2022-08-16T04:34:41.374Z,96316.44
2022-08-16T04:37:09.457Z,96317.75
2022-08-16T04:39:47.268Z,96316.28
2022-08-16T04:42:24.083Z,96320.63
2022-08-16T04:44:56.051Z,96319.13
2022-08-16T04:47:31.564Z,96323.00
2022-08-16T04:50:01.993Z,96316.50
2022-08-16T04:52:33.990Z,96321.84
2022-08-16T04:55:09.644Z,96324.69
2022-08-16T04:57:41.467Z,96314.22
2022-08-16T05:00:32.591Z,96321.53
2022-08-16T05:03:11.079Z,96328.88
2022-08-16T05:05:59.086Z,96327.88
2022-08-16T05:08:31.360Z,96321.72
2022-08-16T05:11:09.618Z,96326.22
2022-08-16T05:13:42.355Z,96326.72
2022-08-16T05:16:21.785Z,96333.22
2022-08-16T05:18:56.855Z,96335.34
2022-08-16T05:21:38.588Z,96337.88
2022-08-16T05:24:09.023Z,96341.38
2022-08-16T05:26:43.311Z,96343.38
2022-08-16T05:29:16.747Z,96339.34
2022-08-16T05:31:58.613Z,96342.22
2022-08-16T05:34:25.283Z,96340.56
2022-08-16T05:36:57.305Z,96344.38
2022-08-16T05:39:32.674Z,96351.03
2022-08-16T05:42:00.888Z,96352.50
2022-08-16T05:44:28.263Z,96352.75
2022-08-16T05:47:00.728Z,96352.44
2022-08-16T05:49:39.423Z,96346.34
2022-08-16T05:52:13.893Z,96346.84
2022-08-16T05:54:47.504Z,96357.00
2022-08-16T05:57:18.122Z,96360.66
2022-08-16T05:59:50.438Z,96364.59
2022-08-16T06:02:33.558Z,96363.88
2022-08-16T06:05:02.445Z,96367.59
2022-08-16T06:07:32.157Z,96379.47
2022-08-16T06:10:09.789Z,96383.66
2022-08-16T06:12:37.733Z,96380.09
2022-08-16T06:15:17.780Z,96387.63
2022-08-16T06:17:46.056Z,96382.44
2022-08-16T06:20:24.072Z,96385.28
2022-08-16T06:22:58.595Z,96386.34
2022-08-16T06:25:36.081Z,96380.78
2022-08-16T06:28:08.908Z,96376.72
2022-08-16T06:30:43.822Z,96390.88
2022-08-16T06:33:22.674Z,96386.44
2022-08-16T06:35:54.933Z,96389.91
2022-08-16T06:38:32.198Z,96394.53
2022-08-16T06:41:14.078Z,96393.09
2022-08-16T06:43:42.507Z,96399.47
2022-08-16T06:46:31.606Z,96400.47
2022-08-16T06:49:02.187Z,96395.94
2022-08-16T06:51:46.164Z,96396.38
2022-08-16T06:54:16.452Z,96397.59
2022-08-16T06:56:43.419Z,96390.06
2022-08-16T06:59:17.270Z,96396.06
2022-08-16T07:01:54.474Z,96388.69
2022-08-16T07:04:33.401Z,96392.50
2022-08-16T07:07:14.482Z,96405.56
2022-08-16T07:09:42.135Z,96414.38
2022-08-16T07:12:09.440Z,96412.59
2022-08-16T07:14:40.629Z,96417.72
2022-08-16T07:17:12.711Z,96415.59
2022-08-16T07:20:02.963Z,96416.78
2022-08-16T07:22:52.983Z,96407.28
2022-08-16T07:25:40.297Z,96407.28
2022-08-16T07:28:11.818Z,96403.16
2022-08-16T07:30:46.610Z,96404.38
2022-08-16T07:33:52.088Z,96400.31
2022-08-16T07:36:23.111Z,96404.03
2022-08-16T07:38:52.289Z,96392.97
2022-08-16T07:41:19.700Z,96394.00
2022-08-16T07:43:51.270Z,96397.34
2022-08-16T07:46:38.064Z,96393.66
2022-08-16T07:49:11.717Z,96403.91
2022-08-16T07:51:40.575Z,96391.59
2022-08-16T07:54:10.897Z,96391.28
2022-08-16T07:56:44.756Z,96391.53
2022-08-16T07:59:16.389Z,96397.63
2022-08-16T08:01:43.389Z,96401.47
2022-08-16T08:04:13.161Z,96405.06
2022-08-16T08:06:42.167Z,96402.06
2022-08-16T08:09:14.682Z,96410.28
2022-08-16T08:12:01.189Z,96411.53
2022-08-16T08:14:39.966Z,96412.97
2022-08-16T08:17:08.564Z,96410.34
2022-08-16T08:19:35.848Z,96409.22
2022-08-16T08:22:09.827Z,96413.38
2022-08-16T08:24:53.422Z,96408.88
2022-08-16T08:27:26.328Z,96408.50
2022-08-16T08:30:50.049Z,96407.28
2022-08-16T08:32:48.970Z,96411.88
2022-08-16T08:35:30.737Z,96408.78
2022-08-16T08:37:58.925Z,96414.00
2022-08-16T08:40:29.326Z,96410.25
2022-08-16T08:43:00.302Z,96415.03
2022-08-16T08:45:46.964Z,96406.94
2022-08-16T08:48:33.423Z,96415.47
2022-08-16T08:51:09.104Z,96410.03
2022-08-16T08:53:46.547Z,96410.84
2022-08-16T08:56:26.912Z,96418.94
2022-08-16T08:59:13.183Z,96423.81
2022-08-16T09:01:58.147Z,96422.13
2022-08-16T09:04:32.797Z,96421.72
2022-08-16T09:07:03.908Z,96433.03
2022-08-16T09:09:33.820Z,96438.69
2022-08-16T09:12:06.215Z,96433.56
2022-08-16T09:14:54.951Z,96437.66
2022-08-16T09:17:48.764Z,96437.06
2022-08-16T09:20:17.074Z,96435.53
2022-08-16T09:22:51.476Z,96440.13
2022-08-16T09:25:26.442Z,96429.91
2022-08-16T09:28:02.170Z,96436.19
2022-08-16T09:30:42.969Z,96439.72
2022-08-16T09:33:11.296Z,96433.00
2022-08-16T09:35:39.069Z,96439.88
2022-08-16T09:38:09.941Z,96435.75
2022-08-16T09:40:41.784Z,96437.47
2022-08-16T09:43:46.444Z,96437.59
2022-08-16T09:46:48.816Z,96432.94
2022-08-16T09:48:55.903Z,96428.44
2022-08-16T09:51:26.330Z,96431.00
2022-08-16T09:54:04.503Z,96431.66
2022-08-16T09:56:34.680Z,96441.16
2022-08-16T09:59:07.235Z,96439.53
2022-08-16T10:01:43.621Z,96435.84
2022-08-16T10:04:30.900Z,96444.13
2022-08-16T10:07:03.033Z,96434.97
2022-08-16T10:09:53.427Z,96433.59
2022-08-16T10:12:42.492Z,96441.88
2022-08-16T10:15:16.998Z,96441.44
2022-08-16T10:18:00.024Z,96436.75
2022-08-16T10:20:31.568Z,96431.41
2022-08-16T10:23:03.572Z,96426.09
2022-08-16T10:27:19.780Z,96426.97
2022-08-16T10:28:29.027Z,96417.19
2022-08-16T10:30:58.882Z,96421.09
2022-08-16T10:33:27.269Z,96417.75
2022-08-16T10:36:02.633Z,96428.63
2022-08-16T10:38:30.201Z,96425.56
2022-08-16T10:41:00.508Z,96425.34
2022-08-16T10:43:27.629Z,96428.78
2022-08-16T10:46:00.692Z,96431.69
2022-08-16T10:48:28.859Z,96432.53
2022-08-16T10:51:00.517Z,96431.31
2022-08-16T10:53:33.079Z,96429.59
2022-08-16T10:56:02.468Z,96431.00
2022-08-16T10:58:34.406Z,96427.66
2022-08-16T11:01:40.114Z,96423.44
2022-08-16T11:03:59.544Z,96420.41
2022-08-16T11:06:28.789Z,96424.56
2022-08-16T11:14:30.293Z,96427.69
2022-08-16T11:17:09.318Z,96425.69
2022-08-16T11:20:00.549Z,96433.09
2022-08-16T11:22:47.700Z,96434.81
2022-08-16T11:25:59.426Z,96433.69
2022-08-16T11:28:01.318Z,96442.28
2022-08-16T11:30:38.618Z,96437.09
2022-08-16T11:33:07.353Z,96433.00
2022-08-16T11:38:51.383Z,96440.53
2022-08-16T11:41:10.135Z,96435.94
2022-08-16T11:43:40.442Z,96427.44
2022-08-16T11:46:44.141Z,96426.00
2022-08-16T11:49:03.956Z,96421.22
2022-08-16T11:51:30.580Z,96425.97
2022-08-16T11:53:57.396Z,96426.66
2022-08-16T11:56:39.867Z,96430.41
2022-08-16T11:59:13.677Z,96425.16
2022-08-16T12:01:44.624Z,96432.25
2022-08-16T12:04:23.058Z,96435.50
2022-08-16T12:06:53.579Z,96438.25
2022-08-16T12:09:21.274Z,96437.13
2022-08-16T12:11:52.801Z,96441.88
2022-08-16T12:14:22.781Z,96443.63
2022-08-16T12:16:55.754Z,96442.97
2022-08-16T12:19:35.334Z,96439.84
2022-08-16T12:22:19.604Z,96438.19
2022-08-16T12:24:52.059Z,96438.47
2022-08-16T12:27:25.027Z,96433.34
2022-08-16T12:29:52.793Z,96434.34
2022-08-16T12:32:38.452Z,96433.38
2022-08-16T12:35:12.045Z,96427.09
2022-08-16T12:37:39.697Z,96420.03
2022-08-16T12:40:23.110Z,96427.06
2022-08-16T12:42:54.887Z,96428.50
2022-08-16T12:45:28.360Z,96427.97
2022-08-16T12:48:34.519Z,96416.09
2022-08-16T12:51:01.066Z,96422.47
2022-08-16T12:53:31.874Z,96421.00
2022-08-16T12:55:59.560Z,96420.84
2022-08-16T12:58:49.350Z,96419.06
2022-08-16T13:01:26.681Z,96415.09
2022-08-16T13:04:11.969Z,96427.66
2022-08-16T13:06:43.027Z,96421.97
2022-08-16T13:09:26.748Z,96427.53
2022-08-16T13:12:07.202Z,96421.63
2022-08-16T13:14:39.312Z,96415.22
2022-08-16T13:17:14.208Z,96411.81
2022-08-16T13:20:07.855Z,96408.44
2022-08-16T13:22:47.114Z,96408.44
2022-08-16T13:25:20.904Z,96417.53
2022-08-16T13:28:02.343Z,96417.00
2022-08-16T13:30:41.585Z,96415.53
2022-08-16T13:33:18.193Z,96410.84
2022-08-16T13:35:55.966Z,96404.69
2022-08-16T13:38:31.545Z,96403.63
2022-08-16T13:41:08.875Z,96408.59
2022-08-16T13:43:38.302Z,96410.69
2022-08-16T13:46:06.615Z,96404.06
2022-08-16T13:48:42.579Z,96399.97
2022-08-16T13:51:17.583Z,96397.69
2022-08-16T13:53:59.312Z,96405.38
2022-08-16T13:56:35.970Z,96400.53
2022-08-16T13:59:19.396Z,96408.94
2022-08-16T14:01:55.607Z,96398.63
2022-08-16T14:04:28.951Z,96403.88
2022-08-16T14:07:00.885Z,96413.88
2022-08-16T14:09:30.209Z,96408.97
2022-08-16T14:11:58.415Z,96409.72
2022-08-16T14:14:29.837Z,96409.56
2022-08-16T14:16:59.328Z,96406.25
2022-08-16T14:19:27.059Z,96410.44
2022-08-16T14:22:13.552Z,96413.66
2022-08-16T14:24:47.350Z,96407.81
2022-08-16T14:27:19.515Z,96413.88
2022-08-16T14:29:49.939Z,96409.53
2022-08-16T14:32:33.623Z,96407.59
2022-08-16T14:35:11.386Z,96407.50
2022-08-16T14:37:39.378Z,96399.59
2022-08-16T14:40:12.453Z,96402.31
2022-08-16T14:42:40.343Z,96403.94
2022-08-16T14:45:13.524Z,96402.09
2022-08-16T14:47:40.633Z,96405.34
2022-08-16T14:50:12.830Z,96401.59
2022-08-16T14:53:02.059Z,96397.72
2022-08-16T14:55:33.277Z,96397.81
2022-08-16T14:58:04.919Z,96401.69
2022-08-16T15:00:36.588Z,96395.47
2022-08-16T15:03:09.582Z,96390.31
2022-08-16T15:05:38.647Z,96398.72
2022-08-16T15:08:05.927Z,96396.28
2022-08-16T15:10:32.658Z,96388.84
2022-08-16T15:13:01.279Z,96393.72
2022-08-16T15:15:30.365Z,96391.22
2022-08-16T15:17:58.951Z,96400.81
2022-08-16T15:20:30.762Z,96396.69
2022-08-16T15:22:59.546Z,96391.72
2022-08-16T15:25:30.395Z,96389.22
2022-08-16T15:27:58.543Z,96392.97
2022-08-16T15:30:57.711Z,96396.88
2022-08-16T15:33:19.873Z,96398.94
2022-08-16T15:35:50.009Z,96398.13
2022-08-16T15:38:56.980Z,96396.41
2022-08-16T15:41:04.149Z,96392.22
2022-08-16T15:43:38.862Z,96395.84
2022-08-16T15:46:54.677Z,96394.72
2022-08-16T15:49:10.364Z,96401.31
2022-08-16T15:51:39.279Z,96403.97
2022-08-16T15:54:29.154Z,96403.97
2022-08-16T15:56:55.168Z,96404.28
2022-08-16T15:59:24.620Z,96408.69
2022-08-16T16:01:55.901Z,96398.94
2022-08-16T16:04:25.690Z,96400.19
2022-08-16T16:06:55.162Z,96399.00
2022-08-16T16:09:34.771Z,96397.94
2022-08-16T16:12:41.486Z,96400.47
2022-08-16T16:14:52.902Z,96406.53
2022-08-16T16:17:19.479Z,96402.38
2022-08-16T16:19:53.659Z,96403.41
2022-08-16T16:22:21.688Z,96401.84
2022-08-16T16:24:50.021Z,96404.16
2022-08-16T16:27:16.875Z,96397.56
2022-08-16T16:29:46.342Z,96400.09
2022-08-16T16:32:34.341Z,96398.94
2022-08-16T16:35:02.461Z,96405.97
2022-08-16T16:37:31.052Z,96400.91
2022-08-16T16:39:58.775Z,96396.09
2022-08-16T16:42:29.998Z,96395.13
2022-08-16T16:45:01.622Z,96394.41
2022-08-16T16:47:40.565Z,96399.31
2022-08-16T16:50:09.309Z,96394.66
2022-08-16T16:52:44.055Z,96389.53
2022-08-16T16:55:14.730Z,96399.19
2022-08-16T16:58:00.744Z,96393.97
2022-08-16T17:00:37.704Z,96389.06
2022-08-16T17:03:06.350Z,96390.00
2022-08-16T17:05:56.891Z,96392.34
2022-08-16T17:08:27.648Z,96388.88
2022-08-16T17:10:55.981Z,96388.53
2022-08-16T17:13:24.483Z,96390.28
2022-08-16T17:15:53.084Z,96384.09
2022-08-16T17:21:09.031Z,96390.47
2022-08-16T17:23:58.582Z,96387.13
2022-08-16T17:26:30.151Z,96385.09
2022-08-16T17:29:02.766Z,96390.88
2022-08-16T17:31:41.003Z,96385.25
2022-08-16T17:34:29.040Z,96388.78
2022-08-16T17:37:05.130Z,96388.78
2022-08-16T17:39:28.770Z,96382.50
2022-08-16T17:39:58.187Z,96393.25
2022-08-16T17:42:25.253Z,96385.41
2022-08-16T17:44:52.150Z,96393.38
2022-08-16T17:47:18.781Z,96394.44
2022-08-16T17:49:45.389Z,96397.16
2022-08-16T17:52:12.745Z,96401.13
2022-08-16T17:54:39.467Z,96406.94
2022-08-16T17:57:06.659Z,96397.88
2022-08-16T17:59:36.899Z,96403.28
2022-08-16T18:02:43.486Z,96406.25
2022-08-16T18:05:03.236Z,96409.63
2022-08-16T18:07:29.805Z,96406.16
2022-08-16T18:09:56.403Z,96405.78
2022-08-16T18:12:44.994Z,96404.19
2022-08-16T18:15:14.601Z,96406.50
2022-08-16T18:17:41.899Z,96406.75
2022-08-16T18:20:32.331Z,96410.25
2022-08-16T18:23:15.051Z,96409.03
2022-08-16T18:25:46.868Z,96402.78
2022-08-16T18:28:14.306Z,96415.19
2022-08-16T18:30:41.129Z,96403.09
2022-08-16T18:33:07.987Z,96412.53
2022-08-16T18:35:35.165Z,96403.56
2022-08-16T18:38:01.864Z,96402.22
2022-08-16T18:40:28.813Z,96415.72
2022-08-16T18:43:00.271Z,96412.72
2022-08-16T18:45:35.106Z,96415.06
2022-08-16T18:48:04.570Z,96417.50
2022-08-16T18:51:03.167Z,96432.03
2022-08-16T18:53:21.104Z,96433.44
2022-08-16T18:55:48.934Z,96433.50
2022-08-16T18:58:26.366Z,96433.19
2022-08-16T19:00:56.550Z,96428.75
2022-08-16T19:03:26.366Z,96439.78
2022-08-16T19:06:02.757Z,96444.16
2022-08-16T19:08:30.751Z,96444.19
2022-08-16T19:10:57.499Z,96448.81
2022-08-16T19:13:27.767Z,96449.25
2022-08-16T19:15:58.324Z,96454.03
2022-08-16T19:18:25.775Z,96456.59
2022-08-16T19:20:55.430Z,96455.75
2022-08-16T19:23:24.877Z,96457.66
2022-08-16T19:25:55.777Z,96461.72
2022-08-16T19:28:51.204Z,96461.41
2022-08-16T19:31:22.412Z,96473.13
2022-08-16T19:33:54.819Z,96471.47
2022-08-16T19:36:31.038Z,96475.56
2022-08-16T19:39:05.415Z,96480.47
2022-08-16T19:41:34.199Z,96472.63
2022-08-16T19:44:00.803Z,96479.13
2022-08-16T19:46:27.683Z,96474.63
2022-08-16T19:48:54.274Z,96479.69
2022-08-16T19:51:20.867Z,96471.84
2022-08-16T19:53:47.472Z,96476.69
2022-08-16T19:56:14.095Z,96475.41
2022-08-16T19:58:56.076Z,96481.59
2022-08-16T20:01:24.942Z,96485.94
2022-08-16T20:03:51.943Z,96485.94
2022-08-16T20:06:38.429Z,96494.97
2022-08-16T20:09:05.593Z,96497.00
2022-08-16T20:11:32.310Z,96503.88
2022-08-16T20:13:59.405Z,96502.91
2022-08-16T20:16:26.168Z,96506.78
2022-08-16T20:18:52.827Z,96502.75
2022-08-16T20:21:19.542Z,96505.59
2022-08-16T20:23:46.325Z,96511.47
2022-08-16T20:26:13.228Z,96516.03
2022-08-16T20:28:53.126Z,96515.41
2022-08-16T20:31:25.074Z,96522.63
2022-08-16T20:33:53.161Z,96518.16
2022-08-16T20:36:19.833Z,96527.50
2022-08-16T20:38:47.659Z,96533.66
2022-08-16T20:41:16.325Z,96533.63
2022-08-16T20:43:43.538Z,96536.13
2022-08-16T20:46:12.291Z,96533.44
2022-08-16T20:48:38.915Z,96528.47
2022-08-16T20:51:06.835Z,96531.50
2022-08-16T20:53:33.996Z,96534.31
2022-08-16T20:56:00.740Z,96521.97
2022-08-16T20:58:27.337Z,96532.00
2022-08-16T21:00:53.980Z,96537.69
2022-08-16T21:03:20.701Z,96525.34
2022-08-16T21:05:47.330Z,96531.34
2022-08-16T21:08:26.943Z,96539.84
2022-08-16T21:11:04.281Z,96538.50
2022-08-16T21:13:32.712Z,96543.31
2022-08-16T21:16:01.904Z,96539.81
2022-08-16T21:18:29.199Z,96541.16
2022-08-16T21:20:56.176Z,96529.41
2022-08-16T21:23:22.829Z,96531.00
2022-08-16T21:25:58.283Z,96523.03
2022-08-16T21:28:40.526Z,96538.91
2022-08-16T21:31:15.324Z,96532.06
2022-08-16T21:33:43.337Z,96526.72
2022-08-16T21:36:11.478Z,96523.75
2022-08-16T21:38:38.845Z,96521.97
2022-08-16T21:41:07.224Z,96518.97
2022-08-16T21:43:34.237Z,96516.47
2022-08-16T21:46:02.505Z,96509.28
2022-08-16T21:48:33.658Z,96507.25
2022-08-16T21:51:07.428Z,96508.22
2022-08-16T21:53:39.650Z,96509.22
2022-08-16T21:56:06.693Z,96509.31
2022-08-16T21:58:37.960Z,96512.44
2022-08-16T22:01:05.051Z,96510.50
2022-08-16T22:03:35.373Z,96505.16
2022-08-16T22:06:12.914Z,96512.88
2022-08-16T22:08:50.557Z,96516.06
2022-08-16T22:11:22.041Z,96512.41
2022-08-16T22:13:57.898Z,96505.53
2022-08-16T22:16:51.296Z,96507.72
2022-08-16T22:19:36.637Z,96509.22
2022-08-16T22:22:03.572Z,96514.38
2022-08-16T22:24:30.205Z,96519.06
2022-08-16T22:26:56.962Z,96527.28
2022-08-16T22:29:23.610Z,96521.44
2022-08-16T22:31:50.237Z,96520.75
2022-08-16T22:34:17.033Z,96514.38
2022-08-16T22:36:44.038Z,96514.53
2022-08-16T22:39:12.922Z,96517.88
2022-08-16T22:41:42.298Z,96516.38
2022-08-16T22:44:09.416Z,96505.91
2022-08-16T22:46:36.806Z,96513.09
2022-08-16T22:49:05.840Z,96523.59
2022-08-16T22:51:33.324Z,96525.13
2022-08-16T22:54:00.203Z,96525.63
2022-08-16T22:56:46.851Z,96523.28
2022-08-16T22:59:15.331Z,96520.09
2022-08-16T23:01:42.162Z,96514.94
2022-08-16T23:04:08.796Z,96530.94
2022-08-16T23:06:35.391Z,96528.94
2022-08-16T23:09:02.195Z,96527.28
2022-08-16T23:11:28.845Z,96523.59
2022-08-16T23:13:56.653Z,96512.56
2022-08-16T23:16:33.384Z,96506.53
2022-08-16T23:19:07.477Z,96506.38
2022-08-16T23:21:37.115Z,96492.84
2022-08-16T23:24:04.336Z,96494.19
2022-08-16T23:26:46.487Z,96502.47
2022-08-16T23:29:24.159Z,96499.44
2022-08-16T23:31:58.269Z,96497.25
2022-08-16T23:34:27.094Z,96501.09
2022-08-16T23:36:54.100Z,96501.34
2022-08-16T23:39:20.759Z,96509.53
2022-08-16T23:41:47.453Z,96508.72
2022-08-16T23:44:45.530Z,96513.06
2022-08-16T23:47:00.764Z,96512.25
2022-08-16T23:50:01.304Z,96506.88
2022-08-16T23:52:14.457Z,96509.53
2022-08-16T23:54:41.201Z,96500.84
2022-08-16T23:57:08.433Z,96492.19
2022-08-16T23:59:48.660Z,96487.81
