createdAt,value
2022-11-08T00:01:32.014Z,44.35
2022-11-08T00:04:03.602Z,48.40
2022-11-08T00:06:49.490Z,46.67
2022-11-08T00:09:35.797Z,49.67
2022-11-08T00:12:21.818Z,48.42
2022-11-08T00:14:49.161Z,46.10
2022-11-08T00:17:17.173Z,47.30
2022-11-08T00:19:44.584Z,49.80
2022-11-08T00:22:12.591Z,45.65
2022-11-08T00:24:39.779Z,46.20
2022-11-08T00:27:11.525Z,48.08
2022-11-08T00:29:38.878Z,45.83
2022-11-08T00:32:06.920Z,46.67
2022-11-08T00:34:34.447Z,45.67
2022-11-08T00:37:02.047Z,50.72
2022-11-08T00:39:29.241Z,47.38
2022-11-08T00:41:56.422Z,50.13
2022-11-08T00:44:23.739Z,46.97
2022-11-08T00:46:50.912Z,49.92
2022-11-08T00:49:18.316Z,43.65
2022-11-08T00:51:45.685Z,45.95
2022-11-08T00:54:16.816Z,43.40
2022-11-08T00:56:44.146Z,49.33
2022-11-08T00:59:12.810Z,46.40
2022-11-08T01:01:40.520Z,49.22
2022-11-08T01:04:08.081Z,43.88
2022-11-08T01:06:35.551Z,40.42
2022-11-08T01:09:02.757Z,41.97
2022-11-08T01:11:30.058Z,47.03
2022-11-08T01:13:58.663Z,46.80
2022-11-08T01:16:27.115Z,42.65
2022-11-08T01:18:55.454Z,47.80
2022-11-08T01:21:22.873Z,45.42
2022-11-08T01:23:50.262Z,42.60
2022-11-08T01:26:18.970Z,44.03
2022-11-08T01:28:46.695Z,44.17
2022-11-08T01:31:16.659Z,44.47
2022-11-08T01:33:49.866Z,47.65
2022-11-08T01:36:19.313Z,43.38
2022-11-08T01:38:46.478Z,42.10
2022-11-08T01:41:14.534Z,44.55
2022-11-08T01:43:45.747Z,44.63
2022-11-08T01:46:31.450Z,44.60
2022-11-08T01:49:03.482Z,44.90
2022-11-08T01:51:33.876Z,39.15
2022-11-08T01:54:02.135Z,43.17
2022-11-08T01:56:29.470Z,40.60
2022-11-08T01:58:57.852Z,43.55
2022-11-08T02:01:25.230Z,37.15
2022-11-08T02:03:52.621Z,48.30
2022-11-08T02:06:20.361Z,37.67
2022-11-08T02:08:47.765Z,44.97
2022-11-08T02:11:17.143Z,45.08
2022-11-08T02:13:44.584Z,39.85
2022-11-08T02:16:12.787Z,35.38
2022-11-08T02:18:40.466Z,40.67
2022-11-08T02:21:26.174Z,42.50
2022-11-08T02:23:57.810Z,38.95
2022-11-08T02:26:26.595Z,43.38
2022-11-08T02:28:53.723Z,41.00
2022-11-08T02:31:21.058Z,38.70
2022-11-08T02:33:48.872Z,36.70
2022-11-08T02:36:22.954Z,37.50
2022-11-08T02:38:52.992Z,43.08
2022-11-08T02:41:20.180Z,37.00
2022-11-08T02:43:47.552Z,40.38
2022-11-08T02:46:14.691Z,37.15
2022-11-08T02:48:41.836Z,40.90
2022-11-08T02:51:09.114Z,37.38
2022-11-08T02:53:36.307Z,36.03
2022-11-08T02:56:03.471Z,38.83
2022-11-08T02:58:30.749Z,38.17
2022-11-08T03:00:58.016Z,38.88
2022-11-08T03:03:25.286Z,35.95
2022-11-08T03:05:52.592Z,35.97
2022-11-08T03:08:20.049Z,39.20
2022-11-08T03:10:47.516Z,35.53
2022-11-08T03:13:14.789Z,38.08
2022-11-08T03:15:41.977Z,37.53
2022-11-08T03:18:09.090Z,39.08
2022-11-08T03:20:36.442Z,36.17
2022-11-08T03:23:05.355Z,37.55
2022-11-08T03:25:32.543Z,34.75
2022-11-08T03:28:03.055Z,37.08
2022-11-08T03:30:30.260Z,34.40
2022-11-08T03:32:57.381Z,33.70
2022-11-08T03:35:24.870Z,36.42
2022-11-08T03:37:55.949Z,36.03
2022-11-08T03:40:23.832Z,38.50
2022-11-08T03:42:51.036Z,34.20
2022-11-08T03:45:18.624Z,36.45
2022-11-08T03:47:46.556Z,33.38
2022-11-08T03:50:14.296Z,35.85
2022-11-08T03:52:45.953Z,35.33
2022-11-08T03:55:13.243Z,46.05
2022-11-08T03:57:41.013Z,35.08
2022-11-08T04:00:09.292Z,39.15
2022-11-08T04:02:36.486Z,35.92
2022-11-08T04:05:03.861Z,36.08
2022-11-08T04:07:31.030Z,35.40
2022-11-08T04:09:58.426Z,34.78
2022-11-08T04:12:44.395Z,34.72
2022-11-08T04:15:17.604Z,33.42
2022-11-08T04:18:04.671Z,35.83
2022-11-08T04:20:50.709Z,33.42
2022-11-08T04:23:18.374Z,33.63
2022-11-08T04:25:45.920Z,33.90
2022-11-08T04:28:13.073Z,33.42
2022-11-08T04:30:40.241Z,37.00
2022-11-08T04:33:07.386Z,35.97
2022-11-08T04:35:34.546Z,32.05
2022-11-08T04:38:02.381Z,35.60
2022-11-08T04:40:30.980Z,31.73
2022-11-08T04:42:58.164Z,32.53
2022-11-08T04:45:25.340Z,31.40
2022-11-08T04:47:52.452Z,35.42
2022-11-08T04:50:19.636Z,32.28
2022-11-08T04:52:52.643Z,34.80
2022-11-08T04:55:20.187Z,35.67
2022-11-08T04:57:47.743Z,36.67
2022-11-08T05:00:15.500Z,35.10
2022-11-08T05:02:42.803Z,36.55
2022-11-08T05:05:10.177Z,37.95
2022-11-08T05:07:37.454Z,36.05
2022-11-08T05:10:04.747Z,40.05
2022-11-08T05:12:31.901Z,40.03
2022-11-08T05:14:59.130Z,39.90
2022-11-08T05:17:26.253Z,39.88
2022-11-08T05:20:12.237Z,39.35
2022-11-08T05:23:01.338Z,41.95
2022-11-08T05:25:28.512Z,38.50
2022-11-08T05:27:55.653Z,35.15
2022-11-08T05:30:22.777Z,37.55
2022-11-08T05:32:52.832Z,42.05
2022-11-08T05:35:21.738Z,42.63
2022-11-08T05:37:49.207Z,37.42
2022-11-08T05:40:16.551Z,39.22
2022-11-08T05:42:43.732Z,34.80
2022-11-08T05:45:10.977Z,37.33
2022-11-08T05:47:38.922Z,36.55
2022-11-08T05:50:06.342Z,39.17
2022-11-08T05:52:33.514Z,38.45
2022-11-08T05:55:03.969Z,40.22
2022-11-08T05:57:31.126Z,32.42
2022-11-08T05:59:58.241Z,36.80
2022-11-08T06:02:25.653Z,39.45
2022-11-08T06:04:52.869Z,35.05
2022-11-08T06:07:20.006Z,36.28
2022-11-08T06:09:47.595Z,33.85
2022-11-08T06:12:14.779Z,37.17
2022-11-08T06:14:41.905Z,38.00
2022-11-08T06:17:09.091Z,34.45
2022-11-08T06:19:36.215Z,32.83
2022-11-08T06:22:03.373Z,35.47
2022-11-08T06:24:30.550Z,35.38
2022-11-08T06:26:57.794Z,39.33
2022-11-08T06:29:25.007Z,35.63
2022-11-08T06:31:52.252Z,37.85
2022-11-08T06:34:19.393Z,35.40
2022-11-08T06:36:46.561Z,34.38
2022-11-08T06:39:13.933Z,35.25
2022-11-08T06:41:41.060Z,32.38
2022-11-08T06:44:08.292Z,38.20
2022-11-08T06:46:35.604Z,39.63
2022-11-08T06:49:02.715Z,36.35
2022-11-08T06:51:30.243Z,34.72
2022-11-08T06:53:57.508Z,34.55
2022-11-08T06:56:24.634Z,34.72
2022-11-08T06:58:52.696Z,35.10
2022-11-08T07:01:20.012Z,38.10
2022-11-08T07:03:47.185Z,36.17
2022-11-08T07:06:14.311Z,34.85
2022-11-08T07:08:41.515Z,35.15
2022-11-08T07:11:10.009Z,36.38
2022-11-08T07:13:37.199Z,38.78
2022-11-08T07:16:04.544Z,35.63
2022-11-08T07:18:31.820Z,34.72
2022-11-08T07:21:00.160Z,33.33
2022-11-08T07:23:27.506Z,35.53
2022-11-08T07:25:54.714Z,36.40
2022-11-08T07:28:21.857Z,34.72
2022-11-08T07:30:49.845Z,31.80
2022-11-08T07:33:17.683Z,38.63
2022-11-08T07:35:46.496Z,32.10
2022-11-08T07:38:13.832Z,37.50
2022-11-08T07:40:40.992Z,36.47
2022-11-08T07:43:23.621Z,31.98
2022-11-08T07:45:54.550Z,38.28
2022-11-08T07:48:21.686Z,34.60
2022-11-08T07:50:48.823Z,36.65
2022-11-08T07:53:16.526Z,32.08
2022-11-08T07:55:46.058Z,37.22
2022-11-08T07:58:13.467Z,34.50
2022-11-08T08:00:41.490Z,39.20
2022-11-08T08:03:10.372Z,46.63
2022-11-08T08:05:39.041Z,45.83
2022-11-08T08:08:06.434Z,43.95
2022-11-08T08:10:33.845Z,43.28
2022-11-08T08:13:01.087Z,39.63
2022-11-08T08:15:28.300Z,40.05
2022-11-08T08:17:55.425Z,45.22
2022-11-08T08:20:22.629Z,46.42
2022-11-08T08:22:51.340Z,45.83
2022-11-08T08:25:19.209Z,44.05
2022-11-08T08:27:53.342Z,41.60
2022-11-08T08:30:20.981Z,46.67
2022-11-08T08:33:02.393Z,49.40
2022-11-08T08:35:36.815Z,41.08
2022-11-08T08:38:04.715Z,44.67
2022-11-08T08:40:32.301Z,44.15
2022-11-08T08:43:03.602Z,47.85
2022-11-08T08:47:58.159Z,44.28
2022-11-08T08:50:26.108Z,45.50
2022-11-08T08:52:53.361Z,48.72
2022-11-08T08:55:20.947Z,44.80
2022-11-08T08:57:48.771Z,47.13
2022-11-08T09:03:04.502Z,47.63
2022-11-08T09:05:32.378Z,45.55
2022-11-08T09:07:59.810Z,49.60
2022-11-08T09:10:27.194Z,44.28
2022-11-08T09:12:54.357Z,51.20
2022-11-08T09:15:21.950Z,48.03
2022-11-08T09:17:49.252Z,49.35
2022-11-08T09:20:16.376Z,46.65
2022-11-08T09:22:43.488Z,60.08
2022-11-08T09:25:10.680Z,58.80
2022-11-08T09:27:37.866Z,57.00
2022-11-08T09:30:05.997Z,47.83
2022-11-08T09:32:59.281Z,62.25
2022-11-08T09:35:20.467Z,56.42
2022-11-08T09:37:49.757Z,58.85
2022-11-08T09:40:18.764Z,59.78
2022-11-08T09:43:11.969Z,62.58
2022-11-08T09:45:49.908Z,58.03
2022-11-08T09:48:23.292Z,59.80
2022-11-08T09:50:52.916Z,52.83
2022-11-08T09:53:35.771Z,55.10
2022-11-08T09:56:11.273Z,59.95
2022-11-08T09:58:41.310Z,56.47
2022-11-08T10:01:10.703Z,61.00
2022-11-08T10:03:37.913Z,58.05
2022-11-08T10:06:17.075Z,56.30
2022-11-08T10:08:47.044Z,49.83
2022-11-08T10:11:24.408Z,53.53
2022-11-08T10:14:10.668Z,46.67
2022-11-08T10:16:42.907Z,46.97
2022-11-08T10:19:13.180Z,46.17
2022-11-08T10:21:59.125Z,44.08
2022-11-08T10:24:38.789Z,50.63
2022-11-08T10:27:13.970Z,48.90
2022-11-08T10:29:44.032Z,55.35
2022-11-08T10:32:22.194Z,52.42
2022-11-08T10:35:17.116Z,51.70
2022-11-08T10:37:45.749Z,53.55
2022-11-08T10:40:16.193Z,51.28
2022-11-08T10:42:47.616Z,53.60
2022-11-08T10:45:14.861Z,53.15
2022-11-08T10:47:42.112Z,53.58
2022-11-08T10:50:14.337Z,49.38
2022-11-08T10:52:54.331Z,50.70
2022-11-08T10:55:30.684Z,51.03
2022-11-08T10:57:57.795Z,56.10
2022-11-08T11:00:27.370Z,48.60
2022-11-08T11:02:54.675Z,56.25
2022-11-08T11:05:25.221Z,52.47
2022-11-08T11:08:02.229Z,55.95
2022-11-08T11:10:34.379Z,50.55
2022-11-08T11:13:04.645Z,55.40
2022-11-08T11:15:40.139Z,54.45
2022-11-08T11:18:19.636Z,51.95
2022-11-08T11:21:06.056Z,63.63
2022-11-08T11:23:37.422Z,52.65
2022-11-08T11:26:05.901Z,59.95
2022-11-08T11:28:33.203Z,63.75
2022-11-08T11:31:02.042Z,50.95
2022-11-08T11:33:30.370Z,61.10
2022-11-08T11:36:10.701Z,57.75
2022-11-08T11:38:40.380Z,57.15
2022-11-08T11:41:12.272Z,56.95
2022-11-08T11:43:57.469Z,67.15
2022-11-08T11:46:28.744Z,60.47
2022-11-08T11:51:25.910Z,61.53
2022-11-08T11:53:53.381Z,62.50
2022-11-08T11:56:20.495Z,66.38
2022-11-08T11:59:05.757Z,61.95
2022-11-08T12:01:35.668Z,63.55
2022-11-08T12:04:12.142Z,59.85
2022-11-08T12:06:45.708Z,60.88
2022-11-08T12:09:19.092Z,68.63
2022-11-08T12:11:51.843Z,61.60
2022-11-08T12:14:30.974Z,61.40
2022-11-08T12:17:16.577Z,71.43
2022-11-08T12:19:43.763Z,63.45
2022-11-08T12:22:30.718Z,70.45
2022-11-08T12:25:16.338Z,63.90
2022-11-08T12:27:52.711Z,62.75
2022-11-08T12:30:21.222Z,60.70
2022-11-08T12:32:57.526Z,63.00
2022-11-08T12:35:27.668Z,61.55
2022-11-08T12:38:04.006Z,74.18
2022-11-08T12:40:31.333Z,63.90
2022-11-08T12:43:03.595Z,63.45
2022-11-08T12:45:46.120Z,65.95
2022-11-08T12:48:28.591Z,73.53
2022-11-08T12:51:20.922Z,65.53
2022-11-08T12:53:50.892Z,60.38
2022-11-08T12:56:22.133Z,71.38
2022-11-08T13:01:17.537Z,59.38
2022-11-08T13:03:50.827Z,59.50
2022-11-08T13:06:33.678Z,57.47
2022-11-08T13:09:16.234Z,62.33
2022-11-08T13:11:48.766Z,53.70
2022-11-08T13:14:17.572Z,59.50
2022-11-08T13:16:46.027Z,60.65
2022-11-08T13:19:29.750Z,61.33
2022-11-08T13:21:57.109Z,55.15
2022-11-08T13:24:43.404Z,67.55
2022-11-08T13:27:40.530Z,79.38
2022-11-08T13:30:16.679Z,79.30
2022-11-08T13:32:43.917Z,85.28
2022-11-08T13:35:29.317Z,91.55
2022-11-08T13:37:56.560Z,89.82
2022-11-08T13:40:37.781Z,90.10
2022-11-08T13:43:21.755Z,84.72
2022-11-08T13:45:49.266Z,82.80
2022-11-08T13:48:28.496Z,70.53
2022-11-08T13:50:59.111Z,62.67
2022-11-08T13:53:42.877Z,63.27
2022-11-08T13:56:09.981Z,64.60
2022-11-08T13:58:37.261Z,63.45
2022-11-08T14:01:19.538Z,63.40
2022-11-08T14:03:46.660Z,57.22
2022-11-08T14:06:13.793Z,63.80
2022-11-08T14:08:44.075Z,67.03
2022-11-08T14:11:13.994Z,63.75
2022-11-08T14:14:07.489Z,63.97
2022-11-08T14:16:43.246Z,62.67
2022-11-08T14:19:23.882Z,61.30
2022-11-08T14:21:55.395Z,58.50
2022-11-08T14:24:25.206Z,67.93
2022-11-08T14:26:52.408Z,67.82
2022-11-08T14:29:20.029Z,72.50
2022-11-08T14:31:47.809Z,68.78
2022-11-08T14:34:34.572Z,66.22
2022-11-08T14:37:02.226Z,70.82
2022-11-08T14:39:30.922Z,68.78
2022-11-08T14:41:59.300Z,72.47
2022-11-08T14:44:27.403Z,74.78
2022-11-08T14:46:54.811Z,74.68
2022-11-08T14:49:23.668Z,72.75
2022-11-08T14:52:07.693Z,72.40
2022-11-08T14:54:39.502Z,70.85
2022-11-08T14:57:26.795Z,78.57
2022-11-08T14:59:56.556Z,74.18
2022-11-08T15:02:24.541Z,69.97
2022-11-08T15:04:51.832Z,72.28
2022-11-08T15:07:20.694Z,80.07
2022-11-08T15:09:48.029Z,75.13
2022-11-08T15:12:17.421Z,78.70
2022-11-08T15:14:49.498Z,81.38
2022-11-08T15:17:36.382Z,71.88
2022-11-08T15:20:05.955Z,74.75
2022-11-08T15:22:34.022Z,82.15
2022-11-08T15:25:01.868Z,74.50
2022-11-08T15:27:29.371Z,80.72
2022-11-08T15:30:04.657Z,79.90
2022-11-08T15:32:36.913Z,73.75
2022-11-08T15:35:05.285Z,68.53
2022-11-08T15:37:35.311Z,76.25
2022-11-08T15:40:07.000Z,72.85
2022-11-08T15:42:37.517Z,65.80
2022-11-08T15:45:15.432Z,101.22
2022-11-08T15:47:42.523Z,83.95
2022-11-08T15:50:25.152Z,79.53
2022-11-08T15:52:53.367Z,68.47
2022-11-08T15:55:22.467Z,76.45
2022-11-08T15:57:50.115Z,77.93
2022-11-08T16:00:24.607Z,80.75
2022-11-08T16:02:52.853Z,76.78
2022-11-08T16:05:21.719Z,79.05
2022-11-08T16:07:49.443Z,85.18
2022-11-08T16:10:18.830Z,77.70
2022-11-08T16:12:46.923Z,94.30
2022-11-08T16:15:15.759Z,69.15
2022-11-08T16:17:43.161Z,75.43
2022-11-08T16:20:23.429Z,77.18
2022-11-08T16:22:50.781Z,75.90
2022-11-08T16:25:18.056Z,77.43
2022-11-08T16:27:45.722Z,89.07
2022-11-08T16:30:16.985Z,84.35
2022-11-08T16:35:11.490Z,81.50
2022-11-08T16:37:38.960Z,81.95
2022-11-08T16:40:22.915Z,83.82
2022-11-08T16:42:50.901Z,80.20
2022-11-08T16:45:27.972Z,81.20
2022-11-08T16:48:06.572Z,80.60
2022-11-08T16:50:33.687Z,85.07
2022-11-08T16:53:00.784Z,82.65
2022-11-08T16:55:29.659Z,88.05
2022-11-08T16:57:56.834Z,87.28
2022-11-08T17:00:24.021Z,94.32
2022-11-08T17:02:52.862Z,94.47
2022-11-08T17:05:24.222Z,86.93
2022-11-08T17:10:23.358Z,105.95
2022-11-08T17:12:50.892Z,108.82
2022-11-08T17:15:19.609Z,98.50
2022-11-08T17:17:46.925Z,95.07
2022-11-08T17:20:15.521Z,102.90
2022-11-08T17:22:42.873Z,115.55
2022-11-08T17:25:14.800Z,96.57
2022-11-08T17:27:42.774Z,100.85
2022-11-08T17:30:10.801Z,94.68
2022-11-08T17:32:38.340Z,93.88
2022-11-08T17:35:06.586Z,109.47
2022-11-08T17:37:34.292Z,95.30
2022-11-08T17:40:01.918Z,96.40
2022-11-08T17:42:32.761Z,109.70
2022-11-08T17:45:02.824Z,101.65
2022-11-08T17:47:29.987Z,103.20
2022-11-08T17:49:57.206Z,104.53
2022-11-08T17:52:24.566Z,113.15
2022-11-08T17:54:53.078Z,108.53
2022-11-08T17:57:20.459Z,110.35
2022-11-08T17:59:48.521Z,124.28
2022-11-08T18:02:15.800Z,125.05
2022-11-08T18:04:43.016Z,119.45
2022-11-08T18:07:10.563Z,129.95
2022-11-08T18:09:38.028Z,128.50
2022-11-08T18:12:05.299Z,123.95
2022-11-08T18:14:32.577Z,116.45
2022-11-08T18:16:59.883Z,121.18
2022-11-08T18:19:27.116Z,117.07
2022-11-08T18:21:54.454Z,127.00
2022-11-08T18:24:21.622Z,133.63
2022-11-08T18:26:48.881Z,121.93
2022-11-08T18:29:16.102Z,118.53
2022-11-08T18:31:43.260Z,124.45
2022-11-08T18:34:10.380Z,130.50
2022-11-08T18:36:37.591Z,120.80
2022-11-08T18:39:04.748Z,128.50
2022-11-08T18:41:32.678Z,125.60
2022-11-08T18:44:00.494Z,124.75
2022-11-08T18:46:28.891Z,122.05
2022-11-08T18:48:56.144Z,145.38
2022-11-08T18:51:23.893Z,136.25
2022-11-08T18:53:52.549Z,115.53
2022-11-08T18:56:20.035Z,142.90
2022-11-08T18:58:47.380Z,141.35
2022-11-08T19:01:14.895Z,156.93
2022-11-08T19:03:42.356Z,173.02
2022-11-08T19:06:09.689Z,178.48
2022-11-08T19:08:37.048Z,163.90
2022-11-08T19:11:08.767Z,170.77
2022-11-08T19:13:37.362Z,175.35
2022-11-08T19:16:09.217Z,156.82
2022-11-08T19:18:37.717Z,158.52
2022-11-08T19:21:06.361Z,160.48
2022-11-08T19:23:33.532Z,187.38
2022-11-08T19:26:05.061Z,159.32
2022-11-08T19:28:33.250Z,171.90
2022-11-08T19:31:00.570Z,164.30
2022-11-08T19:33:29.001Z,159.23
2022-11-08T19:35:56.446Z,169.68
2022-11-08T19:38:23.570Z,159.63
2022-11-08T19:40:50.770Z,158.43
2022-11-08T19:43:18.988Z,176.27
2022-11-08T19:45:50.718Z,159.98
2022-11-08T19:48:19.188Z,151.90
2022-11-08T19:50:46.893Z,161.13
2022-11-08T19:53:14.039Z,165.25
2022-11-08T19:55:41.240Z,150.98
2022-11-08T19:58:08.385Z,158.30
2022-11-08T20:00:37.164Z,153.13
2022-11-08T20:03:04.516Z,154.32
2022-11-08T20:05:31.696Z,161.32
2022-11-08T20:07:58.839Z,166.38
2022-11-08T20:10:26.037Z,167.88
2022-11-08T20:12:53.157Z,171.45
2022-11-08T20:15:20.294Z,183.52
2022-11-08T20:17:47.489Z,177.32
2022-11-08T20:20:14.703Z,185.95
2022-11-08T20:22:45.529Z,183.00
2022-11-08T20:25:15.122Z,178.45
2022-11-08T20:27:42.225Z,188.52
2022-11-08T20:30:09.700Z,169.45
2022-11-08T20:32:36.957Z,169.57
2022-11-08T20:35:04.503Z,203.27
2022-11-08T20:37:31.688Z,174.38
2022-11-08T20:39:58.958Z,147.27
2022-11-08T20:42:26.087Z,162.00
2022-11-08T20:44:53.381Z,165.20
2022-11-08T20:47:20.992Z,161.27
2022-11-08T20:49:48.128Z,163.70
2022-11-08T20:52:16.933Z,166.68
2022-11-08T20:54:45.168Z,178.93
2022-11-08T20:57:12.305Z,174.38
2022-11-08T20:59:39.440Z,178.75
2022-11-08T21:02:07.115Z,182.38
2022-11-08T21:04:34.320Z,173.07
2022-11-08T21:08:00.349Z,170.63
2022-11-08T21:09:50.850Z,174.07
2022-11-08T21:12:20.590Z,168.30
2022-11-08T21:14:48.073Z,170.13
2022-11-08T21:17:21.850Z,163.75
2022-11-08T21:19:50.915Z,163.90
2022-11-08T21:22:18.556Z,170.80
2022-11-08T21:24:46.613Z,155.82
2022-11-08T21:27:13.747Z,151.23
2022-11-08T21:29:41.554Z,151.68
2022-11-08T21:32:08.769Z,168.38
2022-11-08T21:34:35.917Z,166.70
2022-11-08T21:37:03.228Z,161.30
2022-11-08T21:39:30.353Z,143.77
2022-11-08T21:41:57.511Z,160.52
2022-11-08T21:44:24.756Z,148.85
2022-11-08T21:46:51.887Z,146.35
2022-11-08T21:49:19.012Z,155.85
2022-11-08T21:51:46.190Z,159.55
2022-11-08T21:54:13.375Z,150.90
2022-11-08T21:56:40.614Z,139.75
2022-11-08T21:59:07.836Z,141.85
2022-11-08T22:01:35.043Z,150.90
2022-11-08T22:04:02.274Z,142.40
2022-11-08T22:06:29.793Z,152.40
2022-11-08T22:08:57.097Z,143.80
2022-11-08T22:11:24.280Z,113.57
2022-11-08T22:13:51.462Z,129.93
2022-11-08T22:16:18.937Z,114.18
2022-11-08T22:21:40.504Z,128.60
2022-11-08T22:24:12.383Z,132.70
2022-11-08T22:26:40.339Z,128.07
2022-11-08T22:29:07.552Z,122.50
2022-11-08T22:31:34.844Z,125.43
2022-11-08T22:34:02.173Z,121.90
2022-11-08T22:36:29.337Z,108.78
2022-11-08T22:38:56.626Z,126.78
2022-11-08T22:41:24.254Z,128.40
2022-11-08T22:43:51.787Z,126.47
2022-11-08T22:46:18.985Z,122.05
2022-11-08T22:48:46.181Z,116.45
2022-11-08T22:51:13.398Z,122.38
2022-11-08T22:53:41.367Z,106.95
2022-11-08T22:56:11.511Z,108.97
2022-11-08T22:58:39.448Z,105.65
2022-11-08T23:01:07.264Z,94.20
2022-11-08T23:03:34.630Z,86.05
2022-11-08T23:06:01.743Z,77.60
2022-11-08T23:08:28.878Z,80.30
2022-11-08T23:11:15.141Z,68.55
2022-11-08T23:14:01.004Z,69.03
2022-11-08T23:16:37.853Z,63.55
2022-11-08T23:19:27.581Z,75.10
2022-11-08T23:22:14.234Z,65.15
2022-11-08T23:24:42.893Z,62.67
2022-11-08T23:27:29.647Z,61.55
2022-11-08T23:30:15.795Z,57.08
2022-11-08T23:32:46.951Z,55.25
2022-11-08T23:35:14.374Z,53.30
2022-11-08T23:37:41.530Z,50.17
2022-11-08T23:40:28.602Z,46.58
2022-11-08T23:43:29.519Z,46.22
2022-11-08T23:45:57.462Z,43.22
2022-11-08T23:48:24.719Z,42.22
2022-11-08T23:50:52.806Z,44.58
2022-11-08T23:53:21.435Z,36.65
2022-11-08T23:55:48.732Z,36.97
2022-11-08T23:58:15.993Z,38.40
