createdAt,value
2023-02-28T00:00:22.390Z,99.90
2023-02-28T00:02:51.310Z,99.90
2023-02-28T00:05:21.317Z,99.90
2023-02-28T00:07:49.714Z,99.90
2023-02-28T00:10:21.547Z,99.90
2023-02-28T00:12:51.453Z,99.90
2023-02-28T00:15:19.628Z,99.90
2023-02-28T00:17:47.671Z,99.90
2023-02-28T00:20:16.623Z,99.90
2023-02-28T00:22:46.542Z,99.90
2023-02-28T00:25:17.136Z,99.90
2023-02-28T00:27:45.805Z,99.90
2023-02-28T00:30:18.078Z,99.90
2023-02-28T00:32:46.367Z,99.90
2023-02-28T00:35:15.051Z,99.90
2023-02-28T00:37:43.310Z,99.90
2023-02-28T00:40:13.375Z,99.90
2023-02-28T00:42:42.246Z,99.90
2023-02-28T00:45:11.370Z,99.90
2023-02-28T00:47:40.833Z,99.90
2023-02-28T00:50:10.376Z,99.90
2023-02-28T00:52:38.304Z,99.90
2023-02-28T00:55:06.944Z,99.90
2023-02-28T00:57:35.311Z,99.90
2023-02-28T01:00:03.880Z,99.90
2023-02-28T01:02:31.992Z,99.90
2023-02-28T01:05:01.282Z,99.90
2023-02-28T01:07:29.220Z,99.90
2023-02-28T01:09:57.188Z,99.90
2023-02-28T01:12:25.594Z,99.90
2023-02-28T01:14:53.589Z,99.90
2023-02-28T01:17:21.605Z,99.90
2023-02-28T01:19:49.677Z,99.90
2023-02-28T01:22:19.188Z,99.90
2023-02-28T01:24:48.375Z,99.90
2023-02-28T01:27:16.597Z,99.90
2023-02-28T01:29:44.562Z,99.90
2023-02-28T01:32:12.495Z,99.90
2023-02-28T01:34:40.594Z,99.90
2023-02-28T01:37:08.632Z,99.90
2023-02-28T01:39:38.531Z,99.90
2023-02-28T01:42:06.482Z,99.90
2023-02-28T01:44:58.814Z,99.90
2023-02-28T01:47:29.550Z,99.90
2023-02-28T01:49:57.823Z,99.90
2023-02-28T01:52:26.078Z,99.90
2023-02-28T01:54:58.922Z,99.90
2023-02-28T01:57:32.420Z,99.90
2023-02-28T02:00:04.195Z,99.90
2023-02-28T02:02:32.972Z,99.90
2023-02-28T02:05:06.635Z,99.90
2023-02-28T02:07:38.092Z,99.90
2023-02-28T02:10:15.696Z,99.90
2023-02-28T02:13:10.257Z,99.90
2023-02-28T02:15:44.374Z,99.90
2023-02-28T02:18:20.020Z,99.90
2023-02-28T02:21:08.466Z,99.90
2023-02-28T02:24:09.054Z,99.90
2023-02-28T02:26:56.768Z,99.90
2023-02-28T02:29:50.652Z,99.90
2023-02-28T02:32:50.156Z,99.90
2023-02-28T02:35:27.533Z,99.90
2023-02-28T02:38:02.253Z,99.90
2023-02-28T02:40:36.981Z,99.90
2023-02-28T02:43:10.092Z,99.90
2023-02-28T02:45:44.232Z,99.90
2023-02-28T02:48:16.258Z,99.90
2023-02-28T02:50:50.941Z,99.90
2023-02-28T02:53:23.150Z,99.90
2023-02-28T02:55:55.337Z,99.90
2023-02-28T02:58:28.994Z,99.90
2023-02-28T03:01:00.248Z,99.90
2023-02-28T03:03:31.008Z,99.90
2023-02-28T03:06:01.872Z,99.90
2023-02-28T03:08:35.663Z,99.90
2023-02-28T03:11:06.083Z,99.90
2023-02-28T03:13:45.688Z,99.90
2023-02-28T03:16:40.942Z,99.90
2023-02-28T03:19:26.266Z,99.90
2023-02-28T03:22:06.938Z,99.90
2023-02-28T03:24:43.305Z,99.90
2023-02-28T03:27:15.380Z,99.90
2023-02-28T03:29:48.462Z,99.90
2023-02-28T03:32:22.758Z,99.90
2023-02-28T03:34:59.513Z,99.90
2023-02-28T03:37:30.786Z,99.90
2023-02-28T03:40:02.208Z,99.90
2023-02-28T03:42:33.832Z,99.90
2023-02-28T03:45:08.612Z,99.90
2023-02-28T03:47:41.277Z,99.90
2023-02-28T03:50:14.199Z,99.90
2023-02-28T03:52:47.222Z,99.90
2023-02-28T03:55:18.715Z,99.90
2023-02-28T03:57:57.675Z,99.90
2023-02-28T04:00:32.391Z,99.90
2023-02-28T04:03:00.774Z,99.90
2023-02-28T04:05:29.749Z,99.90
2023-02-28T04:08:06.120Z,99.90
2023-02-28T04:10:34.108Z,99.90
2023-02-28T04:13:02.018Z,99.90
2023-02-28T04:15:30.023Z,99.90
2023-02-28T04:17:58.837Z,99.90
2023-02-28T04:20:27.092Z,99.90
2023-02-28T04:22:55.115Z,99.90
2023-02-28T04:25:24.401Z,99.90
2023-02-28T04:27:52.357Z,99.90
2023-02-28T04:30:20.561Z,99.90
2023-02-28T04:32:48.631Z,99.90
2023-02-28T04:35:16.761Z,99.90
2023-02-28T04:37:45.037Z,99.90
2023-02-28T04:40:14.445Z,99.90
2023-02-28T04:42:43.962Z,99.90
2023-02-28T04:45:12.459Z,99.90
2023-02-28T04:47:40.459Z,99.90
2023-02-28T04:50:09.666Z,99.90
2023-02-28T04:52:37.679Z,99.90
2023-02-28T04:55:07.354Z,99.90
2023-02-28T04:57:35.377Z,99.90
2023-02-28T05:00:08.380Z,99.90
2023-02-28T05:02:36.954Z,99.90
2023-02-28T05:05:05.492Z,99.90
2023-02-28T05:07:33.510Z,99.90
2023-02-28T05:10:02.414Z,99.90
2023-02-28T05:12:30.493Z,99.90
2023-02-28T05:14:58.526Z,99.90
2023-02-28T05:17:27.842Z,99.90
2023-02-28T05:20:01.085Z,99.90
2023-02-28T05:22:34.695Z,99.90
2023-02-28T05:25:02.752Z,99.90
2023-02-28T05:27:31.122Z,99.90
2023-02-28T05:30:00.021Z,99.90
2023-02-28T05:32:29.550Z,99.90
2023-02-28T05:34:58.826Z,99.90
2023-02-28T05:37:26.827Z,99.90
2023-02-28T05:39:54.815Z,99.90
2023-02-28T05:42:22.755Z,99.90
2023-02-28T05:44:50.681Z,99.90
2023-02-28T05:47:20.105Z,99.90
2023-02-28T05:49:49.541Z,99.90
2023-02-28T05:52:17.521Z,99.90
2023-02-28T05:54:45.588Z,99.90
2023-02-28T05:57:22.886Z,99.90
2023-02-28T05:59:52.458Z,99.90
2023-02-28T06:02:20.541Z,99.90
2023-02-28T06:04:49.862Z,99.90
2023-02-28T06:07:18.633Z,99.90
2023-02-28T06:09:46.691Z,99.90
2023-02-28T06:12:14.699Z,99.90
2023-02-28T06:14:42.798Z,99.90
2023-02-28T06:17:11.806Z,99.90
2023-02-28T06:19:42.432Z,99.90
2023-02-28T06:22:11.803Z,99.90
2023-02-28T06:24:39.902Z,99.90
2023-02-28T06:27:08.211Z,99.90
2023-02-28T06:29:40.913Z,99.90
2023-02-28T06:32:09.080Z,99.90
2023-02-28T06:34:37.963Z,99.90
2023-02-28T06:37:06.061Z,99.90
2023-02-28T06:39:35.707Z,99.90
2023-02-28T06:42:03.787Z,99.90
2023-02-28T06:44:36.206Z,99.90
2023-02-28T06:47:05.296Z,99.90
2023-02-28T06:49:34.337Z,99.90
2023-02-28T06:52:02.540Z,99.90
2023-02-28T06:54:30.608Z,99.90
2023-02-28T06:57:01.282Z,99.90
2023-02-28T06:59:29.241Z,99.90
2023-02-28T07:01:57.472Z,99.90
2023-02-28T07:04:25.798Z,99.90
2023-02-28T07:06:53.861Z,99.90
2023-02-28T07:09:21.922Z,99.90
2023-02-28T07:11:49.962Z,99.90
2023-02-28T07:14:19.443Z,99.90
2023-02-28T07:16:47.572Z,99.90
2023-02-28T07:19:15.379Z,99.90
2023-02-28T07:21:43.357Z,99.90
2023-02-28T07:24:11.457Z,99.90
2023-02-28T07:26:39.452Z,99.90
2023-02-28T07:29:07.347Z,99.90
2023-02-28T07:31:36.793Z,99.90
2023-02-28T07:34:04.663Z,99.90
2023-02-28T07:36:32.638Z,99.90
2023-02-28T07:39:00.975Z,99.90
2023-02-28T07:41:31.120Z,99.90
2023-02-28T07:44:00.732Z,99.90
2023-02-28T07:46:30.921Z,99.90
2023-02-28T07:49:01.120Z,99.90
2023-02-28T07:51:29.342Z,99.90
2023-02-28T07:53:57.568Z,99.90
2023-02-28T07:56:25.572Z,99.90
2023-02-28T07:58:53.677Z,99.90
2023-02-28T08:01:21.923Z,99.90
2023-02-28T08:03:50.058Z,99.90
2023-02-28T08:06:21.370Z,99.90
2023-02-28T08:08:50.054Z,99.90
2023-02-28T08:11:18.953Z,99.90
2023-02-28T08:13:47.827Z,99.90
2023-02-28T08:16:18.945Z,99.90
2023-02-28T08:18:46.985Z,99.90
2023-02-28T08:21:14.990Z,99.90
2023-02-28T08:23:44.395Z,99.90
2023-02-28T08:26:12.290Z,99.90
2023-02-28T08:28:40.552Z,99.90
2023-02-28T08:31:12.324Z,99.90
2023-02-28T08:33:41.076Z,99.90
2023-02-28T08:36:11.033Z,99.90
2023-02-28T08:38:39.698Z,99.90
2023-02-28T08:41:11.471Z,95.30
2023-02-28T08:43:39.753Z,93.70
2023-02-28T08:46:08.876Z,94.80
2023-02-28T08:48:39.609Z,94.90
2023-02-28T08:51:10.439Z,93.70
2023-02-28T08:53:39.462Z,91.50
2023-02-28T08:56:11.361Z,90.20
2023-02-28T08:58:39.723Z,76.80
2023-02-28T09:01:13.010Z,83.20
2023-02-28T09:03:42.402Z,70.30
2023-02-28T09:06:12.683Z,78.20
2023-02-28T09:08:41.312Z,76.90
2023-02-28T09:11:11.406Z,72.00
2023-02-28T09:13:39.959Z,68.30
2023-02-28T09:16:10.550Z,70.60
2023-02-28T09:18:39.463Z,67.50
2023-02-28T09:21:08.232Z,66.40
2023-02-28T09:23:39.294Z,70.00
2023-02-28T09:26:07.782Z,69.00
2023-02-28T09:28:37.075Z,62.70
2023-02-28T09:31:05.965Z,66.30
2023-02-28T09:33:36.461Z,61.70
2023-02-28T09:36:05.896Z,62.90
2023-02-28T09:38:34.191Z,62.70
2023-02-28T09:41:05.402Z,60.50
2023-02-28T09:43:39.334Z,59.10
2023-02-28T09:46:13.517Z,59.30
2023-02-28T09:48:45.924Z,58.40
2023-02-28T09:51:29.243Z,62.20
2023-02-28T09:54:01.807Z,62.40
2023-02-28T09:56:35.191Z,63.40
2023-02-28T09:59:12.294Z,63.60
2023-02-28T10:01:47.409Z,58.30
2023-02-28T10:04:38.962Z,60.30
2023-02-28T10:07:22.307Z,57.20
2023-02-28T10:09:55.888Z,58.40
2023-02-28T10:12:24.537Z,60.10
2023-02-28T10:14:56.233Z,63.30
2023-02-28T10:17:29.010Z,59.80
2023-02-28T10:20:08.891Z,61.00
2023-02-28T10:22:43.193Z,62.20
2023-02-28T10:25:20.971Z,63.10
2023-02-28T10:27:49.294Z,58.50
2023-02-28T10:30:19.031Z,59.80
2023-02-28T10:32:52.064Z,63.80
2023-02-28T10:35:22.324Z,60.90
2023-02-28T10:37:52.666Z,62.40
2023-02-28T10:40:36.495Z,61.30
2023-02-28T10:43:06.730Z,62.10
2023-02-28T10:45:38.716Z,59.90
2023-02-28T10:48:26.548Z,62.20
2023-02-28T10:50:58.841Z,63.70
2023-02-28T10:53:44.658Z,62.50
2023-02-28T10:56:24.332Z,63.50
2023-02-28T10:58:56.974Z,63.20
2023-02-28T11:01:36.963Z,61.30
2023-02-28T11:04:05.653Z,64.10
2023-02-28T11:06:35.695Z,63.90
2023-02-28T11:09:15.895Z,63.60
2023-02-28T11:11:48.006Z,63.60
2023-02-28T11:14:23.235Z,63.90
2023-02-28T11:16:54.301Z,64.70
2023-02-28T11:19:26.646Z,64.90
2023-02-28T11:21:58.548Z,64.50
2023-02-28T11:24:29.628Z,64.60
2023-02-28T11:26:58.463Z,67.00
2023-02-28T11:29:29.113Z,66.30
2023-02-28T11:32:13.936Z,66.00
2023-02-28T11:34:43.860Z,64.50
2023-02-28T11:37:17.031Z,65.50
2023-02-28T11:39:45.855Z,66.10
2023-02-28T11:42:39.415Z,66.60
2023-02-28T11:45:20.858Z,66.80
2023-02-28T11:47:59.473Z,69.20
2023-02-28T11:50:48.041Z,68.70
2023-02-28T11:53:26.391Z,67.90
2023-02-28T11:56:03.310Z,67.20
2023-02-28T11:58:47.379Z,67.90
2023-02-28T12:01:32.721Z,68.50
2023-02-28T12:04:13.808Z,68.10
2023-02-28T12:06:49.656Z,67.40
2023-02-28T12:09:37.355Z,68.00
2023-02-28T12:12:14.942Z,67.30
2023-02-28T12:14:59.561Z,67.50
2023-02-28T12:17:40.845Z,68.10
2023-02-28T12:20:23.720Z,67.20
2023-02-28T12:23:00.896Z,66.30
2023-02-28T12:26:01.982Z,65.60
2023-02-28T12:28:35.250Z,66.60
2023-02-28T12:31:08.961Z,65.20
2023-02-28T12:33:42.740Z,67.00
2023-02-28T12:36:18.496Z,69.10
2023-02-28T12:38:49.555Z,66.10
2023-02-28T12:41:21.711Z,66.10
2023-02-28T12:43:58.004Z,65.10
2023-02-28T12:46:31.574Z,65.50
2023-02-28T12:49:01.403Z,67.00
2023-02-28T12:51:31.676Z,64.40
2023-02-28T12:54:07.111Z,66.30
2023-02-28T12:56:44.574Z,66.40
2023-02-28T12:59:20.866Z,66.30
2023-02-28T13:02:13.441Z,67.70
2023-02-28T13:05:03.932Z,67.60
2023-02-28T13:08:12.658Z,65.10
2023-02-28T13:10:44.494Z,63.90
2023-02-28T13:13:18.980Z,63.90
2023-02-28T13:16:03.196Z,66.90
2023-02-28T13:18:40.689Z,64.40
2023-02-28T13:21:10.401Z,66.50
2023-02-28T13:23:58.988Z,65.40
2023-02-28T13:27:00.232Z,64.60
2023-02-28T13:29:34.496Z,66.80
2023-02-28T13:32:21.772Z,67.10
2023-02-28T13:35:36.664Z,66.00
2023-02-28T13:38:26.044Z,66.90
2023-02-28T13:40:54.015Z,68.50
2023-02-28T13:43:31.271Z,67.10
2023-02-28T13:46:14.171Z,67.80
2023-02-28T13:48:43.539Z,65.80
2023-02-28T13:51:44.082Z,66.60
2023-02-28T13:54:36.781Z,67.70
2023-02-28T13:57:23.233Z,67.90
2023-02-28T14:00:06.540Z,68.80
2023-02-28T14:02:49.108Z,67.00
2023-02-28T14:05:19.209Z,68.10
2023-02-28T14:07:50.962Z,68.30
2023-02-28T14:10:28.373Z,68.40
2023-02-28T14:13:01.990Z,68.10
2023-02-28T14:16:06.295Z,67.50
2023-02-28T14:18:36.565Z,66.80
2023-02-28T14:21:13.725Z,67.70
2023-02-28T14:24:05.581Z,68.00
2023-02-28T14:27:05.070Z,67.80
2023-02-28T14:29:49.814Z,69.10
2023-02-28T14:32:29.131Z,70.40
2023-02-28T14:35:07.724Z,69.50
2023-02-28T14:37:40.216Z,67.10
2023-02-28T14:40:16.873Z,67.70
2023-02-28T14:42:49.614Z,68.20
2023-02-28T14:45:22.413Z,68.60
2023-02-28T14:47:52.748Z,68.50
2023-02-28T14:50:22.877Z,69.10
2023-02-28T14:52:54.945Z,68.90
2023-02-28T14:55:27.887Z,68.70
2023-02-28T14:57:59.077Z,69.30
2023-02-28T15:00:29.028Z,68.90
2023-02-28T15:02:58.608Z,69.20
2023-02-28T15:05:29.717Z,69.50
2023-02-28T15:08:07.353Z,69.60
2023-02-28T15:10:36.465Z,69.20
2023-02-28T15:13:08.966Z,71.50
2023-02-28T15:16:02.100Z,71.00
2023-02-28T15:18:40.877Z,70.40
2023-02-28T15:21:12.982Z,71.00
2023-02-28T15:23:45.100Z,70.80
2023-02-28T15:26:16.642Z,71.20
2023-02-28T15:28:46.648Z,70.60
2023-02-28T15:31:28.613Z,71.10
2023-02-28T15:33:58.217Z,70.10
2023-02-28T15:36:29.733Z,73.10
2023-02-28T15:39:07.055Z,72.80
2023-02-28T15:42:27.367Z,72.90
2023-02-28T15:44:58.300Z,73.20
2023-02-28T15:47:29.469Z,73.60
2023-02-28T15:50:00.508Z,75.10
2023-02-28T15:52:36.012Z,75.30
2023-02-28T15:55:13.558Z,75.70
2023-02-28T15:57:42.744Z,75.90
2023-02-28T16:00:17.167Z,76.30
2023-02-28T16:02:47.135Z,76.30
2023-02-28T16:05:28.793Z,76.70
2023-02-28T16:07:57.325Z,78.50
2023-02-28T16:10:27.423Z,78.90
2023-02-28T16:12:56.810Z,81.10
2023-02-28T16:15:29.598Z,81.90
2023-02-28T16:17:58.596Z,84.10
2023-02-28T16:20:28.841Z,85.50
2023-02-28T16:22:57.477Z,87.90
2023-02-28T16:25:35.517Z,89.00
2023-02-28T16:28:04.223Z,90.20
2023-02-28T16:30:33.807Z,91.00
2023-02-28T16:33:01.781Z,91.50
2023-02-28T16:35:29.861Z,92.30
2023-02-28T16:37:57.705Z,93.20
2023-02-28T16:40:29.527Z,94.40
2023-02-28T16:43:01.126Z,95.10
2023-02-28T16:45:30.695Z,96.10
2023-02-28T16:48:00.077Z,97.00
2023-02-28T16:50:30.544Z,97.60
2023-02-28T16:52:58.904Z,98.90
2023-02-28T16:55:28.039Z,99.70
2023-02-28T16:57:58.421Z,99.90
2023-02-28T17:00:28.276Z,99.90
2023-02-28T17:02:56.544Z,99.90
2023-02-28T17:05:26.118Z,99.90
2023-02-28T17:07:54.079Z,99.90
2023-02-28T17:10:24.489Z,99.90
2023-02-28T17:12:54.959Z,99.90
2023-02-28T17:15:24.995Z,99.90
2023-02-28T17:17:53.711Z,99.90
2023-02-28T17:20:24.390Z,99.90
2023-02-28T17:22:54.222Z,99.90
2023-02-28T17:25:23.038Z,99.90
2023-02-28T17:27:52.245Z,99.90
2023-02-28T17:30:22.199Z,99.90
2023-02-28T17:32:50.300Z,99.90
2023-02-28T17:35:18.575Z,99.90
2023-02-28T17:37:47.241Z,99.90
2023-02-28T17:40:18.997Z,99.90
2023-02-28T17:42:47.307Z,99.90
2023-02-28T17:45:16.986Z,99.90
2023-02-28T17:47:48.364Z,99.90
2023-02-28T17:50:18.509Z,99.90
2023-02-28T17:52:47.144Z,99.90
2023-02-28T17:55:16.653Z,99.90
2023-02-28T17:57:44.675Z,99.90
2023-02-28T18:00:16.352Z,99.90
2023-02-28T18:02:44.956Z,99.90
2023-02-28T18:05:13.530Z,99.90
2023-02-28T18:07:42.846Z,99.90
2023-02-28T18:10:20.385Z,99.90
2023-02-28T18:12:49.681Z,99.90
2023-02-28T18:15:17.870Z,99.90
2023-02-28T18:17:45.805Z,99.90
2023-02-28T18:20:14.031Z,99.90
2023-02-28T18:22:43.367Z,99.90
2023-02-28T18:25:14.777Z,99.90
2023-02-28T18:27:54.217Z,99.90
2023-02-28T18:30:24.318Z,99.90
2023-02-28T18:32:53.543Z,99.90
2023-02-28T18:35:35.950Z,99.90
2023-02-28T18:38:06.129Z,99.90
2023-02-28T18:40:34.475Z,99.90
2023-02-28T18:43:04.948Z,99.90
2023-02-28T18:45:33.097Z,99.90
2023-02-28T18:48:01.194Z,99.90
2023-02-28T18:50:29.858Z,99.90
2023-02-28T18:52:59.258Z,99.90
2023-02-28T18:55:27.912Z,99.90
2023-02-28T18:57:56.211Z,99.90
2023-02-28T19:00:25.923Z,99.90
2023-02-28T19:02:54.486Z,99.90
2023-02-28T19:05:23.900Z,99.90
2023-02-28T19:07:52.271Z,99.90
2023-02-28T19:10:21.809Z,99.90
2023-02-28T19:12:49.900Z,99.90
2023-02-28T19:15:19.100Z,99.90
2023-02-28T19:17:48.867Z,99.90
2023-02-28T19:20:17.692Z,99.90
2023-02-28T19:22:45.718Z,99.90
2023-02-28T19:25:16.741Z,99.90
2023-02-28T19:27:45.234Z,99.90
2023-02-28T19:30:14.131Z,99.90
2023-02-28T19:32:42.166Z,99.90
2023-02-28T19:35:12.213Z,99.90
2023-02-28T19:37:41.372Z,99.90
2023-02-28T19:40:11.086Z,99.90
2023-02-28T19:42:39.105Z,99.90
2023-02-28T19:45:10.400Z,99.90
2023-02-28T19:47:40.946Z,99.90
2023-02-28T19:50:12.278Z,99.90
2023-02-28T19:55:09.856Z,99.90
2023-02-28T19:57:38.520Z,99.90
2023-02-28T20:00:08.176Z,99.90
2023-02-28T20:02:37.240Z,99.90
2023-02-28T20:05:05.789Z,99.90
2023-02-28T20:07:35.521Z,99.90
2023-02-28T20:10:03.856Z,99.90
2023-02-28T20:12:31.978Z,99.90
2023-02-28T20:15:00.786Z,99.90
2023-02-28T20:17:30.438Z,99.90
2023-02-28T20:19:59.505Z,99.90
2023-02-28T20:22:28.085Z,99.90
2023-02-28T20:24:57.462Z,99.90
2023-02-28T20:27:25.686Z,99.90
2023-02-28T20:29:53.740Z,99.90
2023-02-28T20:32:21.734Z,99.90
2023-02-28T20:34:49.845Z,99.90
2023-02-28T20:37:18.174Z,99.90
2023-02-28T20:39:46.586Z,99.90
2023-02-28T20:42:16.143Z,99.90
2023-02-28T20:44:44.047Z,99.90
2023-02-28T20:47:12.160Z,99.90
2023-02-28T20:49:41.047Z,99.90
2023-02-28T20:52:09.497Z,99.90
2023-02-28T20:54:38.539Z,99.90
2023-02-28T20:57:06.769Z,99.90
2023-02-28T20:59:40.445Z,99.90
2023-02-28T21:02:09.081Z,99.90
2023-02-28T21:04:37.049Z,99.90
2023-02-28T21:07:05.104Z,99.90
2023-02-28T21:09:33.854Z,99.90
2023-02-28T21:12:01.963Z,99.90
2023-02-28T21:14:32.066Z,99.90
2023-02-28T21:17:01.594Z,99.90
2023-02-28T21:19:29.816Z,99.90
2023-02-28T21:21:58.559Z,99.90
2023-02-28T21:24:26.605Z,99.90
2023-02-28T21:26:56.987Z,99.90
2023-02-28T21:29:25.239Z,99.90
2023-02-28T21:31:53.705Z,99.90
2023-02-28T21:34:23.214Z,99.90
2023-02-28T21:36:51.371Z,99.90
2023-02-28T21:39:29.073Z,99.90
2023-02-28T21:42:04.351Z,99.90
2023-02-28T21:44:34.866Z,99.90
2023-02-28T21:47:03.579Z,99.90
2023-02-28T21:49:33.511Z,99.90
2023-02-28T21:52:05.301Z,99.90
2023-02-28T21:54:33.686Z,99.90
2023-02-28T21:57:02.041Z,99.90
2023-02-28T21:59:32.103Z,99.90
2023-02-28T22:02:00.755Z,99.90
2023-02-28T22:04:28.766Z,99.90
2023-02-28T22:06:58.724Z,99.90
2023-02-28T22:09:27.960Z,99.90
2023-02-28T22:11:56.569Z,99.90
2023-02-28T22:14:25.094Z,99.90
2023-02-28T22:16:55.210Z,99.90
2023-02-28T22:19:23.944Z,99.90
2023-02-28T22:21:53.882Z,99.90
2023-02-28T22:24:24.489Z,99.90
2023-02-28T22:26:53.297Z,99.90
2023-02-28T22:29:21.293Z,99.90
2023-02-28T22:31:49.450Z,99.90
2023-02-28T22:34:17.533Z,99.90
2023-02-28T22:36:45.597Z,99.90
2023-02-28T22:39:13.749Z,99.90
2023-02-28T22:41:43.276Z,99.90
2023-02-28T22:44:12.392Z,99.90
2023-02-28T22:46:40.468Z,99.90
2023-02-28T22:49:08.844Z,99.90
2023-02-28T22:51:36.876Z,99.90
2023-02-28T22:54:05.426Z,99.90
2023-02-28T22:56:33.838Z,99.90
2023-02-28T22:59:03.841Z,99.90
2023-02-28T23:01:33.918Z,99.90
2023-02-28T23:04:02.892Z,99.90
2023-02-28T23:06:33.833Z,99.90
2023-02-28T23:09:04.367Z,99.90
2023-02-28T23:11:35.510Z,99.90
2023-02-28T23:14:04.958Z,99.90
2023-02-28T23:16:39.093Z,99.90
2023-02-28T23:19:08.939Z,99.90
2023-02-28T23:21:37.563Z,99.90
2023-02-28T23:24:10.606Z,99.90
2023-02-28T23:26:39.676Z,99.90
2023-02-28T23:29:09.164Z,99.90
2023-02-28T23:31:37.383Z,99.90
2023-02-28T23:34:05.503Z,99.90
2023-02-28T23:36:33.813Z,99.90
2023-02-28T23:39:01.896Z,99.90
2023-02-28T23:41:29.954Z,99.90
2023-02-28T23:43:57.912Z,99.90
2023-02-28T23:46:27.328Z,99.90
2023-02-28T23:48:55.402Z,99.90
2023-02-28T23:51:23.677Z,99.90
2023-02-28T23:53:52.913Z,99.90
2023-02-28T23:56:24.086Z,99.90
2023-02-28T23:58:53.700Z,99.90
