createdAt,value
2018-09-14T00:50:54.682Z,18.43
2018-09-14T00:56:03.002Z,18.10
2018-09-14T02:33:09.535Z,5.37
2018-09-14T02:38:13.646Z,4.63
2018-09-14T02:43:17.303Z,4.73
2018-09-14T03:45:59.135Z,8.70
2018-09-14T03:51:02.476Z,9.10
2018-09-14T03:56:05.830Z,9.27
2018-09-14T04:35:39.643Z,11.53
2018-09-14T04:40:44.226Z,12.53
2018-09-14T04:46:02.078Z,11.97
2018-09-14T04:51:05.414Z,11.97
2018-09-14T04:56:09.524Z,11.30
2018-09-14T05:01:12.878Z,11.00
2018-09-14T05:06:31.099Z,9.20
2018-09-14T05:11:34.439Z,8.47
2018-09-14T05:16:50.258Z,7.97
2018-09-14T05:21:53.586Z,8.47
2018-09-14T05:26:56.921Z,7.77
2018-09-14T05:32:00.254Z,7.50
2018-09-14T05:37:03.582Z,7.20
2018-09-14T05:42:07.699Z,7.47
2018-09-14T05:47:11.022Z,7.77
2018-09-14T05:52:15.124Z,7.07
2018-09-14T05:57:18.455Z,6.63
2018-09-14T06:02:22.567Z,6.77
2018-09-14T06:07:25.895Z,6.47
2018-09-14T06:12:29.218Z,6.10
2018-09-14T06:17:33.314Z,5.67
2018-09-14T06:22:36.687Z,5.20
2018-09-14T06:27:39.982Z,4.60
2018-09-14T07:01:29.383Z,4.80
2018-09-14T07:06:32.763Z,4.60
2018-09-14T07:11:36.142Z,5.37
2018-09-14T08:02:42.284Z,3.60
2018-09-14T08:07:45.607Z,4.27
2018-09-14T08:12:48.941Z,6.10
2018-09-14T09:03:57.380Z,3.83
2018-09-14T09:09:01.494Z,4.87
2018-09-14T09:14:04.775Z,3.83
2018-09-14T10:05:09.543Z,4.30
2018-09-14T10:10:12.862Z,4.73
2018-09-14T11:01:17.634Z,3.70
2018-09-14T11:06:22.014Z,3.40
2018-09-14T11:11:25.338Z,3.20
2018-09-14T12:02:29.016Z,2.67
2018-09-14T12:07:32.347Z,1.80
2018-09-14T12:12:35.674Z,2.47
2018-09-14T13:03:40.659Z,2.27
2018-09-14T13:08:44.750Z,2.40
2018-09-14T13:13:48.091Z,2.00
2018-09-14T14:04:53.906Z,1.47
2018-09-14T14:09:57.238Z,2.13
2018-09-14T14:15:00.560Z,1.27
2018-09-14T14:48:49.558Z,2.27
2018-09-14T14:53:52.878Z,2.23
2018-09-14T14:58:56.203Z,1.97
2018-09-14T15:03:59.534Z,1.87
2018-09-14T15:09:03.630Z,1.50
2018-09-14T15:14:06.964Z,1.90
2018-09-14T15:19:10.302Z,1.40
2018-09-14T15:24:13.647Z,2.40
2018-09-14T15:29:16.970Z,2.40
2018-09-14T15:34:20.302Z,1.90
2018-09-14T15:39:23.623Z,2.20
2018-09-14T15:44:26.956Z,1.90
2018-09-14T15:49:31.063Z,1.70
2018-09-14T15:54:34.394Z,1.80
2018-09-14T15:59:38.502Z,2.33
2018-09-14T16:04:41.846Z,2.80
2018-09-14T16:09:45.935Z,2.43
2018-09-14T16:14:49.263Z,2.00
2018-09-14T16:19:52.596Z,1.53
2018-09-14T16:25:02.014Z,1.73
2018-09-14T16:30:05.344Z,2.00
2018-09-14T16:35:08.831Z,2.57
2018-09-14T16:40:12.194Z,2.80
2018-09-14T16:45:16.291Z,1.90
2018-09-14T16:50:19.645Z,2.63
2018-09-14T16:55:23.726Z,1.90
2018-09-14T17:00:27.070Z,1.90
2018-09-14T17:05:30.401Z,2.30
2018-09-14T17:10:34.499Z,2.70
2018-09-14T17:15:37.827Z,2.50
2018-09-14T17:20:41.922Z,2.40
2018-09-14T17:25:45.247Z,3.13
2018-09-14T17:30:48.575Z,2.90
2018-09-14T17:35:52.875Z,2.73
2018-09-14T17:40:56.196Z,2.67
2018-09-14T17:45:59.523Z,2.87
2018-09-14T17:51:02.870Z,2.57
2018-09-14T17:56:06.967Z,2.90
2018-09-14T18:01:10.305Z,2.77
2018-09-14T18:06:33.165Z,2.73
2018-09-14T18:11:37.287Z,2.93
2018-09-14T18:16:40.632Z,3.50
2018-09-14T18:21:44.841Z,3.07
2018-09-14T18:26:48.421Z,3.17
2018-09-14T18:31:51.762Z,3.20
2018-09-14T18:36:55.127Z,2.53
2018-09-14T18:41:58.755Z,2.60
2018-09-14T18:47:02.371Z,3.63
2018-09-14T18:52:06.228Z,3.83
2018-09-14T18:57:09.846Z,3.20
2018-09-14T19:02:13.837Z,3.47
2018-09-14T19:07:18.437Z,3.23
2018-09-14T19:12:22.090Z,3.47
2018-09-14T19:17:25.710Z,3.80
2018-09-14T19:22:30.146Z,8.23
2018-09-14T19:27:34.589Z,6.03
2018-09-14T19:32:37.937Z,3.40
2018-09-14T19:37:41.270Z,4.07
2018-09-14T19:42:44.598Z,9.77
2018-09-14T19:47:48.707Z,5.50
2018-09-14T19:52:52.062Z,5.10
2018-09-14T19:57:55.387Z,5.57
2018-09-14T20:02:58.718Z,3.93
2018-09-14T20:08:02.050Z,3.87
2018-09-14T20:13:05.854Z,4.20
2018-09-14T20:18:09.640Z,3.70
2018-09-14T20:23:13.308Z,5.77
2018-09-14T20:28:16.627Z,3.67
2018-09-14T20:33:19.967Z,4.97
2018-09-14T20:38:24.071Z,5.53
2018-09-14T20:43:27.462Z,4.53
2018-09-14T20:48:30.734Z,6.87
2018-09-14T20:53:34.823Z,4.60
2018-09-14T20:58:38.164Z,3.83
2018-09-14T21:03:41.496Z,4.07
2018-09-14T21:08:45.589Z,4.30
2018-09-14T21:13:48.925Z,3.87
2018-09-14T21:18:53.038Z,3.50
2018-09-14T21:23:56.372Z,3.40
2018-09-14T21:29:00.511Z,3.60
2018-09-14T21:34:04.583Z,3.33
2018-09-14T21:39:07.911Z,3.93
2018-09-14T21:44:11.273Z,3.50
2018-09-14T21:49:15.370Z,3.30
2018-09-14T21:54:19.471Z,4.20
2018-09-14T21:59:22.803Z,3.60
2018-09-14T22:04:26.135Z,4.10
2018-09-14T22:09:29.474Z,4.27
2018-09-14T22:14:33.577Z,3.53
2018-09-14T22:19:36.903Z,3.60
2018-09-14T22:24:40.998Z,4.10
2018-09-14T22:29:44.326Z,3.13
2018-09-14T22:34:47.655Z,3.30
2018-09-14T22:39:51.755Z,3.83
2018-09-14T22:44:55.098Z,4.20
2018-09-14T22:49:59.203Z,3.90
2018-09-14T22:55:02.534Z,3.90
2018-09-14T23:00:05.859Z,4.23
2018-09-14T23:05:09.952Z,3.57
2018-09-14T23:10:13.276Z,4.10
