createdAt,value
2023-03-25T00:00:18.318Z,99939.56
2023-03-25T00:48:17.456Z,99944.97
2023-03-25T00:50:48.824Z,99958.34
2023-03-25T00:53:16.620Z,99958.34
2023-03-25T00:55:44.345Z,99951.25
2023-03-25T00:58:12.114Z,99962.91
2023-03-25T01:47:29.475Z,99919.94
2023-03-25T01:49:57.188Z,99908.06
2023-03-25T01:52:25.354Z,99916.19
2023-03-25T01:54:53.436Z,99905.34
2023-03-25T01:57:21.943Z,99898.25
2023-03-25T01:59:49.610Z,99901.97
2023-03-25T02:46:16.897Z,99850.50
2023-03-25T02:48:46.152Z,99847.97
2023-03-25T02:51:15.510Z,99848.97
2023-03-25T02:53:43.233Z,99845.25
2023-03-25T02:56:11.919Z,99843.53
2023-03-25T02:58:39.945Z,99844.41
2023-03-25T03:47:57.921Z,99849.81
2023-03-25T03:50:26.050Z,99849.81
2023-03-25T03:52:55.258Z,99850.66
2023-03-25T03:55:24.104Z,99843.38
2023-03-25T03:57:52.669Z,99845.06
2023-03-25T04:46:12.100Z,99847.63
2023-03-25T04:48:45.547Z,99853.06
2023-03-25T04:51:13.563Z,99846.78
2023-03-25T04:53:41.372Z,99845.09
2023-03-25T04:56:13.093Z,99847.63
2023-03-25T04:58:42.256Z,99842.22
2023-03-25T05:48:03.458Z,99879.28
2023-03-25T05:50:31.678Z,99882.69
2023-03-25T05:52:59.985Z,99877.25
2023-03-25T05:55:27.957Z,99876.41
2023-03-25T05:57:56.899Z,99886.88
2023-03-25T06:00:24.724Z,99884.50
2023-03-25T06:02:52.633Z,99881.63
2023-03-25T06:05:23.869Z,99895.00
2023-03-25T06:07:51.790Z,99890.44
2023-03-25T06:10:19.456Z,99901.28
2023-03-25T06:12:47.398Z,99899.25
2023-03-25T06:15:15.512Z,99900.94
2023-03-25T06:17:46.632Z,99900.94
2023-03-25T06:20:16.501Z,99893.81
2023-03-25T06:22:45.871Z,99900.09
2023-03-25T06:25:13.977Z,99896.38
2023-03-25T06:27:41.654Z,99886.38
2023-03-25T06:30:10.006Z,99893.47
2023-03-25T06:32:38.105Z,99891.78
2023-03-25T06:35:06.151Z,99888.06
2023-03-25T06:37:33.891Z,99888.06
2023-03-25T06:40:07.832Z,99893.47
2023-03-25T06:42:36.482Z,99891.59
2023-03-25T06:45:30.139Z,99907.69
2023-03-25T06:48:03.470Z,99886.03
2023-03-25T06:50:31.192Z,99887.72
2023-03-25T06:52:58.936Z,99893.13
2023-03-25T06:55:28.268Z,99889.44
2023-03-25T06:57:55.931Z,99890.44
2023-03-25T07:00:24.743Z,99880.25
2023-03-25T07:02:52.464Z,99889.09
2023-03-25T07:05:20.415Z,99879.91
2023-03-25T07:07:48.125Z,99888.03
2023-03-25T07:10:15.805Z,99896.16
2023-03-25T07:12:44.934Z,99890.75
2023-03-25T07:15:12.792Z,99893.28
2023-03-25T07:17:43.174Z,99896.88
2023-03-25T07:20:12.958Z,99885.34
2023-03-25T07:22:41.821Z,99895.84
2023-03-25T07:25:10.036Z,99897.56
2023-03-25T07:27:37.712Z,99898.41
2023-03-25T07:30:11.778Z,99892.81
2023-03-25T07:32:39.522Z,99900.75
2023-03-25T07:35:09.226Z,99915.16
2023-03-25T07:37:36.921Z,99909.72
2023-03-25T07:40:04.731Z,99907.72
2023-03-25T07:42:32.474Z,99908.56
2023-03-25T07:45:16.876Z,99913.13
2023-03-25T07:47:50.245Z,99907.72
2023-03-25T07:50:18.494Z,99911.44
2023-03-25T07:52:46.238Z,99909.38
2023-03-25T07:55:14.434Z,99909.38
2023-03-25T07:57:42.129Z,99911.09
2023-03-25T08:00:10.877Z,99903.81
2023-03-25T08:02:42.852Z,99909.03
2023-03-25T08:05:10.856Z,99911.75
2023-03-25T08:07:40.615Z,99907.19
2023-03-25T08:10:09.154Z,99909.03
2023-03-25T08:12:37.554Z,99914.47
2023-03-25T08:15:06.309Z,99910.75
2023-03-25T08:17:34.177Z,99912.44
2023-03-25T08:20:04.957Z,99912.44
2023-03-25T08:22:32.719Z,99912.44
2023-03-25T08:25:00.471Z,99912.44
2023-03-25T08:27:28.437Z,99914.13
2023-03-25T08:29:57.621Z,99914.13
2023-03-25T08:32:26.233Z,99914.13
2023-03-25T08:34:54.000Z,99914.13
2023-03-25T08:37:23.940Z,99916.84
2023-03-25T08:39:51.698Z,99915.66
2023-03-25T08:42:19.492Z,99908.69
2023-03-25T08:44:47.288Z,99913.78
2023-03-25T08:47:15.001Z,99916.50
2023-03-25T08:49:42.774Z,99915.47
2023-03-25T08:52:10.600Z,99911.72
2023-03-25T08:54:40.149Z,99913.44
2023-03-25T08:57:07.902Z,99918.03
2023-03-25T08:59:35.654Z,99909.03
2023-03-25T09:02:03.660Z,99912.59
2023-03-25T09:04:31.569Z,99923.28
2023-03-25T09:07:11.790Z,99918.84
2023-03-25T09:09:41.488Z,99914.63
2023-03-25T09:12:09.260Z,99916.31
2023-03-25T09:14:37.419Z,99926.31
2023-03-25T09:17:06.058Z,99933.41
2023-03-25T09:19:34.841Z,99929.69
2023-03-25T09:22:02.628Z,99923.44
2023-03-25T09:24:33.970Z,99930.53
2023-03-25T09:27:03.244Z,99920.56
2023-03-25T09:29:31.008Z,99920.56
2023-03-25T09:31:59.765Z,99928.34
2023-03-25T09:34:28.092Z,99910.22
2023-03-25T09:36:55.949Z,99919.00
2023-03-25T09:39:23.690Z,99918.00
2023-03-25T09:42:12.415Z,99917.81
2023-03-25T09:44:40.503Z,99920.50
2023-03-25T09:47:08.240Z,99917.63
2023-03-25T09:49:43.310Z,99924.22
2023-03-25T09:52:12.322Z,99934.41
2023-03-25T09:54:40.662Z,99941.72
2023-03-25T09:57:09.235Z,99945.09
2023-03-25T09:59:40.611Z,99926.28
2023-03-25T10:02:09.718Z,99947.97
2023-03-25T10:04:42.075Z,99921.03
2023-03-25T10:07:11.602Z,99924.22
2023-03-25T10:09:43.746Z,99924.22
2023-03-25T10:12:15.778Z,99924.22
2023-03-25T10:14:47.726Z,99927.63
2023-03-25T10:17:17.535Z,99924.03
2023-03-25T10:19:51.150Z,99920.50
2023-03-25T10:22:19.134Z,99924.75
2023-03-25T10:24:47.588Z,99920.16
2023-03-25T10:27:16.544Z,99919.31
2023-03-25T10:29:46.907Z,99922.19
2023-03-25T10:32:15.716Z,99904.22
2023-03-25T10:34:47.113Z,99911.34
2023-03-25T10:37:18.053Z,99921.84
2023-03-25T10:39:47.402Z,99912.69
2023-03-25T10:42:21.161Z,99898.09
2023-03-25T10:44:50.221Z,99899.81
2023-03-25T10:47:18.608Z,99899.81
2023-03-25T10:49:46.705Z,99898.47
2023-03-25T10:52:14.504Z,99900.16
2023-03-25T10:54:42.732Z,99888.44
2023-03-25T10:57:11.067Z,99879.28
2023-03-25T10:59:41.238Z,99886.41
2023-03-25T11:02:13.580Z,99888.28
2023-03-25T11:04:42.484Z,99903.53
2023-03-25T11:07:14.764Z,99898.09
2023-03-25T11:09:42.505Z,99885.56
2023-03-25T11:12:10.246Z,99886.78
2023-03-25T11:14:38.822Z,99890.84
2023-03-25T11:17:09.430Z,99885.78
2023-03-25T11:19:40.633Z,99893.25
2023-03-25T11:22:09.365Z,99895.28
2023-03-25T11:24:42.461Z,99884.78
2023-03-25T11:27:10.207Z,99877.81
2023-03-25T11:29:37.996Z,99882.81
2023-03-25T11:32:06.939Z,99880.59
2023-03-25T11:34:36.359Z,99886.03
2023-03-25T11:37:09.157Z,99869.28
2023-03-25T11:39:37.184Z,99863.88
2023-03-25T11:42:11.208Z,99869.47
2023-03-25T11:44:39.270Z,99875.56
2023-03-25T11:47:07.305Z,99870.97
2023-03-25T11:49:37.170Z,99869.66
2023-03-25T11:52:07.143Z,99861.84
2023-03-25T11:54:35.410Z,99851.53
2023-03-25T11:57:04.282Z,99859.00
2023-03-25T11:59:36.635Z,99856.47
2023-03-25T12:02:04.839Z,99853.56
2023-03-25T12:04:32.619Z,99855.41
2023-03-25T12:07:01.548Z,99848.16
2023-03-25T12:09:31.586Z,99853.22
2023-03-25T12:12:03.846Z,99851.72
2023-03-25T12:14:34.516Z,99869.63
2023-03-25T12:17:03.339Z,99857.31
2023-03-25T12:19:33.127Z,99845.78
2023-03-25T12:22:03.552Z,99839.03
2023-03-25T12:24:37.826Z,99841.41
2023-03-25T12:27:12.124Z,99836.34
2023-03-25T12:29:41.851Z,99827.16
2023-03-25T12:32:13.598Z,99826.34
2023-03-25T12:34:45.606Z,99815.31
2023-03-25T12:37:17.664Z,99823.13
2023-03-25T12:39:48.816Z,99817.38
2023-03-25T12:42:24.048Z,99818.88
2023-03-25T12:44:56.177Z,99814.16
2023-03-25T12:47:24.886Z,99813.66
2023-03-25T12:50:22.537Z,99816.34
2023-03-25T12:52:53.320Z,99813.31
2023-03-25T12:55:37.588Z,99811.28
2023-03-25T12:58:09.552Z,99826.84
2023-03-25T13:00:40.133Z,99801.44
2023-03-25T13:03:21.447Z,99791.50
2023-03-25T13:05:49.592Z,99809.44
2023-03-25T13:08:17.918Z,99823.63
2023-03-25T13:10:47.083Z,99847.16
2023-03-25T13:13:15.517Z,99828.19
2023-03-25T13:15:43.796Z,99828.69
2023-03-25T13:18:12.075Z,99828.69
2023-03-25T13:20:41.164Z,99826.84
2023-03-25T13:23:09.208Z,99832.25
2023-03-25T13:25:37.772Z,99855.59
2023-03-25T13:28:07.306Z,99845.09
2023-03-25T13:30:37.057Z,99847.13
2023-03-25T13:33:06.264Z,99851.03
2023-03-25T13:35:38.700Z,99855.25
2023-03-25T13:38:08.180Z,99846.97
2023-03-25T13:40:36.975Z,99833.59
2023-03-25T13:43:07.427Z,99835.28
2023-03-25T13:45:38.063Z,99843.75
2023-03-25T13:48:07.050Z,99839.16
2023-03-25T13:50:36.468Z,99838.16
2023-03-25T13:53:05.201Z,99847.09
2023-03-25T13:55:34.307Z,99844.06
2023-03-25T13:58:12.551Z,99838.66
2023-03-25T14:00:52.683Z,99830.84
2023-03-25T14:03:28.513Z,99843.06
2023-03-25T14:06:00.101Z,99835.94
2023-03-25T14:09:01.142Z,99841.00
2023-03-25T14:11:29.010Z,99842.38
2023-03-25T14:14:00.451Z,99845.59
2023-03-25T14:16:30.877Z,99840.38
2023-03-25T14:19:00.391Z,99846.47
2023-03-25T14:21:30.101Z,99843.44
2023-03-25T14:24:02.088Z,99835.81
2023-03-25T14:26:29.824Z,99829.88
2023-03-25T14:29:09.046Z,99825.84
2023-03-25T14:31:37.022Z,99827.69
2023-03-25T14:34:14.366Z,99822.78
2023-03-25T14:37:03.432Z,99818.06
2023-03-25T14:39:40.991Z,99822.09
2023-03-25T14:42:13.295Z,99813.97
2023-03-25T14:44:42.662Z,99810.94
2023-03-25T14:47:30.257Z,99808.91
2023-03-25T14:50:05.014Z,99812.25
2023-03-25T14:52:33.514Z,99816.16
2023-03-25T14:55:02.779Z,99811.22
2023-03-25T14:57:30.758Z,99803.78
2023-03-25T15:00:01.973Z,99801.75
2023-03-25T15:02:30.062Z,99805.13
2023-03-25T15:04:58.134Z,99801.91
2023-03-25T15:07:42.978Z,99788.19
2023-03-25T15:10:19.512Z,99779.06
2023-03-25T15:12:49.375Z,99782.41
2023-03-25T15:15:28.208Z,99780.38
2023-03-25T15:17:57.326Z,99774.13
2023-03-25T15:20:31.643Z,99779.53
2023-03-25T15:23:18.051Z,99778.50
2023-03-25T15:25:46.169Z,99782.91
2023-03-25T15:28:14.974Z,99783.75
2023-03-25T15:30:56.331Z,99782.72
2023-03-25T15:33:29.426Z,99783.56
2023-03-25T15:36:00.120Z,99781.72
2023-03-25T15:38:35.863Z,99779.06
2023-03-25T15:41:10.743Z,99772.28
2023-03-25T15:44:00.468Z,99768.38
2023-03-25T15:46:34.779Z,99773.63
2023-03-25T15:49:07.095Z,99774.47
2023-03-25T15:51:47.633Z,99767.00
2023-03-25T15:54:22.042Z,99773.25
2023-03-25T15:56:50.047Z,99773.25
2023-03-25T15:59:22.880Z,99777.84
2023-03-25T16:01:50.952Z,99778.66
2023-03-25T16:04:21.087Z,99791.22
2023-03-25T16:06:49.740Z,99791.38
2023-03-25T16:09:19.314Z,99820.34
2023-03-25T16:11:47.097Z,99834.56
2023-03-25T16:14:15.545Z,99824.56
2023-03-25T16:16:45.085Z,99828.78
2023-03-25T16:19:14.803Z,99814.25
2023-03-25T16:21:43.912Z,99814.25
2023-03-25T16:24:12.914Z,99814.25
2023-03-25T16:26:41.499Z,99806.28
2023-03-25T16:29:10.365Z,99801.69
2023-03-25T16:31:42.844Z,99790.03
2023-03-25T16:34:14.290Z,99796.28
2023-03-25T16:36:44.463Z,99791.69
2023-03-25T16:39:13.167Z,99794.56
2023-03-25T16:41:43.632Z,99802.72
2023-03-25T16:44:12.247Z,99811.69
2023-03-25T16:46:40.243Z,99802.03
2023-03-25T16:49:08.241Z,99814.59
2023-03-25T16:51:39.022Z,99808.31
2023-03-25T16:54:10.547Z,99806.63
2023-03-25T16:56:38.715Z,99807.63
2023-03-25T16:59:07.788Z,99798.69
2023-03-25T17:01:38.301Z,99809.50
2023-03-25T17:04:08.417Z,99813.22
2023-03-25T17:06:39.312Z,99807.81
2023-03-25T17:09:08.957Z,99804.09
2023-03-25T17:11:38.138Z,99815.94
2023-03-25T17:14:07.714Z,99829.47
2023-03-25T17:16:35.461Z,99838.66
2023-03-25T17:19:04.445Z,99834.75
2023-03-25T17:21:32.926Z,99839.00
2023-03-25T17:24:01.277Z,99831.69
2023-03-25T17:26:30.197Z,99836.47
2023-03-25T17:29:01.411Z,99843.53
2023-03-25T17:31:29.772Z,99835.59
2023-03-25T17:34:00.179Z,99839.34
2023-03-25T17:36:28.229Z,99845.59
2023-03-25T17:38:56.113Z,99842.03
2023-03-25T17:41:23.785Z,99837.63
2023-03-25T17:43:52.158Z,99846.78
2023-03-25T17:46:21.707Z,99839.69
2023-03-25T17:48:50.725Z,99841.34
2023-03-25T17:51:18.657Z,99845.09
2023-03-25T17:53:46.854Z,99845.09
2023-03-25T17:56:16.369Z,99853.41
2023-03-25T17:58:44.059Z,99837.97
2023-03-25T18:01:12.347Z,99852.53
2023-03-25T18:03:41.530Z,99856.09
2023-03-25T18:06:09.939Z,99845.44
2023-03-25T18:08:37.722Z,99845.44
2023-03-25T18:11:06.715Z,99839.16
2023-03-25T18:13:34.445Z,99843.75
2023-03-25T18:16:02.228Z,99846.44
2023-03-25T18:18:29.952Z,99849.16
2023-03-25T18:21:00.361Z,99842.91
2023-03-25T18:23:28.356Z,99833.91
2023-03-25T18:25:56.319Z,99847.44
2023-03-25T18:28:24.979Z,99843.75
2023-03-25T18:30:53.562Z,99847.44
2023-03-25T18:33:21.541Z,99839.50
2023-03-25T18:35:49.248Z,99840.38
2023-03-25T18:38:20.030Z,99831.19
2023-03-25T18:40:47.828Z,99832.06
2023-03-25T18:43:15.625Z,99834.94
2023-03-25T18:45:43.807Z,99829.53
2023-03-25T18:48:12.403Z,99832.41
2023-03-25T18:50:41.975Z,99832.56
2023-03-25T18:53:09.775Z,99837.81
2023-03-25T18:55:38.909Z,99841.53
2023-03-25T18:58:07.857Z,99856.94
2023-03-25T19:00:36.098Z,99860.50
2023-03-25T19:03:04.623Z,99877.59
2023-03-25T19:05:32.481Z,99890.47
2023-03-25T19:08:00.346Z,99897.75
2023-03-25T19:10:28.600Z,99914.00
2023-03-25T19:12:57.734Z,99909.41
2023-03-25T19:15:27.520Z,99897.75
2023-03-25T19:17:55.568Z,99892.34
2023-03-25T19:20:25.003Z,99888.63
2023-03-25T19:22:52.716Z,99888.41
2023-03-25T19:25:20.478Z,99886.75
2023-03-25T19:27:49.009Z,99879.47
2023-03-25T19:30:18.694Z,99872.00
2023-03-25T19:32:47.254Z,99871.16
2023-03-25T19:35:15.556Z,99868.47
2023-03-25T19:37:47.456Z,99871.16
2023-03-25T19:40:15.933Z,99865.75
2023-03-25T19:42:43.636Z,99858.63
2023-03-25T19:45:13.411Z,99860.31
2023-03-25T19:47:43.035Z,99859.31
2023-03-25T19:50:11.026Z,99860.31
2023-03-25T19:52:38.824Z,99849.50
2023-03-25T19:55:07.193Z,99852.19
2023-03-25T19:57:35.012Z,99853.22
2023-03-25T20:00:12.419Z,99856.94
2023-03-25T20:02:41.981Z,99857.78
2023-03-25T20:05:11.618Z,99846.13
2023-03-25T20:07:41.693Z,99840.69
2023-03-25T20:12:44.640Z,99845.28
2023-03-25T20:15:12.703Z,99839.00
2023-03-25T20:17:40.511Z,99855.25
2023-03-25T20:20:11.478Z,99842.75
2023-03-25T20:22:39.180Z,99844.41
2023-03-25T20:25:07.533Z,99838.16
2023-03-25T20:27:35.299Z,99857.78
2023-03-25T20:30:02.987Z,99836.97
2023-03-25T20:32:40.065Z,99834.06
2023-03-25T20:35:12.519Z,99832.91
2023-03-25T20:37:40.739Z,99827.47
2023-03-25T20:40:11.341Z,99837.47
2023-03-25T20:42:39.699Z,99831.19
2023-03-25T20:45:08.218Z,99829.53
2023-03-25T20:47:36.067Z,99833.25
2023-03-25T20:50:04.021Z,99822.41
2023-03-25T20:52:34.264Z,99825.13
2023-03-25T20:55:02.105Z,99817.00
2023-03-25T20:57:30.087Z,99828.84
2023-03-25T20:59:58.189Z,99820.91
2023-03-25T21:02:26.051Z,99824.44
2023-03-25T21:04:56.860Z,99839.88
2023-03-25T21:07:24.655Z,99837.81
2023-03-25T21:09:53.948Z,99832.56
2023-03-25T21:12:27.087Z,99817.34
2023-03-25T21:15:01.296Z,99828.16
2023-03-25T21:17:29.190Z,99837.16
2023-03-25T21:19:58.157Z,99828.16
2023-03-25T21:22:27.228Z,99839.00
2023-03-25T21:24:56.600Z,99824.78
2023-03-25T21:27:38.868Z,99838.50
2023-03-25T21:30:09.484Z,99844.75
2023-03-25T21:32:38.052Z,99833.94
2023-03-25T21:35:06.110Z,99845.63
2023-03-25T21:37:37.726Z,99833.09
2023-03-25T21:40:10.297Z,99843.09
2023-03-25T21:42:38.741Z,99843.94
2023-03-25T21:45:07.883Z,99833.25
2023-03-25T21:47:36.131Z,99832.25
2023-03-25T21:50:06.145Z,99825.97
2023-03-25T21:52:33.998Z,99835.97
2023-03-25T21:55:02.282Z,99831.38
2023-03-25T21:57:31.801Z,99825.97
2023-03-25T21:59:59.649Z,99819.72
2023-03-25T22:02:28.805Z,99823.25
2023-03-25T22:04:56.458Z,99833.09
2023-03-25T22:07:24.198Z,99823.97
2023-03-25T22:09:52.112Z,99844.75
2023-03-25T22:12:19.855Z,99837.66
2023-03-25T22:14:49.041Z,99835.97
2023-03-25T22:17:16.708Z,99839.34
2023-03-25T22:19:44.706Z,99842.06
2023-03-25T22:22:18.857Z,99837.66
2023-03-25T22:24:46.660Z,99831.53
2023-03-25T22:27:14.360Z,99831.19
2023-03-25T22:29:42.477Z,99833.06
2023-03-25T22:32:11.678Z,99834.94
2023-03-25T22:34:39.640Z,99836.97
2023-03-25T22:37:07.410Z,99834.97
2023-03-25T22:39:35.132Z,99832.75
2023-03-25T22:42:02.840Z,99837.81
2023-03-25T22:44:30.582Z,99837.81
2023-03-25T22:46:58.465Z,99838.66
2023-03-25T22:49:27.818Z,99843.91
2023-03-25T22:51:55.769Z,99845.78
2023-03-25T22:54:23.757Z,99833.91
2023-03-25T22:56:51.517Z,99831.19
2023-03-25T22:59:19.233Z,99834.06
2023-03-25T23:01:47.025Z,99842.03
2023-03-25T23:04:14.758Z,99843.75
2023-03-25T23:06:48.939Z,99849.16
2023-03-25T23:09:41.040Z,99848.31
2023-03-25T23:12:10.071Z,99844.56
2023-03-25T23:14:38.077Z,99870.81
2023-03-25T23:17:05.743Z,99864.56
2023-03-25T23:19:33.533Z,99850.16
2023-03-25T23:22:03.040Z,99862.69
2023-03-25T23:24:30.823Z,99860.00
2023-03-25T23:26:58.475Z,99854.56
2023-03-25T23:29:26.135Z,99864.56
2023-03-25T23:31:53.854Z,99869.13
2023-03-25T23:34:21.502Z,99870.81
2023-03-25T23:36:50.024Z,99866.25
2023-03-25T23:39:22.150Z,99870.00
2023-03-25T23:41:49.904Z,99869.13
2023-03-25T23:44:17.767Z,99870.00
2023-03-25T23:46:46.435Z,99871.81
2023-03-25T23:49:17.827Z,99876.25
2023-03-25T23:51:45.596Z,99877.06
2023-03-25T23:54:14.018Z,99874.38
2023-03-25T23:56:43.154Z,99883.34
2023-03-25T23:59:11.794Z,99881.66
