createdAt,value
2018-08-18T00:00:19.755Z,78.21
2018-08-18T00:01:19.744Z,78.21
2018-08-18T00:02:19.705Z,78.31
2018-08-18T00:03:19.695Z,78.17
2018-08-18T00:04:19.743Z,77.81
2018-08-18T00:05:19.683Z,77.71
2018-08-18T00:06:20.227Z,78.31
2018-08-18T00:07:19.688Z,78.42
2018-08-18T00:08:19.638Z,77.91
2018-08-18T00:09:19.628Z,78.01
2018-08-18T00:10:19.617Z,78.25
2018-08-18T00:11:19.611Z,78.35
2018-08-18T00:12:19.626Z,78.05
2018-08-18T00:13:19.602Z,78.45
2018-08-18T00:14:19.570Z,78.86
2018-08-18T00:15:19.561Z,78.35
2018-08-18T00:16:19.556Z,78.59
2018-08-18T00:17:19.586Z,78.15
2018-08-18T00:18:19.528Z,78.96
2018-08-18T00:19:19.515Z,78.59
2018-08-18T00:20:19.507Z,79.00
2018-08-18T00:21:19.490Z,79.30
2018-08-18T00:22:19.517Z,79.10
2018-08-18T00:23:19.466Z,79.30
2018-08-18T00:24:19.462Z,79.50
2018-08-18T00:25:19.442Z,79.10
2018-08-18T00:26:19.432Z,79.20
2018-08-18T00:27:19.421Z,79.40
2018-08-18T00:28:19.461Z,79.80
2018-08-18T00:29:19.401Z,80.05
2018-08-18T00:30:19.385Z,79.91
2018-08-18T00:31:19.375Z,79.64
2018-08-18T00:32:19.369Z,80.15
2018-08-18T00:33:19.357Z,80.05
2018-08-18T00:34:19.400Z,79.74
2018-08-18T00:35:19.336Z,80.15
2018-08-18T00:36:19.323Z,80.35
2018-08-18T00:37:19.360Z,80.25
2018-08-18T00:38:19.294Z,80.19
2018-08-18T00:39:19.289Z,80.05
2018-08-18T00:40:19.298Z,79.58
2018-08-18T00:41:19.264Z,80.29
2018-08-18T00:42:19.253Z,80.49
2018-08-18T00:43:19.240Z,80.29
2018-08-18T00:44:19.232Z,80.39
2018-08-18T00:45:19.241Z,80.49
2018-08-18T00:46:19.208Z,80.69
2018-08-18T00:47:19.201Z,80.49
2018-08-18T00:48:19.182Z,80.39
2018-08-18T00:49:19.175Z,80.19
2018-08-18T00:50:19.204Z,80.49
2018-08-18T00:51:19.153Z,80.49
2018-08-18T00:52:19.141Z,81.24
2018-08-18T00:53:19.151Z,81.50
2018-08-18T00:54:19.117Z,80.59
2018-08-18T00:55:19.118Z,81.60
2018-08-18T00:56:19.121Z,81.54
2018-08-18T00:57:19.087Z,81.44
2018-08-18T00:58:19.073Z,81.54
2018-08-18T00:59:19.064Z,81.54
2018-08-18T01:00:19.050Z,81.74
2018-08-18T01:01:19.071Z,82.35
2018-08-18T01:02:19.029Z,82.05
2018-08-18T01:03:19.023Z,81.85
2018-08-18T01:04:19.008Z,82.19
2018-08-18T01:05:18.999Z,82.19
2018-08-18T01:06:18.988Z,82.15
2018-08-18T01:07:19.007Z,82.39
2018-08-18T01:08:18.968Z,82.15
2018-08-18T01:09:19.014Z,81.88
2018-08-18T01:10:18.947Z,82.15
2018-08-18T01:11:19.068Z,82.25
2018-08-18T01:12:19.043Z,82.25
2018-08-18T01:13:19.034Z,81.88
2018-08-18T01:14:18.930Z,82.15
2018-08-18T01:15:18.886Z,82.09
2018-08-18T01:16:18.876Z,82.39
2018-08-18T01:17:18.928Z,82.50
2018-08-18T01:18:18.854Z,82.15
2018-08-18T01:19:18.850Z,82.05
2018-08-18T01:20:18.832Z,82.29
2018-08-18T01:21:18.824Z,82.19
2018-08-18T01:22:18.838Z,82.29
2018-08-18T01:23:18.800Z,81.88
2018-08-18T01:24:18.786Z,82.29
2018-08-18T01:25:18.777Z,82.50
2018-08-18T01:26:18.764Z,82.09
2018-08-18T01:27:18.765Z,82.19
2018-08-18T01:28:18.777Z,82.50
2018-08-18T01:29:18.735Z,82.80
2018-08-18T01:30:18.725Z,83.00
2018-08-18T01:31:18.709Z,83.51
2018-08-18T01:32:18.702Z,83.61
2018-08-18T01:33:18.797Z,83.40
2018-08-18T01:34:18.675Z,83.71
2018-08-18T01:35:18.668Z,82.70
2018-08-18T01:36:18.705Z,82.59
2018-08-18T01:37:18.649Z,82.29
2018-08-18T01:38:18.662Z,82.39
2018-08-18T01:39:18.626Z,82.59
2018-08-18T01:40:18.611Z,82.80
2018-08-18T01:41:18.602Z,83.40
2018-08-18T01:42:18.585Z,83.31
2018-08-18T01:43:18.603Z,83.14
2018-08-18T01:44:18.565Z,83.24
2018-08-18T01:45:18.559Z,83.61
2018-08-18T01:46:18.541Z,83.54
2018-08-18T01:47:18.530Z,83.54
2018-08-18T01:48:18.552Z,83.24
2018-08-18T01:49:18.591Z,83.51
2018-08-18T01:50:18.538Z,83.91
2018-08-18T01:51:18.486Z,83.85
2018-08-18T01:52:18.488Z,83.34
2018-08-18T01:53:19.249Z,83.31
2018-08-18T01:54:18.462Z,84.05
2018-08-18T01:55:18.495Z,83.65
2018-08-18T01:56:18.434Z,83.34
2018-08-18T01:57:18.417Z,84.16
2018-08-18T01:58:18.416Z,84.05
2018-08-18T01:59:18.396Z,83.75
2018-08-18T02:00:18.391Z,84.16
2018-08-18T02:01:18.433Z,84.05
2018-08-18T02:02:18.361Z,83.04
2018-08-18T02:03:18.348Z,83.85
2018-08-18T02:04:18.359Z,83.85
2018-08-18T02:05:18.339Z,83.75
2018-08-18T02:06:18.351Z,83.65
2018-08-18T02:07:18.332Z,83.65
2018-08-18T02:08:18.302Z,83.54
2018-08-18T02:09:18.289Z,83.18
2018-08-18T02:10:18.282Z,83.65
2018-08-18T02:11:18.265Z,83.59
2018-08-18T02:12:18.300Z,83.54
2018-08-18T02:13:18.242Z,83.54
2018-08-18T02:14:18.236Z,83.38
2018-08-18T02:15:18.220Z,83.59
2018-08-18T02:16:18.208Z,83.99
2018-08-18T02:17:18.199Z,83.65
2018-08-18T02:18:18.216Z,83.89
2018-08-18T02:19:18.170Z,83.69
2018-08-18T02:20:18.163Z,82.87
2018-08-18T02:21:18.152Z,82.47
2018-08-18T02:22:18.138Z,82.57
2018-08-18T02:23:18.152Z,82.87
2018-08-18T02:24:18.120Z,83.48
2018-08-18T02:25:18.104Z,83.99
2018-08-18T02:26:18.101Z,84.03
2018-08-18T02:27:18.096Z,84.23
2018-08-18T02:28:18.106Z,83.99
2018-08-18T02:29:18.102Z,84.03
2018-08-18T02:30:18.054Z,83.28
2018-08-18T02:31:18.040Z,83.42
2018-08-18T02:32:18.025Z,83.12
2018-08-18T02:33:18.042Z,84.13
2018-08-18T02:34:18.008Z,83.42
2018-08-18T02:35:17.996Z,83.83
2018-08-18T02:36:17.984Z,83.83
2018-08-18T02:37:17.974Z,83.73
2018-08-18T02:38:17.981Z,83.83
2018-08-18T02:39:17.948Z,83.62
2018-08-18T02:40:17.951Z,83.73
2018-08-18T02:41:17.926Z,83.32
2018-08-18T02:42:17.924Z,83.62
2018-08-18T02:43:17.954Z,83.62
2018-08-18T02:44:17.893Z,84.23
2018-08-18T02:45:17.893Z,84.20
2018-08-18T02:46:17.874Z,84.03
2018-08-18T02:47:17.857Z,83.99
2018-08-18T02:48:17.856Z,83.93
2018-08-18T02:49:17.897Z,83.76
2018-08-18T02:50:17.824Z,84.13
2018-08-18T02:51:17.819Z,83.83
2018-08-18T02:52:17.801Z,83.83
2018-08-18T02:53:17.847Z,83.93
2018-08-18T02:54:17.781Z,84.03
2018-08-18T02:55:17.791Z,83.97
2018-08-18T02:56:17.756Z,83.56
2018-08-18T02:57:17.748Z,83.97
2018-08-18T02:58:17.765Z,83.76
2018-08-18T02:59:17.722Z,83.87
2018-08-18T03:00:17.713Z,84.17
2018-08-18T03:01:17.698Z,83.87
2018-08-18T03:02:17.696Z,83.87
2018-08-18T03:03:17.675Z,83.97
2018-08-18T03:04:17.731Z,83.97
2018-08-18T03:05:17.653Z,83.67
2018-08-18T03:06:17.641Z,83.97
2018-08-18T03:07:17.636Z,84.11
2018-08-18T03:08:17.630Z,84.48
2018-08-18T03:09:17.660Z,83.87
2018-08-18T03:10:17.604Z,84.07
2018-08-18T03:11:17.591Z,84.58
2018-08-18T03:12:17.587Z,84.88
2018-08-18T03:13:17.564Z,85.49
2018-08-18T03:14:17.563Z,84.58
2018-08-18T03:15:17.579Z,84.99
2018-08-18T03:16:17.532Z,84.38
2018-08-18T03:17:17.525Z,84.42
2018-08-18T03:18:17.517Z,84.99
2018-08-18T03:19:17.497Z,85.13
2018-08-18T03:20:17.492Z,84.62
2018-08-18T03:21:17.499Z,84.72
2018-08-18T03:22:17.493Z,84.52
2018-08-18T03:23:17.455Z,84.62
2018-08-18T03:24:17.442Z,84.62
2018-08-18T03:25:17.428Z,84.42
2018-08-18T03:26:17.422Z,84.42
2018-08-18T03:27:17.406Z,84.62
2018-08-18T03:28:17.448Z,84.92
2018-08-18T03:29:17.385Z,84.62
2018-08-18T03:30:17.374Z,84.42
2018-08-18T03:31:17.396Z,84.52
2018-08-18T03:32:17.355Z,84.62
2018-08-18T03:33:17.337Z,85.58
2018-08-18T03:34:17.328Z,84.86
2018-08-18T03:35:17.320Z,85.27
2018-08-18T03:36:17.334Z,85.47
2018-08-18T03:37:17.296Z,85.17
2018-08-18T03:38:17.286Z,85.06
2018-08-18T03:39:17.274Z,84.66
2018-08-18T03:40:17.268Z,85.37
2018-08-18T03:41:17.251Z,85.27
2018-08-18T03:42:17.262Z,85.17
2018-08-18T03:43:17.231Z,85.58
2018-08-18T03:44:17.238Z,85.78
2018-08-18T03:45:17.207Z,85.68
2018-08-18T03:46:17.195Z,85.58
2018-08-18T03:47:17.185Z,85.68
2018-08-18T03:48:17.199Z,85.68
2018-08-18T03:49:17.159Z,85.88
2018-08-18T03:50:17.148Z,85.68
2018-08-18T03:51:17.133Z,84.97
2018-08-18T03:52:17.159Z,84.66
2018-08-18T03:53:17.114Z,85.27
2018-08-18T03:54:17.137Z,85.27
2018-08-18T03:55:17.095Z,85.17
2018-08-18T03:56:17.082Z,84.86
2018-08-18T03:57:17.068Z,84.35
2018-08-18T03:58:17.062Z,84.66
2018-08-18T03:59:17.072Z,83.70
2018-08-18T04:00:17.035Z,83.95
2018-08-18T04:01:17.050Z,84.42
2018-08-18T04:02:17.017Z,83.84
2018-08-18T04:03:17.005Z,83.95
2018-08-18T04:04:16.998Z,83.91
2018-08-18T04:05:17.013Z,83.91
2018-08-18T04:06:16.983Z,84.25
2018-08-18T04:07:16.954Z,83.91
2018-08-18T04:08:17.782Z,83.91
2018-08-18T04:09:16.955Z,84.05
2018-08-18T04:10:16.951Z,84.15
2018-08-18T04:11:16.913Z,84.35
2018-08-18T04:12:16.908Z,84.35
2018-08-18T04:13:16.892Z,84.25
2018-08-18T04:14:16.888Z,83.74
2018-08-18T04:15:16.893Z,84.15
2018-08-18T04:16:16.857Z,84.56
2018-08-18T04:17:16.850Z,84.45
2018-08-18T04:18:16.838Z,84.56
2018-08-18T04:19:16.825Z,84.45
2018-08-18T04:20:16.842Z,84.59
2018-08-18T04:21:16.800Z,84.97
2018-08-18T04:22:16.793Z,85.31
2018-08-18T04:23:16.788Z,85.11
2018-08-18T04:24:16.766Z,85.41
2018-08-18T04:25:16.809Z,85.31
2018-08-18T04:26:16.743Z,85.41
2018-08-18T04:27:16.733Z,84.90
2018-08-18T04:28:16.721Z,85.41
2018-08-18T04:29:16.716Z,85.72
2018-08-18T04:30:16.733Z,85.41
2018-08-18T04:31:16.687Z,85.41
2018-08-18T04:32:16.687Z,85.61
2018-08-18T04:33:16.664Z,85.51
2018-08-18T04:34:16.656Z,85.11
2018-08-18T04:35:16.702Z,84.70
2018-08-18T04:36:17.248Z,85.11
2018-08-18T04:37:16.623Z,85.31
2018-08-18T04:38:16.612Z,85.31
2018-08-18T04:39:16.605Z,85.31
2018-08-18T04:40:16.589Z,84.90
2018-08-18T04:41:16.581Z,85.11
2018-08-18T04:42:16.593Z,85.51
2018-08-18T04:43:16.552Z,85.41
2018-08-18T04:44:16.539Z,86.22
2018-08-18T04:45:16.532Z,85.31
2018-08-18T04:46:16.556Z,85.61
2018-08-18T04:47:16.524Z,85.82
2018-08-18T04:48:16.499Z,86.33
2018-08-18T04:49:16.487Z,86.02
2018-08-18T04:50:16.479Z,85.51
2018-08-18T04:51:16.562Z,85.41
2018-08-18T04:52:16.484Z,85.31
2018-08-18T04:53:16.444Z,86.33
2018-08-18T04:54:16.428Z,86.53
2018-08-18T04:55:16.422Z,85.92
2018-08-18T04:56:16.412Z,85.92
2018-08-18T04:57:16.435Z,86.33
2018-08-18T04:58:16.383Z,86.22
2018-08-18T04:59:16.439Z,86.33
2018-08-18T05:00:16.370Z,86.33
2018-08-18T05:01:16.385Z,86.13
2018-08-18T05:02:16.346Z,86.02
2018-08-18T05:03:16.395Z,86.53
2018-08-18T05:04:16.316Z,86.53
2018-08-18T05:05:16.377Z,86.43
2018-08-18T05:06:16.328Z,86.69
2018-08-18T05:07:16.356Z,86.59
2018-08-18T05:08:16.281Z,86.80
2018-08-18T05:09:16.270Z,86.69
2018-08-18T05:10:16.255Z,86.69
2018-08-18T05:11:16.244Z,85.98
2018-08-18T05:12:16.268Z,85.68
2018-08-18T05:13:16.219Z,85.68
2018-08-18T05:14:16.218Z,85.37
2018-08-18T05:15:16.799Z,85.17
2018-08-18T05:16:16.188Z,84.86
2018-08-18T05:17:16.207Z,85.37
2018-08-18T05:18:16.169Z,85.27
2018-08-18T05:19:16.208Z,84.86
2018-08-18T05:20:16.141Z,85.58
2018-08-18T05:21:16.134Z,85.17
2018-08-18T05:22:16.118Z,85.23
2018-08-18T05:23:16.139Z,85.64
2018-08-18T05:24:16.104Z,86.25
2018-08-18T05:25:16.083Z,86.25
2018-08-18T05:26:16.077Z,86.19
2018-08-18T05:27:16.063Z,86.55
2018-08-18T05:28:16.172Z,87.16
2018-08-18T05:29:16.037Z,86.86
2018-08-18T05:30:16.062Z,86.80
2018-08-18T05:31:16.046Z,86.35
2018-08-18T05:32:16.021Z,86.35
2018-08-18T05:33:15.995Z,86.76
2018-08-18T05:34:15.983Z,86.65
2018-08-18T05:35:15.999Z,86.55
2018-08-18T05:36:15.963Z,86.15
2018-08-18T05:37:15.952Z,85.53
2018-08-18T05:38:15.936Z,85.13
2018-08-18T05:39:15.929Z,85.19
2018-08-18T05:40:15.920Z,85.29
2018-08-18T05:41:15.939Z,85.19
2018-08-18T05:42:15.894Z,85.19
2018-08-18T05:43:15.893Z,85.09
2018-08-18T05:44:15.879Z,85.19
2018-08-18T05:45:15.869Z,84.78
2018-08-18T05:46:15.875Z,84.58
2018-08-18T05:47:15.843Z,84.13
2018-08-18T05:48:15.833Z,84.58
2018-08-18T05:49:15.815Z,84.34
2018-08-18T05:50:15.805Z,83.93
2018-08-18T05:51:15.849Z,83.83
2018-08-18T05:52:15.793Z,84.34
2018-08-18T05:53:15.768Z,83.22
2018-08-18T05:54:15.758Z,83.93
2018-08-18T05:55:15.747Z,83.22
2018-08-18T05:56:15.740Z,84.20
2018-08-18T05:57:15.749Z,83.62
2018-08-18T05:58:15.715Z,82.98
2018-08-18T05:59:15.705Z,82.87
2018-08-18T06:00:15.691Z,83.73
2018-08-18T06:01:15.679Z,83.38
2018-08-18T06:02:15.678Z,83.59
2018-08-18T06:03:15.697Z,83.28
2018-08-18T06:04:15.647Z,83.89
2018-08-18T06:05:15.633Z,83.14
2018-08-18T06:06:15.620Z,83.04
2018-08-18T06:07:15.635Z,83.04
2018-08-18T06:08:15.601Z,82.43
2018-08-18T06:09:15.593Z,82.73
2018-08-18T06:10:15.583Z,82.39
2018-08-18T06:11:15.596Z,82.09
2018-08-18T06:12:15.582Z,82.29
2018-08-18T06:13:15.575Z,81.99
2018-08-18T06:14:15.543Z,82.19
2018-08-18T06:15:15.527Z,81.54
2018-08-18T06:16:15.515Z,81.64
2018-08-18T06:17:15.504Z,81.54
2018-08-18T06:18:15.493Z,81.74
2018-08-18T06:19:15.507Z,81.85
2018-08-18T06:20:15.475Z,82.15
2018-08-18T06:21:15.473Z,81.64
2018-08-18T06:22:15.448Z,81.71
2018-08-18T06:23:15.439Z,80.49
2018-08-18T06:24:15.480Z,80.49
2018-08-18T06:25:15.414Z,80.59
2018-08-18T06:26:15.402Z,80.79
2018-08-18T06:27:15.408Z,80.69
2018-08-18T06:28:15.377Z,80.55
2018-08-18T06:29:15.403Z,80.45
2018-08-18T06:30:15.358Z,80.55
2018-08-18T06:31:15.344Z,81.26
2018-08-18T06:32:15.347Z,81.06
2018-08-18T06:33:15.322Z,80.31
2018-08-18T06:34:15.334Z,79.91
2018-08-18T06:35:15.306Z,79.91
2018-08-18T06:36:15.287Z,79.50
2018-08-18T06:37:15.294Z,79.60
2018-08-18T06:38:15.276Z,79.46
2018-08-18T06:39:15.281Z,79.46
2018-08-18T06:40:15.245Z,78.89
2018-08-18T06:41:15.354Z,79.16
2018-08-18T06:42:15.237Z,79.26
2018-08-18T06:43:15.235Z,77.95
2018-08-18T06:44:15.199Z,77.75
2018-08-18T06:45:15.218Z,77.44
2018-08-18T06:46:15.180Z,76.90
2018-08-18T06:47:15.170Z,77.40
2018-08-18T06:48:15.150Z,77.00
2018-08-18T06:49:15.145Z,76.19
2018-08-18T06:50:15.130Z,75.79
2018-08-18T06:51:15.144Z,75.45
2018-08-18T06:52:15.115Z,75.65
2018-08-18T06:53:15.098Z,76.05
2018-08-18T06:54:15.089Z,75.85
2018-08-18T06:55:15.181Z,76.05
2018-08-18T06:56:15.094Z,75.65
2018-08-18T06:57:15.076Z,74.94
2018-08-18T06:58:15.047Z,75.10
2018-08-18T06:59:15.025Z,75.31
2018-08-18T07:00:15.030Z,74.30
2018-08-18T07:01:15.007Z,74.10
2018-08-18T07:02:15.035Z,74.60
2018-08-18T07:03:14.984Z,74.50
2018-08-18T07:04:14.980Z,74.30
2018-08-18T07:05:14.963Z,74.10
2018-08-18T07:06:14.955Z,73.86
2018-08-18T07:07:14.940Z,72.85
2018-08-18T07:08:14.959Z,71.94
2018-08-18T07:09:14.912Z,71.94
2018-08-18T07:10:14.899Z,71.84
2018-08-18T07:11:14.927Z,71.53
2018-08-18T07:12:14.884Z,70.93
2018-08-18T07:13:14.866Z,71.70
2018-08-18T07:14:14.857Z,71.60
2018-08-18T07:15:14.847Z,71.20
2018-08-18T07:16:14.842Z,70.79
2018-08-18T07:17:14.865Z,71.80
2018-08-18T07:18:14.815Z,71.10
2018-08-18T07:19:14.816Z,71.26
2018-08-18T07:20:14.808Z,71.30
2018-08-18T07:21:14.788Z,71.57
2018-08-18T07:22:14.781Z,71.37
2018-08-18T07:23:14.907Z,70.96
2018-08-18T07:24:14.747Z,70.26
2018-08-18T07:25:14.739Z,71.23
2018-08-18T07:26:14.725Z,70.42
2018-08-18T07:27:14.721Z,70.12
2018-08-18T07:28:14.785Z,69.72
2018-08-18T07:29:14.690Z,69.18
2018-08-18T07:30:14.676Z,69.52
2018-08-18T07:31:14.670Z,69.79
2018-08-18T07:32:14.656Z,69.82
2018-08-18T07:33:14.681Z,69.99
2018-08-18T07:34:14.636Z,68.77
2018-08-18T07:35:14.636Z,68.17
2018-08-18T07:36:14.612Z,67.07
2018-08-18T07:37:14.646Z,67.57
2018-08-18T07:38:14.589Z,67.54
2018-08-18T07:39:14.761Z,67.33
2018-08-18T07:40:14.585Z,66.93
2018-08-18T07:41:14.554Z,65.32
2018-08-18T07:42:14.542Z,65.62
2018-08-18T07:43:14.540Z,65.85
2018-08-18T07:44:14.557Z,65.75
2018-08-18T07:45:14.510Z,66.76
2018-08-18T07:46:14.507Z,66.25
2018-08-18T07:47:14.494Z,66.36
2018-08-18T07:48:14.484Z,66.02
2018-08-18T07:49:14.494Z,66.42
2018-08-18T07:50:14.506Z,66.63
2018-08-18T07:51:14.450Z,66.53
2018-08-18T07:52:14.434Z,66.53
2018-08-18T07:53:14.524Z,66.22
2018-08-18T07:54:14.443Z,66.33
2018-08-18T07:55:14.400Z,66.70
2018-08-18T07:56:14.389Z,66.19
2018-08-18T07:57:14.378Z,65.49
2018-08-18T07:58:14.366Z,65.29
2018-08-18T07:59:14.385Z,65.79
2018-08-18T08:00:14.352Z,65.79
2018-08-18T08:01:14.336Z,65.29
2018-08-18T08:02:14.365Z,64.58
2018-08-18T08:03:14.307Z,65.49
2018-08-18T08:04:14.325Z,64.28
2018-08-18T08:05:14.289Z,64.25
2018-08-18T08:06:14.290Z,64.07
2018-08-18T08:07:14.267Z,63.95
2018-08-18T08:08:14.247Z,63.95
2018-08-18T08:09:14.262Z,63.95
2018-08-18T08:10:14.234Z,63.85
2018-08-18T08:11:14.224Z,63.45
2018-08-18T08:12:14.206Z,63.34
2018-08-18T08:13:14.198Z,63.65
2018-08-18T08:14:14.208Z,63.24
2018-08-18T08:15:14.174Z,63.65
2018-08-18T08:16:14.166Z,63.82
2018-08-18T08:17:14.164Z,63.85
2018-08-18T08:18:14.176Z,62.41
2018-08-18T08:19:14.163Z,63.01
2018-08-18T08:20:14.119Z,64.22
2018-08-18T08:21:14.115Z,63.92
2018-08-18T08:22:14.100Z,63.79
2018-08-18T08:23:14.091Z,63.89
2018-08-18T08:24:14.108Z,62.98
2018-08-18T08:25:14.064Z,62.68
2018-08-18T08:26:14.059Z,62.55
2018-08-18T08:27:14.041Z,62.55
2018-08-18T08:28:14.029Z,61.94
2018-08-18T08:29:14.023Z,61.24
2018-08-18T08:30:14.070Z,60.64
2018-08-18T08:31:13.997Z,60.74
2018-08-18T08:32:14.015Z,60.64
2018-08-18T08:33:13.975Z,60.51
2018-08-18T08:34:13.969Z,60.71
2018-08-18T08:35:13.957Z,60.61
2018-08-18T08:36:13.946Z,60.91
2018-08-18T08:37:13.924Z,60.61
2018-08-18T08:38:13.941Z,61.11
2018-08-18T08:39:13.911Z,60.11
2018-08-18T08:40:13.897Z,57.39
2018-08-18T08:41:13.911Z,54.78
2018-08-18T08:42:13.880Z,55.28
2018-08-18T08:43:13.934Z,55.99
2018-08-18T08:44:13.854Z,56.19
2018-08-18T08:45:13.850Z,56.59
2018-08-18T08:46:13.836Z,57.09
2018-08-18T08:47:13.848Z,56.79
2018-08-18T08:48:13.851Z,56.79
2018-08-18T08:49:13.929Z,56.69
2018-08-18T08:50:13.783Z,56.99
2018-08-18T08:51:13.800Z,57.39
2018-08-18T08:52:13.761Z,57.39
2018-08-18T08:53:13.752Z,57.29
2018-08-18T08:54:13.764Z,58.40
2018-08-18T08:55:13.727Z,57.77
2018-08-18T08:56:13.727Z,57.77
2018-08-18T08:57:13.708Z,57.26
2018-08-18T08:58:13.714Z,57.17
2018-08-18T08:59:13.685Z,57.17
2018-08-18T09:00:13.679Z,56.54
2018-08-18T09:01:13.661Z,56.54
2018-08-18T09:02:13.653Z,56.63
2018-08-18T09:03:13.662Z,56.74
2018-08-18T09:04:13.654Z,56.41
2018-08-18T09:05:13.624Z,56.10
2018-08-18T09:06:13.607Z,56.41
2018-08-18T09:07:13.598Z,55.51
2018-08-18T09:08:13.585Z,55.91
2018-08-18T09:09:13.612Z,55.91
2018-08-18T09:10:13.573Z,55.40
2018-08-18T09:11:13.551Z,55.20
2018-08-18T09:12:13.540Z,55.00
2018-08-18T09:13:13.529Z,55.28
2018-08-18T09:14:13.564Z,55.08
2018-08-18T09:15:13.507Z,54.07
2018-08-18T09:16:13.497Z,53.87
2018-08-18T09:17:13.496Z,54.27
2018-08-18T09:18:13.511Z,54.68
2018-08-18T09:19:13.487Z,53.87
2018-08-18T09:20:13.453Z,53.64
2018-08-18T09:21:13.438Z,54.45
2018-08-18T09:22:13.428Z,54.05
2018-08-18T09:23:13.423Z,53.55
2018-08-18T09:24:13.454Z,53.47
2018-08-18T09:25:13.395Z,54.05
2018-08-18T09:26:13.458Z,54.65
2018-08-18T09:27:13.366Z,54.15
2018-08-18T09:28:13.362Z,52.75
2018-08-18T09:29:13.351Z,52.04
2018-08-18T09:30:13.367Z,53.05
2018-08-18T09:31:13.330Z,53.34
2018-08-18T09:32:13.316Z,53.05
2018-08-18T09:33:13.314Z,52.44
2018-08-18T09:34:13.298Z,51.92
2018-08-18T09:35:13.303Z,52.01
2018-08-18T09:36:13.309Z,51.82
2018-08-18T09:37:13.270Z,51.51
2018-08-18T09:38:13.245Z,51.34
2018-08-18T09:39:13.240Z,51.72
2018-08-18T09:40:13.249Z,52.32
2018-08-18T09:41:13.217Z,52.55
2018-08-18T09:42:13.254Z,53.12
2018-08-18T09:43:13.195Z,53.52
2018-08-18T09:44:13.178Z,51.32
2018-08-18T09:45:13.199Z,51.62
2018-08-18T09:46:13.221Z,51.62
2018-08-18T09:47:13.159Z,52.12
2018-08-18T09:48:13.140Z,51.59
2018-08-18T09:49:13.130Z,51.69
2018-08-18T09:50:13.141Z,51.62
2018-08-18T09:51:13.104Z,52.59
2018-08-18T09:52:13.098Z,52.49
2018-08-18T09:53:13.121Z,52.29
2018-08-18T09:54:13.073Z,52.19
2018-08-18T09:55:13.063Z,52.07
2018-08-18T09:56:13.082Z,51.46
2018-08-18T09:57:13.033Z,50.96
2018-08-18T09:58:13.039Z,52.29
2018-08-18T09:59:13.070Z,51.69
2018-08-18T10:00:13.013Z,52.49
2018-08-18T10:01:13.405Z,52.59
2018-08-18T10:02:12.987Z,52.09
2018-08-18T10:03:12.975Z,51.87
2018-08-18T10:04:12.962Z,51.79
2018-08-18T10:05:12.952Z,51.57
2018-08-18T10:06:12.988Z,51.46
2018-08-18T10:07:12.931Z,52.77
2018-08-18T10:08:12.929Z,52.37
2018-08-18T10:09:12.901Z,51.27
2018-08-18T10:10:12.892Z,50.76
2018-08-18T10:11:12.927Z,51.46
2018-08-18T10:12:12.882Z,50.84
2018-08-18T10:13:12.868Z,50.87
2018-08-18T10:14:12.849Z,51.54
2018-08-18T10:15:12.892Z,51.34
2018-08-18T10:16:12.869Z,50.94
2018-08-18T10:17:12.835Z,51.44
2018-08-18T10:18:12.815Z,51.25
2018-08-18T10:19:12.791Z,50.64
2018-08-18T10:20:12.788Z,50.44
2018-08-18T10:21:12.796Z,50.44
2018-08-18T10:22:12.818Z,50.52
2018-08-18T10:23:12.778Z,50.54
2018-08-18T10:24:12.747Z,50.94
2018-08-18T10:25:12.726Z,51.32
2018-08-18T10:26:12.712Z,51.32
2018-08-18T10:27:12.721Z,50.92
2018-08-18T10:28:12.689Z,50.42
2018-08-18T10:29:12.740Z,50.02
2018-08-18T10:30:12.671Z,50.12
2018-08-18T10:31:12.658Z,50.32
2018-08-18T10:32:12.649Z,50.92
2018-08-18T10:33:12.648Z,50.82
2018-08-18T10:34:12.673Z,50.49
2018-08-18T10:35:12.623Z,50.52
2018-08-18T10:36:12.608Z,50.39
2018-08-18T10:37:12.593Z,50.49
2018-08-18T10:38:12.591Z,50.09
2018-08-18T10:39:12.605Z,49.67
2018-08-18T10:40:12.559Z,49.27
2018-08-18T10:41:12.550Z,49.87
2018-08-18T10:42:12.647Z,49.87
2018-08-18T10:43:12.538Z,49.57
2018-08-18T10:44:12.544Z,48.57
2018-08-18T10:45:12.509Z,49.97
2018-08-18T10:46:12.496Z,49.27
2018-08-18T10:47:12.529Z,48.67
2018-08-18T10:48:12.465Z,48.77
2018-08-18T10:49:12.502Z,48.47
2018-08-18T10:50:12.461Z,48.97
2018-08-18T10:51:12.440Z,48.67
2018-08-18T10:52:12.426Z,48.67
2018-08-18T10:53:12.412Z,49.67
2018-08-18T10:54:12.397Z,48.77
2018-08-18T10:55:12.454Z,48.97
2018-08-18T10:56:12.381Z,48.17
2018-08-18T10:57:12.369Z,48.67
2018-08-18T10:58:12.366Z,48.49
2018-08-18T10:59:12.349Z,48.99
2018-08-18T11:00:12.334Z,49.67
2018-08-18T11:01:12.374Z,50.09
2018-08-18T11:02:12.376Z,48.47
2018-08-18T11:03:12.301Z,48.97
2018-08-18T11:04:12.292Z,48.97
2018-08-18T11:05:12.283Z,49.77
2018-08-18T11:06:12.274Z,48.87
2018-08-18T11:07:12.281Z,48.57
2018-08-18T11:08:12.284Z,48.87
2018-08-18T11:09:12.240Z,48.87
2018-08-18T11:10:12.221Z,48.55
2018-08-18T11:11:12.224Z,48.85
2018-08-18T11:12:12.237Z,49.72
2018-08-18T11:13:12.198Z,48.72
2018-08-18T11:14:12.192Z,48.72
2018-08-18T11:15:12.173Z,48.10
2018-08-18T11:16:12.162Z,47.80
2018-08-18T11:17:12.200Z,48.10
2018-08-18T11:18:12.253Z,46.61
2018-08-18T11:19:12.124Z,47.20
2018-08-18T11:20:12.110Z,47.50
2018-08-18T11:21:12.101Z,48.18
2018-08-18T11:22:12.100Z,47.38
2018-08-18T11:23:12.417Z,47.38
2018-08-18T11:24:12.138Z,46.58
2018-08-18T11:25:12.059Z,46.88
2018-08-18T11:26:12.046Z,46.28
2018-08-18T11:27:12.041Z,46.68
2018-08-18T11:28:12.082Z,46.88
2018-08-18T11:29:12.019Z,47.28
2018-08-18T11:30:12.007Z,47.38
2018-08-18T11:31:11.990Z,46.78
2018-08-18T11:32:11.988Z,45.98
2018-08-18T11:33:11.973Z,45.59
2018-08-18T11:34:11.998Z,46.28
2018-08-18T11:35:12.007Z,47.20
2018-08-18T11:36:11.937Z,46.80
2018-08-18T11:37:12.894Z,47.50
2018-08-18T11:38:11.924Z,47.90
2018-08-18T11:39:11.984Z,47.20
2018-08-18T11:40:11.895Z,47.40
2018-08-18T11:41:11.879Z,47.38
2018-08-18T11:42:11.889Z,46.91
2018-08-18T11:43:11.857Z,46.91
2018-08-18T11:44:11.855Z,46.91
2018-08-18T11:45:11.934Z,47.30
2018-08-18T11:46:11.824Z,47.00
2018-08-18T11:47:11.812Z,46.41
2018-08-18T11:48:11.814Z,46.91
2018-08-18T11:49:11.794Z,47.10
2018-08-18T11:50:11.783Z,48.13
2018-08-18T11:51:11.805Z,47.42
2018-08-18T11:52:11.779Z,47.22
2018-08-18T11:53:11.749Z,46.53
2018-08-18T11:54:11.786Z,47.13
2018-08-18T11:55:11.730Z,47.22
2018-08-18T11:56:11.754Z,48.63
2018-08-18T11:57:11.706Z,48.80
2018-08-18T11:58:11.713Z,48.20
2018-08-18T11:59:11.688Z,46.61
2018-08-18T12:00:11.671Z,46.38
2018-08-18T12:01:11.830Z,46.20
2018-08-18T12:02:11.647Z,46.11
2018-08-18T12:03:11.637Z,46.19
2018-08-18T12:04:11.620Z,45.71
2018-08-18T12:05:11.616Z,46.41
2018-08-18T12:06:11.611Z,46.70
2018-08-18T12:07:11.615Z,46.50
2018-08-18T12:08:11.582Z,47.40
2018-08-18T12:09:11.567Z,47.18
2018-08-18T12:10:11.571Z,46.38
2018-08-18T12:11:11.552Z,46.68
2018-08-18T12:12:11.544Z,44.89
2018-08-18T12:13:11.527Z,45.09
2018-08-18T12:14:11.519Z,45.09
2018-08-18T12:15:11.529Z,44.29
2018-08-18T12:16:11.486Z,44.69
2018-08-18T12:17:12.418Z,45.89
2018-08-18T12:18:11.472Z,44.69
2018-08-18T12:19:11.463Z,44.89
2018-08-18T12:20:11.469Z,45.78
2018-08-18T12:21:11.442Z,44.09
2018-08-18T12:22:11.431Z,43.99
2018-08-18T12:23:11.421Z,44.59
2018-08-18T12:24:11.404Z,44.69
2018-08-18T12:25:11.411Z,44.69
2018-08-18T12:26:11.381Z,44.76
2018-08-18T12:27:11.369Z,44.37
2018-08-18T12:28:11.358Z,44.07
2018-08-18T12:29:11.354Z,43.87
2018-08-18T12:30:11.446Z,44.05
2018-08-18T12:31:11.328Z,44.05
2018-08-18T12:32:11.306Z,44.45
2018-08-18T12:33:11.360Z,44.32
2018-08-18T12:34:11.284Z,43.90
2018-08-18T12:35:11.296Z,44.28
2018-08-18T12:36:11.403Z,42.49
2018-08-18T12:37:11.333Z,42.27
2018-08-18T12:38:11.338Z,41.55
2018-08-18T12:39:11.244Z,41.44
2018-08-18T12:40:11.224Z,40.33
2018-08-18T12:41:11.222Z,40.80
2018-08-18T12:42:11.213Z,39.71
2018-08-18T12:43:11.213Z,39.79
2018-08-18T12:44:11.191Z,38.68
2018-08-18T12:45:11.159Z,38.28
2018-08-18T12:46:11.198Z,37.39
2018-08-18T12:47:11.155Z,36.58
2018-08-18T12:48:11.134Z,36.68
2018-08-18T12:49:11.130Z,35.86
2018-08-18T12:50:11.299Z,35.65
2018-08-18T12:51:11.099Z,35.46
2018-08-18T12:52:11.122Z,35.06