createdAt,value
2022-11-12T00:01:22.238Z,69.29
2022-11-12T00:03:50.546Z,67.97
2022-11-12T00:06:18.788Z,69.17
2022-11-12T00:08:47.046Z,68.57
2022-11-12T00:11:17.449Z,68.70
2022-11-12T00:13:45.628Z,68.16
2022-11-12T00:16:13.806Z,68.63
2022-11-12T00:18:42.006Z,67.82
2022-11-12T00:21:10.266Z,67.42
2022-11-12T00:23:38.659Z,67.41
2022-11-12T00:26:06.904Z,67.94
2022-11-12T00:28:38.202Z,67.81
2022-11-12T00:31:11.598Z,68.05
2022-11-12T00:33:43.279Z,68.48
2022-11-12T00:36:12.346Z,68.06
2022-11-12T00:38:40.593Z,68.39
2022-11-12T00:41:08.808Z,68.02
2022-11-12T00:43:38.431Z,67.84
2022-11-12T00:46:06.769Z,67.65
2022-11-12T00:48:34.993Z,67.65
2022-11-12T00:51:04.978Z,67.29
2022-11-12T00:53:33.853Z,68.55
2022-11-12T00:56:03.448Z,69.63
2022-11-12T00:58:32.006Z,70.13
2022-11-12T01:01:07.137Z,69.18
2022-11-12T01:03:35.391Z,69.22
2022-11-12T01:06:04.888Z,69.59
2022-11-12T01:08:33.215Z,68.57
2022-11-12T01:11:07.441Z,68.99
2022-11-12T01:13:38.848Z,69.35
2022-11-12T01:16:14.749Z,70.62
2022-11-12T01:18:43.800Z,68.95
2022-11-12T01:21:12.022Z,71.36
2022-11-12T01:23:42.594Z,69.98
2022-11-12T01:26:13.581Z,69.36
2022-11-12T01:28:42.535Z,70.17
2022-11-12T01:31:17.984Z,69.25
2022-11-12T01:33:48.171Z,69.96
2022-11-12T01:36:18.408Z,70.07
2022-11-12T01:38:47.438Z,69.77
2022-11-12T01:41:18.037Z,70.42
2022-11-12T01:43:46.328Z,69.97
2022-11-12T01:46:20.912Z,70.36
2022-11-12T01:48:53.729Z,69.95
2022-11-12T01:51:24.390Z,69.62
2022-11-12T01:53:56.249Z,70.81
2022-11-12T01:56:27.396Z,74.72
2022-11-12T01:59:02.786Z,69.90
2022-11-12T02:01:32.976Z,71.13
2022-11-12T02:04:01.266Z,69.40
2022-11-12T02:06:29.563Z,70.85
2022-11-12T02:08:58.195Z,70.82
2022-11-12T02:11:26.437Z,70.13
2022-11-12T02:14:01.562Z,69.75
2022-11-12T02:16:34.755Z,69.98
2022-11-12T02:19:04.512Z,70.79
2022-11-12T02:21:34.802Z,69.15
2022-11-12T02:24:05.187Z,72.69
2022-11-12T02:26:35.654Z,68.90
2022-11-12T02:29:04.407Z,69.15
2022-11-12T02:31:32.820Z,68.45
2022-11-12T02:34:01.130Z,69.16
2022-11-12T02:36:29.956Z,69.31
2022-11-12T02:38:59.620Z,68.67
2022-11-12T02:41:28.409Z,68.90
2022-11-12T02:43:56.698Z,71.10
2022-11-12T02:46:25.139Z,68.79
2022-11-12T02:48:53.705Z,68.51
2022-11-12T02:51:21.919Z,68.43
2022-11-12T02:53:50.235Z,68.93
2022-11-12T02:56:19.892Z,67.81
2022-11-12T02:58:48.064Z,69.52
2022-11-12T03:01:16.349Z,67.46
2022-11-12T03:03:44.645Z,67.74
2022-11-12T03:06:12.961Z,69.26
2022-11-12T03:08:41.230Z,70.96
2022-11-12T03:11:10.430Z,67.93
2022-11-12T03:13:41.273Z,70.01
2022-11-12T03:16:10.373Z,67.37
2022-11-12T03:18:38.976Z,66.91
2022-11-12T03:21:07.370Z,66.30
2022-11-12T03:23:35.559Z,65.87
2022-11-12T03:26:04.756Z,67.02
2022-11-12T03:28:33.311Z,66.88
2022-11-12T03:31:02.997Z,66.16
2022-11-12T03:33:31.247Z,65.71
2022-11-12T03:35:59.470Z,65.64
2022-11-12T03:38:28.073Z,65.54
2022-11-12T03:40:56.551Z,68.43
2022-11-12T03:43:24.761Z,64.85
2022-11-12T03:45:53.035Z,70.03
2022-11-12T03:48:22.835Z,66.45
2022-11-12T03:50:51.308Z,68.08
2022-11-12T03:53:19.568Z,66.18
2022-11-12T03:55:47.866Z,65.35
2022-11-12T03:58:16.037Z,67.41
2022-11-12T04:00:44.303Z,65.06
2022-11-12T04:03:12.711Z,66.39
2022-11-12T04:05:59.760Z,69.26
2022-11-12T04:08:39.831Z,66.27
2022-11-12T04:11:10.383Z,67.75
2022-11-12T04:13:39.123Z,67.00
2022-11-12T04:16:39.215Z,66.24
2022-11-12T04:19:25.786Z,64.82
2022-11-12T04:22:00.740Z,67.33
2022-11-12T04:24:49.009Z,67.59
2022-11-12T04:27:18.972Z,66.08
2022-11-12T04:30:06.031Z,66.24
2022-11-12T04:32:35.884Z,69.09
2022-11-12T04:35:05.234Z,67.29
2022-11-12T04:37:45.494Z,66.94
2022-11-12T04:40:32.608Z,66.33
2022-11-12T04:43:18.036Z,67.05
2022-11-12T04:45:49.615Z,66.77
2022-11-12T04:48:18.137Z,66.55
2022-11-12T04:50:49.295Z,67.51
2022-11-12T04:53:19.075Z,67.99
2022-11-12T04:55:47.272Z,66.88
2022-11-12T04:58:15.459Z,67.77
2022-11-12T05:00:43.750Z,67.09
2022-11-12T05:03:12.355Z,66.54
2022-11-12T05:05:40.684Z,66.55
2022-11-12T05:08:08.924Z,65.85
2022-11-12T05:10:38.570Z,66.15
2022-11-12T05:13:06.750Z,65.15
2022-11-12T05:15:35.018Z,64.85
2022-11-12T05:18:03.227Z,64.85
2022-11-12T05:20:31.447Z,64.65
2022-11-12T05:23:06.620Z,66.43
2022-11-12T05:25:36.179Z,64.31
2022-11-12T05:28:07.165Z,64.06
2022-11-12T05:30:36.626Z,68.04
2022-11-12T05:33:04.953Z,64.61
2022-11-12T05:35:33.163Z,63.88
2022-11-12T05:38:03.530Z,65.05
2022-11-12T05:40:31.767Z,64.62
2022-11-12T05:43:00.024Z,63.95
2022-11-12T05:45:29.676Z,63.96
2022-11-12T05:47:57.913Z,63.71
2022-11-12T05:50:34.728Z,63.74
2022-11-12T05:53:07.964Z,65.03
2022-11-12T05:55:37.268Z,64.44
2022-11-12T05:58:06.895Z,62.75
2022-11-12T06:00:39.224Z,62.76
2022-11-12T06:03:07.608Z,61.78
2022-11-12T06:05:36.338Z,61.71
2022-11-12T06:08:05.654Z,61.82
2022-11-12T06:10:33.919Z,62.17
2022-11-12T06:13:02.405Z,65.89
2022-11-12T06:15:33.969Z,62.40
2022-11-12T06:18:07.932Z,61.66
2022-11-12T06:20:36.650Z,61.43
2022-11-12T06:23:05.359Z,61.12
2022-11-12T06:25:33.943Z,61.52
2022-11-12T06:28:02.189Z,61.11
2022-11-12T06:30:30.590Z,63.28
2022-11-12T06:32:58.853Z,61.78
2022-11-12T06:35:28.606Z,61.17
2022-11-12T06:37:56.840Z,61.96
2022-11-12T06:40:25.058Z,68.65
2022-11-12T06:42:58.520Z,62.27
2022-11-12T06:45:27.034Z,60.15
2022-11-12T06:47:59.200Z,60.24
2022-11-12T06:50:28.795Z,59.44
2022-11-12T06:53:00.066Z,60.67
2022-11-12T06:55:28.282Z,60.09
2022-11-12T06:57:56.826Z,60.58
2022-11-12T07:00:25.421Z,58.85
2022-11-12T07:02:53.631Z,58.64
2022-11-12T07:05:21.888Z,58.63
2022-11-12T07:07:51.463Z,59.04
2022-11-12T07:10:19.903Z,59.24
2022-11-12T07:12:53.167Z,59.83
2022-11-12T07:15:21.795Z,57.73
2022-11-12T07:17:50.079Z,58.09
2022-11-12T07:20:18.383Z,56.72
2022-11-12T07:22:46.654Z,57.75
2022-11-12T07:25:16.530Z,58.75
2022-11-12T07:27:44.814Z,57.68
2022-11-12T07:30:13.676Z,58.54
2022-11-12T07:32:45.112Z,59.62
2022-11-12T07:35:15.672Z,56.79
2022-11-12T07:37:43.943Z,56.62
2022-11-12T07:40:13.249Z,57.57
2022-11-12T07:42:43.131Z,57.26
2022-11-12T07:45:11.950Z,57.54
2022-11-12T07:47:40.119Z,57.22
2022-11-12T07:50:08.893Z,56.74
2022-11-12T07:52:37.102Z,57.93
2022-11-12T07:55:07.174Z,58.34
2022-11-12T07:57:38.404Z,58.27
2022-11-12T08:00:10.813Z,62.73
2022-11-12T08:02:39.031Z,66.14
2022-11-12T08:05:13.760Z,67.62
2022-11-12T08:07:44.888Z,72.70
2022-11-12T08:10:13.136Z,72.90
2022-11-12T08:12:41.347Z,76.56
2022-11-12T08:15:11.440Z,78.98
2022-11-12T08:17:40.251Z,85.09
2022-11-12T08:20:09.605Z,81.44
2022-11-12T08:22:37.846Z,85.07
2022-11-12T08:25:06.700Z,88.16
2022-11-12T08:27:35.070Z,85.99
2022-11-12T08:30:03.542Z,84.69
2022-11-12T08:32:33.386Z,85.62
2022-11-12T08:35:05.098Z,86.72
2022-11-12T08:37:33.359Z,83.67
2022-11-12T08:40:01.629Z,85.71
2022-11-12T08:42:29.892Z,97.56
2022-11-12T08:44:58.188Z,98.88
2022-11-12T08:47:26.431Z,99.70
2022-11-12T08:49:57.434Z,100.00
2022-11-12T08:52:26.071Z,100.00
2022-11-12T08:54:54.341Z,100.00
2022-11-12T08:57:24.744Z,100.00
2022-11-12T08:59:52.988Z,100.00
2022-11-12T09:02:24.766Z,100.00
2022-11-12T09:04:53.022Z,100.00
2022-11-12T09:07:48.366Z,100.00
2022-11-12T09:10:11.176Z,99.61
2022-11-12T09:12:39.481Z,100.00
2022-11-12T09:18:03.646Z,100.00
2022-11-12T09:20:33.387Z,100.00
2022-11-12T09:23:11.957Z,100.00
2022-11-12T09:25:40.840Z,100.00
2022-11-12T09:28:10.553Z,100.00
2022-11-12T09:30:39.276Z,100.00
2022-11-12T09:33:07.599Z,100.00
2022-11-12T09:35:35.983Z,99.43
2022-11-12T09:38:05.807Z,100.00
2022-11-12T09:40:46.964Z,95.27
2022-11-12T09:43:23.544Z,100.00
2022-11-12T09:46:21.557Z,100.00
2022-11-12T09:48:49.428Z,99.60
2022-11-12T09:51:26.814Z,94.21
2022-11-12T09:53:59.097Z,94.93
2022-11-12T09:56:28.482Z,94.54
2022-11-12T09:58:59.719Z,96.18
2022-11-12T10:01:40.120Z,98.74
2022-11-12T10:04:25.333Z,94.08
2022-11-12T10:07:02.981Z,93.41
2022-11-12T10:09:41.595Z,96.67
2022-11-12T10:12:32.923Z,91.70
2022-11-12T10:15:46.980Z,93.44
2022-11-12T10:18:21.859Z,96.90
2022-11-12T10:20:54.370Z,90.30
2022-11-12T10:23:28.202Z,87.11
2022-11-12T10:26:02.469Z,85.16
2022-11-12T10:28:38.623Z,83.80
2022-11-12T10:31:13.647Z,85.46
2022-11-12T10:33:41.943Z,82.25
2022-11-12T10:36:27.863Z,82.49
2022-11-12T10:38:57.160Z,81.06
2022-11-12T10:41:30.993Z,81.88
2022-11-12T10:44:01.091Z,85.27
2022-11-12T10:46:31.191Z,81.78
2022-11-12T10:49:02.830Z,83.03
2022-11-12T10:51:34.077Z,84.17
2022-11-12T10:54:21.701Z,82.10
2022-11-12T10:56:55.454Z,78.79
2022-11-12T10:59:25.584Z,83.73
2022-11-12T11:01:59.125Z,83.41
2022-11-12T11:04:32.010Z,82.64
2022-11-12T11:07:06.093Z,83.03
2022-11-12T11:09:36.078Z,87.26
2022-11-12T11:12:23.274Z,88.73
2022-11-12T11:15:07.390Z,86.78
2022-11-12T11:17:36.360Z,84.05
2022-11-12T11:20:05.078Z,84.80
2022-11-12T11:22:42.881Z,80.69
2022-11-12T11:25:20.802Z,80.51
2022-11-12T11:28:02.425Z,79.15
2022-11-12T11:30:30.937Z,81.50
2022-11-12T11:33:25.512Z,79.15
2022-11-12T11:36:13.356Z,78.00
2022-11-12T11:38:54.092Z,78.79
2022-11-12T11:41:39.823Z,79.14
2022-11-12T11:44:22.145Z,78.31
2022-11-12T11:46:59.840Z,78.38
2022-11-12T11:49:43.797Z,75.53
2022-11-12T11:52:27.048Z,76.42
2022-11-12T11:55:09.472Z,79.54
2022-11-12T11:57:50.219Z,77.28
2022-11-12T12:00:23.168Z,79.49
2022-11-12T12:03:10.304Z,78.91
2022-11-12T12:05:45.202Z,77.60
2022-11-12T12:08:20.929Z,79.40
2022-11-12T12:11:09.048Z,76.96
2022-11-12T12:13:52.238Z,76.10
2022-11-12T12:16:49.105Z,75.92
2022-11-12T12:19:33.523Z,74.96
2022-11-12T12:22:06.226Z,74.26
2022-11-12T12:24:42.422Z,71.61
2022-11-12T12:27:15.943Z,71.73
2022-11-12T12:29:50.072Z,73.76
2022-11-12T12:32:24.598Z,73.27
2022-11-12T12:35:00.610Z,74.62
2022-11-12T12:37:36.731Z,74.52
2022-11-12T12:40:16.084Z,73.21
2022-11-12T12:42:49.594Z,72.80
2022-11-12T12:45:40.297Z,73.09
2022-11-12T12:48:16.788Z,75.94
2022-11-12T12:50:45.952Z,74.83
2022-11-12T12:53:34.069Z,74.09
2022-11-12T12:56:04.727Z,73.27
2022-11-12T12:58:35.452Z,71.08
2022-11-12T13:01:05.772Z,72.71
2022-11-12T13:03:52.582Z,72.35
2022-11-12T13:06:27.571Z,69.92
2022-11-12T13:09:00.147Z,67.79
2022-11-12T13:12:13.600Z,69.62
2022-11-12T13:15:19.939Z,68.26
2022-11-12T13:17:52.418Z,67.87
2022-11-12T13:20:40.724Z,68.14
2022-11-12T13:23:54.238Z,68.12
2022-11-12T13:26:59.031Z,67.95
2022-11-12T13:29:45.997Z,66.76
2022-11-12T13:32:39.790Z,69.54
2022-11-12T13:35:31.244Z,71.46
2022-11-12T13:38:04.680Z,68.47
2022-11-12T13:40:41.013Z,69.53
2022-11-12T13:43:18.180Z,71.10
2022-11-12T13:45:50.586Z,70.21
2022-11-12T13:48:25.664Z,70.67
2022-11-12T13:50:57.648Z,70.60
2022-11-12T13:53:29.296Z,71.80
2022-11-12T13:55:58.054Z,70.60
2022-11-12T13:58:31.304Z,71.82
2022-11-12T14:01:02.610Z,72.56
2022-11-12T14:03:35.462Z,72.04
2022-11-12T14:06:09.172Z,73.09
2022-11-12T14:08:56.474Z,73.54
2022-11-12T14:11:42.040Z,73.90
2022-11-12T14:14:20.250Z,74.37
2022-11-12T14:17:01.216Z,74.31
2022-11-12T14:19:57.074Z,73.96
2022-11-12T14:22:25.998Z,72.55
2022-11-12T14:25:01.829Z,73.34
2022-11-12T14:27:37.452Z,71.98
2022-11-12T14:30:21.007Z,72.83
2022-11-12T14:32:51.286Z,72.75
2022-11-12T14:35:41.009Z,74.21
2022-11-12T14:38:16.758Z,73.58
2022-11-12T14:40:51.433Z,72.97
2022-11-12T14:43:27.574Z,71.98
2022-11-12T14:45:57.917Z,71.10
2022-11-12T14:48:26.611Z,74.32
2022-11-12T14:51:01.796Z,73.65
2022-11-12T14:53:36.839Z,74.96
2022-11-12T14:56:08.531Z,74.14
2022-11-12T14:58:37.148Z,73.27
2022-11-12T15:02:03.694Z,76.34
2022-11-12T15:04:20.072Z,76.73
2022-11-12T15:06:55.321Z,78.43
2022-11-12T15:09:35.823Z,78.16
2022-11-12T15:12:08.098Z,79.88
2022-11-12T15:14:36.908Z,84.53
2022-11-12T15:17:06.130Z,87.15
2022-11-12T15:19:36.137Z,95.01
2022-11-12T15:22:05.684Z,100.00
2022-11-12T15:24:35.753Z,100.00
2022-11-12T15:27:28.892Z,100.00
2022-11-12T15:30:16.264Z,100.00
2022-11-12T15:32:45.180Z,100.00
2022-11-12T15:35:38.314Z,100.00
2022-11-12T15:38:14.047Z,100.00
2022-11-12T15:40:47.011Z,100.00
2022-11-12T15:43:22.625Z,100.00
2022-11-12T15:45:51.988Z,100.00
2022-11-12T15:48:20.216Z,100.00
2022-11-12T15:50:49.170Z,100.00
2022-11-12T15:53:17.637Z,100.00
2022-11-12T15:55:47.711Z,100.00
2022-11-12T15:58:21.599Z,100.00
2022-11-12T16:00:50.019Z,100.00
2022-11-12T16:03:20.672Z,100.00
2022-11-12T16:05:49.108Z,100.00
2022-11-12T16:08:17.307Z,100.00
2022-11-12T16:10:47.109Z,100.00
2022-11-12T16:13:27.446Z,100.00
2022-11-12T16:15:57.361Z,100.00
2022-11-12T16:18:25.533Z,100.00
2022-11-12T16:20:53.662Z,100.00
2022-11-12T16:23:21.856Z,100.00
2022-11-12T16:25:50.382Z,100.00
2022-11-12T16:28:20.128Z,100.00
2022-11-12T16:30:50.761Z,100.00
2022-11-12T16:33:20.391Z,100.00
2022-11-12T16:35:48.598Z,100.00
2022-11-12T16:38:18.465Z,100.00
2022-11-12T16:40:46.887Z,100.00
2022-11-12T16:43:15.087Z,100.00
2022-11-12T16:45:44.801Z,100.00
2022-11-12T16:48:15.443Z,100.00
2022-11-12T16:50:45.105Z,100.00
2022-11-12T16:53:14.495Z,100.00
2022-11-12T16:55:43.216Z,100.00
2022-11-12T16:58:14.759Z,100.00
2022-11-12T17:00:45.610Z,100.00
2022-11-12T17:03:14.067Z,100.00
2022-11-12T17:05:42.286Z,100.00
2022-11-12T17:08:11.892Z,100.00
2022-11-12T17:10:40.152Z,100.00
2022-11-12T17:13:08.319Z,100.00
2022-11-12T17:15:36.471Z,100.00
2022-11-12T17:18:04.819Z,100.00
2022-11-12T17:20:33.100Z,100.00
2022-11-12T17:23:01.255Z,100.00
2022-11-12T17:25:30.847Z,100.00
2022-11-12T17:27:59.068Z,100.00
2022-11-12T17:30:27.256Z,100.00
2022-11-12T17:32:55.451Z,100.00
2022-11-12T17:35:23.660Z,100.00
2022-11-12T17:37:51.879Z,100.00
2022-11-12T17:40:20.104Z,100.00
2022-11-12T17:42:49.759Z,100.00
2022-11-12T17:45:18.251Z,100.00
2022-11-12T17:47:46.460Z,100.00
2022-11-12T17:50:14.632Z,100.00
2022-11-12T17:52:42.796Z,100.00
2022-11-12T17:55:11.100Z,100.00
2022-11-12T17:57:39.293Z,100.00
2022-11-12T18:00:10.943Z,100.00
2022-11-12T18:02:39.287Z,97.57
2022-11-12T18:05:07.785Z,99.65
2022-11-12T18:07:36.084Z,100.00
2022-11-12T18:10:04.526Z,100.00
2022-11-12T18:12:32.824Z,97.01
2022-11-12T18:15:01.040Z,95.91
2022-11-12T18:17:30.720Z,98.57
2022-11-12T18:19:58.987Z,100.00
2022-11-12T18:22:27.241Z,99.03
2022-11-12T18:24:55.527Z,99.01
2022-11-12T18:27:23.806Z,98.56
2022-11-12T18:29:52.144Z,97.78
2022-11-12T18:32:20.343Z,97.79
2022-11-12T18:34:49.976Z,95.20
2022-11-12T18:37:18.300Z,97.86
2022-11-12T18:39:46.452Z,95.68
2022-11-12T18:42:14.815Z,96.66
2022-11-12T18:44:43.225Z,96.44
2022-11-12T18:47:11.516Z,98.43
2022-11-12T18:49:39.753Z,96.52
2022-11-12T18:52:09.447Z,96.48
2022-11-12T18:54:37.786Z,93.05
2022-11-12T18:57:07.395Z,91.68
2022-11-12T18:59:35.535Z,91.64
2022-11-12T19:02:03.947Z,94.88
2022-11-12T19:04:32.272Z,92.82
2022-11-12T19:07:00.512Z,91.84
2022-11-12T19:09:30.268Z,95.09
2022-11-12T19:11:58.521Z,92.88
2022-11-12T19:14:26.785Z,92.23
2022-11-12T19:16:55.090Z,92.65
2022-11-12T19:19:23.503Z,93.52
2022-11-12T19:21:51.753Z,93.61
2022-11-12T19:24:22.863Z,92.70
2022-11-12T19:26:52.748Z,90.69
2022-11-12T19:29:20.945Z,89.92
2022-11-12T19:31:49.267Z,89.51
2022-11-12T19:34:17.520Z,88.67
2022-11-12T19:36:46.012Z,88.33
2022-11-12T19:39:14.280Z,86.23
2022-11-12T19:41:42.651Z,87.40
2022-11-12T19:44:12.347Z,95.11
2022-11-12T19:46:40.626Z,88.32
2022-11-12T19:49:09.278Z,88.48
2022-11-12T19:51:37.679Z,86.84
2022-11-12T19:54:06.158Z,87.36
2022-11-12T19:56:34.919Z,88.09
2022-11-12T19:59:03.227Z,89.96
2022-11-12T20:01:32.952Z,86.78
2022-11-12T20:04:01.191Z,87.66
2022-11-12T20:06:31.011Z,85.95
2022-11-12T20:09:00.176Z,85.39
2022-11-12T20:11:28.453Z,84.42
2022-11-12T20:13:56.987Z,83.59
2022-11-12T20:16:26.291Z,81.85
2022-11-12T20:18:59.426Z,82.46
2022-11-12T20:21:28.221Z,82.18
2022-11-12T20:23:56.420Z,82.29
2022-11-12T20:26:25.308Z,84.97
2022-11-12T20:28:54.079Z,81.51
2022-11-12T20:31:23.023Z,81.73
2022-11-12T20:33:52.164Z,83.00
2022-11-12T20:36:24.947Z,83.94
2022-11-12T20:38:54.488Z,81.65
2022-11-12T20:41:24.191Z,81.69
2022-11-12T20:43:54.091Z,81.89
2022-11-12T20:46:22.856Z,80.89
2022-11-12T20:48:51.211Z,81.10
2022-11-12T20:51:24.211Z,80.46
2022-11-12T20:53:59.355Z,79.72
2022-11-12T20:56:29.516Z,78.54
2022-11-12T20:58:57.926Z,77.86
2022-11-12T21:01:28.026Z,78.36
2022-11-12T21:03:56.797Z,77.21
2022-11-12T21:06:29.789Z,77.65
2022-11-12T21:09:00.200Z,77.79
2022-11-12T21:11:28.584Z,76.74
2022-11-12T21:13:56.785Z,79.17
2022-11-12T21:16:25.095Z,79.65
2022-11-12T21:18:53.280Z,80.70
2022-11-12T21:21:21.701Z,79.66
2022-11-12T21:23:51.693Z,80.76
2022-11-12T21:26:21.779Z,80.09
2022-11-12T21:28:52.068Z,80.88
2022-11-12T21:31:22.222Z,81.98
2022-11-12T21:33:51.437Z,81.55
2022-11-12T21:36:20.558Z,82.03
2022-11-12T21:38:50.492Z,81.63
2022-11-12T21:41:20.324Z,82.68
2022-11-12T21:43:49.554Z,82.17
2022-11-12T21:46:19.702Z,82.93
2022-11-12T21:48:53.531Z,82.33
2022-11-12T21:51:24.980Z,83.63
2022-11-12T21:53:57.385Z,84.11
2022-11-12T21:56:26.128Z,84.69
2022-11-12T21:58:56.147Z,85.25
2022-11-12T22:01:26.221Z,86.46
2022-11-12T22:03:56.696Z,88.54
2022-11-12T22:06:27.022Z,89.67
2022-11-12T22:08:58.097Z,88.46
2022-11-12T22:11:27.867Z,89.01
2022-11-12T22:13:56.141Z,90.24
2022-11-12T22:16:26.407Z,88.70
2022-11-12T22:18:56.167Z,89.38
2022-11-12T22:21:26.276Z,91.04
2022-11-12T22:23:56.336Z,90.74
2022-11-12T22:26:27.052Z,91.29
2022-11-12T22:28:56.836Z,91.48
2022-11-12T22:31:28.179Z,90.76
2022-11-12T22:33:57.214Z,91.26
2022-11-12T22:36:27.167Z,91.70
2022-11-12T22:38:57.246Z,91.25
2022-11-12T22:41:27.603Z,90.49
2022-11-12T22:43:57.430Z,93.40
2022-11-12T22:46:27.495Z,92.77
2022-11-12T22:48:59.279Z,93.46
2022-11-12T22:51:29.253Z,93.65
2022-11-12T22:54:00.720Z,93.95
2022-11-12T22:56:30.035Z,94.06
2022-11-12T22:58:59.483Z,94.31
2022-11-12T23:01:30.275Z,95.35
2022-11-12T23:04:00.327Z,94.49
2022-11-12T23:06:29.829Z,94.17
2022-11-12T23:09:00.815Z,94.41
2022-11-12T23:11:29.695Z,96.41
2022-11-12T23:13:58.506Z,95.97
2022-11-12T23:16:29.337Z,95.00
2022-11-12T23:18:57.701Z,93.93
2022-11-12T23:21:29.146Z,95.26
2022-11-12T23:24:00.108Z,96.23
2022-11-12T23:26:32.286Z,94.75
2022-11-12T23:29:00.719Z,94.57
2022-11-12T23:31:30.993Z,94.26
2022-11-12T23:34:01.427Z,94.57
2022-11-12T23:36:30.330Z,94.88
2022-11-12T23:39:00.932Z,95.19
2022-11-12T23:41:29.527Z,98.48
2022-11-12T23:43:59.245Z,100.00
2022-11-12T23:46:27.748Z,100.00
2022-11-12T23:48:56.004Z,100.00
2022-11-12T23:51:24.663Z,100.00
2022-11-12T23:53:52.911Z,100.00
2022-11-12T23:56:22.561Z,100.00
2022-11-12T23:58:54.148Z,100.00
