createdAt,value
2024-04-14T00:00:50.527Z,22.87
2024-04-14T00:01:57.098Z,22.87
2024-04-14T00:03:03.679Z,22.87
2024-04-14T00:04:10.474Z,22.86
2024-04-14T00:05:17.237Z,22.86
2024-04-14T00:06:23.828Z,22.85
2024-04-14T00:07:30.410Z,22.86
2024-04-14T00:08:36.983Z,22.85
2024-04-14T00:09:43.632Z,22.84
2024-04-14T00:10:50.215Z,22.85
2024-04-14T00:11:56.782Z,22.84
2024-04-14T00:13:03.459Z,22.84
2024-04-14T00:14:10.035Z,22.84
2024-04-14T00:15:16.607Z,22.83
2024-04-14T00:16:23.246Z,22.82
2024-04-14T00:17:29.819Z,22.82
2024-04-14T00:18:36.974Z,22.81
2024-04-14T00:19:44.062Z,22.82
2024-04-14T00:20:50.901Z,22.81
2024-04-14T00:21:57.526Z,22.81
2024-04-14T00:23:04.100Z,22.80
2024-04-14T00:24:10.671Z,22.80
2024-04-14T00:25:17.307Z,22.79
2024-04-14T00:26:23.853Z,22.79
2024-04-14T00:27:30.472Z,22.79
2024-04-14T00:28:37.024Z,22.78
2024-04-14T00:29:43.626Z,22.79
2024-04-14T00:30:50.268Z,22.78
2024-04-14T00:31:56.861Z,22.78
2024-04-14T00:33:03.609Z,22.78
2024-04-14T00:34:10.252Z,22.78
2024-04-14T00:35:16.839Z,22.77
2024-04-14T00:36:23.465Z,22.77
2024-04-14T00:37:30.035Z,22.77
2024-04-14T00:38:36.622Z,22.77
2024-04-14T00:39:43.244Z,22.76
2024-04-14T00:40:49.801Z,22.76
2024-04-14T00:41:56.375Z,22.75
2024-04-14T00:43:03.175Z,22.76
2024-04-14T00:44:09.754Z,22.74
2024-04-14T00:45:16.354Z,22.74
2024-04-14T00:46:22.959Z,22.74
2024-04-14T00:47:29.555Z,22.74
2024-04-14T00:48:36.272Z,22.74
2024-04-14T00:49:42.939Z,22.74
2024-04-14T00:50:49.526Z,22.73
2024-04-14T00:51:56.143Z,22.73
2024-04-14T00:53:02.723Z,22.73
2024-04-14T00:54:09.307Z,22.73
2024-04-14T00:55:15.915Z,22.72
2024-04-14T00:56:22.497Z,22.72
2024-04-14T00:57:29.107Z,22.72
2024-04-14T00:58:35.727Z,22.72
2024-04-14T00:59:42.290Z,22.71
2024-04-14T01:00:48.957Z,22.72
2024-04-14T01:01:55.548Z,22.71
2024-04-14T01:03:02.158Z,22.71
2024-04-14T01:04:08.796Z,22.70
2024-04-14T01:05:15.393Z,22.70
2024-04-14T01:06:22.033Z,22.70
2024-04-14T01:07:28.598Z,22.69
2024-04-14T01:08:35.189Z,22.69
2024-04-14T01:09:41.797Z,22.69
2024-04-14T01:10:48.462Z,22.69
2024-04-14T01:11:55.060Z,22.69
2024-04-14T01:13:01.726Z,22.68
2024-04-14T01:14:08.296Z,22.68
2024-04-14T01:15:14.877Z,22.67
2024-04-14T01:16:21.465Z,22.67
2024-04-14T01:17:28.147Z,22.67
2024-04-14T01:18:34.975Z,22.67
2024-04-14T01:19:41.580Z,22.67
2024-04-14T01:20:48.193Z,22.67
2024-04-14T01:21:54.862Z,22.66
2024-04-14T01:23:01.469Z,22.66
2024-04-14T01:24:08.069Z,22.66
2024-04-14T01:25:14.635Z,22.65
2024-04-14T01:26:21.246Z,22.65
2024-04-14T01:27:27.846Z,22.64
2024-04-14T01:28:34.432Z,22.64
2024-04-14T01:29:41.043Z,22.64
2024-04-14T01:30:47.651Z,22.64
2024-04-14T01:31:54.263Z,22.63
2024-04-14T01:33:00.919Z,22.63
2024-04-14T01:34:07.510Z,22.63
2024-04-14T01:35:14.103Z,22.62
2024-04-14T01:36:20.685Z,22.62
2024-04-14T01:37:27.266Z,22.61
2024-04-14T01:38:33.892Z,22.61
2024-04-14T01:39:40.492Z,22.62
2024-04-14T01:40:47.088Z,22.61
2024-04-14T01:41:53.672Z,22.61
2024-04-14T01:43:00.279Z,22.61
2024-04-14T01:44:06.875Z,22.60
2024-04-14T01:45:13.460Z,22.60
2024-04-14T01:46:20.063Z,22.59
2024-04-14T01:47:26.685Z,22.59
2024-04-14T01:48:33.280Z,22.59
2024-04-14T01:49:39.909Z,22.58
2024-04-14T01:50:46.477Z,22.58
2024-04-14T01:51:53.128Z,22.58
2024-04-14T01:52:59.747Z,22.58
2024-04-14T01:54:06.315Z,22.58
2024-04-14T01:55:12.924Z,22.57
2024-04-14T01:56:19.532Z,22.58
2024-04-14T01:57:26.136Z,22.57
2024-04-14T01:58:33.392Z,22.57
2024-04-14T01:59:39.986Z,22.57
2024-04-14T02:00:46.691Z,22.56
2024-04-14T02:01:53.305Z,22.56
2024-04-14T02:02:59.933Z,22.56
2024-04-14T02:04:06.661Z,22.56
2024-04-14T02:05:13.280Z,22.55
2024-04-14T02:06:19.876Z,22.55
2024-04-14T02:07:26.479Z,22.55
2024-04-14T02:08:33.069Z,22.55
2024-04-14T02:09:39.668Z,22.55
2024-04-14T02:10:46.247Z,22.54
2024-04-14T02:11:52.845Z,22.54
2024-04-14T02:12:59.497Z,22.54
2024-04-14T02:14:06.066Z,22.54
2024-04-14T02:15:12.645Z,22.53
2024-04-14T02:16:19.239Z,22.53
2024-04-14T02:17:25.882Z,22.53
2024-04-14T02:18:32.515Z,22.53
2024-04-14T02:19:39.183Z,22.52
2024-04-14T02:20:45.717Z,22.52
2024-04-14T02:21:52.317Z,22.52
2024-04-14T02:22:58.939Z,22.52
2024-04-14T02:24:05.519Z,22.52
2024-04-14T02:25:12.124Z,22.51
2024-04-14T02:26:18.690Z,22.51
2024-04-14T02:27:25.302Z,22.51
2024-04-14T02:28:31.875Z,22.51
2024-04-14T02:29:38.454Z,22.51
2024-04-14T02:30:45.117Z,22.50
2024-04-14T02:31:51.704Z,22.50
2024-04-14T02:32:58.311Z,22.50
2024-04-14T02:34:04.917Z,22.50
2024-04-14T02:35:11.482Z,22.49
2024-04-14T02:36:18.089Z,22.48
2024-04-14T02:37:24.694Z,22.49
2024-04-14T02:38:31.279Z,22.49
2024-04-14T02:39:37.952Z,22.48
2024-04-14T02:40:44.578Z,22.48
2024-04-14T02:41:51.141Z,22.48
2024-04-14T02:42:57.825Z,22.48
2024-04-14T02:44:04.445Z,22.48
2024-04-14T02:45:11.046Z,22.48
2024-04-14T02:46:17.732Z,22.48
2024-04-14T02:47:24.309Z,22.47
2024-04-14T02:48:31.032Z,22.46
2024-04-14T02:49:37.639Z,22.46
2024-04-14T02:50:44.223Z,22.46
2024-04-14T02:51:50.846Z,22.45
2024-04-14T02:52:57.443Z,22.45
2024-04-14T02:54:04.010Z,22.45
2024-04-14T02:55:10.590Z,22.44
2024-04-14T02:56:17.213Z,22.44
2024-04-14T02:57:23.792Z,22.44
2024-04-14T02:58:30.413Z,22.43
2024-04-14T02:59:36.992Z,22.43
2024-04-14T03:00:43.700Z,22.43
2024-04-14T03:01:50.321Z,22.43
2024-04-14T03:02:56.949Z,22.42
2024-04-14T03:04:03.635Z,22.42
2024-04-14T03:05:10.262Z,22.41
2024-04-14T03:06:16.883Z,22.42
2024-04-14T03:07:23.441Z,22.42
2024-04-14T03:08:30.046Z,22.41
2024-04-14T03:09:36.687Z,22.41
2024-04-14T03:10:43.274Z,22.41
2024-04-14T03:11:49.870Z,22.41
2024-04-14T03:12:56.525Z,22.40
2024-04-14T03:14:03.148Z,22.40
2024-04-14T03:15:09.730Z,22.39
2024-04-14T03:16:16.350Z,22.39
2024-04-14T03:17:22.918Z,22.40
2024-04-14T03:18:29.525Z,22.39
2024-04-14T03:19:36.077Z,22.38
2024-04-14T03:20:42.683Z,22.38
2024-04-14T03:21:49.332Z,22.38
2024-04-14T03:22:55.940Z,22.38
2024-04-14T03:24:02.523Z,22.37
2024-04-14T03:25:09.112Z,22.37
2024-04-14T03:26:15.707Z,22.37
2024-04-14T03:27:22.308Z,22.37
2024-04-14T03:28:28.888Z,22.37
2024-04-14T03:29:35.484Z,22.37
2024-04-14T03:30:42.147Z,22.37
2024-04-14T03:31:48.815Z,22.36
2024-04-14T03:32:55.503Z,22.36
2024-04-14T03:34:02.110Z,22.36
2024-04-14T03:35:08.693Z,22.35
2024-04-14T03:36:15.269Z,22.36
2024-04-14T03:37:21.850Z,22.35
2024-04-14T03:38:28.457Z,22.35
2024-04-14T03:39:35.096Z,22.35
2024-04-14T03:40:41.659Z,22.34
2024-04-14T03:41:48.255Z,22.34
2024-04-14T03:42:54.931Z,22.34
2024-04-14T03:44:01.608Z,22.34
2024-04-14T03:45:08.194Z,22.34
2024-04-14T03:46:14.792Z,22.33
2024-04-14T03:47:21.496Z,22.32
2024-04-14T03:48:28.198Z,22.33
2024-04-14T03:49:34.822Z,22.32
2024-04-14T03:50:41.403Z,22.32
2024-04-14T03:51:48.040Z,22.32
2024-04-14T03:52:54.663Z,22.32
2024-04-14T03:54:01.235Z,22.32
2024-04-14T03:55:07.836Z,22.32
2024-04-14T03:56:14.421Z,22.31
2024-04-14T03:57:21.001Z,22.30
2024-04-14T03:58:27.601Z,22.30
2024-04-14T03:59:34.199Z,22.30
2024-04-14T04:00:40.835Z,22.30
2024-04-14T04:01:47.441Z,22.30
2024-04-14T04:02:54.002Z,22.30
2024-04-14T04:04:00.675Z,22.30
2024-04-14T04:05:07.243Z,22.29
2024-04-14T04:06:13.831Z,22.28
2024-04-14T04:07:20.426Z,22.28
2024-04-14T04:08:26.993Z,22.28
2024-04-14T04:09:33.616Z,22.28
2024-04-14T04:10:40.171Z,22.28
2024-04-14T04:11:46.752Z,22.27
2024-04-14T04:12:53.465Z,22.27
2024-04-14T04:14:00.080Z,22.27
2024-04-14T04:15:06.669Z,22.27
2024-04-14T04:16:13.244Z,22.26
2024-04-14T04:17:19.850Z,22.26
2024-04-14T04:18:26.744Z,22.26
2024-04-14T04:19:33.477Z,22.26
2024-04-14T04:20:40.053Z,22.25
2024-04-14T04:21:46.687Z,22.25
2024-04-14T04:22:53.255Z,22.24
2024-04-14T04:23:59.840Z,22.25
2024-04-14T04:25:06.456Z,22.24
2024-04-14T04:26:13.034Z,22.24
2024-04-14T04:27:19.611Z,22.24
2024-04-14T04:28:26.214Z,22.23
2024-04-14T04:29:32.773Z,22.24
2024-04-14T04:30:39.417Z,22.23
2024-04-14T04:31:45.971Z,22.24
2024-04-14T04:32:52.624Z,22.23
2024-04-14T04:33:59.323Z,22.23
2024-04-14T04:35:05.912Z,22.24
2024-04-14T04:36:12.511Z,22.23
2024-04-14T04:37:19.096Z,22.22
2024-04-14T04:38:25.677Z,22.23
2024-04-14T04:39:32.379Z,22.22
2024-04-14T04:40:38.950Z,22.23
2024-04-14T04:41:45.575Z,22.22
2024-04-14T04:42:52.172Z,22.22
2024-04-14T04:43:58.739Z,22.22
2024-04-14T04:45:05.333Z,22.22
2024-04-14T04:46:11.903Z,22.22
2024-04-14T04:47:18.495Z,22.22
2024-04-14T04:48:25.328Z,22.22
2024-04-14T04:49:32.041Z,22.22
2024-04-14T04:50:38.669Z,22.22
2024-04-14T04:51:45.314Z,22.22
2024-04-14T04:52:51.921Z,22.22
2024-04-14T04:53:58.528Z,22.22
2024-04-14T04:55:05.187Z,22.22
2024-04-14T04:56:11.743Z,22.22
2024-04-14T04:57:18.316Z,22.22
2024-04-14T04:58:24.897Z,22.22
2024-04-14T04:59:31.515Z,22.23
2024-04-14T05:00:38.149Z,22.23
2024-04-14T05:01:44.803Z,22.23
2024-04-14T05:02:51.416Z,22.23
2024-04-14T05:03:58.098Z,22.24
2024-04-14T05:05:07.379Z,22.25
2024-04-14T05:06:13.967Z,22.25
2024-04-14T05:07:20.540Z,22.26
2024-04-14T05:08:27.130Z,22.25
2024-04-14T05:09:33.718Z,22.26
2024-04-14T05:10:40.317Z,22.26
2024-04-14T05:11:46.910Z,22.27
2024-04-14T05:12:53.545Z,22.27
2024-04-14T05:14:00.155Z,22.27
2024-04-14T05:15:06.716Z,22.28
2024-04-14T05:16:13.331Z,22.28
2024-04-14T05:17:19.915Z,22.28
2024-04-14T05:18:26.607Z,22.29
2024-04-14T05:19:33.277Z,22.29
2024-04-14T05:20:39.856Z,22.30
2024-04-14T05:21:46.525Z,22.30
2024-04-14T05:22:53.114Z,22.30
2024-04-14T05:23:59.702Z,22.31
2024-04-14T05:25:06.350Z,22.31
2024-04-14T05:26:12.951Z,22.32
2024-04-14T05:27:19.550Z,22.32
2024-04-14T05:28:26.133Z,22.33
2024-04-14T05:29:32.730Z,22.33
2024-04-14T05:30:39.394Z,22.34
2024-04-14T05:31:45.988Z,22.34
2024-04-14T05:32:52.574Z,22.35
2024-04-14T05:33:59.148Z,22.36
2024-04-14T05:35:05.749Z,22.37
2024-04-14T05:36:12.342Z,22.38
2024-04-14T05:37:18.915Z,22.40
2024-04-14T05:38:25.557Z,22.42
2024-04-14T05:39:32.221Z,22.44
2024-04-14T05:40:38.841Z,22.46
2024-04-14T05:41:45.448Z,22.48
2024-04-14T05:42:52.060Z,22.50
2024-04-14T05:43:58.651Z,22.52
2024-04-14T05:45:05.226Z,22.54
2024-04-14T05:46:11.861Z,22.55
2024-04-14T05:47:18.440Z,22.57
2024-04-14T05:48:25.098Z,22.58
2024-04-14T05:49:31.753Z,22.60
2024-04-14T05:50:38.364Z,22.62
2024-04-14T05:51:45.025Z,22.63
2024-04-14T05:52:51.612Z,22.65
2024-04-14T05:53:58.186Z,22.66
2024-04-14T05:55:04.823Z,22.68
2024-04-14T05:56:11.382Z,22.71
2024-04-14T05:57:18.022Z,22.72
2024-04-14T05:58:24.587Z,22.74
2024-04-14T05:59:31.176Z,22.76
2024-04-14T06:00:37.928Z,22.78
2024-04-14T06:01:44.705Z,22.81
2024-04-14T06:02:51.331Z,22.84
2024-04-14T06:03:57.958Z,22.88
2024-04-14T06:05:04.776Z,22.91
2024-04-14T06:06:11.310Z,22.93
2024-04-14T06:07:17.903Z,22.97
2024-04-14T06:08:24.494Z,23.02
2024-04-14T06:09:31.103Z,23.06
2024-04-14T06:10:37.678Z,23.10
2024-04-14T06:11:44.249Z,23.16
2024-04-14T06:12:50.927Z,23.23
2024-04-14T06:13:57.519Z,23.29
2024-04-14T06:15:04.092Z,23.35
2024-04-14T06:16:10.708Z,23.41
2024-04-14T06:17:17.276Z,23.47
2024-04-14T06:18:23.886Z,23.54
2024-04-14T06:19:30.501Z,23.61
2024-04-14T06:20:37.076Z,23.67
2024-04-14T06:21:43.750Z,23.72
2024-04-14T06:22:50.341Z,23.79
2024-04-14T06:23:56.903Z,23.86
2024-04-14T06:25:03.568Z,23.91
2024-04-14T06:26:10.142Z,23.98
2024-04-14T06:27:16.724Z,24.05
2024-04-14T06:28:23.314Z,24.12
2024-04-14T06:29:30.009Z,24.19
2024-04-14T06:30:36.760Z,24.25
2024-04-14T06:31:43.364Z,24.32
2024-04-14T06:32:49.975Z,24.38
2024-04-14T06:33:56.670Z,24.43
2024-04-14T06:35:03.315Z,24.47
2024-04-14T06:36:09.879Z,24.53
2024-04-14T06:37:16.498Z,24.59
2024-04-14T06:38:23.060Z,24.67
2024-04-14T06:39:29.719Z,24.74
2024-04-14T06:40:36.270Z,24.81
2024-04-14T06:41:42.840Z,24.89
2024-04-14T06:42:49.496Z,24.96
2024-04-14T06:43:56.031Z,25.03
2024-04-14T06:45:02.662Z,25.12
2024-04-14T06:46:09.271Z,25.18
2024-04-14T06:47:15.965Z,25.23
2024-04-14T06:48:22.577Z,25.30
2024-04-14T06:49:29.140Z,25.35
2024-04-14T06:50:35.763Z,25.39
2024-04-14T06:51:42.368Z,25.44
2024-04-14T06:52:48.914Z,25.49
2024-04-14T06:53:55.512Z,25.52
2024-04-14T06:55:02.153Z,25.56
2024-04-14T06:56:08.744Z,25.59
2024-04-14T06:57:15.326Z,25.61
2024-04-14T06:58:21.886Z,25.64
2024-04-14T06:59:28.469Z,25.66
2024-04-14T07:00:35.190Z,25.67
2024-04-14T07:01:41.935Z,25.68
2024-04-14T07:02:48.603Z,25.68
2024-04-14T07:03:55.294Z,25.68
2024-04-14T07:05:01.898Z,25.69
2024-04-14T07:06:08.471Z,25.69
2024-04-14T07:07:15.066Z,25.68
2024-04-14T07:08:21.670Z,25.68
2024-04-14T07:09:28.256Z,25.68
2024-04-14T07:10:34.906Z,25.67
2024-04-14T07:11:41.445Z,25.66
2024-04-14T07:12:48.097Z,25.65
2024-04-14T07:13:54.679Z,25.64
2024-04-14T07:15:01.258Z,25.63
2024-04-14T07:16:07.876Z,25.62
2024-04-14T07:17:14.458Z,25.60
2024-04-14T07:18:21.106Z,25.58
2024-04-14T07:19:27.706Z,25.56
2024-04-14T07:20:34.309Z,25.55
2024-04-14T07:21:40.932Z,25.53
2024-04-14T07:22:47.507Z,25.52
2024-04-14T07:23:54.103Z,25.50
2024-04-14T07:25:00.774Z,25.48
2024-04-14T07:26:08.182Z,25.46
2024-04-14T07:27:14.970Z,25.44
2024-04-14T07:28:21.554Z,25.42
2024-04-14T07:29:28.136Z,25.40
2024-04-14T07:30:34.763Z,25.39
2024-04-14T07:31:41.420Z,25.37
2024-04-14T07:32:48.074Z,25.36
2024-04-14T07:33:54.660Z,25.35
2024-04-14T07:35:01.236Z,25.33
2024-04-14T07:36:07.838Z,25.33
2024-04-14T07:37:14.403Z,25.32
2024-04-14T07:38:21.025Z,25.31
2024-04-14T07:39:27.613Z,25.30
2024-04-14T07:40:34.197Z,25.30
2024-04-14T07:41:40.788Z,25.29
2024-04-14T07:42:47.381Z,25.30
2024-04-14T07:43:53.984Z,25.29
2024-04-14T07:45:00.570Z,25.29
2024-04-14T07:46:07.218Z,25.29
2024-04-14T07:47:13.853Z,25.29
2024-04-14T07:48:20.591Z,25.30
2024-04-14T07:49:27.228Z,25.29
2024-04-14T07:50:33.786Z,25.30
2024-04-14T07:51:40.457Z,25.31
2024-04-14T07:52:47.062Z,25.31
2024-04-14T07:53:53.655Z,25.32
2024-04-14T07:55:00.397Z,25.34
2024-04-14T07:56:07.071Z,25.35
2024-04-14T07:57:13.668Z,25.37
2024-04-14T07:58:20.230Z,25.39
2024-04-14T07:59:26.836Z,25.40
2024-04-14T08:00:33.644Z,25.43
2024-04-14T08:01:40.331Z,25.46
2024-04-14T08:02:46.916Z,25.48
2024-04-14T08:03:57.736Z,25.51
2024-04-14T08:05:05.095Z,25.53
2024-04-14T08:06:11.806Z,25.55
2024-04-14T08:07:18.389Z,25.57
2024-04-14T08:08:24.972Z,25.59
2024-04-14T08:09:31.587Z,25.62
2024-04-14T08:10:38.158Z,25.64
2024-04-14T08:11:44.771Z,25.66
2024-04-14T08:12:51.386Z,25.67
2024-04-14T08:13:57.945Z,25.67
2024-04-14T08:15:04.549Z,25.68
2024-04-14T08:16:11.289Z,25.69
2024-04-14T08:17:17.945Z,25.68
2024-04-14T08:18:24.589Z,25.68
2024-04-14T08:19:31.175Z,25.66
2024-04-14T08:20:37.765Z,25.63
2024-04-14T08:21:44.390Z,25.59
2024-04-14T08:22:50.961Z,25.55
2024-04-14T08:23:57.537Z,25.51
2024-04-14T08:25:04.261Z,25.47
2024-04-14T08:26:10.920Z,25.43
2024-04-14T08:27:17.529Z,25.40
2024-04-14T08:28:24.120Z,25.36
2024-04-14T08:29:30.734Z,25.32
2024-04-14T08:30:37.322Z,25.29
2024-04-14T08:31:43.903Z,25.26
2024-04-14T08:32:50.565Z,25.23
2024-04-14T08:33:57.181Z,25.21
2024-04-14T08:35:03.759Z,25.18
2024-04-14T08:36:10.350Z,25.16
2024-04-14T08:37:19.562Z,25.14
2024-04-14T08:38:27.479Z,25.13
2024-04-14T08:39:34.118Z,25.11
2024-04-14T08:40:40.748Z,25.09
2024-04-14T08:41:47.316Z,25.08
2024-04-14T08:42:53.932Z,25.07
2024-04-14T08:44:00.521Z,25.05
2024-04-14T08:45:07.098Z,25.04
2024-04-14T08:46:14.249Z,25.03
2024-04-14T08:47:20.906Z,25.03
2024-04-14T08:48:27.542Z,25.02
2024-04-14T08:49:34.159Z,25.01
2024-04-14T08:50:40.746Z,25.01
2024-04-14T08:51:47.331Z,25.00
2024-04-14T08:52:53.885Z,24.99
2024-04-14T08:54:00.481Z,24.99
2024-04-14T08:55:07.627Z,24.98
2024-04-14T08:56:14.205Z,24.98
2024-04-14T08:57:20.794Z,24.98
2024-04-14T08:58:27.366Z,24.97
2024-04-14T08:59:33.954Z,24.97
2024-04-14T09:00:40.586Z,24.97
2024-04-14T09:01:47.223Z,24.97
2024-04-14T09:02:53.849Z,24.97
2024-04-14T09:04:00.529Z,24.97
2024-04-14T09:05:07.143Z,24.96
2024-04-14T09:06:13.748Z,24.96
2024-04-14T09:07:20.324Z,24.95
2024-04-14T09:08:26.951Z,24.95
2024-04-14T09:09:33.540Z,24.95
2024-04-14T09:10:40.212Z,24.95
2024-04-14T09:11:46.809Z,24.94
2024-04-14T09:12:53.405Z,24.95
2024-04-14T09:13:59.999Z,24.95
2024-04-14T09:15:06.610Z,24.95
2024-04-14T09:16:13.317Z,24.95
2024-04-14T09:17:19.917Z,24.95
2024-04-14T09:18:26.519Z,24.95
2024-04-14T09:19:33.654Z,24.95
2024-04-14T09:20:41.023Z,24.94
2024-04-14T09:21:47.928Z,24.94
2024-04-14T09:22:54.476Z,24.94
2024-04-14T09:24:01.057Z,24.94
2024-04-14T09:25:07.693Z,24.94
2024-04-14T09:26:14.268Z,24.94
2024-04-14T09:27:20.855Z,24.94
2024-04-14T09:28:27.591Z,24.94
2024-04-14T09:29:34.159Z,24.94
2024-04-14T09:30:40.896Z,24.94
2024-04-14T09:31:47.500Z,24.94
2024-04-14T09:32:54.167Z,24.94
2024-04-14T09:34:00.794Z,24.93
2024-04-14T09:35:07.339Z,24.94
2024-04-14T09:36:13.966Z,24.93
2024-04-14T09:37:20.537Z,24.93
2024-04-14T09:38:27.127Z,24.93
2024-04-14T09:39:33.741Z,24.93
2024-04-14T09:40:40.296Z,24.93
2024-04-14T09:41:46.887Z,24.93
2024-04-14T09:42:53.509Z,24.93
2024-04-14T09:44:00.130Z,24.93
2024-04-14T09:45:06.715Z,24.92
2024-04-14T09:46:13.330Z,24.92
2024-04-14T09:47:19.914Z,24.92
2024-04-14T09:48:26.485Z,24.92
2024-04-14T09:49:33.073Z,24.92
2024-04-14T09:50:39.692Z,24.91
2024-04-14T09:51:46.307Z,24.92
2024-04-14T09:52:52.894Z,24.91
2024-04-14T09:53:59.581Z,24.92
2024-04-14T09:55:06.254Z,24.91
2024-04-14T09:56:12.816Z,24.91
2024-04-14T09:57:19.413Z,24.91
2024-04-14T09:58:25.999Z,24.91
2024-04-14T09:59:32.571Z,24.90
2024-04-14T10:00:39.234Z,24.90
2024-04-14T10:01:45.850Z,24.90
2024-04-14T10:02:52.505Z,24.90
2024-04-14T10:03:59.137Z,24.91
2024-04-14T10:05:05.754Z,24.91
2024-04-14T10:06:12.341Z,24.90
2024-04-14T10:07:18.949Z,24.91
2024-04-14T10:08:25.529Z,24.90
2024-04-14T10:09:32.169Z,24.90
2024-04-14T10:10:38.733Z,24.90
2024-04-14T10:11:45.340Z,24.91
2024-04-14T10:12:51.937Z,24.90
2024-04-14T10:13:58.536Z,24.90
2024-04-14T10:15:08.343Z,24.90
2024-04-14T10:16:15.695Z,24.90
2024-04-14T10:17:22.404Z,24.90
2024-04-14T10:18:29.178Z,24.90
2024-04-14T10:19:35.778Z,24.90
2024-04-14T10:20:44.127Z,24.90
2024-04-14T10:21:52.351Z,24.91
2024-04-14T10:22:58.895Z,24.90
2024-04-14T10:24:05.575Z,24.90
2024-04-14T10:25:12.386Z,24.91
2024-04-14T10:26:19.186Z,24.90
2024-04-14T10:27:25.771Z,24.90
2024-04-14T10:28:32.363Z,24.90
2024-04-14T10:29:38.930Z,24.90
2024-04-14T10:30:45.540Z,24.91
2024-04-14T10:31:52.129Z,24.90
2024-04-14T10:32:58.784Z,24.90
2024-04-14T10:34:05.609Z,24.91
2024-04-14T10:35:12.277Z,24.91
2024-04-14T10:36:18.873Z,24.91
2024-04-14T10:37:25.445Z,24.91
2024-04-14T10:38:32.077Z,24.91
2024-04-14T10:39:38.658Z,24.91
2024-04-14T10:40:45.226Z,24.92
2024-04-14T10:41:51.822Z,24.91
2024-04-14T10:42:58.429Z,24.91
2024-04-14T10:44:05.255Z,24.92
2024-04-14T10:45:11.884Z,24.92
2024-04-14T10:46:18.508Z,24.92
2024-04-14T10:47:25.187Z,24.92
2024-04-14T10:48:31.782Z,24.93
2024-04-14T10:49:38.370Z,24.93
2024-04-14T10:50:47.340Z,24.93
2024-04-14T10:51:54.309Z,24.93
2024-04-14T10:53:00.886Z,24.94
2024-04-14T10:54:07.469Z,24.93
2024-04-14T10:55:14.125Z,24.93
2024-04-14T10:56:20.703Z,24.93
2024-04-14T10:57:27.302Z,24.93
2024-04-14T10:58:33.874Z,24.94
2024-04-14T10:59:40.470Z,24.94
2024-04-14T11:00:47.169Z,24.94
2024-04-14T11:01:53.794Z,24.94
2024-04-14T11:03:00.479Z,24.94
2024-04-14T11:04:07.208Z,24.95
2024-04-14T11:05:13.831Z,24.95
2024-04-14T11:06:20.436Z,24.95
2024-04-14T11:07:27.016Z,24.95
2024-04-14T11:08:33.598Z,24.95
2024-04-14T11:09:40.225Z,24.95
2024-04-14T11:10:46.886Z,24.95
2024-04-14T11:11:53.447Z,24.96
2024-04-14T11:13:00.116Z,24.96
2024-04-14T11:14:06.673Z,24.96
2024-04-14T11:15:13.253Z,24.96
2024-04-14T11:16:19.901Z,24.96
2024-04-14T11:17:26.518Z,24.96
2024-04-14T11:18:33.180Z,24.96
2024-04-14T11:19:39.752Z,24.96
2024-04-14T11:20:46.339Z,24.96
2024-04-14T11:21:52.936Z,24.96
2024-04-14T11:22:59.523Z,24.96
2024-04-14T11:24:06.094Z,24.96
2024-04-14T11:25:12.708Z,24.96
2024-04-14T11:26:19.283Z,24.96
2024-04-14T11:27:25.856Z,24.97
2024-04-14T11:28:32.453Z,24.96
2024-04-14T11:29:39.023Z,24.97
2024-04-14T11:30:45.687Z,24.97
2024-04-14T11:31:52.262Z,24.97
2024-04-14T11:32:58.882Z,24.97
2024-04-14T11:34:08.500Z,24.97
2024-04-14T11:35:16.887Z,24.97
2024-04-14T11:36:23.456Z,24.98
2024-04-14T11:37:30.044Z,24.98
2024-04-14T11:38:36.623Z,24.98
2024-04-14T11:39:43.218Z,24.98
2024-04-14T11:40:49.839Z,24.98
2024-04-14T11:41:56.435Z,24.98
2024-04-14T11:43:03.084Z,24.98
2024-04-14T11:44:09.691Z,24.99
2024-04-14T11:45:16.287Z,24.99
2024-04-14T11:46:22.929Z,24.99
2024-04-14T11:47:29.596Z,24.99
2024-04-14T11:48:36.214Z,24.99
2024-04-14T11:49:42.754Z,24.99
2024-04-14T11:50:49.414Z,24.99
2024-04-14T11:51:56.057Z,25.00
2024-04-14T11:53:02.628Z,25.00
2024-04-14T11:54:09.225Z,24.99
2024-04-14T11:55:15.791Z,25.00
2024-04-14T11:56:22.398Z,25.00
2024-04-14T11:57:28.992Z,25.00
2024-04-14T11:58:35.569Z,25.00
2024-04-14T11:59:42.157Z,25.01
2024-04-14T12:00:48.871Z,25.01
2024-04-14T12:01:55.498Z,25.01
2024-04-14T12:03:02.157Z,25.01
2024-04-14T12:04:08.865Z,25.01
2024-04-14T12:05:15.454Z,25.01
2024-04-14T12:06:22.049Z,25.01
2024-04-14T12:07:28.629Z,25.01
2024-04-14T12:08:35.253Z,25.01
2024-04-14T12:09:41.841Z,25.01
2024-04-14T12:10:48.419Z,25.01
2024-04-14T12:11:54.983Z,25.02
2024-04-14T12:13:01.696Z,25.01
2024-04-14T12:14:08.350Z,25.02
2024-04-14T12:15:14.942Z,25.02
2024-04-14T12:16:21.749Z,25.02
2024-04-14T12:17:28.410Z,25.03
2024-04-14T12:18:35.024Z,25.02
2024-04-14T12:19:41.618Z,25.03
2024-04-14T12:20:48.186Z,25.03
2024-04-14T12:21:54.842Z,25.04
2024-04-14T12:23:01.391Z,25.04
2024-04-14T12:24:11.192Z,25.04
2024-04-14T12:25:18.060Z,25.04
2024-04-14T12:26:24.632Z,25.05
2024-04-14T12:27:31.253Z,25.05
2024-04-14T12:28:37.819Z,25.05
2024-04-14T12:29:44.420Z,25.06
2024-04-14T12:30:52.212Z,25.06
2024-04-14T12:31:59.054Z,25.06
2024-04-14T12:33:05.714Z,25.06
2024-04-14T12:34:12.411Z,25.06
2024-04-14T12:35:18.983Z,25.07
2024-04-14T12:36:25.588Z,25.07
2024-04-14T12:37:32.152Z,25.08
2024-04-14T12:38:38.747Z,25.08
2024-04-14T12:39:45.484Z,25.08
2024-04-14T12:40:52.062Z,25.09
2024-04-14T12:41:58.651Z,25.09
2024-04-14T12:43:05.291Z,25.09
2024-04-14T12:44:11.878Z,25.09
2024-04-14T12:45:18.459Z,25.10
2024-04-14T12:46:25.091Z,25.10
2024-04-14T12:47:31.754Z,25.10
2024-04-14T12:48:38.348Z,25.11
2024-04-14T12:49:44.943Z,25.11
2024-04-14T12:50:52.292Z,25.11
2024-04-14T12:51:58.925Z,25.12
2024-04-14T12:53:06.138Z,25.12
2024-04-14T12:54:12.738Z,25.12
2024-04-14T12:55:19.309Z,25.12
2024-04-14T12:56:25.900Z,25.12
2024-04-14T12:57:32.508Z,25.12
2024-04-14T12:58:39.094Z,25.12
2024-04-14T12:59:45.722Z,25.12
2024-04-14T13:00:52.485Z,25.13
2024-04-14T13:01:59.090Z,25.13
2024-04-14T13:03:05.746Z,25.13
2024-04-14T13:04:12.507Z,25.14
2024-04-14T13:05:19.113Z,25.14
2024-04-14T13:06:25.706Z,25.14
2024-04-14T13:07:32.306Z,25.15
2024-04-14T13:08:38.865Z,25.15
2024-04-14T13:09:45.493Z,25.15
2024-04-14T13:10:52.087Z,25.15
2024-04-14T13:11:58.670Z,25.16
2024-04-14T13:13:05.342Z,25.16
2024-04-14T13:14:11.908Z,25.16
2024-04-14T13:15:18.557Z,25.16
2024-04-14T13:16:25.229Z,25.16
2024-04-14T13:17:31.886Z,25.17
2024-04-14T13:18:38.501Z,25.17
2024-04-14T13:19:45.101Z,25.17
2024-04-14T13:20:51.692Z,25.18
2024-04-14T13:21:58.377Z,25.19
2024-04-14T13:23:04.958Z,25.19
2024-04-14T13:24:11.540Z,25.20
2024-04-14T13:25:18.176Z,25.20
2024-04-14T13:26:24.777Z,25.20
2024-04-14T13:27:31.401Z,25.20
2024-04-14T13:28:37.978Z,25.21
2024-04-14T13:29:44.552Z,25.20
2024-04-14T13:30:51.141Z,25.21
2024-04-14T13:31:57.754Z,25.21
2024-04-14T13:33:04.436Z,25.22
2024-04-14T13:34:11.069Z,25.21
2024-04-14T13:35:17.619Z,25.21
2024-04-14T13:36:24.194Z,25.22
2024-04-14T13:37:30.806Z,25.22
2024-04-14T13:38:37.390Z,25.22
2024-04-14T13:39:43.980Z,25.22
2024-04-14T13:40:50.566Z,25.22
2024-04-14T13:41:57.159Z,25.23
2024-04-14T13:43:03.892Z,25.23
2024-04-14T13:44:10.500Z,25.23
2024-04-14T13:45:17.100Z,25.23
2024-04-14T13:46:23.845Z,25.24
2024-04-14T13:47:30.574Z,25.24
2024-04-14T13:48:37.276Z,25.24
2024-04-14T13:49:43.849Z,25.25
2024-04-14T13:50:50.444Z,25.25
2024-04-14T13:51:57.075Z,25.26
2024-04-14T13:53:03.621Z,25.25
2024-04-14T13:54:10.245Z,25.25
2024-04-14T13:55:18.529Z,25.26
2024-04-14T13:56:26.542Z,25.25
2024-04-14T13:57:33.184Z,25.24
2024-04-14T13:58:39.752Z,25.25
2024-04-14T13:59:46.336Z,25.26
2024-04-14T14:00:53.144Z,25.26
2024-04-14T14:01:59.856Z,25.26
2024-04-14T14:03:06.428Z,25.26
2024-04-14T14:04:13.102Z,25.27
2024-04-14T14:05:19.713Z,25.27
2024-04-14T14:06:26.299Z,25.27
2024-04-14T14:07:32.911Z,25.27
2024-04-14T14:08:39.457Z,25.27
2024-04-14T14:09:46.057Z,25.27
2024-04-14T14:10:52.661Z,25.28
2024-04-14T14:11:59.215Z,25.28
2024-04-14T14:13:05.929Z,25.28
2024-04-14T14:14:12.544Z,25.29
2024-04-14T14:15:19.132Z,25.29
2024-04-14T14:16:25.866Z,25.29
2024-04-14T14:17:32.487Z,25.30
2024-04-14T14:18:39.105Z,25.30