createdAt,value
2022-08-17T00:02:26.120Z,99589.28
2022-08-17T00:05:33.384Z,99595.50
2022-08-17T00:08:39.972Z,99596.37
2022-08-17T00:12:40.598Z,99594.63
2022-08-17T00:15:08.336Z,99594.63
2022-08-17T00:19:06.565Z,99591.09
2022-08-17T00:21:56.363Z,99593.84
2022-08-17T00:25:07.230Z,99594.81
2022-08-17T00:28:09.987Z,99600.25
2022-08-17T00:31:13.236Z,99588.91
2022-08-17T00:34:15.971Z,99596.13
2022-08-17T00:37:18.882Z,99590.97
2022-08-17T00:40:21.492Z,99595.41
2022-08-17T00:43:35.091Z,99584.84
2022-08-17T00:46:41.033Z,99589.28
2022-08-17T00:49:44.223Z,99593.81
2022-08-17T00:52:54.915Z,99589.28
2022-08-17T00:56:01.660Z,99593.41
2022-08-17T00:59:07.188Z,99599.63
2022-08-17T01:02:14.070Z,99612.44
2022-08-17T01:05:23.736Z,99615.28
2022-08-17T01:08:31.006Z,99611.87
2022-08-17T01:11:36.186Z,99620.03
2022-08-17T01:14:41.112Z,99610.97
2022-08-17T01:17:45.930Z,99613.75
2022-08-17T01:20:51.984Z,99612.97
2022-08-17T01:23:54.674Z,99609.25
2022-08-17T01:26:57.729Z,99615.69
2022-08-17T01:30:02.632Z,99627.84
2022-08-17T01:33:05.840Z,99619.28
2022-08-17T01:36:09.432Z,99619.16
2022-08-17T01:39:23.255Z,99614.81
2022-08-17T01:42:38.316Z,99620.16
2022-08-17T01:45:44.917Z,99615.03
2022-08-17T01:48:47.670Z,99612.53
2022-08-17T01:51:51.204Z,99608.94
2022-08-17T01:54:54.163Z,99616.19
2022-08-17T01:57:57.103Z,99623.44
2022-08-17T02:01:02.608Z,99619.00
2022-08-17T02:04:08.370Z,99612.91
2022-08-17T02:07:10.812Z,99618.16
2022-08-17T02:10:20.034Z,99621.69
2022-08-17T02:13:23.301Z,99619.06
2022-08-17T02:16:26.238Z,99622.56
2022-08-17T02:19:39.052Z,99614.53
2022-08-17T02:22:44.925Z,99609.47
2022-08-17T02:25:50.571Z,99608.62
2022-08-17T02:28:53.702Z,99608.75
2022-08-17T02:31:58.595Z,99610.38
2022-08-17T02:35:01.985Z,99606.03
2022-08-17T02:38:06.152Z,99608.75
2022-08-17T02:41:09.591Z,99607.00
2022-08-17T02:44:12.207Z,99614.13
2022-08-17T02:47:15.163Z,99604.34
2022-08-17T02:50:24.178Z,99606.03
2022-08-17T02:53:27.625Z,99602.47
2022-08-17T02:56:38.572Z,99600.69
2022-08-17T02:59:46.729Z,99609.63
2022-08-17T03:02:51.998Z,99614.00
2022-08-17T03:05:55.144Z,99615.84
2022-08-17T03:08:57.815Z,99615.88
2022-08-17T03:12:12.472Z,99615.13
2022-08-17T03:15:19.487Z,99614.13
2022-08-17T03:18:25.582Z,99615.06
2022-08-17T03:21:28.700Z,99616.09
2022-08-17T03:24:31.753Z,99622.47
2022-08-17T03:27:34.183Z,99624.38
2022-08-17T03:30:37.128Z,99622.66
2022-08-17T03:33:39.606Z,99628.91
2022-08-17T03:36:42.697Z,99632.59
2022-08-17T03:39:45.573Z,99629.06
2022-08-17T03:42:48.805Z,99640.56
2022-08-17T03:46:11.031Z,99642.41
2022-08-17T03:49:50.520Z,99638.88
2022-08-17T03:53:11.843Z,99643.31
2022-08-17T03:56:33.120Z,99645.09
2022-08-17T03:59:36.660Z,99644.94
2022-08-17T04:02:40.446Z,99648.59
2022-08-17T04:05:43.540Z,99652.03
2022-08-17T04:08:46.181Z,99650.84
2022-08-17T04:11:48.854Z,99663.19
2022-08-17T04:14:54.679Z,99659.03
2022-08-17T04:17:58.061Z,99661.78
2022-08-17T04:21:00.739Z,99658.03
2022-08-17T04:24:05.152Z,99665.25
2022-08-17T04:27:07.804Z,99661.59
2022-08-17T04:30:10.761Z,99666.09
2022-08-17T04:33:17.045Z,99661.22
2022-08-17T04:36:21.116Z,99671.94
2022-08-17T04:39:26.622Z,99672.59
2022-08-17T04:42:29.373Z,99677.38
2022-08-17T04:45:32.618Z,99679.38
2022-08-17T04:48:38.287Z,99681.00
2022-08-17T04:51:54.536Z,99683.59
2022-08-17T04:55:04.121Z,99687.56
2022-08-17T04:58:07.619Z,99686.78
2022-08-17T05:01:10.530Z,99689.59
2022-08-17T05:04:32.875Z,99687.63
2022-08-17T05:07:37.308Z,99692.09
2022-08-17T05:10:45.406Z,99701.81
2022-08-17T05:13:50.300Z,99695.06
2022-08-17T05:16:53.189Z,99696.72
2022-08-17T05:19:55.929Z,99699.16
2022-08-17T05:23:01.684Z,99701.56
2022-08-17T05:26:04.972Z,99697.78
2022-08-17T05:29:10.500Z,99694.81
2022-08-17T05:32:39.691Z,99698.34
2022-08-17T05:35:39.540Z,99699.69
2022-08-17T05:38:42.378Z,99693.38
2022-08-17T05:41:47.127Z,99695.06
2022-08-17T05:44:49.925Z,99691.34
2022-08-17T05:47:52.643Z,99683.94
2022-08-17T05:51:00.803Z,99691.19
2022-08-17T05:54:14.056Z,99700.16
2022-08-17T05:57:35.809Z,99701.56
2022-08-17T06:01:01.684Z,99706.50
2022-08-17T06:04:23.191Z,99708.94
2022-08-17T06:07:49.680Z,99711.22
2022-08-17T06:11:16.069Z,99712.59
2022-08-17T06:14:36.255Z,99704.97
2022-08-17T06:17:39.466Z,99707.66
2022-08-17T06:20:56.379Z,99715.41
2022-08-17T06:24:23.705Z,99718.87
2022-08-17T06:27:38.159Z,99718.41
2022-08-17T06:30:59.790Z,99716.75
2022-08-17T06:34:08.253Z,99719.53
2022-08-17T06:37:48.859Z,99732.19
2022-08-17T06:41:02.338Z,99720.41
2022-08-17T06:44:50.164Z,99721.66
2022-08-17T06:48:24.421Z,99715.88
2022-08-17T06:51:34.667Z,99718.50
2022-08-17T06:54:39.922Z,99721.19
2022-08-17T06:57:47.701Z,99720.38
2022-08-17T07:00:58.489Z,99721.94
2022-08-17T07:04:15.606Z,99717.84
2022-08-17T07:07:39.378Z,99721.22
2022-08-17T07:10:52.645Z,99720.72
2022-08-17T07:13:58.152Z,99721.69
2022-08-17T07:17:06.688Z,99726.94
2022-08-17T07:20:14.945Z,99725.06
2022-08-17T07:23:30.153Z,99715.53
2022-08-17T07:26:32.885Z,99728.44
2022-08-17T07:29:49.572Z,99719.00
2022-08-17T07:33:02.264Z,99722.38
2022-08-17T07:36:05.726Z,99717.50
2022-08-17T07:39:09.826Z,99721.69
2022-08-17T07:42:12.738Z,99720.19
2022-08-17T07:45:35.416Z,99714.72
2022-08-17T07:48:40.820Z,99720.22
2022-08-17T07:51:43.735Z,99724.06
2022-08-17T07:54:46.851Z,99715.25
2022-08-17T07:57:57.575Z,99713.78
2022-08-17T08:01:10.867Z,99716.22
2022-08-17T08:04:49.885Z,99721.38
2022-08-17T08:07:57.112Z,99723.19
2022-08-17T08:11:04.365Z,99726.13
2022-08-17T08:14:30.231Z,99714.28
2022-08-17T08:17:45.164Z,99714.66
2022-08-17T08:20:54.120Z,99716.72
2022-08-17T08:24:20.758Z,99712.06
2022-08-17T08:27:40.590Z,99708.69
2022-08-17T08:30:50.551Z,99714.03
2022-08-17T08:34:58.678Z,99715.28
2022-08-17T08:38:07.622Z,99711.25
2022-08-17T08:41:34.890Z,99711.06
2022-08-17T08:45:00.231Z,99717.03
2022-08-17T08:48:22.986Z,99712.59
2022-08-17T08:51:57.622Z,99703.28
2022-08-17T08:55:15.444Z,99704.75
2022-08-17T08:58:51.601Z,99695.22
2022-08-17T09:02:18.611Z,99693.09
2022-08-17T09:05:27.183Z,99691.50
2022-08-17T09:08:48.279Z,99694.13
2022-08-17T09:12:08.574Z,99689.63
2022-08-17T09:15:27.644Z,99696.97
2022-08-17T09:19:02.653Z,99701.22
2022-08-17T09:22:20.802Z,99702.25
2022-08-17T09:25:29.460Z,99687.69
2022-08-17T09:28:42.640Z,99699.88
2022-08-17T09:32:17.712Z,99692.12
2022-08-17T09:35:25.202Z,99685.94
2022-08-17T09:39:01.140Z,99686.09
2022-08-17T09:42:14.317Z,99686.19
2022-08-17T09:45:42.628Z,99684.97
2022-08-17T09:48:57.501Z,99684.44
2022-08-17T09:52:23.535Z,99675.09
2022-08-17T09:55:52.703Z,99670.34
2022-08-17T09:59:17.240Z,99667.97
2022-08-17T10:02:40.455Z,99663.94
2022-08-17T10:06:02.802Z,99653.09
2022-08-17T10:09:22.185Z,99663.50
2022-08-17T10:12:30.439Z,99660.88
2022-08-17T10:15:46.799Z,99663.88
2022-08-17T10:19:08.346Z,99668.03
2022-08-17T10:22:44.042Z,99674.22
2022-08-17T10:26:04.834Z,99667.09
2022-08-17T10:29:11.235Z,99670.59
2022-08-17T10:32:32.865Z,99666.41
2022-08-17T10:35:43.890Z,99656.63
2022-08-17T10:38:49.911Z,99652.56
2022-08-17T10:41:57.439Z,99650.87
2022-08-17T10:45:15.708Z,99648.53
2022-08-17T10:48:26.312Z,99653.13
2022-08-17T10:51:41.173Z,99650.97
2022-08-17T10:55:06.294Z,99654.25
2022-08-17T10:58:22.229Z,99660.81
2022-08-17T11:01:38.107Z,99653.88
2022-08-17T11:05:06.302Z,99646.47
2022-08-17T11:08:30.763Z,99649.44
2022-08-17T11:11:56.279Z,99644.94
2022-08-17T11:15:23.146Z,99650.16
2022-08-17T11:19:08.553Z,99645.59
2022-08-17T11:22:20.151Z,99637.44
2022-08-17T11:26:08.602Z,99634.41
2022-08-17T11:29:24.622Z,99618.75
2022-08-17T11:32:27.840Z,99622.22
2022-08-17T11:35:47.193Z,99615.59
2022-08-17T11:39:01.785Z,99609.94
2022-08-17T11:42:38.846Z,99611.03
2022-08-17T11:45:57.251Z,99604.81
2022-08-17T11:49:40.887Z,99606.84
2022-08-17T11:52:47.403Z,99595.75
2022-08-17T11:55:52.939Z,99606.22
2022-08-17T11:58:56.793Z,99601.94
2022-08-17T12:02:01.868Z,99604.97
2022-08-17T12:05:17.074Z,99607.81
2022-08-17T12:08:21.904Z,99597.75
2022-08-17T12:12:13.461Z,99603.06
2022-08-17T12:15:28.851Z,99593.25
2022-08-17T12:18:35.841Z,99593.88
2022-08-17T12:21:48.909Z,99593.22
2022-08-17T12:25:16.373Z,99579.69
2022-08-17T12:28:29.479Z,99584.78
2022-08-17T12:31:43.582Z,99578.09
2022-08-17T12:34:48.738Z,99569.41
2022-08-17T12:37:52.136Z,99582.44
2022-08-17T12:40:57.997Z,99579.53
2022-08-17T12:44:15.297Z,99573.47
2022-08-17T12:47:22.311Z,99562.78
2022-08-17T12:50:28.274Z,99562.50
2022-08-17T12:53:35.810Z,99562.50
2022-08-17T12:56:39.227Z,99564.22
2022-08-17T12:59:45.932Z,99570.41
2022-08-17T13:02:53.984Z,99562.03
2022-08-17T13:06:08.065Z,99555.84
2022-08-17T13:09:14.394Z,99562.22
2022-08-17T13:12:26.448Z,99554.97
2022-08-17T13:15:38.211Z,99551.91
2022-08-17T13:18:50.390Z,99553.44
2022-08-17T13:21:56.899Z,99562.44
2022-08-17T13:25:07.342Z,99561.81
2022-08-17T13:28:18.983Z,99557.47
2022-08-17T13:31:52.099Z,99561.88
2022-08-17T13:35:12.325Z,99546.44
2022-08-17T13:38:47.173Z,99552.34
2022-08-17T13:41:55.392Z,99536.81
2022-08-17T13:44:58.808Z,99547.72
2022-08-17T13:48:11.121Z,99546.38
2022-08-17T13:51:29.046Z,99542.84
2022-08-17T13:54:33.208Z,99546.66
2022-08-17T13:57:36.258Z,99537.72
2022-08-17T14:00:40.378Z,99534.56
2022-08-17T14:03:44.361Z,99539.72
2022-08-17T14:07:01.534Z,99539.81
2022-08-17T14:10:06.389Z,99532.66
2022-08-17T14:13:09.174Z,99538.47
2022-08-17T14:16:11.993Z,99535.87
2022-08-17T14:19:15.100Z,99528.06
2022-08-17T14:22:30.636Z,99528.94
2022-08-17T14:25:33.329Z,99530.41
2022-08-17T14:28:38.695Z,99521.06
2022-08-17T14:31:58.000Z,99536.25
2022-08-17T14:35:04.802Z,99526.25
2022-08-17T14:38:07.963Z,99524.41
2022-08-17T14:41:11.416Z,99535.09
2022-08-17T14:44:14.248Z,99528.34
2022-08-17T14:47:17.420Z,99536.66
2022-08-17T14:50:21.200Z,99534.78
2022-08-17T14:53:25.110Z,99529.75
2022-08-17T14:56:28.011Z,99530.16
2022-08-17T14:59:38.184Z,99527.69
2022-08-17T15:02:55.912Z,99527.91
2022-08-17T15:05:59.553Z,99527.31
2022-08-17T15:09:02.383Z,99522.47
2022-08-17T15:12:06.651Z,99523.22
2022-08-17T15:15:13.312Z,99525.81
2022-08-17T15:18:16.330Z,99527.25
2022-08-17T15:21:19.080Z,99531.41
2022-08-17T15:24:21.826Z,99524.19
2022-08-17T15:27:32.245Z,99528.47
2022-08-17T15:30:35.825Z,99536.78
2022-08-17T15:33:38.827Z,99527.06
2022-08-17T15:36:49.002Z,99536.72
2022-08-17T15:39:52.376Z,99532.41
2022-08-17T15:42:55.304Z,99531.53
2022-08-17T15:46:12.605Z,99524.62
2022-08-17T15:49:17.145Z,99532.88
2022-08-17T15:52:24.193Z,99529.19
2022-08-17T15:55:30.087Z,99533.25
2022-08-17T15:58:34.904Z,99527.81
2022-08-17T16:02:53.879Z,99535.28
2022-08-17T16:05:12.209Z,99534.91
2022-08-17T16:08:20.896Z,99536.13
2022-08-17T16:11:26.413Z,99537.31
2022-08-17T16:14:32.546Z,99533.56
2022-08-17T16:17:40.232Z,99538.03
2022-08-17T16:20:44.178Z,99534.06
2022-08-17T16:23:49.796Z,99542.25
2022-08-17T16:26:52.267Z,99535.06
2022-08-17T16:29:55.532Z,99529.72
2022-08-17T16:33:00.252Z,99524.88
2022-08-17T16:36:08.453Z,99529.75
2022-08-17T16:39:10.984Z,99530.69
2022-08-17T16:42:31.890Z,99532.00
2022-08-17T16:45:36.923Z,99523.59
2022-08-17T16:48:40.020Z,99530.63
2022-08-17T16:51:42.599Z,99533.66
2022-08-17T16:54:47.005Z,99522.75
2022-08-17T16:57:50.625Z,99533.56
2022-08-17T17:00:54.362Z,99537.00
2022-08-17T17:04:02.137Z,99528.47
2022-08-17T17:07:33.971Z,99529.19
2022-08-17T17:10:46.068Z,99536.31
2022-08-17T17:14:01.605Z,99538.69
2022-08-17T17:17:11.870Z,99533.25
2022-08-17T17:20:22.786Z,99540.03
2022-08-17T17:23:35.151Z,99542.09
2022-08-17T17:26:47.120Z,99536.34
2022-08-17T17:30:07.618Z,99541.50
2022-08-17T17:33:42.886Z,99550.69
2022-08-17T17:36:54.577Z,99551.06
2022-08-17T17:40:00.580Z,99564.38
2022-08-17T17:43:34.802Z,99562.66
2022-08-17T17:46:37.981Z,99562.12
2022-08-17T17:49:43.955Z,99562.28
2022-08-17T17:53:08.849Z,99564.09
2022-08-17T17:56:43.331Z,99570.19
2022-08-17T18:00:00.532Z,99572.50
2022-08-17T18:03:39.843Z,99570.59
2022-08-17T18:07:04.387Z,99565.53
2022-08-17T18:11:04.975Z,99576.28
2022-08-17T18:14:46.349Z,99574.03
2022-08-17T18:18:14.127Z,99582.78
2022-08-17T18:21:22.247Z,99584.09
2022-08-17T18:24:38.081Z,99595.13
2022-08-17T18:27:51.243Z,99584.00
2022-08-17T18:31:26.611Z,99592.44
2022-08-17T18:34:47.153Z,99598.97
2022-08-17T18:37:53.928Z,99603.00
2022-08-17T18:41:05.433Z,99608.72
2022-08-17T18:44:35.531Z,99606.38
2022-08-17T18:47:54.054Z,99615.75
2022-08-17T18:51:00.928Z,99617.06
2022-08-17T18:54:18.284Z,99614.69
2022-08-17T18:57:31.455Z,99612.50
2022-08-17T19:00:40.280Z,99621.09
2022-08-17T19:03:43.492Z,99619.59
2022-08-17T19:06:46.645Z,99618.97
2022-08-17T19:10:28.767Z,99622.03
2022-08-17T19:13:36.969Z,99623.22
2022-08-17T19:17:05.469Z,99622.69
2022-08-17T19:20:19.869Z,99623.59
2022-08-17T19:23:31.021Z,99625.69
2022-08-17T19:26:54.572Z,99627.41
2022-08-17T19:30:07.499Z,99634.84
2022-08-17T19:33:11.969Z,99640.56
2022-08-17T19:36:25.648Z,99634.31
2022-08-17T19:39:40.568Z,99640.97
2022-08-17T19:43:10.056Z,99640.97
2022-08-17T19:46:41.182Z,99639.72
2022-08-17T19:50:07.362Z,99640.59
2022-08-17T19:53:47.457Z,99640.34
2022-08-17T19:57:39.482Z,99641.22
2022-08-17T20:00:51.181Z,99647.72
2022-08-17T20:04:03.381Z,99639.72
2022-08-17T20:07:30.185Z,99640.34
2022-08-17T20:10:48.120Z,99638.38
2022-08-17T20:14:09.742Z,99639.78
2022-08-17T20:17:12.900Z,99632.72
2022-08-17T20:20:36.763Z,99636.53
2022-08-17T20:23:53.534Z,99631.88
2022-08-17T20:27:00.892Z,99627.84
2022-08-17T20:30:11.788Z,99640.63
2022-08-17T20:33:37.107Z,99637.44
2022-08-17T20:36:57.128Z,99626.94
2022-08-17T20:39:59.753Z,99627.16
2022-08-17T20:43:33.583Z,99630.13
2022-08-17T20:46:37.106Z,99627.72
2022-08-17T20:49:44.510Z,99629.00
2022-08-17T20:52:59.776Z,99621.31
2022-08-17T20:56:02.632Z,99620.75
2022-08-17T20:59:07.615Z,99629.84
2022-08-17T21:02:19.381Z,99622.19
2022-08-17T21:05:34.801Z,99625.38
2022-08-17T21:09:19.009Z,99635.59
2022-08-17T21:12:42.221Z,99629.56
2022-08-17T21:16:09.447Z,99634.41
2022-08-17T21:19:22.852Z,99632.03
2022-08-17T21:22:43.540Z,99630.47
2022-08-17T21:26:12.729Z,99629.81
2022-08-17T21:29:31.105Z,99637.13
2022-08-17T21:32:38.109Z,99633.84
2022-08-17T21:35:49.405Z,99643.03
2022-08-17T21:39:00.338Z,99645.97
2022-08-17T21:42:04.933Z,99648.84
2022-08-17T21:45:30.478Z,99648.00
2022-08-17T21:48:43.851Z,99643.56
2022-08-17T21:51:51.068Z,99653.47
2022-08-17T21:54:57.286Z,99658.97
2022-08-17T21:58:22.108Z,99656.41
2022-08-17T22:01:28.431Z,99661.84
2022-08-17T22:04:37.672Z,99661.22
2022-08-17T22:07:42.047Z,99663.19
2022-08-17T22:10:48.960Z,99667.81
