createdAt,value
2019-06-07T00:02:18.864Z,95.83
2019-06-07T00:04:49.566Z,95.65
2019-06-07T00:07:21.704Z,95.34
2019-06-07T00:09:52.640Z,95.48
2019-06-07T00:12:23.234Z,95.29
2019-06-07T00:14:53.839Z,95.18
2019-06-07T00:17:24.427Z,94.87
2019-06-07T00:19:55.053Z,94.59
2019-06-07T00:22:33.035Z,94.83
2019-06-07T00:24:57.927Z,94.68
2019-06-07T00:27:28.507Z,95.08
2019-06-07T00:29:59.144Z,95.31
2019-06-07T00:32:29.682Z,95.22
2019-06-07T00:35:00.351Z,95.94
2019-06-07T00:37:30.997Z,96.34
2019-06-07T00:40:14.225Z,95.88
2019-06-07T00:42:33.953Z,94.96
2019-06-07T00:45:04.849Z,95.44
2019-06-07T00:47:35.442Z,95.67
2019-06-07T00:50:06.511Z,95.83
2019-06-07T00:55:14.319Z,95.71
2019-06-07T00:57:45.982Z,96.67
2019-06-07T01:00:23.250Z,96.40
2019-06-07T01:02:49.929Z,95.75
2019-06-07T01:05:28.153Z,95.42
2019-06-07T01:07:52.913Z,95.34
2019-06-07T01:10:51.810Z,95.56
2019-06-07T01:12:56.269Z,95.67
2019-06-07T01:15:29.359Z,96.42
2019-06-07T01:18:33.591Z,96.25
2019-06-07T01:20:32.626Z,95.92
2019-06-07T01:23:51.933Z,95.81
2019-06-07T01:25:38.510Z,95.54
2019-06-07T01:28:09.103Z,95.39
2019-06-07T01:30:39.709Z,94.86
2019-06-07T01:33:10.280Z,94.69
2019-06-07T01:35:40.868Z,95.06
2019-06-07T01:38:11.413Z,95.40
2019-06-07T01:40:42.056Z,95.46
2019-06-07T01:43:12.634Z,96.13
2019-06-07T01:45:43.249Z,95.74
2019-06-07T01:48:13.782Z,95.64
2019-06-07T01:50:44.402Z,95.97
2019-06-07T01:53:20.772Z,95.25
2019-06-07T01:55:51.097Z,94.91
2019-06-07T01:58:22.258Z,94.73
2019-06-07T02:00:55.796Z,94.84
2019-06-07T02:03:30.664Z,95.03
2019-06-07T02:05:58.715Z,95.10
2019-06-07T02:08:34.051Z,95.09
2019-06-07T02:11:01.583Z,95.71
2019-06-07T02:13:32.145Z,96.20
2019-06-07T02:16:02.843Z,96.55
2019-06-07T02:18:35.066Z,96.51
2019-06-07T02:21:07.063Z,96.52
2019-06-07T02:23:39.281Z,95.70
2019-06-07T02:26:10.000Z,96.02
2019-06-07T02:28:45.651Z,96.82
2019-06-07T02:31:12.903Z,96.49
2019-06-07T02:33:43.493Z,96.21
2019-06-07T02:36:14.023Z,96.61
2019-06-07T02:38:44.646Z,96.72
2019-06-07T02:41:15.289Z,96.36
2019-06-07T02:43:45.858Z,96.14
2019-06-07T02:46:35.033Z,95.82
2019-06-07T02:48:58.656Z,95.49
2019-06-07T02:51:40.000Z,95.39
2019-06-07T02:54:01.594Z,95.98
2019-06-07T02:56:48.807Z,96.27
2019-06-07T02:59:04.438Z,96.10
2019-06-07T03:01:39.372Z,95.75
2019-06-07T03:04:08.428Z,95.73
2019-06-07T03:06:43.990Z,95.76
2019-06-07T03:09:16.088Z,96.17
2019-06-07T03:11:50.301Z,96.00
2019-06-07T03:14:24.677Z,96.15
2019-06-07T03:17:05.460Z,96.06
2019-06-07T03:19:39.852Z,96.15
2019-06-07T03:22:10.477Z,96.13
2019-06-07T03:24:44.156Z,96.17
2019-06-07T03:27:34.621Z,96.30
2019-06-07T03:29:48.254Z,96.31
2019-06-07T03:32:20.408Z,96.74
2019-06-07T03:34:50.930Z,97.10
2019-06-07T03:37:21.470Z,97.89
2019-06-07T03:39:52.130Z,98.52
2019-06-07T03:42:22.701Z,99.04
2019-06-07T03:44:54.780Z,98.85
2019-06-07T03:47:25.333Z,98.61
2019-06-07T03:49:55.970Z,99.07
2019-06-07T03:52:27.437Z,99.06
2019-06-07T03:54:58.203Z,99.06
2019-06-07T03:57:30.381Z,99.42
2019-06-07T04:00:01.139Z,99.35
2019-06-07T04:02:33.928Z,99.11
2019-06-07T04:05:04.106Z,99.32
2019-06-07T04:07:36.913Z,99.24
2019-06-07T04:10:09.832Z,99.59
2019-06-07T04:12:43.700Z,99.49
2019-06-07T04:15:13.059Z,99.80
2019-06-07T04:18:00.937Z,99.97
2019-06-07T04:20:16.112Z,100.00
2019-06-07T04:22:46.698Z,100.00
2019-06-07T04:25:17.587Z,100.00
2019-06-07T04:27:48.226Z,100.00
2019-06-07T04:30:39.526Z,100.00
2019-06-07T04:33:12.853Z,100.00
2019-06-07T04:35:45.810Z,100.00
2019-06-07T04:38:16.719Z,100.00
2019-06-07T04:40:48.472Z,99.68
2019-06-07T04:43:19.025Z,100.00
2019-06-07T04:45:52.216Z,100.00
2019-06-07T04:48:23.505Z,100.00
2019-06-07T04:50:57.137Z,100.00
2019-06-07T04:53:34.404Z,100.00
2019-06-07T04:56:02.958Z,100.00
2019-06-07T04:58:33.639Z,100.00
2019-06-07T05:01:04.179Z,100.00
2019-06-07T05:03:38.872Z,100.00
2019-06-07T05:06:08.238Z,100.00
2019-06-07T05:08:43.610Z,100.00
2019-06-07T05:11:11.205Z,100.00
2019-06-07T05:13:43.816Z,100.00
2019-06-07T05:16:14.173Z,100.00
2019-06-07T05:18:44.711Z,100.00
2019-06-07T05:21:22.236Z,100.00
2019-06-07T05:24:06.445Z,100.00
2019-06-07T05:26:24.168Z,100.00
2019-06-07T05:28:54.809Z,100.00
2019-06-07T05:31:25.426Z,100.00
2019-06-07T05:33:56.076Z,100.00
2019-06-07T05:36:26.655Z,100.00
2019-06-07T05:38:57.260Z,100.00
2019-06-07T05:41:27.862Z,100.00
2019-06-07T05:44:12.132Z,100.00
2019-06-07T05:46:33.016Z,100.00
2019-06-07T05:49:03.233Z,100.00
2019-06-07T05:51:34.728Z,100.00
2019-06-07T05:54:05.968Z,100.00
2019-06-07T05:56:39.405Z,100.00
2019-06-07T05:59:11.363Z,100.00
2019-06-07T06:01:53.509Z,100.00
2019-06-07T06:04:17.193Z,100.00
2019-06-07T06:06:47.828Z,100.00
2019-06-07T06:09:18.447Z,100.00
2019-06-07T06:12:01.867Z,100.00
2019-06-07T06:14:25.380Z,100.00
2019-06-07T06:16:55.962Z,100.00
2019-06-07T06:19:26.625Z,100.00
2019-06-07T06:21:58.962Z,100.00
2019-06-07T06:24:30.688Z,100.00
2019-06-07T06:27:18.849Z,100.00
2019-06-07T06:29:33.625Z,100.00
2019-06-07T06:32:40.384Z,100.00
2019-06-07T06:34:41.382Z,100.00
2019-06-07T06:37:10.264Z,100.00
2019-06-07T06:39:42.152Z,100.00
2019-06-07T06:42:13.183Z,100.00
2019-06-07T06:44:47.176Z,100.00
2019-06-07T06:47:17.196Z,100.00
2019-06-07T06:49:49.977Z,99.57
2019-06-07T06:52:20.187Z,99.21
2019-06-07T06:54:59.318Z,99.86
2019-06-07T06:57:23.191Z,99.98
2019-06-07T06:59:56.135Z,100.00
2019-06-07T07:02:26.764Z,99.78
2019-06-07T07:04:57.422Z,99.58
2019-06-07T07:07:30.232Z,98.57
2019-06-07T07:10:03.199Z,98.67
2019-06-07T07:12:33.839Z,98.42
2019-06-07T07:15:06.352Z,98.50
2019-06-07T07:17:50.930Z,98.61
2019-06-07T07:20:09.579Z,98.28
2019-06-07T07:22:42.678Z,98.27
2019-06-07T07:25:14.653Z,98.44
2019-06-07T07:27:49.996Z,98.18
2019-06-07T07:30:37.488Z,98.06
2019-06-07T07:32:54.145Z,98.05
2019-06-07T07:35:25.245Z,98.58
2019-06-07T07:37:59.857Z,97.92
2019-06-07T07:40:57.054Z,97.98
2019-06-07T07:43:00.467Z,97.32
2019-06-07T07:45:31.112Z,97.17
2019-06-07T07:48:14.863Z,97.35
2019-06-07T07:50:35.650Z,97.63
2019-06-07T07:53:06.672Z,97.51
2019-06-07T07:55:37.297Z,97.02
2019-06-07T07:58:07.884Z,96.94
2019-06-07T08:01:07.812Z,97.24
2019-06-07T08:03:14.140Z,97.13
2019-06-07T08:05:45.722Z,96.97
2019-06-07T08:08:18.323Z,97.90
2019-06-07T08:10:51.975Z,97.40
2019-06-07T08:13:26.400Z,97.18
2019-06-07T08:15:59.253Z,95.95
2019-06-07T08:18:27.180Z,95.99
2019-06-07T08:21:20.466Z,96.23
2019-06-07T08:23:33.232Z,96.10
2019-06-07T08:26:03.929Z,95.99
2019-06-07T08:28:36.971Z,95.59
2019-06-07T08:31:08.279Z,95.77
2019-06-07T08:33:39.038Z,96.11
2019-06-07T08:36:19.950Z,96.30
2019-06-07T08:38:47.883Z,96.41
2019-06-07T08:41:18.499Z,96.65
2019-06-07T08:43:49.207Z,96.09
2019-06-07T08:46:21.572Z,96.15
2019-06-07T08:48:53.950Z,96.10
2019-06-07T08:51:24.856Z,96.12
2019-06-07T08:54:15.881Z,96.49
2019-06-07T08:56:28.887Z,96.48
2019-06-07T08:59:10.053Z,96.22
2019-06-07T09:01:34.239Z,95.74
2019-06-07T09:04:09.942Z,95.56
2019-06-07T09:09:13.074Z,94.43
2019-06-07T09:11:43.745Z,93.94
2019-06-07T09:14:14.325Z,94.67
2019-06-07T09:16:44.957Z,93.54
2019-06-07T09:19:15.571Z,92.53
2019-06-07T09:21:46.241Z,91.89
2019-06-07T09:24:16.787Z,92.67
2019-06-07T09:26:47.426Z,92.36
2019-06-07T09:29:19.170Z,92.60
2019-06-07T09:31:53.345Z,91.79
2019-06-07T09:34:22.154Z,92.56
2019-06-07T09:36:53.624Z,93.58
2019-06-07T09:39:25.553Z,92.44
2019-06-07T09:41:58.093Z,90.63
2019-06-07T09:44:28.555Z,89.03
2019-06-07T09:47:20.126Z,89.00
2019-06-07T09:49:33.385Z,88.70
2019-06-07T09:52:10.434Z,88.74
2019-06-07T09:55:06.099Z,87.92
2019-06-07T09:57:16.393Z,88.33
2019-06-07T09:59:40.800Z,86.89
2019-06-07T10:02:13.793Z,88.04
2019-06-07T10:04:43.712Z,88.42
2019-06-07T10:07:30.606Z,87.88
2019-06-07T10:12:20.602Z,86.76
2019-06-07T10:14:51.198Z,87.61
2019-06-07T10:17:21.860Z,86.87
2019-06-07T10:19:52.483Z,86.41
2019-06-07T10:22:26.003Z,86.94
2019-06-07T10:24:56.553Z,85.33
2019-06-07T10:27:27.253Z,85.16
2019-06-07T10:29:57.868Z,85.18
2019-06-07T10:32:28.560Z,85.84
2019-06-07T10:35:00.507Z,85.93
2019-06-07T10:37:33.854Z,85.69
2019-06-07T10:40:06.877Z,85.74
2019-06-07T10:42:37.873Z,84.86
2019-06-07T10:45:10.739Z,85.08
2019-06-07T10:47:42.327Z,84.33
2019-06-07T10:50:14.435Z,84.33
2019-06-07T10:52:45.034Z,84.60
2019-06-07T10:55:16.832Z,84.33
2019-06-07T10:57:47.486Z,83.31
2019-06-07T11:00:19.187Z,84.20
2019-06-07T11:02:49.783Z,83.21
2019-06-07T11:05:21.585Z,83.50
2019-06-07T11:07:54.967Z,83.04
2019-06-07T11:10:26.679Z,81.74
2019-06-07T11:12:59.985Z,81.20
2019-06-07T11:15:32.046Z,81.24
2019-06-07T11:18:02.750Z,80.57
2019-06-07T11:20:33.360Z,80.47
2019-06-07T11:23:03.996Z,80.29
2019-06-07T11:25:34.618Z,79.89
2019-06-07T11:28:06.343Z,79.01
2019-06-07T11:30:39.354Z,79.36
2019-06-07T11:33:12.001Z,77.63
2019-06-07T11:35:42.379Z,77.92
2019-06-07T11:38:12.974Z,77.70
2019-06-07T11:40:43.593Z,77.23
2019-06-07T11:43:14.960Z,76.88
2019-06-07T11:45:45.876Z,77.75
2019-06-07T11:48:17.593Z,78.59
2019-06-07T11:50:48.157Z,78.77
2019-06-07T11:53:19.933Z,78.20
2019-06-07T11:55:53.881Z,77.19
2019-06-07T11:58:24.526Z,79.08
2019-06-07T12:00:56.193Z,78.65
2019-06-07T12:03:26.833Z,79.19
2019-06-07T12:05:57.457Z,77.02
2019-06-07T12:08:28.072Z,77.13
2019-06-07T12:10:58.666Z,77.09
2019-06-07T12:13:29.292Z,78.88
2019-06-07T12:15:59.877Z,74.98
2019-06-07T12:18:30.614Z,75.36
2019-06-07T12:21:01.201Z,73.68
2019-06-07T12:23:31.842Z,72.88
2019-06-07T12:26:02.408Z,72.20
2019-06-07T12:28:33.060Z,72.65
2019-06-07T12:31:03.712Z,74.25
2019-06-07T12:33:34.516Z,73.75
2019-06-07T12:36:05.391Z,72.68
2019-06-07T12:38:36.011Z,72.18
2019-06-07T12:41:06.571Z,71.87
2019-06-07T12:43:37.253Z,71.93
2019-06-07T12:46:08.789Z,71.69
2019-06-07T12:48:39.423Z,70.85
2019-06-07T12:51:09.969Z,73.16
2019-06-07T12:53:40.621Z,72.75
2019-06-07T12:56:11.230Z,71.89
2019-06-07T12:58:41.856Z,72.17
2019-06-07T13:01:13.783Z,71.88
2019-06-07T13:03:46.570Z,70.36
2019-06-07T13:06:17.724Z,70.56
2019-06-07T13:08:56.046Z,70.35
2019-06-07T13:11:31.484Z,68.81
2019-06-07T13:14:00.129Z,69.24
2019-06-07T13:16:30.696Z,70.43
2019-06-07T13:19:02.833Z,70.62
2019-06-07T13:21:34.666Z,68.61
2019-06-07T13:24:05.344Z,68.79
2019-06-07T13:26:39.070Z,65.94
2019-06-07T13:29:09.721Z,63.16
2019-06-07T13:31:40.376Z,64.23
2019-06-07T13:34:10.987Z,65.75
2019-06-07T13:36:41.647Z,67.43
2019-06-07T13:39:12.233Z,67.71
2019-06-07T13:41:43.426Z,69.40
2019-06-07T13:44:14.269Z,69.09
2019-06-07T13:46:44.880Z,71.48
2019-06-07T13:49:15.529Z,68.56
2019-06-07T13:51:46.148Z,67.34
2019-06-07T13:54:16.795Z,66.13
2019-06-07T13:57:01.331Z,65.83
2019-06-07T13:59:22.292Z,66.02
2019-06-07T14:01:53.104Z,68.06
2019-06-07T14:04:24.875Z,65.70
2019-06-07T14:06:57.092Z,64.83
2019-06-07T14:09:27.776Z,66.19
2019-06-07T14:11:58.444Z,65.69
2019-06-07T14:14:31.542Z,66.33
2019-06-07T14:17:02.140Z,63.51
2019-06-07T14:19:32.803Z,65.07
2019-06-07T14:22:04.780Z,67.70
2019-06-07T14:24:35.449Z,64.71
2019-06-07T14:27:08.826Z,65.40
2019-06-07T14:29:39.811Z,69.78
2019-06-07T14:32:12.618Z,69.36
2019-06-07T14:34:42.914Z,70.95
2019-06-07T14:37:13.537Z,70.88
2019-06-07T14:39:44.211Z,68.11
2019-06-07T14:42:14.807Z,66.11
2019-06-07T14:44:45.470Z,68.28
2019-06-07T14:47:16.011Z,69.58
2019-06-07T14:49:46.731Z,69.25
2019-06-07T14:52:20.067Z,68.56
2019-06-07T14:54:50.703Z,67.00
2019-06-07T14:57:21.256Z,69.28
2019-06-07T14:59:51.872Z,71.24
2019-06-07T15:02:22.523Z,64.67
2019-06-07T15:04:54.547Z,62.19
2019-06-07T15:07:26.595Z,60.21
2019-06-07T15:09:57.385Z,59.39
2019-06-07T15:12:31.152Z,54.33
2019-06-07T15:15:06.021Z,54.84
2019-06-07T15:17:36.517Z,56.32
2019-06-07T15:20:08.363Z,57.84
2019-06-07T15:22:39.157Z,51.51
2019-06-07T15:25:10.348Z,52.45
2019-06-07T15:27:40.948Z,50.40
2019-06-07T15:30:12.058Z,51.54
2019-06-07T15:32:42.772Z,56.98
2019-06-07T15:35:15.266Z,58.96
2019-06-07T15:37:45.941Z,60.46
2019-06-07T15:40:20.742Z,61.04
2019-06-07T15:42:53.214Z,60.32
2019-06-07T15:45:24.202Z,59.04
2019-06-07T15:47:54.759Z,58.74
2019-06-07T15:50:28.759Z,60.91
2019-06-07T15:52:58.941Z,59.93
2019-06-07T15:55:31.892Z,60.39
2019-06-07T15:58:01.875Z,59.81
2019-06-07T16:00:33.322Z,59.84
2019-06-07T16:03:03.939Z,58.62
2019-06-07T16:05:34.558Z,57.17
2019-06-07T16:08:05.188Z,58.62
2019-06-07T16:10:36.803Z,59.99
2019-06-07T16:13:07.370Z,58.91
2019-06-07T16:15:39.147Z,59.74
2019-06-07T16:18:09.792Z,59.27
2019-06-07T16:20:41.502Z,59.44
2019-06-07T16:23:12.185Z,59.75
2019-06-07T16:25:44.250Z,59.21
2019-06-07T16:28:16.835Z,57.66
2019-06-07T16:30:47.607Z,58.34
2019-06-07T16:33:18.279Z,57.45
2019-06-07T16:35:50.713Z,56.91
2019-06-07T16:38:21.346Z,56.22
2019-06-07T16:40:52.066Z,54.92
2019-06-07T16:43:22.668Z,55.60
2019-06-07T16:45:56.082Z,55.25
2019-06-07T16:48:26.654Z,57.28
2019-06-07T16:50:57.274Z,54.54
2019-06-07T16:53:27.900Z,57.25
2019-06-07T16:55:59.083Z,56.46
2019-06-07T16:58:29.694Z,57.10
2019-06-07T17:01:00.366Z,55.95
2019-06-07T17:03:30.978Z,53.98
2019-06-07T17:06:01.650Z,53.38
2019-06-07T17:08:32.306Z,53.98
2019-06-07T17:11:02.962Z,54.99
2019-06-07T17:13:34.121Z,52.27
2019-06-07T17:16:04.947Z,52.25
2019-06-07T17:18:37.183Z,52.92
2019-06-07T17:21:07.935Z,52.88
2019-06-07T17:23:39.154Z,53.49
2019-06-07T17:26:09.807Z,54.14
2019-06-07T17:28:41.614Z,53.77
2019-06-07T17:31:12.896Z,53.81
2019-06-07T17:33:43.971Z,54.29
2019-06-07T17:36:14.671Z,54.44
2019-06-07T17:38:46.465Z,54.75
2019-06-07T17:41:20.075Z,54.81
2019-06-07T17:43:58.528Z,55.52
2019-06-07T17:46:23.092Z,55.32
2019-06-07T17:48:53.656Z,55.16
2019-06-07T17:51:24.368Z,55.62
2019-06-07T17:53:54.955Z,56.28
2019-06-07T17:56:25.780Z,56.52
2019-06-07T17:58:56.470Z,56.32
2019-06-07T18:01:40.658Z,56.32
2019-06-07T18:03:59.555Z,57.17
2019-06-07T18:06:31.423Z,57.52
2019-06-07T18:09:05.461Z,60.90
2019-06-07T18:11:37.635Z,60.41
2019-06-07T18:14:10.909Z,60.17
2019-06-07T18:16:40.744Z,59.58
2019-06-07T18:19:11.336Z,59.43
2019-06-07T18:21:42.011Z,60.91
2019-06-07T18:24:12.657Z,61.48
2019-06-07T18:26:44.546Z,59.61
2019-06-07T18:29:15.158Z,58.95
2019-06-07T18:31:48.619Z,58.54
2019-06-07T18:34:19.340Z,58.41
2019-06-07T18:36:51.067Z,58.44
2019-06-07T18:39:21.623Z,57.21
2019-06-07T18:41:53.336Z,57.56
2019-06-07T18:44:23.901Z,58.58
2019-06-07T18:46:54.647Z,62.97
2019-06-07T18:49:25.213Z,60.91
2019-06-07T18:52:21.681Z,60.86
2019-06-07T18:54:53.049Z,60.78
2019-06-07T18:57:23.808Z,62.64
2019-06-07T18:59:54.657Z,63.44
2019-06-07T19:02:27.595Z,64.40
2019-06-07T19:04:58.445Z,63.39
2019-06-07T19:07:32.482Z,62.29
2019-06-07T19:10:06.097Z,62.13
2019-06-07T19:12:36.770Z,61.97
2019-06-07T19:15:09.097Z,61.15
2019-06-07T19:17:39.717Z,61.76
2019-06-07T19:20:11.213Z,61.94
2019-06-07T19:22:41.901Z,61.75
2019-06-07T19:25:13.171Z,61.04
2019-06-07T19:27:43.780Z,60.93
2019-06-07T19:30:15.226Z,60.51
2019-06-07T19:32:45.824Z,61.80
2019-06-07T19:35:18.733Z,60.49
2019-06-07T19:37:49.346Z,61.54
2019-06-07T19:40:20.435Z,61.82
2019-06-07T19:42:52.185Z,61.67
2019-06-07T19:45:31.553Z,61.96
2019-06-07T19:47:56.547Z,66.99
2019-06-07T19:50:27.123Z,65.67
2019-06-07T19:52:59.272Z,66.11
2019-06-07T19:55:29.873Z,64.59
2019-06-07T19:58:01.698Z,63.64
2019-06-07T20:00:32.363Z,63.74
2019-06-07T20:03:04.443Z,64.66
2019-06-07T20:05:35.155Z,64.38
2019-06-07T20:08:05.785Z,64.75
2019-06-07T20:10:36.329Z,65.29
2019-06-07T20:13:06.960Z,64.94
2019-06-07T20:15:37.532Z,65.74
2019-06-07T20:18:08.191Z,65.45
2019-06-07T20:20:38.756Z,65.53
2019-06-07T20:23:10.016Z,65.83
2019-06-07T20:25:40.584Z,66.87
2019-06-07T20:28:12.633Z,66.28
2019-06-07T20:30:45.910Z,67.01
2019-06-07T20:33:16.550Z,67.62
2019-06-07T20:35:50.176Z,66.75
2019-06-07T20:38:23.642Z,65.99
2019-06-07T20:40:58.950Z,65.33
2019-06-07T20:43:29.594Z,65.04
2019-06-07T20:46:03.513Z,65.63
2019-06-07T20:48:34.142Z,65.51
2019-06-07T20:51:05.210Z,64.65
2019-06-07T20:53:37.031Z,63.92
2019-06-07T20:56:09.021Z,64.99
2019-06-07T20:58:39.843Z,64.53
2019-06-07T21:01:10.411Z,65.30
2019-06-07T21:03:41.064Z,64.78
2019-06-07T21:06:14.092Z,64.52
2019-06-07T21:08:44.030Z,64.36
2019-06-07T21:11:14.576Z,64.66
2019-06-07T21:13:45.193Z,65.32
2019-06-07T21:16:15.747Z,64.91
2019-06-07T21:18:50.250Z,65.00
2019-06-07T21:21:22.487Z,65.24
2019-06-07T21:23:53.103Z,65.24
2019-06-07T21:26:23.715Z,66.10
2019-06-07T21:28:54.310Z,66.38
2019-06-07T21:31:28.051Z,65.99
2019-06-07T21:33:58.670Z,66.15
2019-06-07T21:36:29.202Z,66.20
2019-06-07T21:38:59.842Z,67.22
2019-06-07T21:41:30.440Z,66.45
2019-06-07T21:44:02.387Z,67.87
2019-06-07T21:46:32.977Z,67.03
2019-06-07T21:49:04.185Z,67.53
2019-06-07T21:51:34.798Z,66.95
2019-06-07T21:54:10.127Z,67.11
2019-06-07T21:56:40.644Z,67.26
2019-06-07T21:59:11.326Z,67.87
2019-06-07T22:01:41.878Z,67.55
2019-06-07T22:04:13.670Z,68.45
2019-06-07T22:06:46.195Z,68.23
2019-06-07T22:09:16.823Z,69.91
2019-06-07T22:11:47.402Z,68.77
2019-06-07T22:14:20.998Z,68.91
2019-06-07T22:16:51.576Z,69.00
2019-06-07T22:19:22.220Z,68.72
2019-06-07T22:22:02.747Z,69.28
2019-06-07T22:24:26.782Z,68.85
2019-06-07T22:26:57.388Z,69.47
2019-06-07T22:29:28.024Z,71.65
2019-06-07T22:32:01.621Z,70.05
2019-06-07T22:34:32.256Z,70.24
2019-06-07T22:37:02.799Z,71.58
2019-06-07T22:39:33.425Z,70.45
2019-06-07T22:42:06.478Z,70.58
2019-06-07T22:44:39.950Z,71.14
2019-06-07T22:47:10.019Z,71.84
2019-06-07T22:49:40.800Z,71.89
2019-06-07T22:52:13.717Z,71.73
2019-06-07T22:54:43.663Z,71.29
2019-06-07T22:57:20.015Z,71.28
2019-06-07T22:59:50.635Z,71.48
2019-06-07T23:02:21.195Z,71.95
2019-06-07T23:04:51.797Z,71.84
2019-06-07T23:07:22.396Z,71.78
2019-06-07T23:09:53.024Z,71.85
2019-06-07T23:12:23.627Z,71.56
2019-06-07T23:14:54.266Z,71.84
2019-06-07T23:17:24.782Z,71.98
2019-06-07T23:19:55.424Z,73.90
2019-06-07T23:22:26.011Z,72.19
2019-06-07T23:24:56.620Z,71.98
2019-06-07T23:27:31.328Z,72.47
2019-06-07T23:30:08.368Z,72.14
2019-06-07T23:32:34.221Z,73.01
2019-06-07T23:35:05.096Z,72.75
2019-06-07T23:37:35.725Z,73.41
2019-06-07T23:40:06.917Z,73.17
2019-06-07T23:42:37.442Z,74.80
2019-06-07T23:45:08.418Z,73.22
2019-06-07T23:47:41.132Z,73.33
2019-06-07T23:50:13.302Z,73.15
2019-06-07T23:52:44.153Z,72.97
2019-06-07T23:55:17.993Z,73.20
2019-06-07T23:57:48.552Z,73.51
