createdAt,value
2023-03-27T00:01:16.311Z,0.70
2023-03-27T00:04:20.057Z,0.88
2023-03-27T00:07:22.857Z,0.70
2023-03-27T00:10:26.572Z,0.80
2023-03-27T00:13:30.104Z,0.63
2023-03-27T00:16:33.493Z,0.80
2023-03-27T00:19:36.601Z,0.80
2023-03-27T00:22:39.663Z,0.80
2023-03-27T00:25:42.917Z,1.05
2023-03-27T00:28:46.397Z,1.00
2023-03-27T00:31:49.898Z,1.13
2023-03-27T00:34:52.463Z,1.10
2023-03-27T00:37:57.247Z,1.20
2023-03-27T00:41:01.517Z,1.10
2023-03-27T00:44:34.519Z,1.30
2023-03-27T00:47:39.748Z,1.63
2023-03-27T00:50:44.927Z,1.55
2023-03-27T00:53:48.934Z,1.60
2023-03-27T00:56:56.826Z,1.90
2023-03-27T01:00:07.653Z,1.80
2023-03-27T01:03:16.425Z,1.95
2023-03-27T01:06:20.777Z,1.98
2023-03-27T01:09:26.543Z,2.23
2023-03-27T01:13:00.286Z,2.25
2023-03-27T01:16:41.681Z,2.30
2023-03-27T01:20:14.231Z,2.47
2023-03-27T01:23:35.743Z,2.33
2023-03-27T01:26:58.565Z,2.47
2023-03-27T01:30:10.825Z,1.85
2023-03-27T01:33:56.456Z,1.80
2023-03-27T01:37:18.063Z,2.03
2023-03-27T01:40:38.539Z,1.50
2023-03-27T01:43:46.809Z,1.50
2023-03-27T01:47:04.305Z,1.70
2023-03-27T01:50:27.336Z,1.50
2023-03-27T01:53:37.732Z,1.33
2023-03-27T01:56:53.533Z,1.40
2023-03-27T02:00:17.271Z,1.40
2023-03-27T02:03:29.331Z,1.63
2023-03-27T02:06:36.924Z,1.35
2023-03-27T02:09:50.884Z,1.38
2023-03-27T02:13:01.646Z,1.58
2023-03-27T02:16:08.398Z,1.60
2023-03-27T02:19:28.086Z,1.48
2023-03-27T02:22:38.131Z,1.58
2023-03-27T02:25:46.682Z,1.77
2023-03-27T02:29:02.373Z,1.80
2023-03-27T02:32:19.806Z,1.67
2023-03-27T02:35:29.547Z,1.67
2023-03-27T02:38:38.360Z,2.00
2023-03-27T02:41:48.109Z,1.60
2023-03-27T02:45:16.575Z,1.80
2023-03-27T02:48:31.805Z,1.40
2023-03-27T02:51:43.570Z,1.50
2023-03-27T02:54:53.781Z,2.22
2023-03-27T02:58:00.898Z,1.90
2023-03-27T03:01:22.435Z,1.40
2023-03-27T03:05:00.598Z,1.40
2023-03-27T03:08:14.802Z,1.52
2023-03-27T03:11:18.922Z,1.60
2023-03-27T03:14:30.636Z,1.60
2023-03-27T03:17:33.250Z,2.17
2023-03-27T03:20:36.043Z,2.20
2023-03-27T03:23:41.626Z,2.28
2023-03-27T03:27:05.725Z,2.08
2023-03-27T03:30:19.401Z,2.13
2023-03-27T03:33:32.094Z,2.50
2023-03-27T03:36:36.234Z,2.50
2023-03-27T03:39:38.915Z,2.63
2023-03-27T03:42:46.388Z,2.58
2023-03-27T03:45:49.948Z,2.80
2023-03-27T03:48:53.270Z,3.10
2023-03-27T03:52:03.785Z,3.10
2023-03-27T03:55:09.975Z,3.53
2023-03-27T03:58:13.563Z,3.60
2023-03-27T04:01:22.245Z,4.00
2023-03-27T04:04:30.970Z,3.92
2023-03-27T04:07:42.713Z,3.63
2023-03-27T04:11:00.990Z,3.75
2023-03-27T04:14:36.489Z,5.15
2023-03-27T04:17:50.916Z,4.07
2023-03-27T04:20:54.988Z,3.72
2023-03-27T04:24:02.763Z,3.73
2023-03-27T04:27:21.445Z,3.97
2023-03-27T04:30:38.636Z,4.15
2023-03-27T04:33:52.369Z,4.30
2023-03-27T04:37:14.713Z,4.88
2023-03-27T04:40:30.846Z,4.90
2023-03-27T04:43:40.211Z,5.57
2023-03-27T04:46:44.941Z,4.85
2023-03-27T04:49:51.062Z,5.82
2023-03-27T04:53:00.680Z,4.90
2023-03-27T04:56:11.218Z,5.67
2023-03-27T04:59:18.812Z,5.30
2023-03-27T05:02:33.749Z,4.88
2023-03-27T05:05:41.516Z,5.18
2023-03-27T05:08:44.978Z,4.75
2023-03-27T05:11:58.894Z,5.33
2023-03-27T05:15:06.308Z,4.72
2023-03-27T05:18:16.182Z,5.60
2023-03-27T05:21:19.359Z,6.35
2023-03-27T05:24:22.751Z,6.28
2023-03-27T05:27:27.544Z,6.33
2023-03-27T05:30:33.813Z,5.60
2023-03-27T05:33:52.650Z,6.28
2023-03-27T05:37:11.238Z,5.85
2023-03-27T05:40:42.219Z,6.22
2023-03-27T05:43:46.454Z,5.80
2023-03-27T05:46:50.734Z,4.72
2023-03-27T05:50:02.198Z,3.75
2023-03-27T05:53:11.213Z,3.90
2023-03-27T05:56:23.068Z,4.90
2023-03-27T05:59:55.949Z,4.53
2023-03-27T06:03:15.600Z,4.68
2023-03-27T06:06:49.900Z,5.40
2023-03-27T06:09:54.495Z,4.40
2023-03-27T06:13:27.364Z,4.35
2023-03-27T06:16:43.372Z,3.83
2023-03-27T06:20:21.665Z,3.97
2023-03-27T06:23:31.990Z,3.75
2023-03-27T06:26:34.865Z,3.05
2023-03-27T06:29:39.670Z,2.97
2023-03-27T06:32:47.087Z,2.27
2023-03-27T06:35:53.755Z,2.20
2023-03-27T06:39:06.481Z,2.10
2023-03-27T06:42:11.563Z,1.92
2023-03-27T06:45:52.595Z,1.88
2023-03-27T06:54:06.992Z,1.92
2023-03-27T06:57:49.782Z,1.48
2023-03-27T07:00:57.811Z,1.52
2023-03-27T07:04:28.759Z,1.27
2023-03-27T07:08:22.334Z,1.37
2023-03-27T07:11:40.396Z,1.50
2023-03-27T07:14:45.917Z,1.27
2023-03-27T07:18:01.462Z,1.30
2023-03-27T07:21:05.236Z,1.38
2023-03-27T07:24:08.873Z,1.50
2023-03-27T07:27:31.280Z,1.20
2023-03-27T07:31:16.763Z,1.13
2023-03-27T07:35:10.102Z,1.20
2023-03-27T07:38:42.672Z,1.50
2023-03-27T07:41:55.611Z,1.60
2023-03-27T07:45:21.899Z,1.45
2023-03-27T07:48:36.554Z,1.63
2023-03-27T07:51:40.411Z,1.80
2023-03-27T07:54:44.370Z,1.75
2023-03-27T07:58:00.710Z,1.30
2023-03-27T08:01:06.431Z,1.30
2023-03-27T08:04:11.173Z,1.20
2023-03-27T08:07:16.865Z,1.15
2023-03-27T08:10:20.962Z,1.05
2023-03-27T08:13:36.429Z,1.50
2023-03-27T08:16:43.685Z,1.40
2023-03-27T08:19:49.150Z,1.77
2023-03-27T08:22:54.518Z,1.70
2023-03-27T08:26:18.200Z,2.03
2023-03-27T08:29:34.119Z,2.20
2023-03-27T08:32:40.626Z,2.03
2023-03-27T08:35:57.091Z,2.30
2023-03-27T08:39:24.695Z,3.20
2023-03-27T08:43:14.109Z,2.30
2023-03-27T08:46:37.901Z,2.43
2023-03-27T08:49:52.677Z,2.65
2023-03-27T08:53:10.050Z,3.00
2023-03-27T08:56:15.714Z,2.70
2023-03-27T08:59:24.861Z,2.40
2023-03-27T09:02:51.511Z,2.10
2023-03-27T09:06:07.527Z,1.95
2023-03-27T09:09:22.198Z,2.15
2023-03-27T09:12:50.961Z,2.47
2023-03-27T09:16:37.150Z,3.13
2023-03-27T09:19:56.514Z,3.20
2023-03-27T09:23:16.224Z,3.42
2023-03-27T09:26:44.799Z,3.17
2023-03-27T09:30:30.980Z,3.55
2023-03-27T09:34:26.908Z,3.60
2023-03-27T09:38:59.080Z,4.03
2023-03-27T09:42:49.351Z,3.60
2023-03-27T09:46:33.761Z,4.40
2023-03-27T09:50:28.237Z,3.75
2023-03-27T09:54:03.893Z,4.03
2023-03-27T09:57:12.866Z,3.70
2023-03-27T10:00:37.542Z,4.07
2023-03-27T10:03:49.160Z,3.20
2023-03-27T10:07:07.970Z,3.50
2023-03-27T10:10:37.907Z,2.70
2023-03-27T10:13:46.806Z,1.80
2023-03-27T10:16:53.650Z,2.10
2023-03-27T10:20:14.607Z,2.30
2023-03-27T10:23:29.885Z,2.65
2023-03-27T10:26:37.411Z,2.88
2023-03-27T10:29:41.321Z,2.33
2023-03-27T10:32:50.030Z,2.50
2023-03-27T10:36:12.383Z,2.72
2023-03-27T10:39:20.612Z,2.60
2023-03-27T10:43:04.747Z,3.00
2023-03-27T10:46:30.493Z,3.23
2023-03-27T10:49:59.028Z,1.98
2023-03-27T10:53:37.474Z,2.67
2023-03-27T10:56:49.133Z,1.92
2023-03-27T11:00:19.598Z,1.73
2023-03-27T11:04:11.489Z,1.50
2023-03-27T11:07:39.433Z,1.95
2023-03-27T11:11:11.182Z,1.42
2023-03-27T11:14:52.275Z,1.52
2023-03-27T11:18:14.795Z,4.35
2023-03-27T11:21:39.408Z,1.63
2023-03-27T11:24:42.416Z,1.60
2023-03-27T11:27:58.529Z,1.20
2023-03-27T11:31:14.425Z,0.90
2023-03-27T11:34:40.256Z,1.13
2023-03-27T11:38:28.909Z,1.00
2023-03-27T11:41:33.006Z,1.00
2023-03-27T11:44:39.248Z,0.82
2023-03-27T11:48:35.404Z,1.50
2023-03-27T11:51:41.832Z,1.50
2023-03-27T11:55:13.109Z,1.90
2023-03-27T11:58:57.927Z,2.63
2023-03-27T12:03:37.093Z,3.35
2023-03-27T12:07:37.075Z,4.82
2023-03-27T12:11:23.565Z,7.13
2023-03-27T12:14:48.769Z,11.63
2023-03-27T12:17:58.284Z,10.32
2023-03-27T12:21:15.842Z,12.43
2023-03-27T12:24:57.067Z,12.15
2023-03-27T12:29:23.651Z,12.65
2023-03-27T12:33:02.268Z,11.37
2023-03-27T12:37:42.056Z,8.50
2023-03-27T12:41:15.945Z,8.00
2023-03-27T12:45:19.625Z,5.85
2023-03-27T12:48:29.290Z,4.88
2023-03-27T12:51:51.112Z,4.30
2023-03-27T12:55:25.398Z,3.40
2023-03-27T12:59:09.660Z,3.55
2023-03-27T13:03:30.328Z,2.65
2023-03-27T13:06:37.713Z,1.92
2023-03-27T13:10:08.503Z,1.43
2023-03-27T13:13:30.390Z,1.60
2023-03-27T13:16:59.410Z,1.80
2023-03-27T13:20:45.066Z,1.50
2023-03-27T13:23:54.657Z,1.48
2023-03-27T13:27:21.798Z,1.10
2023-03-27T13:30:44.098Z,1.10
2023-03-27T13:34:19.529Z,1.20
2023-03-27T13:37:41.939Z,1.00
2023-03-27T13:40:47.715Z,1.15
2023-03-27T13:43:56.575Z,0.97
2023-03-27T13:47:36.585Z,1.02
2023-03-27T13:51:10.847Z,1.13
2023-03-27T13:54:35.643Z,1.33
2023-03-27T13:58:16.013Z,1.23
2023-03-27T14:01:40.404Z,1.90
2023-03-27T14:04:59.567Z,1.92
2023-03-27T14:08:56.009Z,2.20
2023-03-27T14:12:32.438Z,2.65
2023-03-27T14:16:31.956Z,2.20
2023-03-27T14:20:15.707Z,2.70
2023-03-27T14:23:33.907Z,2.15
2023-03-27T14:26:46.298Z,2.58
2023-03-27T14:30:15.780Z,2.40
2023-03-27T14:33:24.944Z,2.53
2023-03-27T14:36:34.253Z,2.30
2023-03-27T14:39:40.099Z,2.22
2023-03-27T14:42:51.301Z,2.75
2023-03-27T14:46:06.448Z,2.47
2023-03-27T14:49:14.158Z,2.33
2023-03-27T14:52:33.412Z,2.23
2023-03-27T14:56:05.667Z,2.30
2023-03-27T14:59:44.101Z,2.05
2023-03-27T15:02:52.796Z,2.30
2023-03-27T15:05:57.625Z,2.00
2023-03-27T15:09:14.453Z,2.30
2023-03-27T15:12:37.608Z,1.80
2023-03-27T15:15:50.235Z,2.13
2023-03-27T15:19:12.485Z,2.42
2023-03-27T15:22:31.009Z,2.10
2023-03-27T15:25:39.054Z,2.00
2023-03-27T15:29:08.210Z,1.70
2023-03-27T15:32:18.953Z,1.95
2023-03-27T15:35:34.528Z,1.70
2023-03-27T15:38:39.066Z,2.10
2023-03-27T15:41:43.321Z,1.87
2023-03-27T15:44:46.648Z,1.80
2023-03-27T15:48:05.646Z,2.03
2023-03-27T15:51:18.316Z,1.98
2023-03-27T15:54:35.503Z,2.10
2023-03-27T15:57:39.271Z,1.80
2023-03-27T16:00:50.200Z,1.85
2023-03-27T16:03:56.147Z,2.08
2023-03-27T16:07:11.418Z,1.58
2023-03-27T16:10:29.152Z,1.60
2023-03-27T16:13:56.188Z,1.53
2023-03-27T16:17:10.996Z,1.65
2023-03-27T16:20:16.101Z,2.00
2023-03-27T16:23:19.359Z,1.58
2023-03-27T16:26:26.613Z,1.67
2023-03-27T16:29:29.271Z,1.90
2023-03-27T16:32:32.617Z,2.15
2023-03-27T16:35:35.248Z,1.60
2023-03-27T16:38:40.859Z,1.83
2023-03-27T16:41:43.491Z,1.70
2023-03-27T16:44:47.196Z,2.07
2023-03-27T16:47:53.139Z,2.25
2023-03-27T16:50:56.608Z,1.90
2023-03-27T16:53:59.988Z,1.70
2023-03-27T16:57:04.131Z,1.73
2023-03-27T17:00:12.159Z,1.47
2023-03-27T17:03:16.844Z,1.52
2023-03-27T17:06:20.234Z,2.10
2023-03-27T17:09:23.264Z,1.67
2023-03-27T17:12:28.893Z,2.38
2023-03-27T17:15:36.194Z,1.70
2023-03-27T17:18:39.695Z,1.70
2023-03-27T17:21:43.107Z,2.03
2023-03-27T17:24:56.184Z,2.28
2023-03-27T17:27:59.744Z,2.20
2023-03-27T17:31:05.322Z,1.80
2023-03-27T17:34:08.283Z,1.77
2023-03-27T17:37:12.601Z,2.30
2023-03-27T17:40:16.438Z,2.03
2023-03-27T17:43:19.801Z,1.75
2023-03-27T17:46:22.391Z,2.00
2023-03-27T17:49:25.076Z,1.67
2023-03-27T17:52:28.617Z,1.65
2023-03-27T17:55:31.165Z,1.50
2023-03-27T17:58:35.211Z,1.90
2023-03-27T18:01:39.469Z,1.77
2023-03-27T18:04:42.399Z,2.00
2023-03-27T18:07:45.747Z,2.10
2023-03-27T18:10:50.780Z,1.88
2023-03-27T18:13:53.763Z,1.70
2023-03-27T18:16:56.505Z,1.70
2023-03-27T18:19:59.043Z,2.10
2023-03-27T18:23:02.711Z,2.28
2023-03-27T18:26:07.468Z,1.98
2023-03-27T18:29:10.748Z,1.98
2023-03-27T18:32:14.136Z,1.60
2023-03-27T18:35:19.664Z,1.75
2023-03-27T18:38:25.172Z,1.90
2023-03-27T18:41:27.819Z,2.20
2023-03-27T18:44:30.330Z,2.10
2023-03-27T18:47:34.747Z,2.30
2023-03-27T18:50:38.198Z,2.13
2023-03-27T18:53:41.058Z,2.40
2023-03-27T18:56:43.727Z,1.52
2023-03-27T18:59:49.452Z,2.00
2023-03-27T19:02:52.794Z,1.53
2023-03-27T19:06:01.312Z,2.38
2023-03-27T19:09:04.101Z,1.70
2023-03-27T19:12:08.504Z,2.10
2023-03-27T19:15:31.418Z,2.10
2023-03-27T19:18:52.856Z,1.97
2023-03-27T19:22:14.586Z,1.50
2023-03-27T19:25:21.872Z,1.80
2023-03-27T19:28:24.503Z,2.22
2023-03-27T19:31:28.414Z,1.98
2023-03-27T19:34:42.405Z,2.50
2023-03-27T19:37:47.684Z,2.25
2023-03-27T19:40:51.743Z,1.70
2023-03-27T19:43:54.381Z,1.70
2023-03-27T19:46:57.213Z,1.90
2023-03-27T19:49:59.950Z,2.03
2023-03-27T19:53:23.773Z,1.80
2023-03-27T19:56:27.498Z,1.90
2023-03-27T19:59:31.056Z,1.90
2023-03-27T20:02:33.955Z,1.88
2023-03-27T20:05:39.084Z,1.50
2023-03-27T20:08:42.467Z,2.00
2023-03-27T20:11:49.579Z,1.38
2023-03-27T20:15:02.361Z,1.58
2023-03-27T20:18:18.307Z,1.83
2023-03-27T20:21:25.612Z,1.57
2023-03-27T20:24:29.280Z,1.58
2023-03-27T20:27:35.874Z,1.60
2023-03-27T20:30:40.453Z,1.90
2023-03-27T20:33:44.007Z,1.67
2023-03-27T20:36:47.470Z,1.53
2023-03-27T20:40:15.860Z,2.03
2023-03-27T20:43:22.939Z,1.88
2023-03-27T20:46:30.507Z,2.05
2023-03-27T20:49:40.826Z,1.10
2023-03-27T20:52:48.355Z,1.37
2023-03-27T20:56:00.208Z,1.60
2023-03-27T20:59:03.611Z,1.42
2023-03-27T21:02:07.160Z,1.27
2023-03-27T21:05:11.117Z,1.30
2023-03-27T21:08:15.518Z,1.10
2023-03-27T21:11:18.546Z,1.55
2023-03-27T21:14:22.415Z,1.48
2023-03-27T21:17:25.572Z,1.58
2023-03-27T21:20:28.310Z,1.05
2023-03-27T21:23:31.067Z,1.23
2023-03-27T21:26:34.202Z,1.30
2023-03-27T21:29:37.565Z,1.70
2023-03-27T21:32:42.281Z,1.00
2023-03-27T21:35:47.059Z,1.30
2023-03-27T21:38:50.022Z,1.30
2023-03-27T21:41:52.867Z,1.40
2023-03-27T21:44:57.369Z,1.95
2023-03-27T21:48:00.842Z,1.40
2023-03-27T21:51:08.357Z,1.40
2023-03-27T21:54:10.945Z,1.90
2023-03-27T21:57:14.847Z,1.60
2023-03-27T22:00:19.645Z,1.50
2023-03-27T22:03:23.836Z,1.48
2023-03-27T22:06:28.963Z,1.27
2023-03-27T22:09:32.790Z,1.30
2023-03-27T22:12:36.095Z,1.38
2023-03-27T22:15:39.727Z,1.67
2023-03-27T22:18:44.234Z,1.35
2023-03-27T22:21:47.652Z,1.50
2023-03-27T22:24:50.568Z,1.10
2023-03-27T22:27:53.963Z,1.65
2023-03-27T22:30:59.501Z,1.40
2023-03-27T22:34:04.642Z,1.40
2023-03-27T22:37:07.425Z,1.20
2023-03-27T22:40:12.187Z,1.40
2023-03-27T22:43:23.092Z,1.30
2023-03-27T22:46:26.424Z,1.38
2023-03-27T22:49:29.147Z,0.98
2023-03-27T22:52:33.125Z,1.50
2023-03-27T22:55:36.110Z,1.33
2023-03-27T22:58:40.413Z,1.33
2023-03-27T23:01:43.400Z,1.45
2023-03-27T23:04:48.523Z,1.23
2023-03-27T23:07:51.119Z,1.40
2023-03-27T23:11:05.596Z,1.37
2023-03-27T23:14:08.492Z,1.20
2023-03-27T23:17:12.068Z,1.60
2023-03-27T23:20:16.572Z,1.60
2023-03-27T23:23:19.978Z,1.40
2023-03-27T23:26:23.669Z,1.60
2023-03-27T23:29:27.031Z,1.50
2023-03-27T23:32:30.381Z,1.60
2023-03-27T23:35:32.986Z,1.30
2023-03-27T23:38:36.156Z,1.48
2023-03-27T23:41:39.498Z,1.70
2023-03-27T23:44:42.272Z,1.60
2023-03-27T23:47:44.793Z,1.73
2023-03-27T23:50:52.102Z,1.70
2023-03-27T23:53:55.462Z,1.08
2023-03-27T23:56:58.074Z,1.50
