createdAt,value
2017-08-06T00:00:02.325Z,84.00
2017-08-06T00:02:29.869Z,84.50
2017-08-06T00:04:57.409Z,84.60
2017-08-06T00:07:24.917Z,85.00
2017-08-06T00:09:53.177Z,85.50
2017-08-06T00:12:21.453Z,85.40
2017-08-06T00:14:49.014Z,85.40
2017-08-06T00:17:16.657Z,85.50
2017-08-06T00:19:44.148Z,85.60
2017-08-06T00:22:11.731Z,85.40
2017-08-06T00:24:39.227Z,85.30
2017-08-06T00:27:07.608Z,85.80
2017-08-06T00:29:35.097Z,85.70
2017-08-06T00:32:02.609Z,85.10
2017-08-06T00:34:30.133Z,85.30
2017-08-06T00:36:57.693Z,85.10
2017-08-06T00:39:25.192Z,85.30
2017-08-06T00:41:52.804Z,85.70
2017-08-06T00:44:20.321Z,85.50
2017-08-06T00:46:47.867Z,85.60
2017-08-06T00:49:15.378Z,85.90
2017-08-06T00:51:43.673Z,86.80
2017-08-06T00:54:11.218Z,86.40
2017-08-06T00:56:38.717Z,86.20
2017-08-06T00:59:06.302Z,86.10
2017-08-06T01:01:33.794Z,86.30
2017-08-06T01:04:01.310Z,86.20
2017-08-06T01:06:28.827Z,86.90
2017-08-06T01:08:56.337Z,86.20
2017-08-06T01:11:23.931Z,86.60
2017-08-06T01:13:51.443Z,86.20
2017-08-06T01:16:19.719Z,86.70
2017-08-06T01:18:47.233Z,86.60
2017-08-06T01:21:14.829Z,86.40
2017-08-06T01:23:42.322Z,86.50
2017-08-06T01:26:09.921Z,86.50
2017-08-06T01:28:37.487Z,86.60
2017-08-06T01:31:04.992Z,86.80
2017-08-06T01:33:32.513Z,87.00
2017-08-06T01:36:00.073Z,87.20
2017-08-06T01:38:28.357Z,87.70
2017-08-06T01:40:55.866Z,87.70
2017-08-06T01:43:24.125Z,88.10
2017-08-06T01:45:51.707Z,88.10
2017-08-06T01:48:19.252Z,88.30
2017-08-06T01:50:46.794Z,88.00
2017-08-06T01:53:14.323Z,88.00
2017-08-06T01:55:41.821Z,88.20
2017-08-06T01:58:09.333Z,88.00
2017-08-06T02:00:36.868Z,88.20
2017-08-06T02:03:04.514Z,88.30
2017-08-06T02:05:32.061Z,88.10
2017-08-06T02:07:59.633Z,88.20
2017-08-06T02:10:27.154Z,88.20
2017-08-06T02:12:54.690Z,88.00
2017-08-06T02:15:22.181Z,88.30
2017-08-06T02:17:49.802Z,88.20
2017-08-06T02:20:17.319Z,88.70
2017-08-06T02:22:44.824Z,88.30
2017-08-06T02:25:12.329Z,88.60
2017-08-06T02:27:39.894Z,88.20
2017-08-06T02:30:07.409Z,88.60
2017-08-06T02:32:35.666Z,88.60
2017-08-06T02:35:03.949Z,88.70
2017-08-06T02:37:31.501Z,88.60
2017-08-06T02:39:59.025Z,88.50
2017-08-06T02:42:26.521Z,88.60
2017-08-06T02:44:54.051Z,88.50
2017-08-06T02:47:21.545Z,88.40
2017-08-06T02:49:49.843Z,88.80
2017-08-06T02:52:17.490Z,88.70
2017-08-06T02:54:45.122Z,88.30
2017-08-06T02:57:12.609Z,89.00
2017-08-06T02:59:40.107Z,88.10
2017-08-06T03:02:07.762Z,88.30
2017-08-06T03:04:35.315Z,88.30
2017-08-06T03:07:02.946Z,87.90
2017-08-06T03:09:30.494Z,88.10
2017-08-06T03:11:58.009Z,88.50
2017-08-06T03:14:26.267Z,88.90
2017-08-06T03:16:54.589Z,89.00
2017-08-06T03:19:22.179Z,89.00
2017-08-06T03:21:49.725Z,89.30
2017-08-06T03:24:17.313Z,88.80
2017-08-06T03:26:44.822Z,88.80
2017-08-06T03:29:12.353Z,88.70
2017-08-06T03:31:39.897Z,88.60
2017-08-06T03:34:07.569Z,88.60
2017-08-06T03:36:35.193Z,88.40
2017-08-06T03:39:02.733Z,88.50
2017-08-06T03:41:30.229Z,88.60
2017-08-06T03:43:57.821Z,88.50
2017-08-06T03:46:25.365Z,88.80
2017-08-06T03:48:52.910Z,88.70
2017-08-06T03:51:20.409Z,88.80
2017-08-06T03:53:48.702Z,89.50
2017-08-06T03:56:16.195Z,88.80
2017-08-06T03:58:43.709Z,88.90
2017-08-06T04:01:11.197Z,88.90
2017-08-06T04:03:38.710Z,88.80
2017-08-06T04:06:06.228Z,88.60
2017-08-06T04:08:33.722Z,88.90
2017-08-06T04:11:01.321Z,88.50
2017-08-06T04:13:28.860Z,88.70
2017-08-06T04:15:56.409Z,88.70
2017-08-06T04:18:23.896Z,88.50
2017-08-06T04:20:51.408Z,88.70
2017-08-06T04:23:18.898Z,88.60
2017-08-06T04:25:46.406Z,88.80
2017-08-06T04:28:13.949Z,88.50
2017-08-06T04:30:41.565Z,88.50
2017-08-06T04:33:09.052Z,88.30
2017-08-06T04:35:36.556Z,88.20
2017-08-06T04:38:04.049Z,88.60
2017-08-06T04:40:31.552Z,88.40
2017-08-06T04:42:59.037Z,88.40
2017-08-06T04:45:26.628Z,88.30
2017-08-06T04:47:54.116Z,88.50
2017-08-06T04:50:21.622Z,88.40
2017-08-06T04:52:49.121Z,88.60
2017-08-06T04:55:16.700Z,88.10
2017-08-06T04:57:44.209Z,87.70
2017-08-06T05:00:12.505Z,87.30
2017-08-06T05:02:40.060Z,87.10
2017-08-06T05:05:07.601Z,87.20
2017-08-06T05:07:35.132Z,87.30
2017-08-06T05:10:02.619Z,87.40
2017-08-06T05:12:30.124Z,87.40
2017-08-06T05:14:57.609Z,87.20
2017-08-06T05:17:25.120Z,87.20
2017-08-06T05:19:52.605Z,86.50
2017-08-06T05:22:20.112Z,86.30
2017-08-06T05:24:48.413Z,83.40
2017-08-06T05:27:15.973Z,83.30
2017-08-06T05:29:43.502Z,81.30
2017-08-06T05:32:11.041Z,81.10
2017-08-06T05:34:38.593Z,78.40
2017-08-06T05:37:06.087Z,76.40
2017-08-06T05:39:33.665Z,75.30
2017-08-06T05:42:01.227Z,72.10
2017-08-06T05:44:28.770Z,72.10
2017-08-06T05:46:56.401Z,71.80
2017-08-06T05:49:23.929Z,69.60
2017-08-06T05:51:51.495Z,69.90
2017-08-06T05:54:19.022Z,71.10
2017-08-06T05:56:46.523Z,70.40
2017-08-06T05:59:14.029Z,68.40
2017-08-06T06:01:41.573Z,67.90
2017-08-06T06:04:09.112Z,67.30
2017-08-06T06:06:36.654Z,65.60
2017-08-06T06:09:04.196Z,63.40
2017-08-06T06:11:31.737Z,65.40
2017-08-06T06:13:59.225Z,64.30
2017-08-06T06:16:26.762Z,63.50
2017-08-06T06:18:54.273Z,63.30
2017-08-06T06:21:22.545Z,62.80
2017-08-06T06:23:50.050Z,62.80
2017-08-06T06:26:17.584Z,63.00
2017-08-06T06:28:45.072Z,63.70
2017-08-06T06:31:12.635Z,62.00
2017-08-06T06:33:40.128Z,61.60
2017-08-06T06:36:07.717Z,62.60
2017-08-06T06:38:35.266Z,61.40
2017-08-06T06:41:02.804Z,61.30
2017-08-06T06:43:30.301Z,60.30
2017-08-06T06:45:57.822Z,60.20
2017-08-06T06:48:25.363Z,58.20
2017-08-06T06:50:52.880Z,58.00
2017-08-06T06:53:20.425Z,58.50
2017-08-06T06:55:47.969Z,58.60
2017-08-06T06:58:15.473Z,58.30
2017-08-06T07:00:43.161Z,58.70
2017-08-06T07:03:10.829Z,57.60
2017-08-06T07:05:38.327Z,58.60
2017-08-06T07:08:06.605Z,57.80
2017-08-06T07:10:34.098Z,57.70
2017-08-06T07:13:01.741Z,57.20
2017-08-06T07:15:29.240Z,56.80
2017-08-06T07:17:56.890Z,55.40
2017-08-06T07:20:24.453Z,55.00
2017-08-06T07:22:51.968Z,54.50
2017-08-06T07:25:19.477Z,54.10
2017-08-06T07:27:46.968Z,54.70
2017-08-06T07:30:14.505Z,55.90
2017-08-06T07:32:41.993Z,56.90
2017-08-06T07:35:10.289Z,54.90
2017-08-06T07:37:38.567Z,55.60
2017-08-06T07:40:06.135Z,55.60
2017-08-06T07:42:33.653Z,55.30
2017-08-06T07:45:01.221Z,57.60
2017-08-06T07:47:28.737Z,56.90
2017-08-06T07:49:56.293Z,59.10
2017-08-06T07:52:23.829Z,56.10
2017-08-06T07:54:51.309Z,54.20
2017-08-06T07:57:18.813Z,52.60
2017-08-06T07:59:46.364Z,55.30
2017-08-06T08:02:13.900Z,53.90
2017-08-06T08:04:41.385Z,55.50
2017-08-06T08:07:08.997Z,52.80
2017-08-06T08:09:36.559Z,55.40
2017-08-06T08:12:04.060Z,54.00
2017-08-06T08:14:32.345Z,56.20
2017-08-06T08:16:59.846Z,56.00
2017-08-06T08:19:27.343Z,57.80
2017-08-06T08:21:54.881Z,59.20
2017-08-06T08:24:22.361Z,58.30
2017-08-06T08:26:49.865Z,58.80
2017-08-06T08:29:17.354Z,59.50
2017-08-06T08:31:44.849Z,59.50
2017-08-06T08:34:12.401Z,59.40
2017-08-06T08:36:39.937Z,59.70
2017-08-06T08:39:07.484Z,59.30
2017-08-06T08:41:35.055Z,57.30
2017-08-06T08:44:02.573Z,55.20
2017-08-06T08:46:30.069Z,52.50
2017-08-06T08:48:57.665Z,49.40
2017-08-06T08:51:25.200Z,50.10
2017-08-06T08:53:52.704Z,47.30
2017-08-06T08:56:20.193Z,44.00
2017-08-06T08:58:47.736Z,44.00
2017-08-06T09:01:15.278Z,44.70
2017-08-06T09:03:42.825Z,44.30
2017-08-06T09:06:10.462Z,43.20
2017-08-06T09:08:38.216Z,42.00
2017-08-06T09:11:05.765Z,43.40
2017-08-06T09:13:33.263Z,44.20
2017-08-06T09:16:00.850Z,45.40
2017-08-06T09:18:28.847Z,48.00
2017-08-06T09:20:56.448Z,47.00
2017-08-06T09:23:24.092Z,46.90
2017-08-06T09:25:51.596Z,49.80
2017-08-06T09:28:19.077Z,47.60
2017-08-06T09:30:46.651Z,48.40
2017-08-06T09:33:14.133Z,46.20
2017-08-06T09:35:42.405Z,43.80
2017-08-06T09:38:10.688Z,42.90
2017-08-06T09:40:38.193Z,42.90
2017-08-06T09:43:05.674Z,39.90
2017-08-06T09:45:33.178Z,43.70
2017-08-06T09:48:00.673Z,44.90
2017-08-06T09:50:28.200Z,43.70
2017-08-06T09:52:55.685Z,46.20
2017-08-06T09:55:23.185Z,44.60
2017-08-06T09:57:50.728Z,43.80
2017-08-06T10:00:18.286Z,46.10
2017-08-06T10:02:45.817Z,46.60
2017-08-06T10:05:13.361Z,42.20
2017-08-06T10:07:40.909Z,42.60
2017-08-06T10:10:08.396Z,41.30
2017-08-06T10:12:35.905Z,39.70
2017-08-06T10:15:03.448Z,39.40
2017-08-06T10:17:30.989Z,39.60
2017-08-06T10:19:58.536Z,42.70
2017-08-06T10:22:26.080Z,40.00
2017-08-06T10:24:53.632Z,38.30
2017-08-06T10:27:21.199Z,37.90
2017-08-06T10:29:48.736Z,36.10
2017-08-06T10:32:16.225Z,36.00
2017-08-06T10:34:43.831Z,35.50
2017-08-06T10:37:11.345Z,38.10
2017-08-06T10:39:38.845Z,37.70
2017-08-06T10:42:06.433Z,34.10
2017-08-06T10:44:33.946Z,36.50
2017-08-06T10:47:02.206Z,33.80
2017-08-06T10:49:29.790Z,33.80
2017-08-06T10:51:57.430Z,32.20
2017-08-06T10:54:24.974Z,31.90
2017-08-06T10:56:52.517Z,33.20
2017-08-06T10:59:20.064Z,31.30
2017-08-06T11:01:47.710Z,32.60
2017-08-06T11:04:15.213Z,32.90
2017-08-06T11:06:42.797Z,32.70
2017-08-06T11:09:10.341Z,32.70
2017-08-06T11:11:37.884Z,30.00
2017-08-06T11:14:05.423Z,30.70
2017-08-06T11:16:32.917Z,30.80
2017-08-06T11:19:00.418Z,31.40
2017-08-06T11:21:28.063Z,31.80
2017-08-06T11:23:55.612Z,32.10
2017-08-06T11:26:23.152Z,31.80
2017-08-06T11:28:50.693Z,31.20
2017-08-06T11:31:18.193Z,28.40
2017-08-06T11:33:45.686Z,29.50
2017-08-06T11:36:13.189Z,28.00
2017-08-06T11:38:40.792Z,28.50
2017-08-06T11:41:08.313Z,29.80
2017-08-06T11:43:35.796Z,31.20
2017-08-06T11:46:03.322Z,29.40
2017-08-06T11:48:30.805Z,28.90
2017-08-06T11:50:59.117Z,32.20
2017-08-06T11:53:26.645Z,31.40
2017-08-06T11:55:54.150Z,30.40
2017-08-06T11:58:21.732Z,28.30
2017-08-06T12:00:49.282Z,29.90
2017-08-06T12:03:16.820Z,31.40
2017-08-06T12:05:44.300Z,32.30
2017-08-06T12:08:11.905Z,33.80
2017-08-06T12:10:39.454Z,35.50
2017-08-06T12:13:07.023Z,37.30
2017-08-06T12:15:34.557Z,35.00
2017-08-06T12:18:02.097Z,31.30
2017-08-06T12:20:29.581Z,30.50
2017-08-06T12:22:57.099Z,31.10
2017-08-06T12:25:24.617Z,30.00
2017-08-06T12:27:52.117Z,28.30
2017-08-06T12:30:19.604Z,28.50
2017-08-06T12:32:47.086Z,26.90
2017-08-06T12:35:14.584Z,25.20
2017-08-06T12:37:42.062Z,25.20
2017-08-06T12:40:09.572Z,26.00
2017-08-06T12:42:37.116Z,26.70
2017-08-06T12:45:04.856Z,26.70
2017-08-06T12:47:32.337Z,25.10
2017-08-06T12:49:59.849Z,25.00
2017-08-06T12:52:27.421Z,24.70
2017-08-06T12:54:54.937Z,25.30
2017-08-06T12:57:22.480Z,25.00
2017-08-06T12:59:50.132Z,24.10
2017-08-06T13:02:17.625Z,23.50
2017-08-06T13:04:45.213Z,24.30
2017-08-06T13:07:12.697Z,25.80
2017-08-06T13:09:40.301Z,24.20
2017-08-06T13:12:07.952Z,25.00
2017-08-06T13:14:35.444Z,25.50
2017-08-06T13:17:03.045Z,24.50
2017-08-06T13:19:30.549Z,24.30
2017-08-06T13:21:58.946Z,24.50
2017-08-06T13:24:26.424Z,23.90
2017-08-06T13:26:53.922Z,24.90
2017-08-06T13:29:21.489Z,24.20
2017-08-06T13:31:48.992Z,24.60
2017-08-06T13:34:17.308Z,24.00
2017-08-06T13:36:44.927Z,24.00
2017-08-06T13:39:12.497Z,24.80
2017-08-06T13:41:40.090Z,25.50
2017-08-06T13:44:08.344Z,24.30
2017-08-06T13:46:36.609Z,23.90
2017-08-06T13:49:04.102Z,23.60
2017-08-06T13:51:31.736Z,24.20
2017-08-06T13:53:59.272Z,24.10
2017-08-06T13:56:26.813Z,24.00
2017-08-06T13:58:54.357Z,23.80
2017-08-06T14:01:21.841Z,25.30
2017-08-06T14:03:49.337Z,27.50
2017-08-06T14:06:16.822Z,27.90
2017-08-06T14:08:44.433Z,28.90
2017-08-06T14:11:11.972Z,28.60
2017-08-06T14:13:39.530Z,29.30
2017-08-06T14:16:07.035Z,29.50
2017-08-06T14:18:34.533Z,29.70
2017-08-06T14:21:02.025Z,30.30
2017-08-06T14:23:29.525Z,31.20
2017-08-06T14:25:57.005Z,32.40
2017-08-06T14:28:24.500Z,33.20
2017-08-06T14:30:52.372Z,32.20
2017-08-06T14:33:19.985Z,32.80
2017-08-06T14:35:47.536Z,32.60
2017-08-06T14:38:15.077Z,32.10
2017-08-06T14:40:42.589Z,32.10
2017-08-06T14:43:10.849Z,34.40
2017-08-06T14:45:38.361Z,33.70
2017-08-06T14:48:05.893Z,32.80
2017-08-06T14:50:33.413Z,34.30
2017-08-06T14:53:01.058Z,34.40
2017-08-06T14:55:28.706Z,32.30
2017-08-06T14:57:56.188Z,32.70
2017-08-06T15:00:23.792Z,32.80
2017-08-06T15:02:51.273Z,32.40
2017-08-06T15:05:18.912Z,32.50
2017-08-06T15:07:46.436Z,33.50
2017-08-06T15:10:13.970Z,34.00
2017-08-06T15:12:41.513Z,35.90
2017-08-06T15:15:09.002Z,33.60
2017-08-06T15:17:36.600Z,34.50
2017-08-06T15:20:04.173Z,33.90
2017-08-06T15:22:31.681Z,34.80
2017-08-06T15:24:59.173Z,33.40
2017-08-06T15:27:27.437Z,33.60
2017-08-06T15:29:55.711Z,33.80
2017-08-06T15:32:23.231Z,33.70
2017-08-06T15:34:51.485Z,34.10
2017-08-06T15:37:19.781Z,35.10
2017-08-06T15:39:47.329Z,35.00
2017-08-06T15:42:14.865Z,36.20
2017-08-06T15:44:42.382Z,35.20
2017-08-06T15:47:10.633Z,35.80
2017-08-06T15:49:38.221Z,35.90
2017-08-06T15:52:05.761Z,35.00
2017-08-06T15:54:33.307Z,35.20
2017-08-06T15:57:00.976Z,35.90
2017-08-06T15:59:28.493Z,36.00
2017-08-06T16:01:55.973Z,35.40
2017-08-06T16:04:23.489Z,37.20
2017-08-06T16:06:50.984Z,37.10
2017-08-06T16:09:18.486Z,36.90
2017-08-06T16:11:45.970Z,37.60
2017-08-06T16:14:13.552Z,38.40
2017-08-06T16:16:41.033Z,37.60
2017-08-06T16:19:08.539Z,36.90
2017-08-06T16:21:36.021Z,38.20
2017-08-06T16:24:04.304Z,37.30
2017-08-06T16:26:31.851Z,37.20
2017-08-06T16:28:59.388Z,37.20
2017-08-06T16:31:26.901Z,39.00
2017-08-06T16:33:54.385Z,40.10
2017-08-06T16:36:21.933Z,38.60
2017-08-06T16:38:49.465Z,40.10
2017-08-06T16:41:16.965Z,38.90
2017-08-06T16:43:44.463Z,39.60
2017-08-06T16:46:11.980Z,40.10
2017-08-06T16:48:39.559Z,40.40
2017-08-06T16:51:07.075Z,40.10
2017-08-06T16:53:34.585Z,40.50
2017-08-06T16:56:02.101Z,39.40
2017-08-06T16:58:29.625Z,40.00
2017-08-06T17:00:57.126Z,40.10
2017-08-06T17:03:25.374Z,42.40
2017-08-06T17:05:52.885Z,42.40
2017-08-06T17:08:20.407Z,43.40
2017-08-06T17:10:47.953Z,44.00
2017-08-06T17:13:15.469Z,43.50
2017-08-06T17:15:43.716Z,44.80
2017-08-06T17:18:12.001Z,42.80
2017-08-06T17:20:39.501Z,42.80
2017-08-06T17:23:07.088Z,41.70
2017-08-06T17:25:34.640Z,42.20
2017-08-06T17:28:02.145Z,40.00
2017-08-06T17:30:29.629Z,40.90
2017-08-06T17:32:57.165Z,40.70
2017-08-06T17:35:24.708Z,38.10
2017-08-06T17:37:52.249Z,37.70
2017-08-06T17:40:19.817Z,38.40
2017-08-06T17:42:47.446Z,38.40
2017-08-06T17:45:15.005Z,38.70
2017-08-06T17:47:42.513Z,38.00
2017-08-06T17:50:10.805Z,38.70
2017-08-06T17:52:38.284Z,38.70
2017-08-06T17:55:05.785Z,39.70
2017-08-06T17:57:33.265Z,39.90
2017-08-06T18:00:00.802Z,39.50
2017-08-06T18:02:28.316Z,39.70
2017-08-06T18:04:55.817Z,39.50
2017-08-06T18:07:23.393Z,39.40
2017-08-06T18:09:50.937Z,39.50
2017-08-06T18:12:18.421Z,40.20
2017-08-06T18:14:46.055Z,41.20
2017-08-06T18:17:13.537Z,41.30
2017-08-06T18:19:41.092Z,41.40
2017-08-06T18:22:08.633Z,40.10
2017-08-06T18:24:36.181Z,43.00
2017-08-06T18:27:03.665Z,43.20
2017-08-06T18:29:31.153Z,42.80
2017-08-06T18:31:58.662Z,45.20
2017-08-06T18:34:26.249Z,46.30
2017-08-06T18:36:53.765Z,46.80
2017-08-06T18:39:22.024Z,49.30
2017-08-06T18:41:50.297Z,50.30
2017-08-06T18:44:18.552Z,51.20
2017-08-06T18:46:46.818Z,51.20
2017-08-06T18:49:15.097Z,51.60
2017-08-06T18:51:42.597Z,51.60
2017-08-06T18:54:10.087Z,51.50
2017-08-06T18:56:37.605Z,52.00
2017-08-06T18:59:05.886Z,53.10
2017-08-06T19:01:33.397Z,53.10
2017-08-06T19:04:01.649Z,53.80
2017-08-06T19:06:29.246Z,54.10
2017-08-06T19:08:56.781Z,54.70
2017-08-06T19:11:24.351Z,54.90
2017-08-06T19:13:51.900Z,54.50
2017-08-06T19:16:19.386Z,55.70
2017-08-06T19:18:46.921Z,55.80
2017-08-06T19:21:14.405Z,56.40
2017-08-06T19:23:41.936Z,56.40
2017-08-06T19:26:09.488Z,57.00
2017-08-06T19:28:36.988Z,56.40
2017-08-06T19:31:04.469Z,57.00
2017-08-06T19:33:31.980Z,56.50
2017-08-06T19:35:59.476Z,56.10
2017-08-06T19:38:26.957Z,56.60
2017-08-06T19:40:54.461Z,56.20
2017-08-06T19:43:21.978Z,56.90
2017-08-06T19:45:49.485Z,57.40
2017-08-06T19:48:17.049Z,57.80
2017-08-06T19:50:44.554Z,58.40
2017-08-06T19:53:12.843Z,59.10
2017-08-06T19:55:40.349Z,59.00
2017-08-06T19:58:07.833Z,59.60
2017-08-06T20:00:35.501Z,60.20
2017-08-06T20:03:02.980Z,60.70
2017-08-06T20:05:30.560Z,61.20
2017-08-06T20:07:58.061Z,61.30
2017-08-06T20:10:25.565Z,61.40
2017-08-06T20:12:53.048Z,62.40
2017-08-06T20:15:20.545Z,62.50
2017-08-06T20:17:48.033Z,62.60
2017-08-06T20:20:15.546Z,62.70
2017-08-06T20:22:43.092Z,63.20
2017-08-06T20:25:10.581Z,63.50
2017-08-06T20:27:38.173Z,63.60
2017-08-06T20:30:05.656Z,64.00
2017-08-06T20:32:33.267Z,63.90
2017-08-06T20:35:00.816Z,64.50
2017-08-06T20:37:28.367Z,65.50
2017-08-06T20:39:55.896Z,65.70
2017-08-06T20:42:23.401Z,66.10
2017-08-06T20:44:50.884Z,65.30
2017-08-06T20:47:18.429Z,65.50
2017-08-06T20:49:45.912Z,66.00
2017-08-06T20:52:13.417Z,66.10
2017-08-06T20:54:40.956Z,66.40
2017-08-06T20:57:08.600Z,66.20
2017-08-06T20:59:36.085Z,66.30
2017-08-06T21:02:03.577Z,67.30
2017-08-06T21:04:31.145Z,67.70
2017-08-06T21:06:58.637Z,67.70
2017-08-06T21:09:26.140Z,67.40
2017-08-06T21:11:53.625Z,67.50
2017-08-06T21:14:21.132Z,67.70
2017-08-06T21:16:48.621Z,67.90
2017-08-06T21:19:16.170Z,68.00
2017-08-06T21:21:43.713Z,68.10
2017-08-06T21:24:11.252Z,68.40
2017-08-06T21:26:38.793Z,68.80
2017-08-06T21:29:06.297Z,69.00
2017-08-06T21:31:33.882Z,69.30
2017-08-06T21:34:01.380Z,69.00
2017-08-06T21:36:28.865Z,68.60
2017-08-06T21:38:56.418Z,68.90
2017-08-06T21:41:23.913Z,69.10
2017-08-06T21:43:51.395Z,69.40
2017-08-06T21:46:18.949Z,70.00
2017-08-06T21:48:46.489Z,69.80
2017-08-06T21:51:14.057Z,70.20
2017-08-06T21:53:41.568Z,70.20
2017-08-06T21:56:09.077Z,70.50
2017-08-06T21:58:36.661Z,70.80
2017-08-06T22:01:04.165Z,71.00
2017-08-06T22:03:31.736Z,71.10
2017-08-06T22:06:00.109Z,70.80
2017-08-06T22:08:27.600Z,70.60
2017-08-06T22:10:55.101Z,71.00
2017-08-06T22:13:23.416Z,71.20
2017-08-06T22:15:50.933Z,71.10
2017-08-06T22:18:18.418Z,71.50
2017-08-06T22:20:45.900Z,71.50
2017-08-06T22:23:13.400Z,72.00
2017-08-06T22:25:40.955Z,72.00
2017-08-06T22:28:08.453Z,72.10
2017-08-06T22:30:35.936Z,71.40
2017-08-06T22:33:03.437Z,71.70
2017-08-06T22:35:31.157Z,72.70
2017-08-06T22:37:58.665Z,72.50
2017-08-06T22:40:26.150Z,72.70
2017-08-06T22:42:53.652Z,72.60
2017-08-06T22:45:21.208Z,73.30
2017-08-06T22:47:48.749Z,73.70
2017-08-06T22:50:16.293Z,73.20
2017-08-06T22:52:43.797Z,72.90
2017-08-06T22:55:11.280Z,72.90
2017-08-06T22:57:38.861Z,73.10
2017-08-06T23:00:06.496Z,73.00
2017-08-06T23:02:34.013Z,73.60
2017-08-06T23:05:01.556Z,73.90
2017-08-06T23:07:29.038Z,73.70
2017-08-06T23:09:56.609Z,74.00
2017-08-06T23:12:24.193Z,74.20
2017-08-06T23:14:51.697Z,74.40
2017-08-06T23:17:19.229Z,74.40
2017-08-06T23:19:46.764Z,71.90
2017-08-06T23:22:14.241Z,73.40
2017-08-06T23:24:41.749Z,74.00
2017-08-06T23:27:09.305Z,73.70
2017-08-06T23:29:36.809Z,73.90
2017-08-06T23:32:05.065Z,74.40
2017-08-06T23:34:32.552Z,73.70
2017-08-06T23:37:00.057Z,73.70
2017-08-06T23:39:27.630Z,73.90
2017-08-06T23:41:55.177Z,73.60
2017-08-06T23:44:22.663Z,74.00
2017-08-06T23:46:50.162Z,74.10
2017-08-06T23:49:17.706Z,74.60
2017-08-06T23:51:45.257Z,74.30
2017-08-06T23:54:12.737Z,74.30
2017-08-06T23:56:40.235Z,74.10
2017-08-06T23:59:07.780Z,74.30
