createdAt,value
2017-12-01T00:00:29.728Z,-14.34
2017-12-01T00:01:30.253Z,-14.36
2017-12-01T00:02:30.677Z,-14.38
2017-12-01T00:03:31.152Z,-14.40
2017-12-01T00:04:31.627Z,-14.42
2017-12-01T00:05:32.106Z,-14.42
2017-12-01T00:06:32.629Z,-14.44
2017-12-01T00:07:33.055Z,-14.46
2017-12-01T00:08:33.530Z,-14.47
2017-12-01T00:09:34.005Z,-14.49
2017-12-01T00:10:34.480Z,-14.50
2017-12-01T00:11:35.008Z,-14.54
2017-12-01T00:12:35.433Z,-14.54
2017-12-01T00:13:35.908Z,-14.55
2017-12-01T00:14:36.385Z,-14.56
2017-12-01T00:15:36.860Z,-14.58
2017-12-01T00:16:37.387Z,-14.58
2017-12-01T00:17:37.811Z,-14.58
2017-12-01T00:18:38.287Z,-14.60
2017-12-01T00:19:38.770Z,-14.58
2017-12-01T00:20:39.239Z,-14.58
2017-12-01T00:21:39.764Z,-14.60
2017-12-01T00:22:40.189Z,-14.60
2017-12-01T00:23:40.665Z,-14.60
2017-12-01T00:24:41.140Z,-14.61
2017-12-01T00:25:41.615Z,-14.60
2017-12-01T00:26:42.141Z,-14.60
2017-12-01T00:27:42.565Z,-14.60
2017-12-01T00:28:43.043Z,-14.60
2017-12-01T00:29:43.513Z,-14.60
2017-12-01T00:30:43.989Z,-14.60
2017-12-01T00:31:44.514Z,-14.59
2017-12-01T00:32:44.938Z,-14.60
2017-12-01T00:33:45.412Z,-14.60
2017-12-01T00:34:45.886Z,-14.60
2017-12-01T00:35:46.361Z,-14.62
2017-12-01T00:36:46.886Z,-14.64
2017-12-01T00:37:47.309Z,-14.63
2017-12-01T00:38:47.783Z,-14.64
2017-12-01T00:39:48.258Z,-14.64
2017-12-01T00:40:48.734Z,-14.66
2017-12-01T00:41:49.255Z,-14.68
2017-12-01T00:42:49.678Z,-14.68
2017-12-01T00:43:50.152Z,-14.69
2017-12-01T00:44:50.626Z,-14.69
2017-12-01T00:45:51.098Z,-14.68
2017-12-01T00:46:51.623Z,-14.70
2017-12-01T00:47:52.046Z,-14.68
2017-12-01T00:48:52.519Z,-14.70
2017-12-01T00:49:52.994Z,-14.70
2017-12-01T00:50:53.465Z,-14.71
2017-12-01T00:51:53.989Z,-14.70
2017-12-01T00:52:54.418Z,-14.70
2017-12-01T00:53:54.884Z,-14.72
2017-12-01T00:54:55.358Z,-14.72
2017-12-01T00:55:55.831Z,-14.72
2017-12-01T00:56:56.355Z,-14.72
2017-12-01T00:57:56.786Z,-14.72
2017-12-01T00:58:57.249Z,-14.72
2017-12-01T00:59:57.723Z,-14.70
2017-12-01T01:00:58.196Z,-14.70
2017-12-01T01:01:58.719Z,-14.68
2017-12-01T01:02:59.142Z,-14.68
2017-12-01T01:03:59.614Z,-14.67
2017-12-01T01:05:00.088Z,-14.66
2017-12-01T01:06:00.560Z,-14.68
2017-12-01T01:07:01.093Z,-14.68
2017-12-01T01:08:01.513Z,-14.66
2017-12-01T01:09:01.979Z,-14.68
2017-12-01T01:10:02.451Z,-14.68
2017-12-01T01:11:02.924Z,-14.68
2017-12-01T01:12:03.448Z,-14.68
2017-12-01T01:13:03.869Z,-14.68
2017-12-01T01:14:04.341Z,-14.70
2017-12-01T01:15:04.814Z,-14.72
2017-12-01T01:16:05.287Z,-14.72
2017-12-01T01:17:05.810Z,-14.72
2017-12-01T01:18:06.232Z,-14.74
2017-12-01T01:19:06.705Z,-14.76
2017-12-01T01:20:07.177Z,-14.76
2017-12-01T01:21:07.655Z,-14.75
2017-12-01T01:22:08.180Z,-14.78
2017-12-01T01:23:08.594Z,-14.80
2017-12-01T01:24:09.067Z,-14.80
2017-12-01T01:25:09.539Z,-14.80
2017-12-01T01:26:10.012Z,-14.82
2017-12-01T01:27:10.535Z,-14.82
2017-12-01T01:28:10.957Z,-14.84
2017-12-01T01:29:11.429Z,-14.86
2017-12-01T01:30:11.901Z,-14.87
2017-12-01T01:31:12.374Z,-14.88
2017-12-01T01:32:12.897Z,-14.88
2017-12-01T01:33:13.319Z,-14.90
2017-12-01T01:34:13.791Z,-14.90
2017-12-01T01:35:14.264Z,-14.90
2017-12-01T01:36:14.735Z,-14.90
2017-12-01T01:37:15.259Z,-14.90
2017-12-01T01:38:15.680Z,-14.91
2017-12-01T01:39:16.153Z,-14.90
2017-12-01T01:40:16.632Z,-14.90
2017-12-01T01:41:17.148Z,-14.88
2017-12-01T01:42:17.620Z,-14.86
2017-12-01T01:43:18.041Z,-14.85
2017-12-01T01:44:18.514Z,-14.85
2017-12-01T01:45:18.986Z,-14.86
2017-12-01T01:46:19.457Z,-14.82
2017-12-01T01:47:19.980Z,-14.84
2017-12-01T01:48:20.403Z,-14.82
2017-12-01T01:49:20.875Z,-14.84
2017-12-01T01:50:21.345Z,-14.82
2017-12-01T01:51:21.818Z,-14.83
2017-12-01T01:52:22.341Z,-14.84
2017-12-01T01:53:22.762Z,-14.82
2017-12-01T01:54:23.234Z,-14.82
2017-12-01T01:55:23.708Z,-14.82
2017-12-01T01:56:24.177Z,-14.82
2017-12-01T01:57:24.741Z,-14.84
2017-12-01T01:58:25.121Z,-14.83
2017-12-01T01:59:25.597Z,-14.84
2017-12-01T02:00:26.066Z,-14.84
2017-12-01T02:01:26.539Z,-14.85
2017-12-01T02:02:27.061Z,-14.86
2017-12-01T02:03:27.482Z,-14.87
2017-12-01T02:04:27.956Z,-14.88
2017-12-01T02:05:28.429Z,-14.90
2017-12-01T02:06:28.901Z,-14.90
2017-12-01T02:07:29.426Z,-14.89
2017-12-01T02:08:29.849Z,-14.92
2017-12-01T02:09:30.325Z,-14.92
2017-12-01T02:10:30.796Z,-14.90
2017-12-01T02:11:31.270Z,-14.91
2017-12-01T02:12:31.795Z,-14.91
2017-12-01T02:13:32.223Z,-14.92
2017-12-01T02:14:32.694Z,-14.90
2017-12-01T02:15:33.169Z,-14.92
2017-12-01T02:16:33.649Z,-14.90
2017-12-01T02:17:34.172Z,-14.91
2017-12-01T02:18:34.596Z,-14.94
2017-12-01T02:19:35.072Z,-14.94
2017-12-01T02:20:35.548Z,-14.94
2017-12-01T02:21:36.024Z,-14.93
2017-12-01T02:22:36.550Z,-14.94
2017-12-01T02:23:36.976Z,-14.95
2017-12-01T02:24:37.453Z,-14.94
2017-12-01T02:25:37.929Z,-14.95
2017-12-01T02:26:38.405Z,-14.94
2017-12-01T02:27:38.932Z,-14.98
2017-12-01T02:28:39.358Z,-14.96
2017-12-01T02:29:39.835Z,-14.96
2017-12-01T02:30:40.310Z,-14.98
2017-12-01T02:31:40.786Z,-14.98
2017-12-01T02:32:41.314Z,-14.98
2017-12-01T02:33:41.739Z,-14.98
2017-12-01T02:34:42.214Z,-14.98
2017-12-01T02:35:42.691Z,-14.96
2017-12-01T02:36:43.168Z,-14.98
2017-12-01T02:37:43.696Z,-14.98
2017-12-01T02:38:44.117Z,-14.97
2017-12-01T02:39:44.594Z,-14.96
2017-12-01T02:40:45.069Z,-14.98
2017-12-01T02:41:45.544Z,-14.98
2017-12-01T02:42:46.070Z,-14.99
2017-12-01T02:43:46.495Z,-14.98
2017-12-01T02:44:46.970Z,-14.98
2017-12-01T02:45:47.446Z,-14.98
2017-12-01T02:46:47.920Z,-14.98
2017-12-01T02:47:48.447Z,-14.98
2017-12-01T02:48:48.869Z,-14.98
2017-12-01T02:49:49.345Z,-14.98
2017-12-01T02:50:49.819Z,-14.98
2017-12-01T02:51:50.294Z,-14.98
2017-12-01T02:52:50.819Z,-14.98
2017-12-01T02:53:51.243Z,-14.98
2017-12-01T02:54:51.717Z,-15.00
2017-12-01T02:55:52.193Z,-14.99
2017-12-01T02:56:52.665Z,-15.00
2017-12-01T02:57:53.190Z,-14.99
2017-12-01T02:58:53.612Z,-14.98
2017-12-01T02:59:54.086Z,-15.00
2017-12-01T03:00:54.563Z,-15.01
2017-12-01T03:01:55.035Z,-15.00
2017-12-01T03:02:55.558Z,-15.00
2017-12-01T03:03:55.980Z,-15.00
2017-12-01T03:04:56.456Z,-15.00
2017-12-01T03:05:56.929Z,-15.00
2017-12-01T03:06:57.404Z,-15.00
2017-12-01T03:07:57.926Z,-15.00
2017-12-01T03:08:58.348Z,-14.98
2017-12-01T03:09:58.821Z,-15.00
2017-12-01T03:10:59.294Z,-14.98
2017-12-01T03:11:59.767Z,-14.96
2017-12-01T03:13:00.291Z,-14.96
2017-12-01T03:14:00.714Z,-14.94
2017-12-01T03:15:01.186Z,-14.94
2017-12-01T03:16:01.662Z,-14.94
2017-12-01T03:17:02.133Z,-14.91
2017-12-01T03:18:02.656Z,-14.91
2017-12-01T03:19:03.077Z,-14.90
2017-12-01T03:20:03.553Z,-14.90
2017-12-01T03:21:04.023Z,-14.88
2017-12-01T03:22:04.497Z,-14.88
2017-12-01T03:23:05.019Z,-14.86
2017-12-01T03:24:05.441Z,-14.87
2017-12-01T03:25:05.925Z,-14.86
2017-12-01T03:26:06.387Z,-14.85
2017-12-01T03:27:06.865Z,-14.84
2017-12-01T03:28:07.382Z,-14.82
2017-12-01T03:29:07.804Z,-14.82
2017-12-01T03:30:08.280Z,-14.82
2017-12-01T03:31:08.749Z,-14.81
2017-12-01T03:32:09.221Z,-14.82
2017-12-01T03:33:09.745Z,-14.80
2017-12-01T03:34:10.166Z,-14.82
2017-12-01T03:35:10.638Z,-14.80
2017-12-01T03:36:11.112Z,-14.80
2017-12-01T03:37:11.584Z,-14.80
2017-12-01T03:38:12.105Z,-14.78
2017-12-01T03:39:12.526Z,-14.80
2017-12-01T03:40:12.999Z,-14.78
2017-12-01T03:41:13.470Z,-14.80
2017-12-01T03:42:13.943Z,-14.78
2017-12-01T03:43:14.467Z,-14.80
2017-12-01T03:44:14.886Z,-14.78
2017-12-01T03:45:15.359Z,-14.79
2017-12-01T03:46:15.830Z,-14.78
2017-12-01T03:47:16.302Z,-14.78
2017-12-01T03:48:16.825Z,-14.78
2017-12-01T03:49:17.250Z,-14.78
2017-12-01T03:50:17.719Z,-14.76
2017-12-01T03:51:18.190Z,-14.76
2017-12-01T03:52:18.662Z,-14.74
2017-12-01T03:53:19.184Z,-14.74
2017-12-01T03:54:19.606Z,-14.74
2017-12-01T03:55:20.076Z,-14.72
2017-12-01T03:56:20.549Z,-14.70
2017-12-01T03:57:21.020Z,-14.71
2017-12-01T03:58:21.545Z,-14.70
2017-12-01T03:59:21.963Z,-14.68
2017-12-01T04:00:22.436Z,-14.68
2017-12-01T04:01:22.907Z,-14.68
2017-12-01T04:02:23.379Z,-14.70
2017-12-01T04:03:23.901Z,-14.68
2017-12-01T04:04:24.322Z,-14.70
2017-12-01T04:05:24.795Z,-14.71
2017-12-01T04:06:25.267Z,-14.72
2017-12-01T04:07:25.739Z,-14.73
2017-12-01T04:08:26.261Z,-14.74
2017-12-01T04:09:26.683Z,-14.75
2017-12-01T04:10:27.156Z,-14.76
2017-12-01T04:11:27.628Z,-14.78
2017-12-01T04:12:28.101Z,-14.80
2017-12-01T04:13:28.624Z,-14.81
2017-12-01T04:14:29.048Z,-14.82
2017-12-01T04:15:29.520Z,-14.86
2017-12-01T04:16:29.994Z,-14.86
2017-12-01T04:17:30.468Z,-14.88
2017-12-01T04:18:30.992Z,-14.89
2017-12-01T04:19:31.416Z,-14.92
2017-12-01T04:20:31.902Z,-14.92
2017-12-01T04:21:32.366Z,-14.95
2017-12-01T04:22:32.841Z,-14.96
2017-12-01T04:23:33.366Z,-15.00
2017-12-01T04:24:33.794Z,-15.00
2017-12-01T04:25:34.268Z,-15.02
2017-12-01T04:26:34.743Z,-15.04
2017-12-01T04:27:35.219Z,-15.07
2017-12-01T04:28:35.746Z,-15.08
2017-12-01T04:29:36.171Z,-15.10
2017-12-01T04:30:36.647Z,-15.10
2017-12-01T04:31:37.123Z,-15.12
2017-12-01T04:32:37.599Z,-15.14
2017-12-01T04:33:38.126Z,-15.16
2017-12-01T04:34:38.552Z,-15.18
2017-12-01T04:35:39.028Z,-15.18
2017-12-01T04:36:39.504Z,-15.21
2017-12-01T04:37:39.981Z,-15.22
2017-12-01T04:38:40.507Z,-15.24
2017-12-01T04:39:40.932Z,-15.26
2017-12-01T04:40:41.409Z,-15.27
2017-12-01T04:41:41.885Z,-15.28
2017-12-01T04:42:42.361Z,-15.32
2017-12-01T04:43:42.887Z,-15.34
2017-12-01T04:44:43.313Z,-15.35
2017-12-01T04:45:43.788Z,-15.38
2017-12-01T04:46:44.264Z,-15.38
2017-12-01T04:47:44.742Z,-15.42
2017-12-01T04:48:45.265Z,-15.43
2017-12-01T04:49:45.691Z,-15.46
2017-12-01T04:50:46.166Z,-15.44
2017-12-01T04:51:46.640Z,-15.48
2017-12-01T04:52:47.116Z,-15.49
2017-12-01T04:53:47.641Z,-15.50
2017-12-01T04:54:48.065Z,-15.52
2017-12-01T04:55:48.540Z,-15.51
2017-12-01T04:56:49.015Z,-15.52
2017-12-01T04:57:49.490Z,-15.52
2017-12-01T04:58:50.015Z,-15.53
2017-12-01T04:59:50.438Z,-15.52
2017-12-01T05:00:50.916Z,-15.52
2017-12-01T05:01:51.387Z,-15.54
2017-12-01T05:02:51.861Z,-15.52
2017-12-01T05:03:52.385Z,-15.53
2017-12-01T05:04:52.809Z,-15.52
2017-12-01T05:05:53.283Z,-15.52
2017-12-01T05:06:53.757Z,-15.50
2017-12-01T05:07:54.230Z,-15.50
2017-12-01T05:08:54.757Z,-15.48
2017-12-01T05:09:55.178Z,-15.48
2017-12-01T05:10:55.685Z,-15.48
2017-12-01T05:11:56.125Z,-15.46
2017-12-01T05:12:56.598Z,-15.46
2017-12-01T05:13:57.122Z,-15.46
2017-12-01T05:14:57.545Z,-15.44
2017-12-01T05:15:58.018Z,-15.45
2017-12-01T05:16:58.491Z,-15.46
2017-12-01T05:17:58.965Z,-15.46
2017-12-01T05:18:59.489Z,-15.46
2017-12-01T05:19:59.910Z,-15.45
2017-12-01T05:21:00.385Z,-15.44
2017-12-01T05:22:00.857Z,-15.46
2017-12-01T05:23:01.330Z,-15.46
2017-12-01T05:24:01.853Z,-15.47
2017-12-01T05:25:02.275Z,-15.46
2017-12-01T05:26:02.748Z,-15.48
2017-12-01T05:27:03.221Z,-15.48
2017-12-01T05:28:03.693Z,-15.50
2017-12-01T05:29:04.217Z,-15.52
2017-12-01T05:30:04.639Z,-15.51
2017-12-01T05:31:05.112Z,-15.52
2017-12-01T05:32:05.584Z,-15.54
2017-12-01T05:33:06.057Z,-15.55
2017-12-01T05:34:06.580Z,-15.54
2017-12-01T05:35:07.002Z,-15.58
2017-12-01T05:36:07.474Z,-15.56
2017-12-01T05:37:07.947Z,-15.58
2017-12-01T05:38:08.419Z,-15.58
2017-12-01T05:39:08.942Z,-15.59
2017-12-01T05:40:09.363Z,-15.60
2017-12-01T05:41:09.836Z,-15.60
2017-12-01T05:42:10.308Z,-15.61
2017-12-01T05:43:10.781Z,-15.62
2017-12-01T05:44:11.303Z,-15.64
2017-12-01T05:45:11.725Z,-15.61
2017-12-01T05:46:12.196Z,-15.63
2017-12-01T05:47:12.669Z,-15.64
2017-12-01T05:48:13.140Z,-15.64
2017-12-01T05:49:13.668Z,-15.68
2017-12-01T05:50:14.085Z,-15.70
2017-12-01T05:51:14.557Z,-15.72
2017-12-01T05:52:15.029Z,-15.73
2017-12-01T05:53:15.500Z,-15.76
2017-12-01T05:54:16.024Z,-15.76
2017-12-01T05:55:16.453Z,-15.76
2017-12-01T05:56:16.917Z,-15.78
2017-12-01T05:57:17.388Z,-15.78
2017-12-01T05:58:17.861Z,-15.82
2017-12-01T05:59:18.383Z,-15.82
2017-12-01T06:00:18.803Z,-15.82
2017-12-01T06:01:19.276Z,-15.84
2017-12-01T06:02:19.749Z,-15.86
2017-12-01T06:03:20.220Z,-15.86
2017-12-01T06:04:20.742Z,-15.87
2017-12-01T06:05:21.164Z,-15.88
2017-12-01T06:06:21.635Z,-15.89
2017-12-01T06:07:22.114Z,-15.90
2017-12-01T06:08:22.580Z,-15.94
2017-12-01T06:09:23.103Z,-15.96
2017-12-01T06:10:23.525Z,-15.95
2017-12-01T06:11:23.998Z,-15.98
2017-12-01T06:12:24.470Z,-15.98
2017-12-01T06:13:24.944Z,-16.00
2017-12-01T06:14:25.468Z,-16.00
2017-12-01T06:15:25.891Z,-16.02
2017-12-01T06:16:26.364Z,-16.04
2017-12-01T06:17:26.838Z,-16.06
2017-12-01T06:18:27.313Z,-16.06
2017-12-01T06:19:27.838Z,-16.08
2017-12-01T06:20:28.268Z,-16.09
2017-12-01T06:21:28.736Z,-16.10
2017-12-01T06:22:29.212Z,-16.11
2017-12-01T06:23:29.687Z,-16.12
2017-12-01T06:24:30.213Z,-16.12
2017-12-01T06:25:30.638Z,-16.12
2017-12-01T06:26:31.114Z,-16.12
2017-12-01T06:27:31.590Z,-16.12
2017-12-01T06:28:32.066Z,-16.12
2017-12-01T06:29:32.592Z,-16.14
2017-12-01T06:30:33.018Z,-16.13
2017-12-01T06:31:33.494Z,-16.14
2017-12-01T06:32:33.970Z,-16.12
2017-12-01T06:33:34.447Z,-16.13
2017-12-01T06:34:34.981Z,-16.12
2017-12-01T06:35:35.400Z,-16.14
2017-12-01T06:36:35.875Z,-16.12
2017-12-01T06:37:36.352Z,-16.12
2017-12-01T06:38:36.828Z,-16.12
2017-12-01T06:39:37.355Z,-16.14
2017-12-01T06:40:37.779Z,-16.14
2017-12-01T06:41:38.256Z,-16.14
2017-12-01T06:42:38.731Z,-16.14
2017-12-01T06:43:39.210Z,-16.12
2017-12-01T06:44:39.733Z,-16.12
2017-12-01T06:45:40.158Z,-16.12
2017-12-01T06:46:40.639Z,-16.12
2017-12-01T06:47:41.110Z,-16.11
2017-12-01T06:48:41.584Z,-16.10
2017-12-01T06:49:42.111Z,-16.10
2017-12-01T06:50:42.535Z,-16.08
2017-12-01T06:51:43.010Z,-16.06
2017-12-01T06:52:43.484Z,-16.04
2017-12-01T06:53:43.960Z,-16.02
2017-12-01T06:54:44.484Z,-16.01
2017-12-01T06:55:44.909Z,-15.99
2017-12-01T06:56:45.383Z,-15.98
2017-12-01T06:57:45.858Z,-15.96
2017-12-01T06:58:46.332Z,-15.94
2017-12-01T06:59:46.858Z,-15.94
2017-12-01T07:00:47.281Z,-15.91
2017-12-01T07:01:47.755Z,-15.90
2017-12-01T07:02:48.229Z,-15.86
2017-12-01T07:03:48.703Z,-15.82
2017-12-01T07:04:49.228Z,-15.78
2017-12-01T07:05:49.651Z,-15.76
2017-12-01T07:06:50.125Z,-15.70
2017-12-01T07:07:50.598Z,-15.66
2017-12-01T07:08:51.072Z,-15.64
2017-12-01T07:09:51.597Z,-15.58
2017-12-01T07:10:52.020Z,-15.57
2017-12-01T07:11:52.494Z,-15.52
2017-12-01T07:12:52.967Z,-15.48
2017-12-01T07:13:53.441Z,-15.43
2017-12-01T07:14:53.965Z,-15.38
2017-12-01T07:15:54.388Z,-15.36
2017-12-01T07:16:54.861Z,-15.31
2017-12-01T07:17:55.334Z,-15.28
2017-12-01T07:18:55.808Z,-15.24
2017-12-01T07:19:56.332Z,-15.18
2017-12-01T07:20:56.753Z,-15.16
2017-12-01T07:21:57.228Z,-15.10
2017-12-01T07:22:57.701Z,-15.06
2017-12-01T07:23:58.174Z,-15.02
2017-12-01T07:24:58.697Z,-14.98
2017-12-01T07:25:59.120Z,-14.92
2017-12-01T07:26:59.593Z,-14.90
2017-12-01T07:28:00.067Z,-14.87
2017-12-01T07:29:00.540Z,-14.82
2017-12-01T07:30:01.064Z,-14.78
2017-12-01T07:31:01.486Z,-14.74
2017-12-01T07:32:01.960Z,-14.72
2017-12-01T07:33:02.432Z,-14.70
2017-12-01T07:34:02.911Z,-14.66
2017-12-01T07:35:03.430Z,-14.64
2017-12-01T07:36:03.853Z,-14.59
2017-12-01T07:37:04.325Z,-14.56
2017-12-01T07:38:04.798Z,-14.56
2017-12-01T07:39:05.272Z,-14.54
2017-12-01T07:40:05.797Z,-14.50
2017-12-01T07:41:06.218Z,-14.49
2017-12-01T07:42:06.692Z,-14.48
2017-12-01T07:43:07.166Z,-14.44
2017-12-01T07:44:07.639Z,-14.42
2017-12-01T07:45:08.162Z,-14.40
2017-12-01T07:46:08.586Z,-14.39
2017-12-01T07:47:09.059Z,-14.37
2017-12-01T07:48:09.533Z,-14.36
2017-12-01T07:49:10.006Z,-14.34
2017-12-01T07:50:10.531Z,-14.36
2017-12-01T07:51:10.958Z,-14.36
2017-12-01T07:52:11.428Z,-14.34
2017-12-01T07:53:11.901Z,-14.33
2017-12-01T07:54:12.375Z,-14.32
2017-12-01T07:55:12.900Z,-14.30
2017-12-01T07:56:13.323Z,-14.30
2017-12-01T07:57:13.797Z,-14.32
2017-12-01T07:58:14.270Z,-14.30
2017-12-01T07:59:14.751Z,-14.30
2017-12-01T08:00:15.269Z,-14.28
2017-12-01T08:03:28.813Z,-14.26
2017-12-01T08:05:18.120Z,-14.22
2017-12-01T08:06:18.541Z,-14.22
2017-12-01T08:07:19.009Z,-14.20
2017-12-01T08:08:19.488Z,-14.18
2017-12-01T08:09:19.951Z,-14.20
2017-12-01T08:10:20.473Z,-14.16
2017-12-01T08:11:20.895Z,-14.14
2017-12-01T08:12:21.367Z,-14.14
2017-12-01T08:13:21.839Z,-14.12
2017-12-01T08:14:22.311Z,-14.09
2017-12-01T08:15:22.834Z,-14.10
2017-12-01T08:16:23.256Z,-14.08
2017-12-01T08:17:23.728Z,-14.08
2017-12-01T08:18:24.201Z,-14.06
2017-12-01T08:19:24.673Z,-14.08
2017-12-01T08:20:25.197Z,-14.04
2017-12-01T08:21:25.618Z,-14.05
2017-12-01T08:22:26.092Z,-14.04
2017-12-01T08:23:26.565Z,-14.02
2017-12-01T08:24:27.037Z,-14.00
2017-12-01T08:25:27.560Z,-14.00
2017-12-01T08:26:27.995Z,-14.00
2017-12-01T08:27:28.455Z,-14.00
2017-12-01T08:28:28.928Z,-14.00
2017-12-01T08:29:29.401Z,-14.00
2017-12-01T08:30:29.924Z,-14.02
2017-12-01T08:31:30.347Z,-14.02
2017-12-01T08:32:30.820Z,-14.04
2017-12-01T08:33:31.292Z,-14.04
2017-12-01T08:34:31.765Z,-14.06
2017-12-01T08:35:32.294Z,-14.06
2017-12-01T08:36:32.711Z,-14.07
2017-12-01T08:37:33.183Z,-14.08
2017-12-01T08:38:33.656Z,-14.09
2017-12-01T08:39:34.129Z,-14.10
2017-12-01T08:40:34.653Z,-14.10
2017-12-01T08:41:35.074Z,-14.08
2017-12-01T08:42:35.597Z,-14.08
2017-12-01T08:43:36.021Z,-14.08
2017-12-01T08:44:36.494Z,-14.08
2017-12-01T08:45:37.016Z,-14.08
2017-12-01T08:46:37.439Z,-14.08
2017-12-01T08:47:37.912Z,-14.07
2017-12-01T08:48:38.385Z,-14.04
2017-12-01T08:49:38.857Z,-14.02
2017-12-01T08:50:39.381Z,-14.00
2017-12-01T08:51:39.805Z,-13.99
2017-12-01T08:52:40.278Z,-13.96
2017-12-01T08:53:40.750Z,-13.94
2017-12-01T08:54:41.227Z,-13.90
2017-12-01T08:55:41.748Z,-13.88
2017-12-01T08:56:42.178Z,-13.84
2017-12-01T08:57:42.643Z,-13.81
2017-12-01T08:58:43.118Z,-13.76
2017-12-01T08:59:43.593Z,-13.71
2017-12-01T09:00:44.116Z,-13.66
2017-12-01T09:01:44.539Z,-13.62
2017-12-01T09:02:45.014Z,-13.58
2017-12-01T09:03:45.488Z,-13.53
2017-12-01T09:04:45.962Z,-13.48
2017-12-01T09:05:46.487Z,-13.41
2017-12-01T09:06:46.911Z,-13.36
2017-12-01T09:07:47.386Z,-13.28
2017-12-01T09:08:47.862Z,-13.24
2017-12-01T09:09:48.336Z,-13.14
2017-12-01T09:10:48.863Z,-13.08
2017-12-01T09:11:49.288Z,-13.00
2017-12-01T09:12:49.764Z,-12.94
2017-12-01T09:13:50.239Z,-12.84
2017-12-01T09:14:50.714Z,-12.78
2017-12-01T09:15:51.242Z,-12.70
2017-12-01T09:16:51.668Z,-12.62
2017-12-01T09:17:52.144Z,-12.54
2017-12-01T09:18:52.620Z,-12.46
2017-12-01T09:19:53.101Z,-12.38
2017-12-01T09:20:53.625Z,-12.29
2017-12-01T09:21:54.050Z,-12.21
2017-12-01T09:22:54.527Z,-12.15
2017-12-01T09:23:55.004Z,-12.08
2017-12-01T09:24:55.480Z,-12.03
2017-12-01T09:25:56.008Z,-11.96
2017-12-01T09:26:56.434Z,-11.90
2017-12-01T09:27:56.910Z,-11.85
2017-12-01T09:28:57.386Z,-11.80
2017-12-01T09:29:57.862Z,-11.74
2017-12-01T09:30:58.388Z,-11.68
2017-12-01T09:31:58.814Z,-11.62
2017-12-01T09:32:59.291Z,-11.56
2017-12-01T09:33:59.765Z,-11.49
2017-12-01T09:35:00.241Z,-11.42
2017-12-01T09:36:00.818Z,-11.39
2017-12-01T09:37:01.192Z,-11.36
2017-12-01T09:38:01.667Z,-11.32
2017-12-01T09:39:02.143Z,-11.28
2017-12-01T09:40:02.618Z,-11.24
2017-12-01T09:41:03.144Z,-11.20
2017-12-01T09:42:03.570Z,-11.18
2017-12-01T09:43:04.043Z,-11.16
2017-12-01T09:44:04.519Z,-11.12
2017-12-01T09:45:04.993Z,-11.10
2017-12-01T09:46:05.520Z,-11.06
2017-12-01T09:47:05.942Z,-11.04
2017-12-01T09:48:06.439Z,-11.00
2017-12-01T09:49:06.891Z,-10.98
2017-12-01T09:50:07.365Z,-10.95
2017-12-01T09:51:07.890Z,-10.96
2017-12-01T09:52:08.315Z,-11.00
2017-12-01T09:53:08.789Z,-11.02
2017-12-01T09:54:09.262Z,-11.04
2017-12-01T09:55:09.737Z,-11.06
2017-12-01T09:56:10.266Z,-11.04
2017-12-01T09:57:10.686Z,-11.08
2017-12-01T09:58:11.159Z,-11.13
2017-12-01T09:59:11.634Z,-11.14
2017-12-01T10:00:12.108Z,-11.14
2017-12-01T10:01:12.582Z,-11.11
2017-12-01T10:02:13.056Z,-11.14
2017-12-01T10:03:13.530Z,-11.18
2017-12-01T10:04:14.004Z,-11.22
2017-12-01T10:05:14.478Z,-11.26
2017-12-01T10:06:15.052Z,-11.27
2017-12-01T10:07:15.425Z,-11.28
2017-12-01T10:08:15.901Z,-11.27
2017-12-01T10:09:16.375Z,-11.22
2017-12-01T10:10:16.846Z,-11.16
2017-12-01T10:11:17.421Z,-11.12
2017-12-01T10:12:17.794Z,-11.08
2017-12-01T10:13:18.268Z,-11.02
2017-12-01T10:14:18.741Z,-10.96
2017-12-01T10:15:19.221Z,-10.88
2017-12-01T10:16:19.743Z,-10.83
2017-12-01T10:17:20.163Z,-10.78
2017-12-01T10:18:20.635Z,-10.72
2017-12-01T10:19:21.109Z,-10.68
2017-12-01T10:20:21.583Z,-10.70
2017-12-01T10:21:22.311Z,-10.72
2017-12-01T10:22:22.530Z,-10.74
2017-12-01T10:23:23.003Z,-10.74
2017-12-01T10:24:23.478Z,-10.74
2017-12-01T10:25:23.951Z,-10.73
2017-12-01T10:26:24.474Z,-10.70
2017-12-01T10:27:24.897Z,-10.68
2017-12-01T10:28:25.371Z,-10.68
2017-12-01T10:29:25.845Z,-10.70
2017-12-01T10:30:26.317Z,-10.66
2017-12-01T10:31:26.841Z,-10.64
2017-12-01T10:32:27.264Z,-10.62
2017-12-01T10:33:27.738Z,-10.58
2017-12-01T10:34:28.211Z,-10.56
2017-12-01T10:35:28.684Z,-10.50
2017-12-01T10:36:29.208Z,-10.43
2017-12-01T10:37:29.632Z,-10.36
2017-12-01T10:38:30.104Z,-10.28
2017-12-01T10:39:30.578Z,-10.18
2017-12-01T10:40:31.051Z,-10.10
2017-12-01T10:41:31.575Z,-9.98
2017-12-01T10:42:31.999Z,-9.90
2017-12-01T10:43:32.470Z,-9.81
2017-12-01T10:44:32.944Z,-9.76
2017-12-01T10:45:33.417Z,-9.72
2017-12-01T10:46:33.940Z,-9.70
2017-12-01T10:47:34.364Z,-9.70
2017-12-01T10:48:34.838Z,-9.70
2017-12-01T10:49:35.311Z,-9.66
2017-12-01T10:50:35.784Z,-9.60
2017-12-01T10:51:36.312Z,-9.53
2017-12-01T10:52:36.731Z,-9.46
2017-12-01T10:53:37.204Z,-9.38
2017-12-01T10:54:37.677Z,-9.32
2017-12-01T10:55:38.113Z,-9.35
2017-12-01T10:56:38.692Z,-9.38
2017-12-01T10:57:39.059Z,-9.32
2017-12-01T10:58:39.532Z,-9.31
2017-12-01T10:59:40.045Z,-9.26
2017-12-01T11:00:40.567Z,-9.20
2017-12-01T11:01:41.041Z,-9.10
2017-12-01T11:02:41.463Z,-8.96
2017-12-01T11:03:41.937Z,-8.88
2017-12-01T11:04:42.410Z,-8.90
2017-12-01T11:05:42.884Z,-8.92
2017-12-01T11:06:43.407Z,-8.94
2017-12-01T11:07:43.830Z,-8.96
2017-12-01T11:08:44.303Z,-9.06
2017-12-01T11:09:44.776Z,-9.14
2017-12-01T11:10:45.249Z,-9.23
2017-12-01T11:11:45.773Z,-9.32
2017-12-01T11:12:46.196Z,-9.36
2017-12-01T11:13:46.670Z,-9.40
2017-12-01T11:14:47.142Z,-9.34
2017-12-01T11:15:47.615Z,-9.30
2017-12-01T11:16:48.139Z,-9.18
2017-12-01T11:17:48.562Z,-9.06
2017-12-01T11:18:49.034Z,-8.98
2017-12-01T11:19:49.508Z,-8.92
2017-12-01T11:20:49.984Z,-8.98
2017-12-01T11:21:50.506Z,-9.03
2017-12-01T11:22:50.927Z,-9.04
2017-12-01T11:23:51.401Z,-9.06
2017-12-01T11:24:51.874Z,-9.06
2017-12-01T11:25:52.348Z,-9.08
2017-12-01T11:26:52.921Z,-9.08
2017-12-01T11:27:53.256Z,-9.12
2017-12-01T11:28:53.729Z,-9.08
2017-12-01T11:29:54.202Z,-9.01
2017-12-01T11:30:54.674Z,-8.92
2017-12-01T11:31:55.204Z,-8.80
2017-12-01T11:32:55.622Z,-8.77
2017-12-01T11:33:56.098Z,-8.74
2017-12-01T11:34:56.567Z,-8.66
2017-12-01T11:35:57.041Z,-8.53
2017-12-01T11:36:57.565Z,-8.44
2017-12-01T11:37:57.997Z,-8.34
2017-12-01T11:38:58.460Z,-8.28
2017-12-01T11:39:58.941Z,-8.20
2017-12-01T11:40:59.407Z,-8.08
2017-12-01T11:41:59.931Z,-7.96
2017-12-01T11:43:00.353Z,-7.82
2017-12-01T11:44:00.826Z,-7.72
2017-12-01T11:45:01.338Z,-7.64
2017-12-01T11:46:01.773Z,-7.58
2017-12-01T11:47:02.347Z,-7.58
2017-12-01T11:48:02.756Z,-7.56
2017-12-01T11:49:03.230Z,-7.62
2017-12-01T11:50:03.703Z,-7.68
2017-12-01T11:51:04.137Z,-7.66
2017-12-01T11:52:04.662Z,-7.60
2017-12-01T11:53:05.084Z,-7.58
2017-12-01T11:54:05.558Z,-7.48
2017-12-01T11:55:06.030Z,-7.41
2017-12-01T11:56:06.503Z,-7.28
2017-12-01T11:57:07.078Z,-7.14
2017-12-01T11:58:07.450Z,-7.06
2017-12-01T11:59:07.923Z,-7.04
2017-12-01T12:00:08.396Z,-7.06
2017-12-01T12:01:08.869Z,-7.10
2017-12-01T12:02:09.431Z,-7.12
2017-12-01T12:03:09.852Z,-7.16
2017-12-01T12:04:10.326Z,-7.14
2017-12-01T12:05:10.761Z,-7.10
2017-12-01T12:06:11.235Z,-7.06
2017-12-01T12:07:11.758Z,-7.03
2017-12-01T12:08:12.180Z,-7.00
2017-12-01T12:09:12.655Z,-6.96
2017-12-01T12:10:13.126Z,-6.88
2017-12-01T12:11:13.599Z,-6.78
2017-12-01T12:12:14.123Z,-6.70
2017-12-01T12:13:14.546Z,-6.64
2017-12-01T12:14:15.019Z,-6.55
2017-12-01T12:15:15.491Z,-6.54
2017-12-01T12:16:15.965Z,-6.62
2017-12-01T12:17:16.438Z,-6.69
2017-12-01T12:18:16.950Z,-6.82
2017-12-01T12:19:17.422Z,-6.92
2017-12-01T12:20:17.894Z,-7.06
2017-12-01T12:21:18.368Z,-7.18
2017-12-01T12:22:18.943Z,-7.35
2017-12-01T12:23:19.313Z,-7.52
2017-12-01T12:24:19.788Z,-7.68
2017-12-01T12:25:20.260Z,-7.78
2017-12-01T12:26:20.733Z,-7.82
2017-12-01T12:27:21.257Z,-7.88
2017-12-01T12:28:21.680Z,-7.91
2017-12-01T12:29:22.153Z,-7.99
2017-12-01T12:30:22.626Z,-8.14
2017-12-01T12:31:23.099Z,-8.30
2017-12-01T12:32:23.724Z,-8.52
2017-12-01T12:33:24.045Z,-8.72
2017-12-01T12:34:24.518Z,-8.90
2017-12-01T12:35:24.991Z,-9.05
2017-12-01T12:36:25.464Z,-9.16
2017-12-01T12:37:26.038Z,-9.23
2017-12-01T12:38:26.411Z,-9.30
2017-12-01T12:39:26.883Z,-9.38
2017-12-01T12:40:27.357Z,-9.44
2017-12-01T12:41:27.830Z,-9.44