createdAt,value
2022-09-07T00:01:11.115Z,54.96
2022-09-07T00:03:43.870Z,54.91
2022-09-07T00:06:16.734Z,54.92
2022-09-07T00:08:50.918Z,55.24
2022-09-07T00:11:25.087Z,54.85
2022-09-07T00:13:57.944Z,54.62
2022-09-07T00:16:32.305Z,54.66
2022-09-07T00:19:05.636Z,55.16
2022-09-07T00:21:39.279Z,54.60
2022-09-07T00:24:12.267Z,54.87
2022-09-07T00:26:46.491Z,54.82
2022-09-07T00:29:19.208Z,55.23
2022-09-07T00:31:52.063Z,54.79
2022-09-07T00:34:24.718Z,54.17
2022-09-07T00:36:57.432Z,54.45
2022-09-07T00:39:30.261Z,54.40
2022-09-07T00:42:04.780Z,54.54
2022-09-07T00:45:03.997Z,54.44
2022-09-07T00:47:46.940Z,54.46
2022-09-07T00:50:23.292Z,54.32
2022-09-07T00:53:00.537Z,54.47
2022-09-07T00:55:34.941Z,54.15
2022-09-07T00:58:10.413Z,54.00
2022-09-07T01:00:45.590Z,54.44
2022-09-07T01:03:22.785Z,54.01
2022-09-07T01:06:00.303Z,54.68
2022-09-07T01:08:35.831Z,54.03
2022-09-07T01:11:09.235Z,54.25
2022-09-07T01:13:46.179Z,53.88
2022-09-07T01:16:33.041Z,53.80
2022-09-07T01:19:25.318Z,54.09
2022-09-07T01:22:12.141Z,53.70
2022-09-07T01:24:57.481Z,54.09
2022-09-07T01:28:02.920Z,54.12
2022-09-07T01:30:40.035Z,54.33
2022-09-07T01:33:33.998Z,54.28
2022-09-07T01:36:17.008Z,54.33
2022-09-07T01:38:54.062Z,54.07
2022-09-07T01:41:34.107Z,54.52
2022-09-07T01:44:12.303Z,54.63
2022-09-07T01:46:53.569Z,55.19
2022-09-07T01:49:31.495Z,55.10
2022-09-07T01:52:09.795Z,54.47
2022-09-07T01:54:48.480Z,54.45
2022-09-07T01:57:28.110Z,54.62
2022-09-07T02:00:07.948Z,54.49
2022-09-07T02:02:53.326Z,54.62
2022-09-07T02:05:31.146Z,55.01
2022-09-07T02:08:07.869Z,54.73
2022-09-07T02:10:45.231Z,54.49
2022-09-07T02:13:24.616Z,54.34
2022-09-07T02:16:02.075Z,54.86
2022-09-07T02:18:40.462Z,54.78
2022-09-07T02:21:18.455Z,54.53
2022-09-07T02:23:55.168Z,54.53
2022-09-07T02:26:29.708Z,55.10
2022-09-07T02:29:02.825Z,54.84
2022-09-07T02:31:35.648Z,54.53
2022-09-07T02:34:10.112Z,54.62
2022-09-07T02:36:47.738Z,54.63
2022-09-07T02:39:20.550Z,54.35
2022-09-07T02:41:53.314Z,54.45
2022-09-07T02:44:31.603Z,55.00
2022-09-07T02:47:18.938Z,54.53
2022-09-07T02:50:11.247Z,54.50
2022-09-07T02:52:57.680Z,54.60
2022-09-07T02:55:41.845Z,54.82
2022-09-07T02:58:24.818Z,54.76
2022-09-07T03:01:06.517Z,54.87
2022-09-07T03:03:46.689Z,54.96
2022-09-07T03:06:27.396Z,54.55
2022-09-07T03:09:02.979Z,55.10
2022-09-07T03:11:37.540Z,54.48
2022-09-07T03:14:14.772Z,54.65
2022-09-07T03:16:49.168Z,54.79
2022-09-07T03:19:22.059Z,55.25
2022-09-07T03:21:56.129Z,54.90
2022-09-07T03:24:28.804Z,54.71
2022-09-07T03:27:02.046Z,54.91
2022-09-07T03:29:35.909Z,54.67
2022-09-07T03:32:11.090Z,54.66
2022-09-07T03:34:44.003Z,54.89
2022-09-07T03:37:18.044Z,54.88
2022-09-07T03:39:50.930Z,54.78
2022-09-07T03:42:24.356Z,54.86
2022-09-07T03:44:57.167Z,54.73
2022-09-07T03:47:29.823Z,54.64
2022-09-07T03:50:02.856Z,54.56
2022-09-07T03:52:37.172Z,54.65
2022-09-07T03:55:10.184Z,55.16
2022-09-07T03:57:43.520Z,55.25
2022-09-07T04:00:16.352Z,54.95
2022-09-07T04:02:49.103Z,55.02
2022-09-07T04:05:21.925Z,55.34
2022-09-07T04:07:56.114Z,55.28
2022-09-07T04:10:28.807Z,54.75
2022-09-07T04:13:01.542Z,54.95
2022-09-07T04:15:34.594Z,55.05
2022-09-07T04:18:07.250Z,55.11
2022-09-07T04:20:39.921Z,54.68
2022-09-07T04:23:14.264Z,54.71
2022-09-07T04:25:50.640Z,54.56
2022-09-07T04:28:23.585Z,54.84
2022-09-07T04:30:56.180Z,54.90
2022-09-07T04:33:31.858Z,54.98
2022-09-07T04:36:05.756Z,55.08
2022-09-07T04:38:40.914Z,54.97
2022-09-07T04:41:15.791Z,54.92
2022-09-07T04:43:48.603Z,55.02
2022-09-07T04:46:22.773Z,54.90
2022-09-07T04:48:57.608Z,54.75
2022-09-07T04:51:32.536Z,54.84
2022-09-07T04:54:07.321Z,54.93
2022-09-07T04:56:40.109Z,54.94
2022-09-07T04:59:13.106Z,55.09
2022-09-07T05:01:45.704Z,54.96
2022-09-07T05:04:18.910Z,55.19
2022-09-07T05:06:51.568Z,55.18
2022-09-07T05:09:25.553Z,55.04
2022-09-07T05:11:58.295Z,55.05
2022-09-07T05:14:31.049Z,54.98
2022-09-07T05:17:04.524Z,55.28
2022-09-07T05:19:37.615Z,55.12
2022-09-07T05:22:10.275Z,55.42
2022-09-07T05:24:44.568Z,55.31
2022-09-07T05:27:18.184Z,55.18
2022-09-07T05:30:06.593Z,55.30
2022-09-07T05:32:39.811Z,55.29
2022-09-07T05:35:12.524Z,55.27
2022-09-07T05:37:45.891Z,55.40
2022-09-07T05:40:20.176Z,55.66
2022-09-07T05:42:52.979Z,55.52
2022-09-07T05:45:25.704Z,55.64
2022-09-07T05:47:58.635Z,55.54
2022-09-07T05:50:31.261Z,55.51
2022-09-07T05:53:04.701Z,55.46
2022-09-07T05:55:38.841Z,55.48
2022-09-07T05:58:11.543Z,55.85
2022-09-07T06:00:44.341Z,55.92
2022-09-07T06:03:17.187Z,55.91
2022-09-07T06:05:49.829Z,55.56
2022-09-07T06:08:22.532Z,55.91
2022-09-07T06:10:57.395Z,55.89
2022-09-07T06:13:30.224Z,55.85
2022-09-07T06:16:03.448Z,55.93
2022-09-07T06:18:37.828Z,56.26
2022-09-07T06:21:14.248Z,56.25
2022-09-07T06:23:48.580Z,56.25
2022-09-07T06:26:22.663Z,56.22
2022-09-07T06:28:57.882Z,56.86
2022-09-07T06:31:30.979Z,56.71
2022-09-07T06:34:03.603Z,56.30
2022-09-07T06:36:36.609Z,56.63
2022-09-07T06:39:10.176Z,56.47
2022-09-07T06:42:00.057Z,56.33
2022-09-07T06:44:36.814Z,56.43
2022-09-07T06:47:10.729Z,56.20
2022-09-07T06:49:43.647Z,56.34
2022-09-07T06:52:16.483Z,56.41
2022-09-07T06:57:31.614Z,56.25
2022-09-07T07:00:05.632Z,56.25
2022-09-07T07:02:38.390Z,56.39
2022-09-07T07:05:11.505Z,56.51
2022-09-07T07:07:44.214Z,56.43
2022-09-07T07:10:19.745Z,56.64
2022-09-07T07:12:58.448Z,56.62
2022-09-07T07:15:31.770Z,56.53
2022-09-07T07:18:19.695Z,60.23
2022-09-07T07:20:53.832Z,62.58
2022-09-07T07:23:26.750Z,61.93
2022-09-07T07:26:03.312Z,61.96
2022-09-07T07:31:33.125Z,62.62
2022-09-07T07:34:06.118Z,62.28
2022-09-07T07:36:38.640Z,63.58
2022-09-07T07:42:06.147Z,63.39
2022-09-07T07:44:40.339Z,63.18
2022-09-07T07:47:12.942Z,62.81
2022-09-07T07:49:45.799Z,63.45
2022-09-07T07:58:03.669Z,62.41
2022-09-07T08:00:53.759Z,62.99
2022-09-07T08:03:27.263Z,63.35
2022-09-07T08:06:07.974Z,62.39
2022-09-07T08:08:41.339Z,62.95
2022-09-07T08:11:16.927Z,62.11
2022-09-07T08:13:50.963Z,63.34
2022-09-07T08:16:24.981Z,61.93
2022-09-07T08:18:58.391Z,63.27
2022-09-07T08:21:31.247Z,61.57
2022-09-07T08:24:04.931Z,60.90
2022-09-07T08:26:37.594Z,60.49
2022-09-07T08:29:10.388Z,60.59
2022-09-07T08:31:44.802Z,60.80
2022-09-07T08:34:17.941Z,60.33
2022-09-07T08:36:50.546Z,61.54
2022-09-07T08:39:23.221Z,59.35
2022-09-07T08:42:11.584Z,59.24
2022-09-07T08:44:49.516Z,59.34
2022-09-07T08:47:33.564Z,59.25
2022-09-07T08:50:11.676Z,60.00
2022-09-07T08:55:27.811Z,59.41
2022-09-07T08:58:14.561Z,59.25
2022-09-07T09:07:00.565Z,59.47
2022-09-07T09:09:47.929Z,58.74
2022-09-07T09:12:29.061Z,58.31
2022-09-07T09:15:16.825Z,57.04
2022-09-07T09:17:57.793Z,58.44
2022-09-07T09:20:38.102Z,56.44
2022-09-07T09:23:13.464Z,56.11
2022-09-07T09:25:53.358Z,56.48
2022-09-07T09:28:28.812Z,56.25
2022-09-07T09:31:04.950Z,55.61
2022-09-07T09:33:37.910Z,55.70
2022-09-07T09:36:24.407Z,55.94
2022-09-07T09:38:57.100Z,55.99
2022-09-07T09:41:37.631Z,55.06
2022-09-07T09:44:17.035Z,54.04
2022-09-07T09:49:48.821Z,53.06
2022-09-07T09:52:38.099Z,52.99
2022-09-07T09:55:35.943Z,51.81
2022-09-07T10:01:25.357Z,52.04
2022-09-07T10:04:04.468Z,52.56
2022-09-07T10:06:40.133Z,51.92
2022-09-07T10:09:19.889Z,50.82
2022-09-07T10:12:07.009Z,51.46
2022-09-07T10:14:44.557Z,51.37
2022-09-07T10:17:26.461Z,51.25
2022-09-07T10:20:01.969Z,51.81
2022-09-07T10:22:36.655Z,51.55
2022-09-07T10:25:29.633Z,51.06
2022-09-07T10:28:15.132Z,50.84
2022-09-07T10:31:02.850Z,51.44
2022-09-07T10:34:25.757Z,51.95
2022-09-07T10:36:46.873Z,50.82
2022-09-07T10:39:26.594Z,50.94
2022-09-07T10:42:10.835Z,50.70
2022-09-07T10:44:57.819Z,49.56
2022-09-07T10:47:46.766Z,50.07
2022-09-07T10:50:29.803Z,50.29
2022-09-07T10:53:40.186Z,48.81
2022-09-07T10:56:18.453Z,48.63
2022-09-07T10:59:03.398Z,48.07
2022-09-07T11:01:51.085Z,45.62
2022-09-07T11:04:49.487Z,46.62
2022-09-07T11:07:37.273Z,45.61
2022-09-07T11:10:19.703Z,45.03
2022-09-07T11:12:55.104Z,44.91
2022-09-07T11:15:32.497Z,44.84
2022-09-07T11:18:09.800Z,45.31
2022-09-07T11:20:50.679Z,44.65
2022-09-07T11:23:29.361Z,44.96
2022-09-07T11:26:08.413Z,45.40
2022-09-07T11:28:47.959Z,45.38
2022-09-07T11:31:26.298Z,45.05
2022-09-07T11:37:02.231Z,44.79
2022-09-07T11:39:40.830Z,43.76
2022-09-07T11:45:16.202Z,44.12
2022-09-07T11:47:56.981Z,44.31
2022-09-07T11:50:33.760Z,43.52
2022-09-07T11:53:10.522Z,44.02
2022-09-07T11:55:47.079Z,43.11
2022-09-07T11:58:55.436Z,42.91
2022-09-07T12:01:40.305Z,42.97
2022-09-07T12:04:30.017Z,43.62
2022-09-07T12:07:18.085Z,42.75
2022-09-07T12:10:06.444Z,43.11
2022-09-07T12:12:57.315Z,43.48
2022-09-07T12:15:42.692Z,43.46
2022-09-07T12:18:27.632Z,42.73
2022-09-07T12:21:01.804Z,42.37
2022-09-07T12:23:34.634Z,41.81
2022-09-07T12:26:25.106Z,42.18
2022-09-07T12:29:06.732Z,42.72
2022-09-07T12:31:57.313Z,42.87
2022-09-07T12:34:50.849Z,42.36
2022-09-07T12:37:37.826Z,42.68
2022-09-07T12:40:48.744Z,41.93
2022-09-07T12:44:07.015Z,42.21
2022-09-07T12:46:53.212Z,41.72
2022-09-07T12:49:37.711Z,40.51
2022-09-07T12:52:45.653Z,41.69
2022-09-07T12:55:33.402Z,41.56
2022-09-07T12:58:37.783Z,41.66
2022-09-07T13:01:27.214Z,40.92
2022-09-07T13:04:16.523Z,41.25
2022-09-07T13:07:07.455Z,41.80
2022-09-07T13:09:42.356Z,41.87
2022-09-07T13:15:41.372Z,42.22
2022-09-07T13:18:43.330Z,42.18
2022-09-07T13:21:35.333Z,42.31
2022-09-07T13:24:47.317Z,42.75
2022-09-07T13:27:53.825Z,41.84
2022-09-07T13:30:38.415Z,42.10
2022-09-07T13:33:43.618Z,41.13
2022-09-07T13:36:25.504Z,41.18
2022-09-07T13:38:59.201Z,41.76
2022-09-07T13:41:36.905Z,41.39
2022-09-07T13:44:25.092Z,41.82
2022-09-07T13:47:08.418Z,41.04
2022-09-07T13:50:05.390Z,40.95
2022-09-07T13:52:52.469Z,40.82
2022-09-07T13:55:34.119Z,41.69
2022-09-07T13:58:15.302Z,41.10
2022-09-07T14:00:55.069Z,41.82
2022-09-07T14:03:33.529Z,41.08
2022-09-07T14:06:31.169Z,42.43
2022-09-07T14:09:06.982Z,41.24
2022-09-07T14:11:42.101Z,41.30
2022-09-07T14:14:17.536Z,41.83
2022-09-07T14:17:02.313Z,40.94
2022-09-07T14:19:40.627Z,40.33
2022-09-07T14:22:16.767Z,41.17
2022-09-07T14:24:51.833Z,40.43
2022-09-07T14:27:27.155Z,40.48
2022-09-07T14:30:16.057Z,40.46
2022-09-07T14:32:52.702Z,40.85
2022-09-07T14:35:28.313Z,41.07
2022-09-07T14:38:06.833Z,40.23
2022-09-07T14:40:39.746Z,41.69
2022-09-07T14:43:28.367Z,40.87
2022-09-07T14:46:14.633Z,40.34
2022-09-07T14:48:51.487Z,40.71
2022-09-07T14:51:35.113Z,41.16
2022-09-07T14:54:10.091Z,41.84
2022-09-07T14:56:43.811Z,40.77
2022-09-07T14:59:36.674Z,40.25
2022-09-07T15:02:24.020Z,40.16
2022-09-07T15:05:22.993Z,40.99
2022-09-07T15:07:58.054Z,40.73
2022-09-07T15:10:37.441Z,40.93
2022-09-07T15:13:25.894Z,40.94
2022-09-07T15:16:01.179Z,41.56
2022-09-07T15:18:54.465Z,41.20
2022-09-07T15:21:30.392Z,41.98
2022-09-07T15:24:04.559Z,41.81
2022-09-07T15:29:33.509Z,41.30
2022-09-07T15:32:09.917Z,41.39
2022-09-07T15:34:43.290Z,41.95
2022-09-07T15:40:17.341Z,42.46
2022-09-07T15:43:19.621Z,42.49
2022-09-07T15:45:42.782Z,42.39
2022-09-07T15:48:16.793Z,41.43
2022-09-07T15:50:50.090Z,41.59
2022-09-07T15:56:20.363Z,41.75
2022-09-07T15:58:54.251Z,41.26
2022-09-07T16:04:19.706Z,41.42
2022-09-07T16:06:52.252Z,41.50
2022-09-07T16:09:26.730Z,42.41
2022-09-07T16:12:59.947Z,41.36
2022-09-07T16:14:56.455Z,41.81
2022-09-07T16:17:35.743Z,41.45
2022-09-07T16:20:10.341Z,42.23
2022-09-07T16:25:38.322Z,41.93
2022-09-07T16:28:11.711Z,42.69
2022-09-07T16:30:44.695Z,43.25
2022-09-07T16:33:17.417Z,42.41
2022-09-07T16:35:59.568Z,42.39
2022-09-07T16:38:48.356Z,42.42
2022-09-07T16:41:26.391Z,42.29
2022-09-07T16:43:59.939Z,43.10
2022-09-07T16:46:34.793Z,42.36
2022-09-07T16:49:08.083Z,42.96
2022-09-07T16:51:41.032Z,43.57
2022-09-07T16:54:15.789Z,43.34
2022-09-07T16:56:49.738Z,43.75
2022-09-07T16:59:26.615Z,43.64
2022-09-07T17:01:59.338Z,43.19
2022-09-07T17:04:32.442Z,43.40
2022-09-07T17:07:05.423Z,43.55
2022-09-07T17:09:38.220Z,43.28
2022-09-07T17:12:12.593Z,43.03
2022-09-07T17:14:45.660Z,44.46
2022-09-07T17:17:19.979Z,43.55
2022-09-07T17:19:53.127Z,43.79
2022-09-07T17:22:26.509Z,44.17
2022-09-07T17:24:59.222Z,44.14
2022-09-07T17:27:33.281Z,43.99
2022-09-07T17:30:07.009Z,44.34
2022-09-07T17:32:39.741Z,44.69
2022-09-07T17:35:12.451Z,45.13
2022-09-07T17:37:45.051Z,45.44
2022-09-07T17:40:17.813Z,44.98
2022-09-07T17:45:44.750Z,45.11
2022-09-07T17:48:17.497Z,44.68
2022-09-07T17:51:01.079Z,44.69
2022-09-07T17:53:34.847Z,44.63
2022-09-07T17:56:09.471Z,44.68
2022-09-07T17:58:44.996Z,44.43
2022-09-07T18:01:20.042Z,44.56
2022-09-07T18:03:52.884Z,44.84
2022-09-07T18:06:26.731Z,45.09
2022-09-07T18:08:59.981Z,44.93
2022-09-07T18:11:49.329Z,45.26
2022-09-07T18:14:23.910Z,45.37
2022-09-07T18:16:57.096Z,45.10
2022-09-07T18:19:29.846Z,45.42
2022-09-07T18:22:03.857Z,45.66
2022-09-07T18:24:37.220Z,45.50
2022-09-07T18:27:10.119Z,45.38
2022-09-07T18:29:44.355Z,45.86
2022-09-07T18:32:17.738Z,45.75
2022-09-07T18:34:50.997Z,45.71
2022-09-07T18:37:24.014Z,46.87
2022-09-07T18:39:56.489Z,45.74
2022-09-07T18:42:30.347Z,46.09
2022-09-07T18:47:57.799Z,46.35
2022-09-07T18:50:31.624Z,46.06
2022-09-07T18:53:16.252Z,46.53
2022-09-07T18:55:50.712Z,46.31
2022-09-07T18:58:24.405Z,46.12
2022-09-07T19:01:03.360Z,46.17
2022-09-07T19:03:37.533Z,46.35
2022-09-07T19:06:12.967Z,46.68
2022-09-07T19:08:46.977Z,46.82
2022-09-07T19:11:21.989Z,46.42
2022-09-07T19:13:58.574Z,46.57
2022-09-07T19:16:33.405Z,46.80
2022-09-07T19:19:08.035Z,46.91
2022-09-07T19:21:45.134Z,46.98
2022-09-07T19:24:19.960Z,47.01
2022-09-07T19:26:55.775Z,46.75
2022-09-07T19:29:32.415Z,47.17
2022-09-07T19:32:10.759Z,47.34
2022-09-07T19:34:45.612Z,47.40
2022-09-07T19:37:18.364Z,47.50
2022-09-07T19:39:51.678Z,47.46
2022-09-07T19:42:25.362Z,47.68
2022-09-07T19:44:58.114Z,47.79
2022-09-07T19:47:32.095Z,48.10
2022-09-07T19:50:06.275Z,48.32
2022-09-07T19:52:39.073Z,48.39
2022-09-07T19:55:12.598Z,48.36
2022-09-07T19:57:47.487Z,48.22
2022-09-07T20:00:20.374Z,48.49
2022-09-07T20:02:54.930Z,49.38
2022-09-07T20:05:30.972Z,48.76
2022-09-07T20:08:03.754Z,48.34
2022-09-07T20:10:37.676Z,48.21
2022-09-07T20:13:10.511Z,48.48
2022-09-07T20:15:43.263Z,49.49
2022-09-07T20:18:17.525Z,49.50
2022-09-07T20:20:50.565Z,49.95
2022-09-07T20:23:23.163Z,49.33
2022-09-07T20:25:59.459Z,49.16
2022-09-07T20:28:33.135Z,49.44
2022-09-07T20:31:08.302Z,49.90
2022-09-07T20:33:43.662Z,50.84
2022-09-07T20:36:18.838Z,50.11
2022-09-07T20:38:54.505Z,49.87
2022-09-07T20:41:29.829Z,49.85
2022-09-07T20:44:05.793Z,50.39
2022-09-07T20:46:38.754Z,50.67
2022-09-07T20:49:12.956Z,50.36
2022-09-07T20:51:45.729Z,51.24
2022-09-07T20:54:18.997Z,49.65
2022-09-07T20:56:51.830Z,50.39
2022-09-07T20:59:25.374Z,51.16
2022-09-07T21:01:58.397Z,50.23
2022-09-07T21:04:32.393Z,51.54
2022-09-07T21:07:05.186Z,50.65
2022-09-07T21:09:37.880Z,51.94
2022-09-07T21:12:11.815Z,51.32
2022-09-07T21:14:46.220Z,50.96
2022-09-07T21:17:19.157Z,51.40
2022-09-07T21:19:53.466Z,51.67
2022-09-07T21:22:26.398Z,51.44
2022-09-07T21:24:59.253Z,52.02
2022-09-07T21:27:38.627Z,51.46
2022-09-07T21:30:12.693Z,51.78
2022-09-07T21:32:45.659Z,51.88
2022-09-07T21:35:19.907Z,52.09
2022-09-07T21:37:53.420Z,51.79
2022-09-07T21:40:26.090Z,52.74
2022-09-07T21:42:58.805Z,52.30
2022-09-07T21:45:32.323Z,51.93
2022-09-07T21:48:05.390Z,52.25
2022-09-07T21:50:39.418Z,52.28
2022-09-07T21:53:12.688Z,52.15
2022-09-07T21:58:18.182Z,52.39
2022-09-07T22:00:50.872Z,52.21
2022-09-07T22:03:31.312Z,52.38
2022-09-07T22:06:05.708Z,52.48
2022-09-07T22:08:40.786Z,52.28
2022-09-07T22:11:15.995Z,52.30
2022-09-07T22:13:49.315Z,52.28
2022-09-07T22:16:22.112Z,52.81
2022-09-07T22:18:54.992Z,52.43
2022-09-07T22:21:30.696Z,52.71
2022-09-07T22:24:05.939Z,52.98
2022-09-07T22:26:39.427Z,53.19
2022-09-07T22:29:13.190Z,53.35
2022-09-07T22:31:45.967Z,52.73
2022-09-07T22:34:18.680Z,53.54
2022-09-07T22:36:52.964Z,53.03
2022-09-07T22:39:25.939Z,53.28
2022-09-07T22:41:58.550Z,53.21
2022-09-07T22:47:21.495Z,53.72
2022-09-07T22:49:54.351Z,53.61
2022-09-07T22:52:28.386Z,53.45
2022-09-07T22:55:01.162Z,54.01
2022-09-07T22:57:33.787Z,53.66
2022-09-07T23:00:07.992Z,53.75
2022-09-07T23:02:40.638Z,53.46
2022-09-07T23:05:13.814Z,54.48
2022-09-07T23:07:50.621Z,54.03
2022-09-07T23:10:23.489Z,54.32
2022-09-07T23:12:56.173Z,53.58
2022-09-07T23:15:29.534Z,53.39
2022-09-07T23:18:02.262Z,53.73
2022-09-07T23:20:35.227Z,53.67
2022-09-07T23:23:09.881Z,53.79
2022-09-07T23:25:43.734Z,53.78
2022-09-07T23:28:16.579Z,53.72
2022-09-07T23:30:49.771Z,53.76
2022-09-07T23:33:22.362Z,53.64
2022-09-07T23:35:59.875Z,54.02
2022-09-07T23:38:37.314Z,53.97
2022-09-07T23:41:10.048Z,53.54
2022-09-07T23:43:42.793Z,53.82
2022-09-07T23:46:16.511Z,54.40
2022-09-07T23:48:49.814Z,53.83
2022-09-07T23:51:24.473Z,53.74
2022-09-07T23:53:59.238Z,53.91
2022-09-07T23:56:32.647Z,53.64
2022-09-07T23:59:06.345Z,53.90
