createdAt,value
2022-10-18T10:28:48.870Z,5.15
2022-10-18T10:32:03.209Z,5.45
2022-10-18T10:35:33.914Z,5.12
2022-10-18T10:38:42.967Z,4.80
2022-10-18T10:41:57.618Z,4.62
2022-10-18T10:45:01.656Z,4.72
2022-10-18T10:48:14.442Z,4.93
2022-10-18T10:51:28.927Z,4.62
2022-10-18T10:54:36.098Z,4.72
2022-10-18T11:00:44.954Z,3.75
2022-10-18T11:03:48.963Z,5.40
2022-10-18T11:07:02.982Z,4.32
2022-10-18T11:10:10.385Z,3.78
2022-10-18T11:13:16.239Z,3.85
2022-10-18T11:16:29.347Z,4.20
2022-10-18T11:19:49.270Z,3.87
2022-10-18T11:22:56.610Z,4.03
2022-10-18T11:26:24.510Z,3.72
2022-10-18T11:33:03.066Z,3.47
2022-10-18T11:39:43.063Z,3.65
2022-10-18T11:43:24.771Z,4.03
2022-10-18T11:46:59.925Z,4.15
2022-10-18T11:53:57.224Z,3.45
2022-10-18T11:57:17.877Z,3.47
2022-10-18T12:00:44.928Z,3.50
2022-10-18T12:03:55.637Z,3.35
2022-10-18T12:06:57.511Z,3.90
2022-10-18T12:10:01.280Z,3.78
2022-10-18T12:13:07.323Z,3.47
2022-10-18T12:16:10.525Z,4.70
2022-10-18T12:19:23.567Z,3.50
2022-10-18T12:22:43.028Z,3.40
2022-10-18T12:25:53.660Z,3.62
2022-10-18T12:29:23.524Z,3.25
2022-10-18T12:32:30.280Z,2.97
2022-10-18T12:35:40.662Z,3.55
2022-10-18T12:38:45.392Z,3.20
2022-10-18T12:41:48.602Z,3.10
2022-10-18T12:45:01.296Z,4.18
2022-10-18T12:48:07.758Z,3.30
2022-10-18T12:51:22.385Z,2.70
2022-10-18T12:55:00.213Z,2.78
2022-10-18T12:58:04.428Z,2.97
2022-10-18T13:01:07.305Z,3.00
2022-10-18T13:04:29.180Z,3.20
2022-10-18T13:07:30.871Z,3.10
2022-10-18T13:10:36.166Z,3.53
2022-10-18T13:14:09.258Z,3.50
2022-10-18T13:17:33.431Z,3.03
2022-10-18T13:20:47.066Z,3.12
2022-10-18T13:24:26.256Z,3.12
2022-10-18T13:27:52.699Z,2.72
2022-10-18T13:31:17.461Z,3.20
2022-10-18T13:34:25.266Z,2.40
2022-10-18T13:37:29.256Z,2.65
2022-10-18T13:40:31.022Z,3.00
2022-10-18T13:43:57.330Z,2.60
2022-10-18T13:46:58.822Z,2.67
2022-10-18T13:53:44.511Z,3.05
2022-10-18T13:57:01.191Z,2.85
2022-10-18T14:00:26.965Z,2.80
2022-10-18T14:03:57.378Z,2.72
2022-10-18T14:07:03.738Z,2.80
2022-10-18T14:10:15.749Z,2.80
2022-10-18T14:13:23.654Z,2.42
2022-10-18T14:16:43.556Z,3.22
2022-10-18T14:19:52.372Z,2.30
2022-10-18T14:22:57.694Z,2.85
2022-10-18T14:26:19.348Z,3.03
2022-10-18T14:29:21.001Z,2.85
2022-10-18T14:32:28.391Z,2.92
2022-10-18T14:35:33.597Z,3.10
2022-10-18T14:38:38.620Z,3.55
2022-10-18T14:41:52.631Z,3.78
2022-10-18T14:44:56.527Z,3.72
2022-10-18T14:48:14.971Z,3.28
2022-10-18T14:51:17.070Z,2.83
2022-10-18T14:54:31.539Z,2.90
2022-10-18T14:57:37.575Z,3.12
2022-10-18T15:00:41.842Z,3.10
2022-10-18T15:03:46.485Z,3.23
2022-10-18T15:06:49.077Z,2.95
2022-10-18T15:09:51.413Z,3.35
2022-10-18T15:13:10.436Z,3.25
2022-10-18T15:16:18.912Z,2.97
2022-10-18T15:19:39.500Z,3.05
2022-10-18T15:22:41.211Z,3.72
2022-10-18T15:25:43.234Z,4.05
2022-10-18T15:28:54.282Z,4.20
2022-10-18T15:31:56.350Z,4.18
2022-10-18T15:35:14.507Z,4.12
2022-10-18T15:38:17.253Z,4.30
2022-10-18T15:41:42.775Z,6.85
2022-10-18T15:44:51.058Z,5.50
2022-10-18T15:47:59.504Z,4.40
2022-10-18T15:51:07.057Z,4.53
2022-10-18T15:54:19.860Z,3.67
2022-10-18T15:57:22.940Z,4.30
2022-10-18T16:00:24.588Z,4.72
2022-10-18T16:03:27.703Z,4.40
2022-10-18T16:06:29.451Z,4.07
2022-10-18T16:09:31.125Z,4.00
2022-10-18T16:12:32.817Z,4.35
2022-10-18T16:15:34.368Z,4.87
2022-10-18T16:18:36.240Z,5.00
2022-10-18T16:21:38.733Z,5.30
2022-10-18T16:24:40.791Z,5.37
2022-10-18T16:27:42.460Z,4.60
2022-10-18T16:30:52.054Z,4.40
2022-10-18T16:33:55.282Z,4.78
2022-10-18T16:36:56.832Z,4.45
2022-10-18T16:39:58.588Z,5.40
2022-10-18T16:43:00.365Z,4.20
2022-10-18T16:46:02.798Z,3.90
2022-10-18T16:49:05.035Z,3.67
2022-10-18T16:52:06.794Z,3.87
2022-10-18T16:55:15.794Z,3.10
2022-10-18T16:58:18.173Z,3.15
2022-10-18T17:01:22.232Z,3.40
2022-10-18T17:04:24.409Z,3.50
2022-10-18T17:07:28.376Z,3.55
2022-10-18T17:10:30.161Z,3.53
2022-10-18T17:13:31.728Z,3.65
2022-10-18T17:16:36.772Z,3.37
2022-10-18T17:19:38.742Z,3.60
2022-10-18T17:22:40.340Z,3.83
2022-10-18T17:25:57.896Z,3.28
2022-10-18T17:29:10.353Z,3.95
2022-10-18T17:32:12.668Z,3.60
2022-10-18T17:35:14.697Z,4.00
2022-10-18T17:38:16.928Z,3.67
2022-10-18T17:41:19.937Z,4.40
2022-10-18T17:44:27.277Z,4.18
2022-10-18T17:47:29.753Z,4.37
2022-10-18T17:50:32.285Z,5.82
2022-10-18T17:53:37.123Z,5.75
2022-10-18T17:56:42.745Z,5.47
2022-10-18T17:59:48.102Z,6.35
2022-10-18T18:02:50.572Z,5.47
2022-10-18T18:05:53.001Z,6.00
2022-10-18T18:08:54.912Z,6.60
2022-10-18T18:11:58.311Z,6.62
2022-10-18T18:15:00.668Z,7.00
2022-10-18T18:18:03.195Z,7.07
2022-10-18T18:21:05.973Z,6.90
2022-10-18T18:24:10.614Z,7.57
2022-10-18T18:27:12.523Z,7.20
2022-10-18T18:30:20.704Z,7.65
2022-10-18T18:33:23.070Z,7.18
2022-10-18T18:36:29.824Z,6.40
2022-10-18T18:39:35.659Z,6.60
2022-10-18T18:42:37.796Z,7.15
2022-10-18T18:45:40.010Z,8.25
2022-10-18T18:48:42.729Z,7.80
2022-10-18T18:51:45.452Z,9.18
2022-10-18T18:54:48.119Z,8.57
2022-10-18T18:57:50.495Z,8.10
2022-10-18T19:00:52.927Z,13.13
2022-10-18T19:03:56.402Z,13.48
2022-10-18T19:06:58.606Z,14.10
2022-10-18T19:10:01.076Z,13.00
2022-10-18T19:13:03.388Z,9.95
2022-10-18T19:16:22.496Z,10.13
2022-10-18T19:19:27.266Z,9.57
2022-10-18T19:22:29.675Z,8.73
2022-10-18T19:25:32.219Z,8.20
2022-10-18T19:28:35.209Z,8.38
2022-10-18T19:31:38.647Z,8.38
2022-10-18T19:34:41.703Z,9.38
2022-10-18T19:37:43.726Z,8.82
2022-10-18T19:40:49.221Z,9.75
2022-10-18T19:43:53.983Z,10.63
2022-10-18T19:46:59.424Z,10.93
2022-10-18T19:50:01.934Z,11.25
2022-10-18T19:53:04.231Z,12.10
2022-10-18T19:56:08.154Z,13.00
2022-10-18T19:59:11.908Z,11.65
2022-10-18T20:02:15.670Z,14.00
2022-10-18T20:05:17.349Z,14.35
2022-10-18T20:08:20.115Z,16.15
2022-10-18T20:11:24.411Z,16.05
2022-10-18T20:14:26.025Z,16.75
2022-10-18T20:17:27.897Z,15.57
2022-10-18T20:20:29.914Z,15.10
2022-10-18T20:23:33.131Z,14.73
2022-10-18T20:26:36.140Z,14.02
2022-10-18T20:29:37.766Z,14.10
2022-10-18T20:32:39.379Z,14.25
2022-10-18T20:35:41.194Z,13.80
2022-10-18T20:38:45.387Z,14.30
2022-10-18T20:41:47.255Z,14.87
2022-10-18T20:44:48.805Z,14.77
2022-10-18T20:47:50.357Z,14.75
2022-10-18T20:50:52.516Z,14.87
2022-10-18T20:53:54.558Z,15.35
2022-10-18T20:56:56.188Z,17.12
2022-10-18T20:59:58.353Z,16.83
2022-10-18T21:02:59.947Z,17.00
2022-10-18T21:06:02.373Z,16.58
2022-10-18T21:09:10.614Z,15.20
2022-10-18T21:12:12.197Z,15.32
2022-10-18T21:15:14.473Z,13.18
2022-10-18T21:18:16.030Z,12.70
2022-10-18T21:21:23.911Z,11.73
2022-10-18T21:24:26.500Z,13.93
2022-10-18T21:27:28.082Z,14.15
2022-10-18T21:30:29.784Z,11.90
2022-10-18T21:33:31.376Z,10.32
2022-10-18T21:36:35.356Z,8.27
2022-10-18T21:39:36.929Z,9.43
2022-10-18T21:42:38.851Z,9.38
2022-10-18T21:45:40.489Z,9.80
2022-10-18T21:48:47.252Z,9.25
2022-10-18T21:51:49.269Z,9.63
2022-10-18T21:54:51.016Z,10.48
2022-10-18T21:57:52.842Z,11.32
2022-10-18T22:00:54.451Z,11.48
2022-10-18T22:03:57.542Z,12.45
2022-10-18T22:06:59.551Z,12.23
2022-10-18T22:10:01.166Z,12.57
2022-10-18T22:13:02.778Z,14.38
2022-10-18T22:16:06.571Z,14.15
2022-10-18T22:19:08.299Z,14.63
2022-10-18T22:22:10.396Z,14.25
2022-10-18T22:25:11.999Z,15.45
2022-10-18T22:28:14.248Z,16.85
2022-10-18T22:31:21.891Z,16.08
2022-10-18T22:34:28.856Z,15.30
2022-10-18T22:37:30.651Z,17.45
2022-10-18T22:40:32.644Z,15.80
2022-10-18T22:43:34.994Z,16.55
2022-10-18T22:46:36.633Z,15.95
2022-10-18T22:49:38.554Z,15.82
2022-10-18T22:52:40.303Z,15.85
2022-10-18T22:55:42.201Z,15.80
2022-10-18T22:58:43.916Z,17.05
2022-10-18T23:01:45.708Z,16.37
2022-10-18T23:04:47.431Z,16.52
2022-10-18T23:07:49.612Z,16.25
2022-10-18T23:10:56.996Z,16.70
2022-10-18T23:13:58.711Z,16.35
2022-10-18T23:17:00.284Z,16.02
2022-10-18T23:20:02.233Z,17.42
2022-10-18T23:23:03.832Z,17.67
2022-10-18T23:26:08.331Z,16.92
2022-10-18T23:29:10.280Z,17.02
2022-10-18T23:32:11.915Z,16.60
2022-10-18T23:35:13.662Z,16.35
2022-10-18T23:38:15.719Z,15.13
2022-10-18T23:41:18.283Z,14.82
2022-10-18T23:44:19.857Z,15.38
2022-10-18T23:47:21.489Z,14.52
2022-10-18T23:50:23.323Z,14.57
2022-10-18T23:53:25.041Z,14.15
2022-10-18T23:56:26.610Z,14.10
2022-10-18T23:59:28.439Z,14.98
