createdAt,value
2023-03-11T00:00:29.376Z,100114.53
2023-03-11T00:02:58.555Z,100114.50
2023-03-11T00:05:29.069Z,100122.34
2023-03-11T00:07:56.289Z,100133.78
2023-03-11T00:10:30.367Z,100130.91
2023-03-11T00:12:57.851Z,100151.13
2023-03-11T00:15:25.064Z,100143.97
2023-03-11T00:17:52.345Z,100156.28
2023-03-11T00:20:31.425Z,100168.59
2023-03-11T00:22:58.447Z,100164.81
2023-03-11T00:25:28.216Z,100172.00
2023-03-11T00:27:54.994Z,100170.94
2023-03-11T00:30:22.561Z,100177.22
2023-03-11T00:32:51.044Z,100177.19
2023-03-11T00:35:20.397Z,100184.31
2023-03-11T00:37:47.996Z,100181.78
2023-03-11T00:40:17.315Z,100186.09
2023-03-11T00:42:44.045Z,100187.03
2023-03-11T00:45:11.534Z,100200.25
2023-03-11T00:47:38.169Z,100195.91
2023-03-11T00:50:05.308Z,100188.13
2023-03-11T00:52:31.732Z,100196.81
2023-03-11T00:55:01.461Z,100197.81
2023-03-11T00:57:29.115Z,100200.38
2023-03-11T00:59:56.252Z,100213.78
2023-03-11T01:02:24.205Z,100222.47
2023-03-11T01:04:56.849Z,100223.34
2023-03-11T01:07:23.341Z,100226.03
2023-03-11T01:09:49.765Z,100235.09
2023-03-11T01:12:16.171Z,100230.44
2023-03-11T01:14:42.578Z,100235.69
2023-03-11T01:17:08.986Z,100234.13
2023-03-11T01:19:35.492Z,100240.06
2023-03-11T01:22:01.876Z,100236.66
2023-03-11T01:24:28.265Z,100232.34
2023-03-11T01:26:54.651Z,100239.22
2023-03-11T01:29:21.049Z,100233.94
2023-03-11T01:31:47.453Z,100237.66
2023-03-11T01:34:13.991Z,100234.03
2023-03-11T01:36:40.910Z,100237.66
2023-03-11T01:39:07.274Z,100242.91
2023-03-11T01:41:33.667Z,100247.50
2023-03-11T01:44:01.479Z,100244.75
2023-03-11T01:46:59.708Z,100241.59
2023-03-11T01:49:30.478Z,100254.03
2023-03-11T01:52:03.656Z,100263.97
2023-03-11T01:54:33.498Z,100267.19
2023-03-11T01:57:01.971Z,100268.03
2023-03-11T01:59:37.565Z,100268.91
2023-03-11T02:02:29.614Z,100266.34
2023-03-11T02:04:56.954Z,100268.97
2023-03-11T02:07:24.218Z,100270.69
2023-03-11T02:09:50.832Z,100270.69
2023-03-11T02:12:17.771Z,100273.34
2023-03-11T02:14:49.670Z,100275.19
2023-03-11T02:17:16.646Z,100269.06
2023-03-11T02:20:01.822Z,100272.75
2023-03-11T02:22:33.242Z,100268.38
2023-03-11T02:25:17.358Z,100267.66
2023-03-11T02:27:47.768Z,100276.56
2023-03-11T02:30:16.142Z,100269.63
2023-03-11T02:32:48.295Z,100267.84
2023-03-11T02:35:16.213Z,100271.56
2023-03-11T02:37:47.477Z,100267.38
2023-03-11T02:40:23.273Z,100278.81
2023-03-11T02:42:57.908Z,100276.19
2023-03-11T02:45:26.553Z,100272.84
2023-03-11T02:47:55.249Z,100278.81
2023-03-11T02:50:22.696Z,100280.59
2023-03-11T02:52:49.893Z,100273.00
2023-03-11T02:55:18.017Z,100292.00
2023-03-11T02:57:44.817Z,100290.44
2023-03-11T03:00:15.090Z,100287.13
2023-03-11T03:02:46.593Z,100293.38
2023-03-11T03:05:13.737Z,100289.81
2023-03-11T03:07:40.874Z,100293.94
2023-03-11T03:10:07.874Z,100303.59
2023-03-11T03:12:34.287Z,100299.81
2023-03-11T03:15:00.749Z,100295.28
2023-03-11T03:17:27.245Z,100307.75
2023-03-11T03:19:53.792Z,100303.34
2023-03-11T03:22:20.175Z,100312.88
2023-03-11T03:24:47.504Z,100308.47
2023-03-11T03:27:14.137Z,100305.09
2023-03-11T03:29:40.530Z,100313.72
2023-03-11T03:32:07.431Z,100319.94
2023-03-11T03:34:34.189Z,100315.53
2023-03-11T03:37:00.711Z,100317.47
2023-03-11T03:39:30.003Z,100317.31
2023-03-11T03:41:57.032Z,100320.72
2023-03-11T03:44:25.761Z,100333.06
2023-03-11T03:46:52.257Z,100331.19
2023-03-11T03:49:18.947Z,100330.44
2023-03-11T03:51:46.168Z,100325.88
2023-03-11T03:54:25.623Z,100341.94
2023-03-11T03:56:52.348Z,100342.78
2023-03-11T03:59:18.783Z,100353.31
2023-03-11T04:01:49.808Z,100348.03
2023-03-11T04:04:17.410Z,100355.97
2023-03-11T04:06:43.852Z,100353.34
2023-03-11T04:09:11.836Z,100351.53
2023-03-11T04:11:38.514Z,100358.50
2023-03-11T04:14:06.037Z,100354.13
2023-03-11T04:16:36.370Z,100354.16
2023-03-11T04:19:09.775Z,100368.13
2023-03-11T04:21:36.547Z,100368.28
2023-03-11T04:24:03.941Z,100379.50
2023-03-11T04:26:34.220Z,100378.56
2023-03-11T04:29:01.417Z,100377.81
2023-03-11T04:31:31.344Z,100384.63
2023-03-11T04:34:00.016Z,100384.81
2023-03-11T04:36:26.532Z,100378.03
2023-03-11T04:38:53.018Z,100392.91
2023-03-11T04:41:20.957Z,100398.09
2023-03-11T04:43:47.358Z,100399.72
2023-03-11T04:46:13.892Z,100390.16
2023-03-11T04:48:41.360Z,100398.38
2023-03-11T04:51:08.350Z,100398.19
2023-03-11T04:53:35.081Z,100398.94
2023-03-11T04:56:02.006Z,100409.44
2023-03-11T04:58:30.541Z,100413.78
2023-03-11T05:01:05.510Z,100413.88
2023-03-11T05:03:32.237Z,100423.56
2023-03-11T05:06:00.085Z,100428.09
2023-03-11T05:08:26.515Z,100430.75
2023-03-11T05:10:53.386Z,100435.75
2023-03-11T05:13:21.288Z,100425.94
2023-03-11T05:15:48.531Z,100423.50
2023-03-11T05:18:15.915Z,100427.97
2023-03-11T05:20:42.784Z,100433.13
2023-03-11T05:23:10.258Z,100439.44
2023-03-11T05:25:37.337Z,100440.41
2023-03-11T05:28:04.691Z,100440.59
2023-03-11T05:30:33.455Z,100444.03
2023-03-11T05:32:59.883Z,100442.22
2023-03-11T05:35:27.104Z,100441.44
2023-03-11T05:37:54.716Z,100431.75
2023-03-11T05:40:22.199Z,100442.16
2023-03-11T05:42:49.105Z,100438.56
2023-03-11T05:45:16.404Z,100441.38
2023-03-11T05:47:45.575Z,100449.09
2023-03-11T05:50:13.988Z,100451.78
2023-03-11T05:52:41.810Z,100459.72
2023-03-11T05:55:11.307Z,100449.00
2023-03-11T05:57:39.946Z,100453.47
2023-03-11T06:00:12.172Z,100462.22
2023-03-11T06:02:44.699Z,100470.13
2023-03-11T06:05:14.919Z,100465.81
2023-03-11T06:07:43.017Z,100464.13
2023-03-11T06:10:10.315Z,100467.84
2023-03-11T06:12:38.455Z,100470.50
2023-03-11T06:15:24.092Z,100466.09
2023-03-11T06:17:52.389Z,100472.22
2023-03-11T06:20:19.425Z,100473.09
2023-03-11T06:22:48.550Z,100472.16
2023-03-11T06:25:15.410Z,100473.84
2023-03-11T06:27:44.516Z,100482.69
2023-03-11T06:30:11.776Z,100480.19
2023-03-11T06:32:48.658Z,100503.03
2023-03-11T06:35:15.156Z,100495.03
2023-03-11T06:37:41.520Z,100503.00
2023-03-11T06:40:10.838Z,100503.91
2023-03-11T06:42:37.180Z,100513.56
2023-03-11T06:45:04.849Z,100508.88
2023-03-11T06:47:31.568Z,100516.09
2023-03-11T06:49:59.125Z,100522.00
2023-03-11T06:52:27.563Z,100526.44
2023-03-11T06:54:55.583Z,100533.66
2023-03-11T06:57:22.195Z,100533.50
2023-03-11T06:59:50.335Z,100538.72
2023-03-11T07:02:17.957Z,100536.72
2023-03-11T07:04:44.443Z,100541.97
2023-03-11T07:07:11.522Z,100539.22
2023-03-11T07:09:38.070Z,100548.00
2023-03-11T07:12:06.818Z,100550.69
2023-03-11T07:14:35.851Z,100553.25
2023-03-11T07:17:02.438Z,100558.53
2023-03-11T07:19:36.474Z,100567.09
2023-03-11T07:22:02.837Z,100571.50
2023-03-11T07:24:29.352Z,100574.03
2023-03-11T07:26:55.736Z,100574.94
2023-03-11T07:29:22.063Z,100583.53
2023-03-11T07:31:49.067Z,100581.69
2023-03-11T07:34:15.467Z,100587.56
2023-03-11T07:36:42.454Z,100590.09
2023-03-11T07:39:16.492Z,100599.53
2023-03-11T07:41:43.942Z,100590.75
2023-03-11T07:44:13.484Z,100597.59
2023-03-11T07:46:39.954Z,100598.31
2023-03-11T07:49:06.313Z,100595.44
2023-03-11T07:51:35.351Z,100608.38
2023-03-11T07:54:02.970Z,100607.31
2023-03-11T07:56:32.093Z,100615.00
2023-03-11T07:59:00.436Z,100620.09
2023-03-11T08:01:30.475Z,100630.47
2023-03-11T08:03:58.559Z,100626.91
2023-03-11T08:06:30.983Z,100635.59
2023-03-11T08:08:59.389Z,100643.19
2023-03-11T08:11:26.196Z,100641.00
2023-03-11T08:13:53.595Z,100640.81
2023-03-11T08:16:22.245Z,100651.09
2023-03-11T08:18:50.233Z,100653.25
2023-03-11T08:21:24.599Z,100645.50
2023-03-11T08:23:52.148Z,100654.09
2023-03-11T08:26:21.911Z,100652.22
2023-03-11T08:28:49.372Z,100651.25
2023-03-11T08:31:18.438Z,100649.94
2023-03-11T08:33:47.296Z,100660.66
2023-03-11T08:36:13.924Z,100666.47
2023-03-11T08:38:40.459Z,100649.63
2023-03-11T08:41:06.859Z,100664.00
2023-03-11T08:43:33.602Z,100652.28
2023-03-11T08:46:01.512Z,100660.94
2023-03-11T08:48:28.350Z,100663.72
2023-03-11T08:50:54.958Z,100664.75
2023-03-11T08:53:23.022Z,100664.38
2023-03-11T08:55:56.404Z,100662.25
2023-03-11T08:58:22.748Z,100652.47
2023-03-11T09:00:49.172Z,100662.63
2023-03-11T09:03:15.486Z,100656.72
2023-03-11T09:05:41.948Z,100657.41
2023-03-11T09:08:08.455Z,100657.94
2023-03-11T09:10:34.787Z,100656.50
2023-03-11T09:13:01.184Z,100662.03
2023-03-11T09:15:27.636Z,100671.78
2023-03-11T09:17:54.239Z,100666.28
2023-03-11T09:20:20.624Z,100662.31
2023-03-11T09:22:47.265Z,100676.31
2023-03-11T09:25:14.029Z,100664.59
2023-03-11T09:27:41.277Z,100664.31
2023-03-11T09:30:09.202Z,100674.13
2023-03-11T09:32:35.781Z,100680.44
2023-03-11T09:35:02.538Z,100674.78
2023-03-11T09:37:30.117Z,100673.50
2023-03-11T09:39:56.447Z,100677.13
2023-03-11T09:42:54.156Z,100685.16
2023-03-11T09:45:33.631Z,100682.31
2023-03-11T09:48:30.338Z,100703.34
2023-03-11T09:51:10.348Z,100690.47
2023-03-11T09:53:43.399Z,100696.63
2023-03-11T09:56:14.837Z,100695.72
2023-03-11T09:58:43.321Z,100678.84
2023-03-11T10:01:26.333Z,100690.34
2023-03-11T10:04:00.407Z,100689.44
2023-03-11T10:06:29.862Z,100698.03
2023-03-11T10:09:28.942Z,100706.56
2023-03-11T10:12:25.868Z,100706.16
2023-03-11T10:14:55.029Z,100707.31
2023-03-11T10:17:41.600Z,100715.06
2023-03-11T10:20:17.966Z,100709.81
2023-03-11T10:23:12.416Z,100708.53
2023-03-11T10:25:54.141Z,100712.47
2023-03-11T10:28:24.342Z,100704.91
2023-03-11T10:30:57.343Z,100707.72
2023-03-11T10:33:39.879Z,100718.59
2023-03-11T10:36:12.526Z,100710.69
2023-03-11T10:38:46.622Z,100712.22
2023-03-11T10:41:30.030Z,100715.16
2023-03-11T10:44:17.190Z,100712.06
2023-03-11T10:46:43.608Z,100714.50
2023-03-11T10:49:18.910Z,100715.66
2023-03-11T10:51:47.573Z,100718.97
2023-03-11T10:54:30.237Z,100726.97
2023-03-11T10:56:59.623Z,100730.88
2023-03-11T10:59:33.528Z,100738.03
2023-03-11T11:02:26.125Z,100728.84
2023-03-11T11:05:22.731Z,100718.56
2023-03-11T11:07:53.060Z,100723.03
2023-03-11T11:10:27.932Z,100730.91
2023-03-11T11:13:02.398Z,100727.56
2023-03-11T11:15:35.399Z,100724.69
2023-03-11T11:18:17.937Z,100724.06
2023-03-11T11:21:01.936Z,100715.09
2023-03-11T11:23:42.592Z,100716.94
2023-03-11T11:26:21.879Z,100714.28
2023-03-11T11:29:09.036Z,100717.69
2023-03-11T11:31:38.538Z,100721.19
2023-03-11T11:34:30.789Z,100718.44
2023-03-11T11:37:00.201Z,100714.88
2023-03-11T11:39:28.877Z,100716.34
2023-03-11T11:41:56.632Z,100722.38
2023-03-11T11:44:33.736Z,100727.75
2023-03-11T11:47:17.248Z,100723.63
2023-03-11T11:49:57.218Z,100714.47
2023-03-11T11:52:37.021Z,100710.66
2023-03-11T11:55:30.599Z,100707.38
2023-03-11T11:57:57.556Z,100705.59
2023-03-11T12:00:34.264Z,100705.59
2023-03-11T12:03:34.025Z,100705.53
2023-03-11T12:06:27.775Z,100704.81
2023-03-11T12:09:08.317Z,100711.56
2023-03-11T12:11:59.487Z,100706.19
2023-03-11T12:14:57.969Z,100713.69
2023-03-11T12:17:26.353Z,100704.09
2023-03-11T12:20:27.929Z,100709.59
2023-03-11T12:23:21.283Z,100716.47
2023-03-11T12:26:03.942Z,100719.09
2023-03-11T12:28:39.416Z,100729.41
2023-03-11T12:31:10.100Z,100724.69
2023-03-11T12:33:43.372Z,100728.56
2023-03-11T12:36:33.880Z,100719.25
2023-03-11T12:39:03.279Z,100725.09
2023-03-11T12:41:41.831Z,100727.97
2023-03-11T12:44:29.044Z,100726.56
2023-03-11T12:46:58.299Z,100725.38
2023-03-11T12:49:31.029Z,100714.31
2023-03-11T12:52:04.741Z,100716.84
2023-03-11T12:54:36.826Z,100712.63
2023-03-11T12:57:21.214Z,100708.78
2023-03-11T13:00:17.923Z,100715.81
2023-03-11T13:03:21.839Z,100717.19
2023-03-11T13:06:11.651Z,100712.78
2023-03-11T13:08:50.758Z,100723.84
2023-03-11T13:11:26.171Z,100721.66
2023-03-11T13:13:52.639Z,100719.22
2023-03-11T13:16:19.179Z,100713.13
2023-03-11T13:18:51.566Z,100717.91
2023-03-11T13:21:27.169Z,100708.03
2023-03-11T13:24:19.280Z,100714.88
2023-03-11T13:27:07.088Z,100703.56
2023-03-11T13:30:00.997Z,100713.91
2023-03-11T13:32:52.404Z,100709.38
2023-03-11T13:35:40.442Z,100707.50
2023-03-11T13:38:13.830Z,100709.59
2023-03-11T13:40:43.763Z,100700.19
2023-03-11T13:43:21.817Z,100706.47
2023-03-11T13:46:01.784Z,100704.03
2023-03-11T13:48:37.794Z,100700.63
2023-03-11T13:51:06.621Z,100702.84
2023-03-11T13:53:44.165Z,100698.94
2023-03-11T13:56:32.637Z,100709.94
2023-03-11T13:59:24.859Z,100713.50
2023-03-11T14:01:52.911Z,100713.44
2023-03-11T14:04:27.433Z,100709.16
2023-03-11T14:06:54.328Z,100704.63
2023-03-11T14:09:22.718Z,100709.63
2023-03-11T14:11:49.425Z,100703.22
2023-03-11T14:14:38.872Z,100712.84
2023-03-11T14:17:09.541Z,100715.84
2023-03-11T14:19:36.698Z,100716.47
2023-03-11T14:22:08.861Z,100721.00
2023-03-11T14:24:36.255Z,100711.75
2023-03-11T14:27:07.181Z,100723.84
2023-03-11T14:29:38.971Z,100718.94
2023-03-11T14:32:29.422Z,100722.88
2023-03-11T14:34:56.602Z,100721.03
2023-03-11T14:37:31.674Z,100733.03
2023-03-11T14:39:58.068Z,100722.25
2023-03-11T14:42:38.237Z,100720.84
2023-03-11T14:45:11.265Z,100727.31
2023-03-11T14:47:40.265Z,100730.97
2023-03-11T14:50:13.179Z,100732.56
2023-03-11T14:52:45.383Z,100736.56
2023-03-11T14:55:16.138Z,100739.03
2023-03-11T14:57:47.519Z,100725.44
2023-03-11T15:00:19.287Z,100732.09
2023-03-11T15:02:59.471Z,100733.78
2023-03-11T15:05:41.301Z,100727.84
2023-03-11T15:08:08.161Z,100735.38
2023-03-11T15:10:34.895Z,100734.97
2023-03-11T15:13:07.818Z,100742.94
2023-03-11T15:15:34.564Z,100736.91
2023-03-11T15:18:01.766Z,100738.78
2023-03-11T15:20:36.878Z,100750.94
2023-03-11T15:23:05.864Z,100736.66
2023-03-11T15:25:34.823Z,100736.84
2023-03-11T15:28:20.554Z,100743.00
2023-03-11T15:30:46.960Z,100740.97
2023-03-11T15:33:31.862Z,100737.81
2023-03-11T15:35:58.333Z,100739.50
2023-03-11T15:38:27.520Z,100742.94
2023-03-11T15:41:00.983Z,100745.59
2023-03-11T15:43:33.524Z,100752.22
2023-03-11T15:46:01.952Z,100743.13
2023-03-11T15:48:29.830Z,100750.13
2023-03-11T15:50:58.463Z,100749.63
2023-03-11T15:53:27.345Z,100753.13
2023-03-11T15:56:03.866Z,100752.28
2023-03-11T15:58:33.150Z,100753.63
2023-03-11T16:01:00.052Z,100746.72
2023-03-11T16:03:26.396Z,100750.06
2023-03-11T16:05:52.923Z,100742.25
2023-03-11T16:08:19.435Z,100751.31
2023-03-11T16:10:45.851Z,100754.84
2023-03-11T16:13:13.965Z,100754.06
2023-03-11T16:15:42.166Z,100755.50
2023-03-11T16:18:09.767Z,100758.00
2023-03-11T16:20:38.551Z,100758.16
2023-03-11T16:23:07.172Z,100752.28
2023-03-11T16:25:36.774Z,100747.72
2023-03-11T16:28:03.765Z,100750.28
2023-03-11T16:30:32.411Z,100752.22
2023-03-11T16:32:59.128Z,100750.63
2023-03-11T16:35:26.134Z,100750.16
2023-03-11T16:37:53.548Z,100756.25
2023-03-11T16:40:25.180Z,100756.47
2023-03-11T16:42:55.811Z,100767.47
2023-03-11T16:45:22.401Z,100761.31
2023-03-11T16:47:48.730Z,100769.13
2023-03-11T16:50:15.071Z,100760.88
2023-03-11T16:52:41.457Z,100763.53
2023-03-11T16:55:08.956Z,100761.03
2023-03-11T16:57:37.663Z,100759.81
2023-03-11T17:00:06.761Z,100766.38
2023-03-11T17:02:33.318Z,100769.53
2023-03-11T17:04:59.729Z,100775.84
2023-03-11T17:07:26.826Z,100775.00
2023-03-11T17:09:53.161Z,100773.19
2023-03-11T17:12:20.134Z,100774.25
2023-03-11T17:14:46.689Z,100773.31
2023-03-11T17:17:13.154Z,100779.88
2023-03-11T17:19:39.642Z,100784.56
2023-03-11T17:22:06.132Z,100785.06
2023-03-11T17:24:32.509Z,100787.69
2023-03-11T17:26:58.875Z,100785.91
2023-03-11T17:29:25.396Z,100787.28
2023-03-11T17:31:51.896Z,100785.97
2023-03-11T17:34:18.366Z,100788.66
2023-03-11T17:36:44.758Z,100792.88
2023-03-11T17:39:11.049Z,100795.50
2023-03-11T17:41:37.439Z,100796.63
2023-03-11T17:44:03.904Z,100792.59
2023-03-11T17:46:30.339Z,100799.81
2023-03-11T17:48:56.885Z,100807.84
2023-03-11T17:51:25.788Z,100810.69
2023-03-11T17:53:54.631Z,100816.34
2023-03-11T17:56:21.950Z,100805.22
2023-03-11T17:58:49.651Z,100804.91
2023-03-11T18:01:21.544Z,100807.25
2023-03-11T18:03:48.701Z,100819.34
2023-03-11T18:06:16.967Z,100816.22
2023-03-11T18:08:43.298Z,100813.88
2023-03-11T18:11:13.095Z,100816.06
2023-03-11T18:13:40.461Z,100822.44
2023-03-11T18:16:09.271Z,100821.91
2023-03-11T18:18:36.598Z,100819.44
2023-03-11T18:21:27.620Z,100821.31
2023-03-11T18:23:55.957Z,100821.47
2023-03-11T18:26:23.795Z,100813.84
2023-03-11T18:28:55.859Z,100812.16
2023-03-11T18:31:23.815Z,100812.59
2023-03-11T18:33:53.333Z,100809.19
2023-03-11T18:36:23.276Z,100819.00
2023-03-11T18:38:51.917Z,100813.78
2023-03-11T18:41:18.309Z,100820.03
2023-03-11T18:43:44.848Z,100826.28
2023-03-11T18:46:14.621Z,100813.19
2023-03-11T18:48:41.434Z,100819.47
2023-03-11T18:51:09.215Z,100822.09
2023-03-11T18:53:35.906Z,100826.59
2023-03-11T18:56:04.862Z,100828.25
2023-03-11T18:58:31.393Z,100832.53
2023-03-11T19:01:06.824Z,100834.31
2023-03-11T19:03:33.481Z,100841.41
2023-03-11T19:06:00.097Z,100839.88
2023-03-11T19:08:27.009Z,100838.41
2023-03-11T19:10:53.598Z,100826.31
2023-03-11T19:13:20.415Z,100833.50
2023-03-11T19:15:47.334Z,100834.47
2023-03-11T19:18:14.619Z,100834.63
2023-03-11T19:20:41.186Z,100837.31
2023-03-11T19:23:08.231Z,100838.38
2023-03-11T19:25:35.323Z,100836.88
2023-03-11T19:28:01.793Z,100836.94
2023-03-11T19:30:28.247Z,100841.69
2023-03-11T19:32:54.790Z,100846.41
2023-03-11T19:35:25.894Z,100848.38
2023-03-11T19:37:56.730Z,100846.94
2023-03-11T19:40:23.663Z,100849.81
2023-03-11T19:42:50.167Z,100842.00
2023-03-11T19:45:16.643Z,100842.16
2023-03-11T19:47:46.344Z,100845.03
2023-03-11T19:50:12.731Z,100837.31
2023-03-11T19:52:39.312Z,100844.19
2023-03-11T19:55:06.424Z,100846.97
2023-03-11T19:57:32.812Z,100841.84
2023-03-11T19:59:59.508Z,100851.44
2023-03-11T20:02:26.032Z,100847.13
2023-03-11T20:04:52.633Z,100844.53
2023-03-11T20:07:19.393Z,100843.34
2023-03-11T20:09:45.919Z,100842.63
2023-03-11T20:12:12.391Z,100850.56
2023-03-11T20:14:40.940Z,100845.41
2023-03-11T20:17:07.958Z,100850.53
2023-03-11T20:19:36.238Z,100851.31
2023-03-11T20:22:02.718Z,100844.13
2023-03-11T20:24:29.038Z,100843.25
2023-03-11T20:26:55.780Z,100841.41
2023-03-11T20:29:22.191Z,100843.09
2023-03-11T20:31:50.498Z,100843.91
2023-03-11T20:34:16.981Z,100843.84
2023-03-11T20:36:43.434Z,100844.72
2023-03-11T20:39:10.685Z,100844.56
2023-03-11T20:41:38.997Z,100847.88
2023-03-11T20:44:08.099Z,100853.03
2023-03-11T20:46:34.781Z,100854.81
2023-03-11T20:49:02.055Z,100852.19
2023-03-11T20:51:28.687Z,100845.31
2023-03-11T20:53:55.174Z,100861.06
2023-03-11T20:56:23.918Z,100854.03
2023-03-11T20:58:51.435Z,100860.03
2023-03-11T21:01:21.481Z,100861.06
2023-03-11T21:03:48.439Z,100852.31
2023-03-11T21:06:19.114Z,100853.19
2023-03-11T21:08:46.043Z,100850.69
2023-03-11T21:11:13.429Z,100848.75
2023-03-11T21:13:40.246Z,100856.59
2023-03-11T21:16:07.716Z,100849.78
2023-03-11T21:18:34.977Z,100852.44
2023-03-11T21:21:01.987Z,100855.94
2023-03-11T21:23:28.443Z,100850.81
2023-03-11T21:26:03.175Z,100848.03
2023-03-11T21:28:30.408Z,100846.44
2023-03-11T21:30:58.686Z,100846.63
2023-03-11T21:33:25.839Z,100845.72
2023-03-11T21:35:57.039Z,100848.75
2023-03-11T21:38:24.799Z,100840.13
2023-03-11T21:40:52.316Z,100842.03
2023-03-11T21:43:20.634Z,100827.31
2023-03-11T21:45:47.314Z,100832.75
2023-03-11T21:48:14.183Z,100836.41
2023-03-11T21:50:41.551Z,100834.75
2023-03-11T21:53:08.146Z,100830.47
2023-03-11T21:55:34.587Z,100832.25
2023-03-11T21:58:01.093Z,100832.13
2023-03-11T22:00:27.768Z,100833.09
2023-03-11T22:02:54.246Z,100838.47
2023-03-11T22:05:20.588Z,100838.47
2023-03-11T22:07:47.060Z,100837.56
2023-03-11T22:10:13.535Z,100843.72
2023-03-11T22:12:40.213Z,100838.47
2023-03-11T22:15:07.022Z,100846.28
2023-03-11T22:17:33.516Z,100844.59
2023-03-11T22:20:00.239Z,100835.84
2023-03-11T22:22:26.787Z,100849.16
2023-03-11T22:24:53.204Z,100848.28
2023-03-11T22:27:19.537Z,100857.13
2023-03-11T22:29:45.853Z,100856.25
2023-03-11T22:32:12.211Z,100838.69
2023-03-11T22:34:38.599Z,100846.63
2023-03-11T22:37:05.097Z,100843.94
2023-03-11T22:39:31.454Z,100844.81
2023-03-11T22:41:57.802Z,100847.47
2023-03-11T22:44:24.257Z,100844.72
2023-03-11T22:46:50.778Z,100847.34
2023-03-11T22:49:17.124Z,100846.38
2023-03-11T22:51:43.446Z,100854.38
2023-03-11T22:54:09.869Z,100856.09
2023-03-11T22:56:36.212Z,100858.63
2023-03-11T22:59:02.801Z,100847.16
2023-03-11T23:01:29.114Z,100849.84
2023-03-11T23:03:55.587Z,100852.50
2023-03-11T23:06:22.053Z,100851.50
2023-03-11T23:08:48.891Z,100846.25
2023-03-11T23:11:21.032Z,100841.81
2023-03-11T23:13:48.432Z,100846.13
2023-03-11T23:16:20.319Z,100836.47
2023-03-11T23:18:47.972Z,100842.44
2023-03-11T23:21:17.352Z,100847.06
2023-03-11T23:23:44.202Z,100846.09
2023-03-11T23:26:12.102Z,100843.63
2023-03-11T23:28:41.194Z,100841.56
2023-03-11T23:31:12.517Z,100838.94
2023-03-11T23:33:39.650Z,100839.06
2023-03-11T23:36:12.626Z,100831.97
2023-03-11T23:38:39.223Z,100837.44
2023-03-11T23:41:11.319Z,100826.75
2023-03-11T23:43:38.031Z,100833.59
2023-03-11T23:46:04.791Z,100838.97
2023-03-11T23:48:31.400Z,100838.97
2023-03-11T23:50:58.074Z,100832.78
2023-03-11T23:53:26.621Z,100840.81
2023-03-11T23:55:53.154Z,100834.63
2023-03-11T23:58:20.335Z,100835.50
