createdAt,value
2022-11-21T00:01:24.522Z,11.43
2022-11-21T00:03:51.767Z,8.67
2022-11-21T00:06:19.158Z,9.87
2022-11-21T00:08:46.857Z,9.33
2022-11-21T00:11:13.908Z,8.30
2022-11-21T00:13:41.445Z,9.23
2022-11-21T00:16:11.672Z,9.10
2022-11-21T00:18:39.366Z,7.93
2022-11-21T00:21:08.339Z,10.10
2022-11-21T00:23:48.037Z,10.87
2022-11-21T00:26:16.571Z,10.97
2022-11-21T00:28:44.982Z,13.27
2022-11-21T00:31:21.007Z,8.43
2022-11-21T00:33:48.337Z,14.13
2022-11-21T00:36:15.422Z,11.20
2022-11-21T00:38:42.491Z,9.80
2022-11-21T00:41:15.636Z,12.50
2022-11-21T00:43:42.720Z,10.70
2022-11-21T00:46:09.758Z,12.47
2022-11-21T00:48:36.811Z,10.73
2022-11-21T00:51:03.867Z,11.77
2022-11-21T00:53:32.153Z,9.77
2022-11-21T00:55:59.212Z,9.50
2022-11-21T00:58:27.097Z,10.30
2022-11-21T01:01:14.911Z,10.50
2022-11-21T01:03:42.858Z,11.53
2022-11-21T01:06:12.241Z,7.80
2022-11-21T01:08:41.097Z,11.87
2022-11-21T01:11:10.710Z,16.47
2022-11-21T01:13:38.652Z,12.43
2022-11-21T01:16:15.781Z,10.13
2022-11-21T01:18:43.154Z,13.93
2022-11-21T01:21:17.382Z,10.10
2022-11-21T01:23:45.143Z,11.60
2022-11-21T01:26:18.247Z,11.13
2022-11-21T01:28:46.027Z,8.80
2022-11-21T01:31:21.510Z,13.67
2022-11-21T01:33:49.410Z,14.30
2022-11-21T01:36:19.078Z,16.10
2022-11-21T01:38:49.242Z,14.60
2022-11-21T01:41:20.607Z,11.57
2022-11-21T01:43:48.526Z,9.27
2022-11-21T01:46:19.910Z,10.17
2022-11-21T01:48:54.640Z,11.63
2022-11-21T01:51:43.504Z,20.33
2022-11-21T01:54:31.595Z,19.77
2022-11-21T01:57:16.227Z,14.40
2022-11-21T01:59:56.360Z,16.60
2022-11-21T02:02:25.540Z,21.13
2022-11-21T02:04:53.430Z,11.30
2022-11-21T02:07:23.448Z,15.73
2022-11-21T02:09:55.958Z,12.77
2022-11-21T02:12:38.378Z,12.73
2022-11-21T02:15:08.642Z,12.33
2022-11-21T02:17:54.734Z,14.00
2022-11-21T02:20:25.499Z,11.27
2022-11-21T02:23:12.277Z,12.17
2022-11-21T02:25:42.277Z,11.70
2022-11-21T02:28:14.271Z,13.23
2022-11-21T02:30:42.952Z,10.67
2022-11-21T02:33:12.674Z,16.63
2022-11-21T02:35:45.623Z,15.70
2022-11-21T02:38:30.808Z,11.67
2022-11-21T02:41:06.009Z,10.10
2022-11-21T02:43:45.020Z,11.30
2022-11-21T02:46:12.051Z,12.77
2022-11-21T02:48:39.265Z,12.40
2022-11-21T02:51:06.305Z,16.13
2022-11-21T02:53:48.525Z,20.10
2022-11-21T02:56:17.560Z,17.43
2022-11-21T02:58:45.097Z,15.73
2022-11-21T03:01:12.374Z,18.30
2022-11-21T03:03:39.777Z,15.53
2022-11-21T03:06:06.974Z,14.77
2022-11-21T03:08:34.138Z,13.87
2022-11-21T03:11:01.256Z,14.00
2022-11-21T03:13:28.347Z,12.33
2022-11-21T03:15:55.478Z,15.10
2022-11-21T03:18:22.703Z,21.40
2022-11-21T03:20:49.888Z,13.10
2022-11-21T03:23:18.317Z,18.37
2022-11-21T03:25:45.396Z,16.23
2022-11-21T03:28:12.444Z,13.53
2022-11-21T03:30:39.606Z,17.47
2022-11-21T03:33:19.004Z,9.77
2022-11-21T03:35:54.190Z,13.37
2022-11-21T03:38:21.391Z,16.73
2022-11-21T03:40:48.650Z,9.90
2022-11-21T03:43:16.020Z,8.47
2022-11-21T03:45:47.214Z,12.40
2022-11-21T03:48:17.385Z,13.00
2022-11-21T03:50:54.861Z,10.70
2022-11-21T03:53:21.979Z,13.47
2022-11-21T03:55:49.137Z,11.20
2022-11-21T03:58:16.202Z,14.20
2022-11-21T04:00:43.387Z,15.27
2022-11-21T04:03:10.491Z,13.30
2022-11-21T04:05:37.892Z,13.23
2022-11-21T04:08:05.341Z,9.27
2022-11-21T04:10:32.485Z,11.90
2022-11-21T04:13:05.458Z,11.33
2022-11-21T04:15:32.636Z,13.77
2022-11-21T04:17:59.740Z,13.07
2022-11-21T04:20:26.893Z,9.70
2022-11-21T04:22:53.959Z,12.80
2022-11-21T04:25:21.078Z,12.30
2022-11-21T04:27:48.152Z,10.87
2022-11-21T04:30:15.711Z,8.50
2022-11-21T04:32:45.013Z,11.93
2022-11-21T04:35:14.611Z,8.37
2022-11-21T04:37:41.865Z,12.40
2022-11-21T04:40:29.766Z,11.40
2022-11-21T04:42:56.929Z,12.10
2022-11-21T04:45:24.187Z,12.67
2022-11-21T04:47:51.462Z,10.77
2022-11-21T04:50:19.610Z,11.10
2022-11-21T04:52:51.699Z,9.50
2022-11-21T04:55:19.925Z,12.07
2022-11-21T04:57:47.222Z,11.87
2022-11-21T05:00:19.611Z,10.17
2022-11-21T05:02:53.178Z,7.27
2022-11-21T05:05:20.664Z,15.87
2022-11-21T05:07:47.901Z,7.23
2022-11-21T05:10:15.151Z,7.73
2022-11-21T05:13:00.767Z,7.17
2022-11-21T05:15:28.007Z,8.73
2022-11-21T05:17:55.195Z,9.33
2022-11-21T05:20:22.488Z,8.37
2022-11-21T05:22:52.286Z,8.47
2022-11-21T05:25:19.563Z,9.00
2022-11-21T05:27:46.753Z,8.77
2022-11-21T05:30:14.239Z,8.47
2022-11-21T05:32:41.485Z,9.87
2022-11-21T05:35:09.936Z,9.47
2022-11-21T05:37:37.096Z,9.10
2022-11-21T05:40:04.818Z,9.03
2022-11-21T05:42:50.411Z,8.13
2022-11-21T05:45:17.485Z,9.90
2022-11-21T05:47:44.644Z,8.97
2022-11-21T05:50:11.821Z,8.40
2022-11-21T05:52:38.903Z,7.90
2022-11-21T05:55:06.372Z,9.13
2022-11-21T05:57:33.537Z,9.53
2022-11-21T06:00:02.166Z,8.40
2022-11-21T06:02:48.025Z,11.70
2022-11-21T06:05:15.305Z,8.80
2022-11-21T06:07:42.507Z,8.13
2022-11-21T06:10:09.830Z,6.77
2022-11-21T06:12:37.099Z,6.30
2022-11-21T06:15:04.539Z,8.27
2022-11-21T06:17:50.056Z,6.90
2022-11-21T06:20:19.589Z,7.33
2022-11-21T06:22:54.102Z,9.00
2022-11-21T06:25:21.281Z,10.67
2022-11-21T06:27:48.427Z,9.30
2022-11-21T06:30:21.853Z,8.97
2022-11-21T06:32:49.353Z,9.47
2022-11-21T06:35:38.579Z,12.70
2022-11-21T06:38:13.534Z,76.17
2022-11-21T06:40:40.877Z,15.50
2022-11-21T06:43:07.917Z,10.73
2022-11-21T06:45:35.021Z,9.50
2022-11-21T06:49:00.094Z,11.20
2022-11-21T06:51:27.157Z,11.73
2022-11-21T06:53:56.676Z,11.63
2022-11-21T06:56:29.575Z,8.60
2022-11-21T06:59:07.804Z,9.93
2022-11-21T07:01:34.975Z,10.30
2022-11-21T07:04:02.172Z,10.73
2022-11-21T07:06:29.363Z,15.27
2022-11-21T07:09:31.117Z,10.70
2022-11-21T07:15:11.988Z,7.33
2022-11-21T07:17:39.286Z,8.07
2022-11-21T07:20:06.987Z,7.40
2022-11-21T07:22:34.133Z,9.73
2022-11-21T07:25:01.293Z,9.17
2022-11-21T07:27:40.664Z,11.00
2022-11-21T07:30:14.533Z,9.90
2022-11-21T07:32:41.704Z,9.83
2022-11-21T07:35:09.388Z,10.13
2022-11-21T07:37:40.343Z,9.10
2022-11-21T07:40:07.816Z,6.83
2022-11-21T07:42:34.923Z,8.17
2022-11-21T07:45:02.121Z,8.73
2022-11-21T07:47:29.281Z,7.50
2022-11-21T07:49:56.389Z,10.83
2022-11-21T07:52:32.815Z,10.23
2022-11-21T07:55:02.329Z,10.43
2022-11-21T07:57:38.459Z,9.60
2022-11-21T08:00:07.398Z,7.67
2022-11-21T08:02:38.029Z,7.63
2022-11-21T08:05:05.668Z,7.73
2022-11-21T08:07:32.834Z,7.67
2022-11-21T08:10:13.218Z,9.03
2022-11-21T08:12:40.406Z,7.53
2022-11-21T08:15:08.649Z,9.80
2022-11-21T08:17:48.641Z,7.57
2022-11-21T08:20:15.874Z,8.17
2022-11-21T08:22:43.925Z,7.10
2022-11-21T08:25:11.171Z,8.87
2022-11-21T08:27:39.381Z,8.73
2022-11-21T08:30:14.033Z,6.43
2022-11-21T08:32:42.087Z,5.87
2022-11-21T08:35:17.607Z,9.87
2022-11-21T08:37:44.659Z,6.43
2022-11-21T08:40:14.385Z,8.87
2022-11-21T08:42:41.417Z,9.60
2022-11-21T08:45:09.077Z,6.80
2022-11-21T08:47:36.244Z,8.13
2022-11-21T08:50:14.982Z,7.40
2022-11-21T08:52:42.034Z,8.70
2022-11-21T08:55:12.765Z,6.07
2022-11-21T08:57:43.169Z,9.17
2022-11-21T09:00:22.819Z,6.70
2022-11-21T09:02:50.005Z,8.13
2022-11-21T09:05:17.076Z,7.90
2022-11-21T09:07:44.260Z,9.43
2022-11-21T09:10:20.856Z,7.70
2022-11-21T09:12:47.972Z,8.00
2022-11-21T09:15:34.787Z,8.30
2022-11-21T09:18:07.571Z,9.70
2022-11-21T09:20:40.978Z,13.57
2022-11-21T09:23:10.970Z,7.60
2022-11-21T09:25:38.476Z,5.90
2022-11-21T09:28:07.492Z,7.43
2022-11-21T09:30:35.133Z,6.67
2022-11-21T09:33:03.789Z,7.83
2022-11-21T09:35:32.939Z,6.83
2022-11-21T09:38:00.582Z,9.23
2022-11-21T09:40:30.189Z,10.63
2022-11-21T09:43:15.414Z,14.07
2022-11-21T09:45:49.505Z,19.33
2022-11-21T09:48:42.374Z,15.50
2022-11-21T09:51:15.474Z,11.33
2022-11-21T09:54:15.919Z,7.70
2022-11-21T09:56:43.593Z,5.80
2022-11-21T09:59:44.570Z,4.77
2022-11-21T10:02:17.948Z,5.20
2022-11-21T10:04:51.384Z,5.33
2022-11-21T10:07:45.417Z,4.73
2022-11-21T10:10:47.658Z,7.90
2022-11-21T10:13:44.709Z,5.20
2022-11-21T10:16:26.717Z,5.40
2022-11-21T10:19:08.264Z,4.90
2022-11-21T10:21:50.448Z,5.70
2022-11-21T10:24:40.658Z,5.27
2022-11-21T10:27:26.202Z,4.47
2022-11-21T10:29:59.295Z,5.27
2022-11-21T10:32:40.553Z,5.33
2022-11-21T10:35:23.255Z,6.00
2022-11-21T10:37:57.905Z,6.67
2022-11-21T10:40:47.424Z,6.40
2022-11-21T10:43:42.166Z,5.00
2022-11-21T10:46:09.915Z,5.60
2022-11-21T10:48:40.155Z,7.23
2022-11-21T10:51:13.258Z,6.13
2022-11-21T10:54:04.596Z,5.80
2022-11-21T10:56:35.112Z,5.63
2022-11-21T10:59:13.283Z,5.90
2022-11-21T11:01:40.475Z,6.40
2022-11-21T11:07:00.267Z,6.00
2022-11-21T11:09:32.734Z,6.70
2022-11-21T11:12:22.205Z,6.50
2022-11-21T11:14:55.975Z,6.87
2022-11-21T11:17:41.853Z,6.73
2022-11-21T11:20:35.558Z,6.40
2022-11-21T11:23:20.873Z,6.70
2022-11-21T11:26:03.485Z,6.80
2022-11-21T11:28:37.051Z,6.17
2022-11-21T11:31:04.479Z,6.33
2022-11-21T11:33:36.249Z,8.37
2022-11-21T11:36:27.987Z,7.00
2022-11-21T11:38:59.547Z,7.53
2022-11-21T11:42:32.076Z,7.50
2022-11-21T11:45:33.811Z,7.10
2022-11-21T11:48:04.737Z,5.77
2022-11-21T11:50:41.117Z,6.67
2022-11-21T11:53:17.630Z,7.03
2022-11-21T11:56:03.787Z,7.33
2022-11-21T11:58:37.286Z,7.13
2022-11-21T12:01:11.558Z,6.43
2022-11-21T12:04:02.695Z,6.43
2022-11-21T12:07:41.196Z,6.37
2022-11-21T12:09:38.598Z,5.73
2022-11-21T12:12:26.403Z,5.40
2022-11-21T12:15:36.300Z,5.63
2022-11-21T12:18:16.159Z,6.00
2022-11-21T12:21:04.543Z,5.30
2022-11-21T12:23:36.403Z,6.20
2022-11-21T12:26:28.540Z,7.87
2022-11-21T12:29:14.067Z,6.43
2022-11-21T12:32:23.999Z,5.57
2022-11-21T12:34:57.379Z,6.10
2022-11-21T12:37:49.586Z,15.07
2022-11-21T12:40:41.415Z,8.43
2022-11-21T12:43:33.848Z,5.30
2022-11-21T12:46:16.408Z,5.73
2022-11-21T12:49:20.029Z,5.70
2022-11-21T12:52:26.328Z,6.47
2022-11-21T12:55:09.103Z,7.33
2022-11-21T12:58:15.761Z,8.70
2022-11-21T13:01:30.842Z,6.50
2022-11-21T13:04:02.437Z,6.37
2022-11-21T13:06:34.287Z,6.63
2022-11-21T13:09:06.101Z,6.97
2022-11-21T13:12:06.105Z,6.20
2022-11-21T13:14:42.403Z,5.67
2022-11-21T13:17:09.629Z,5.13
2022-11-21T13:19:45.350Z,5.20
2022-11-21T13:22:37.590Z,5.70
2022-11-21T13:25:41.731Z,5.10
2022-11-21T13:28:12.246Z,5.47
2022-11-21T13:30:54.157Z,5.33
2022-11-21T13:33:37.233Z,6.20
2022-11-21T13:36:11.075Z,5.67
2022-11-21T13:38:58.514Z,8.53
2022-11-21T13:41:53.440Z,7.97
2022-11-21T13:44:32.965Z,7.37
2022-11-21T13:47:15.337Z,6.50
2022-11-21T13:50:16.617Z,6.63
2022-11-21T13:53:06.148Z,5.33
2022-11-21T13:55:51.214Z,6.37
2022-11-21T13:58:43.229Z,6.97
2022-11-21T14:01:32.395Z,8.77
2022-11-21T14:04:02.751Z,8.53
2022-11-21T14:06:37.908Z,7.80
2022-11-21T14:09:25.983Z,7.67
2022-11-21T14:12:30.072Z,6.97
2022-11-21T14:15:01.973Z,7.90
2022-11-21T14:17:50.564Z,7.50
2022-11-21T14:20:22.319Z,8.40
2022-11-21T14:22:55.587Z,7.07
2022-11-21T14:25:30.804Z,6.50
2022-11-21T14:27:58.978Z,6.73
2022-11-21T14:30:41.352Z,8.43
2022-11-21T14:33:42.093Z,8.10
2022-11-21T14:36:17.172Z,7.07
2022-11-21T14:39:07.638Z,8.07
2022-11-21T14:41:57.246Z,7.57
2022-11-21T14:44:25.145Z,8.17
2022-11-21T14:47:06.346Z,7.97
2022-11-21T14:49:33.711Z,8.33
2022-11-21T14:52:23.134Z,8.70
2022-11-21T14:55:28.988Z,8.40
2022-11-21T14:57:55.662Z,9.27
2022-11-21T15:03:28.572Z,9.70
2022-11-21T15:06:06.922Z,8.30
2022-11-21T15:11:44.004Z,8.00
2022-11-21T15:14:21.579Z,8.63
2022-11-21T15:16:51.587Z,7.93
2022-11-21T15:19:28.411Z,7.50
2022-11-21T15:21:58.342Z,10.20
2022-11-21T15:24:30.982Z,9.40
2022-11-21T15:27:11.744Z,8.17
2022-11-21T15:30:03.460Z,9.47
2022-11-21T15:32:32.877Z,9.93
2022-11-21T15:35:00.384Z,10.73
2022-11-21T15:37:27.965Z,11.77
2022-11-21T15:39:56.396Z,10.40
2022-11-21T15:42:32.962Z,11.33
2022-11-21T15:45:02.433Z,12.33
2022-11-21T15:47:30.949Z,10.23
2022-11-21T15:49:58.436Z,9.30
2022-11-21T15:52:25.940Z,13.97
2022-11-21T15:54:55.721Z,12.37
2022-11-21T16:01:05.215Z,11.13
2022-11-21T16:03:32.699Z,10.13
2022-11-21T16:06:00.182Z,9.87
2022-11-21T16:08:39.449Z,11.97
2022-11-21T16:11:07.652Z,12.43
2022-11-21T16:13:38.445Z,10.87
2022-11-21T16:18:49.860Z,17.03
2022-11-21T16:21:33.059Z,15.57
2022-11-21T16:24:16.042Z,13.17
2022-11-21T16:27:19.177Z,16.13
2022-11-21T16:30:55.659Z,12.07
2022-11-21T16:38:03.618Z,10.93
2022-11-21T16:41:02.292Z,13.20
2022-11-21T16:43:32.025Z,12.53
2022-11-21T16:46:18.313Z,15.37
2022-11-21T16:48:46.390Z,12.00
2022-11-21T16:51:21.177Z,15.30
2022-11-21T16:53:49.731Z,16.73
2022-11-21T16:56:17.293Z,13.47
2022-11-21T16:58:47.206Z,13.10
2022-11-21T17:01:32.581Z,12.20
2022-11-21T17:04:00.118Z,12.80
2022-11-21T17:06:53.360Z,13.67
2022-11-21T17:09:59.818Z,11.53
2022-11-21T17:12:39.176Z,14.77
2022-11-21T17:15:15.206Z,13.17
2022-11-21T17:18:33.252Z,14.27
2022-11-21T17:21:09.054Z,16.53
2022-11-21T17:26:48.411Z,10.67
2022-11-21T17:29:24.822Z,12.13
2022-11-21T17:31:52.367Z,15.10
2022-11-21T17:34:19.682Z,14.40
2022-11-21T17:36:47.170Z,14.87
2022-11-21T17:39:14.838Z,14.90
2022-11-21T17:41:56.665Z,13.60
2022-11-21T17:44:24.796Z,14.17
2022-11-21T17:46:52.428Z,17.77
2022-11-21T17:49:20.743Z,19.43
2022-11-21T17:51:52.453Z,17.50
2022-11-21T17:54:36.407Z,16.07
2022-11-21T18:00:29.981Z,15.67
2022-11-21T18:03:20.944Z,16.37
2022-11-21T18:05:51.796Z,16.73
2022-11-21T18:08:20.385Z,17.13
2022-11-21T18:11:22.322Z,17.93
2022-11-21T18:14:14.669Z,18.87
2022-11-21T18:16:53.108Z,17.13
2022-11-21T18:19:29.522Z,22.37
2022-11-21T18:22:00.372Z,16.30
2022-11-21T18:24:31.777Z,15.17
2022-11-21T18:27:04.675Z,19.10
2022-11-21T18:29:46.990Z,16.53
2022-11-21T18:32:18.238Z,19.77
2022-11-21T18:35:24.380Z,20.87
2022-11-21T18:37:46.977Z,20.00
2022-11-21T18:40:16.025Z,21.73
2022-11-21T18:42:50.027Z,17.30
2022-11-21T18:45:24.222Z,15.87
2022-11-21T18:48:05.122Z,18.23
2022-11-21T18:51:04.055Z,18.03
2022-11-21T18:53:33.843Z,12.70
2022-11-21T18:59:04.922Z,18.30
2022-11-21T19:01:34.561Z,18.40
2022-11-21T19:06:51.767Z,20.80
2022-11-21T19:09:20.121Z,15.90
2022-11-21T19:11:51.048Z,18.17
2022-11-21T19:14:19.223Z,16.10
2022-11-21T19:19:35.462Z,19.30
2022-11-21T19:22:06.037Z,14.63
2022-11-21T19:24:39.850Z,14.27
2022-11-21T19:27:08.026Z,19.67
2022-11-21T19:29:36.742Z,18.20
2022-11-21T19:32:05.377Z,19.80
2022-11-21T19:34:35.602Z,23.90
2022-11-21T19:37:03.931Z,21.30
2022-11-21T19:39:32.697Z,17.70
2022-11-21T19:42:05.525Z,17.80
2022-11-21T19:44:35.319Z,19.30
2022-11-21T19:47:03.937Z,17.50
2022-11-21T19:49:32.290Z,19.97
2022-11-21T19:52:04.027Z,19.70
2022-11-21T19:54:32.362Z,18.93
2022-11-21T19:57:00.479Z,17.60
2022-11-21T19:59:31.665Z,18.40
2022-11-21T20:02:01.661Z,14.13
2022-11-21T20:04:31.298Z,16.10
2022-11-21T20:47:47.627Z,18.93
2022-11-21T21:17:31.967Z,16.67
2022-11-21T21:20:03.247Z,16.53
2022-11-21T21:22:37.766Z,13.40
2022-11-21T21:30:41.173Z,15.43
2022-11-21T21:38:47.746Z,16.07
2022-11-21T21:41:16.292Z,15.20
2022-11-21T21:43:46.870Z,16.53
2022-11-21T21:46:16.427Z,16.00
2022-11-21T21:48:50.540Z,15.37
2022-11-21T21:51:24.135Z,15.27
2022-11-21T21:54:06.489Z,13.40
2022-11-21T21:59:23.673Z,16.50
2022-11-21T22:02:01.969Z,16.10
2022-11-21T22:04:31.467Z,17.00
2022-11-21T22:07:20.390Z,17.60
2022-11-21T22:09:48.990Z,17.87
2022-11-21T22:12:30.449Z,18.13
2022-11-21T22:14:58.621Z,17.53
2022-11-21T22:18:31.812Z,13.67
2022-11-21T22:20:58.066Z,11.67
2022-11-21T22:23:30.837Z,13.60
2022-11-21T22:26:28.962Z,20.27
2022-11-21T22:28:56.919Z,16.33
2022-11-21T22:31:26.748Z,16.77
2022-11-21T22:34:12.369Z,13.80
2022-11-21T22:36:44.356Z,13.93
2022-11-21T22:39:16.641Z,14.33
2022-11-21T22:41:59.553Z,13.97
2022-11-21T22:44:31.916Z,15.67
2022-11-21T22:47:07.416Z,15.13
2022-11-21T22:52:17.460Z,16.97
2022-11-21T22:54:51.581Z,20.07
2022-11-21T23:03:52.627Z,19.13
2022-11-21T23:06:27.189Z,16.40
2022-11-21T23:09:15.945Z,17.27
2022-11-21T23:11:55.376Z,17.50
2022-11-21T23:14:23.717Z,15.63
2022-11-21T23:16:52.110Z,15.57
2022-11-21T23:19:41.505Z,16.93
2022-11-21T23:22:10.919Z,18.17
2022-11-21T23:24:56.046Z,18.63
2022-11-21T23:27:23.908Z,18.33
2022-11-21T23:30:05.240Z,19.17
2022-11-21T23:32:45.267Z,15.40
2022-11-21T23:35:32.204Z,18.67
2022-11-21T23:38:00.265Z,17.63
2022-11-21T23:40:28.646Z,17.47
2022-11-21T23:42:56.664Z,18.63
2022-11-21T23:45:24.562Z,18.53
2022-11-21T23:47:52.204Z,19.57
2022-11-21T23:50:21.621Z,18.03
2022-11-21T23:53:04.726Z,19.17
2022-11-21T23:55:32.481Z,19.80
2022-11-21T23:58:00.197Z,18.93
