createdAt,value
2015-04-08T00:00:05.838Z,14.6
2015-04-08T00:00:24.275Z,14.6
2015-04-08T00:00:42.713Z,14.6
2015-04-08T00:01:01.166Z,14.6
2015-04-08T00:01:19.716Z,14.6
2015-04-08T00:01:38.153Z,14.6
2015-04-08T00:01:56.622Z,14.6
2015-04-08T00:02:15.219Z,14.6
2015-04-08T00:02:33.485Z,14.5
2015-04-08T00:02:52.031Z,14.5
2015-04-08T00:03:10.549Z,14.6
2015-04-08T00:03:28.987Z,14.5
2015-04-08T00:03:47.393Z,14.5
2015-04-08T00:04:06.049Z,14.5
2015-04-08T00:04:24.645Z,14.5
2015-04-08T00:04:43.145Z,14.5
2015-04-08T00:05:01.754Z,14.5
2015-04-08T00:05:20.131Z,14.6
2015-04-08T00:05:38.584Z,14.5
2015-04-08T00:05:56.975Z,14.6
2015-04-08T00:06:15.524Z,14.6
2015-04-08T00:06:33.930Z,14.6
2015-04-08T00:06:52.664Z,14.6
2015-04-08T00:07:19.996Z,14.6
2015-04-08T00:07:38.386Z,14.6
2015-04-08T00:07:56.824Z,14.6
2015-04-08T00:08:15.246Z,14.6
2015-04-08T00:08:33.842Z,14.6
2015-04-08T00:08:52.327Z,14.6
2015-04-08T00:09:10.905Z,14.6
2015-04-08T00:09:29.329Z,14.6
2015-04-08T00:09:47.782Z,14.6
2015-04-08T00:10:06.188Z,14.6
2015-04-08T00:10:24.612Z,14.6
2015-04-08T00:10:43.143Z,14.6
2015-04-08T00:11:01.643Z,14.6
2015-04-08T00:11:20.067Z,14.6
2015-04-08T00:11:38.505Z,14.6
2015-04-08T00:11:56.864Z,14.6
2015-04-08T00:12:15.473Z,14.6
2015-04-08T00:12:34.133Z,14.6
2015-04-08T00:12:52.539Z,14.6
2015-04-08T00:13:10.976Z,14.6
2015-04-08T00:13:29.385Z,14.6
2015-04-08T00:13:47.822Z,14.6
2015-04-08T00:14:06.463Z,14.6
2015-04-08T00:14:25.106Z,14.6
2015-04-08T00:14:43.575Z,14.6
2015-04-08T00:15:02.169Z,14.6
2015-04-08T00:15:20.575Z,14.6
2015-04-08T00:15:38.968Z,14.6
2015-04-08T00:15:57.390Z,14.6
2015-04-08T00:16:15.843Z,14.6
2015-04-08T00:16:34.251Z,14.6
2015-04-08T00:16:52.735Z,14.6
2015-04-08T00:17:11.251Z,14.6
2015-04-08T00:17:29.628Z,14.6
2015-04-08T00:17:48.097Z,14.6
2015-04-08T00:18:06.534Z,14.6
2015-04-08T00:18:24.987Z,14.6
2015-04-08T00:18:43.397Z,14.6
2015-04-08T00:19:01.959Z,14.6
2015-04-08T00:19:20.350Z,14.6
2015-04-08T00:19:38.900Z,14.6
2015-04-08T00:19:57.290Z,14.6
2015-04-08T00:20:15.775Z,14.6
2015-04-08T00:20:37.196Z,14.6
2015-04-08T00:20:55.823Z,14.6
2015-04-08T00:21:14.214Z,14.6
2015-04-08T00:21:32.605Z,14.6
2015-04-08T00:21:51.170Z,14.6
2015-04-08T00:22:09.639Z,14.6
2015-04-08T00:22:28.030Z,14.6
2015-04-08T00:22:46.625Z,14.6
2015-04-08T00:23:05.125Z,14.6
2015-04-08T00:23:23.547Z,14.6
2015-04-08T00:23:41.971Z,14.6
2015-04-08T00:24:00.377Z,14.6
2015-04-08T00:24:18.799Z,14.6
2015-04-08T00:24:37.315Z,14.6
2015-04-08T00:24:55.786Z,14.6
2015-04-08T00:25:14.348Z,14.6
2015-04-08T00:25:32.801Z,14.6
2015-04-08T00:25:51.289Z,14.6
2015-04-08T00:26:09.679Z,14.5
2015-04-08T00:26:28.132Z,14.5
2015-04-08T00:26:46.509Z,14.6
2015-04-08T00:27:05.025Z,14.5
2015-04-08T00:27:23.556Z,14.5
2015-04-08T00:27:41.947Z,14.5
2015-04-08T00:28:00.340Z,14.5
2015-04-08T00:28:18.731Z,14.5
2015-04-08T00:28:37.122Z,14.5
2015-04-08T00:28:55.577Z,14.5
2015-04-08T00:29:13.967Z,14.5
2015-04-08T00:29:32.358Z,14.5
2015-04-08T00:29:51.016Z,14.5
2015-04-08T00:30:09.407Z,14.5
2015-04-08T00:30:27.813Z,14.5
2015-04-08T00:30:46.409Z,14.5
2015-04-08T00:31:04.800Z,14.5
2015-04-08T00:31:23.237Z,14.5
2015-04-08T00:31:41.753Z,14.5
2015-04-08T00:32:00.146Z,14.5
2015-04-08T00:32:18.615Z,14.5
2015-04-08T00:32:37.006Z,14.5
2015-04-08T00:32:55.414Z,14.5
2015-04-08T00:33:13.836Z,14.5
2015-04-08T00:33:32.289Z,14.5
2015-04-08T00:33:50.683Z,14.5
2015-04-08T00:34:09.104Z,14.5
2015-04-08T00:34:27.651Z,14.5
2015-04-08T00:34:46.058Z,14.5
2015-04-08T00:35:04.700Z,14.5
2015-04-08T00:35:23.294Z,14.5
2015-04-08T00:35:41.700Z,14.5
2015-04-08T00:36:00.171Z,14.5
2015-04-08T00:36:18.671Z,14.5
2015-04-08T00:36:37.155Z,14.5
2015-04-08T00:36:55.702Z,14.5
2015-04-08T00:37:14.189Z,14.5
2015-04-08T00:37:32.595Z,14.5
2015-04-08T00:37:51.001Z,14.5
2015-04-08T00:38:09.583Z,14.5
2015-04-08T00:38:27.974Z,14.5
2015-04-08T00:38:46.489Z,14.5
2015-04-08T00:39:04.896Z,14.5
2015-04-08T00:39:23.303Z,14.5
2015-04-08T00:39:41.694Z,14.5
2015-04-08T00:40:00.115Z,14.5
2015-04-08T00:40:18.557Z,14.5
2015-04-08T00:40:36.963Z,14.5
2015-04-08T00:40:55.213Z,14.5
2015-04-08T00:41:13.619Z,14.5
2015-04-08T00:41:32.028Z,14.5
2015-04-08T00:41:50.512Z,14.5
2015-04-08T00:42:08.903Z,14.5
2015-04-08T00:42:27.452Z,14.5
2015-04-08T00:42:45.920Z,14.5
2015-04-08T00:43:04.327Z,14.5
2015-04-08T00:43:22.844Z,14.5
2015-04-08T00:43:41.219Z,14.5
2015-04-08T00:43:59.938Z,14.5
2015-04-08T00:44:18.532Z,14.5
2015-04-08T00:44:37.127Z,14.5
2015-04-08T00:44:55.971Z,14.5
2015-04-08T00:45:14.487Z,14.5
2015-04-08T00:45:32.927Z,14.5
2015-04-08T00:45:51.505Z,14.5
2015-04-08T00:46:10.005Z,14.5
2015-04-08T00:46:28.382Z,14.5
2015-04-08T00:46:46.836Z,14.5
2015-04-08T00:47:05.226Z,14.5
2015-04-08T00:47:23.619Z,14.5
2015-04-08T00:47:42.291Z,14.5
2015-04-08T00:48:00.697Z,14.5
2015-04-08T00:48:19.181Z,14.5
2015-04-08T00:48:37.653Z,14.5
2015-04-08T00:48:56.075Z,14.5
2015-04-08T00:49:14.528Z,14.5
2015-04-08T00:49:33.108Z,14.5
2015-04-08T00:49:51.749Z,14.5
2015-04-08T00:50:10.171Z,14.5
2015-04-08T00:50:28.627Z,14.5
2015-04-08T00:50:47.033Z,14.5
2015-04-08T00:51:05.517Z,14.5
2015-04-08T00:51:24.002Z,14.5
2015-04-08T00:51:42.394Z,14.5
2015-04-08T00:52:00.801Z,14.5
2015-04-08T00:52:19.285Z,14.5
2015-04-08T00:52:37.788Z,14.5
2015-04-08T00:52:56.163Z,14.5
2015-04-08T00:53:14.569Z,14.5
2015-04-08T00:53:33.056Z,14.5
2015-04-08T00:53:51.540Z,14.5
2015-04-08T00:54:09.931Z,14.5
2015-04-08T00:54:28.339Z,14.5
2015-04-08T00:54:46.730Z,14.5
2015-04-08T00:55:05.198Z,14.5
2015-04-08T00:55:23.683Z,14.5
2015-04-08T00:55:42.107Z,14.5
2015-04-08T00:56:00.497Z,14.6
2015-04-08T00:56:18.888Z,14.5
2015-04-08T00:56:37.281Z,14.5
2015-04-08T00:56:55.719Z,14.6
2015-04-08T00:57:14.141Z,14.6
2015-04-08T00:57:32.610Z,14.6
2015-04-08T00:57:51.033Z,14.6
2015-04-08T00:58:09.440Z,14.5
2015-04-08T00:58:27.940Z,14.5
2015-04-08T00:58:46.410Z,14.5
2015-04-08T00:59:04.801Z,14.5
2015-04-08T00:59:23.364Z,14.5
2015-04-08T00:59:41.739Z,14.5
2015-04-08T01:00:00.226Z,14.5
2015-04-08T01:00:18.632Z,14.5
2015-04-08T01:00:37.117Z,14.5
2015-04-08T01:00:55.509Z,14.5
2015-04-08T01:01:13.900Z,14.5
2015-04-08T01:01:32.462Z,14.5
2015-04-08T01:01:50.947Z,14.5
2015-04-08T01:02:09.356Z,14.5
2015-04-08T01:02:30.809Z,14.5
2015-04-08T01:02:49.200Z,14.5
2015-04-08T01:03:07.686Z,14.5
2015-04-08T01:03:26.077Z,14.5
2015-04-08T01:03:44.592Z,14.5
2015-04-08T01:04:03.173Z,14.5
2015-04-08T01:04:21.642Z,14.5
2015-04-08T01:04:40.017Z,14.5
2015-04-08T01:04:58.535Z,14.5
2015-04-08T01:05:16.972Z,14.5
2015-04-08T01:05:35.425Z,14.5
2015-04-08T01:05:53.847Z,14.5
2015-04-08T01:06:12.272Z,14.5
2015-04-08T01:06:30.850Z,14.5
2015-04-08T01:06:49.335Z,14.5
2015-04-08T01:07:07.727Z,14.5
2015-04-08T01:07:26.243Z,14.5
2015-04-08T01:07:44.634Z,14.5
2015-04-08T01:08:03.136Z,14.5
2015-04-08T01:08:21.682Z,14.5
2015-04-08T01:08:40.057Z,14.5
2015-04-08T01:08:58.432Z,14.5
2015-04-08T01:09:16.966Z,14.5
2015-04-08T01:09:35.028Z,14.5
2015-04-08T01:09:53.528Z,14.5
2015-04-08T01:10:11.937Z,14.5
2015-04-08T01:10:30.391Z,14.5
2015-04-08T01:10:48.812Z,14.5
2015-04-08T01:11:07.283Z,14.5
2015-04-08T01:11:25.658Z,14.5
2015-04-08T01:11:44.033Z,14.5
2015-04-08T01:12:02.424Z,14.5
2015-04-08T01:12:20.802Z,14.5
2015-04-08T01:12:39.192Z,14.5
2015-04-08T01:12:57.661Z,14.5
2015-04-08T01:13:16.069Z,14.5
2015-04-08T01:13:34.444Z,14.5
2015-04-08T01:13:52.851Z,14.5
2015-04-08T01:14:11.431Z,14.5
2015-04-08T01:14:30.181Z,14.5
2015-04-08T01:14:48.696Z,14.5
2015-04-08T01:15:07.136Z,14.5
2015-04-08T01:15:25.558Z,14.5
2015-04-08T01:15:43.980Z,14.5
2015-04-08T01:16:02.589Z,14.5
2015-04-08T01:16:21.044Z,14.5
2015-04-08T01:16:39.716Z,14.5
2015-04-08T01:16:58.169Z,14.4
2015-04-08T01:17:16.767Z,14.5
2015-04-08T01:17:35.173Z,14.5
2015-04-08T01:17:53.564Z,14.5
2015-04-08T01:18:11.970Z,14.4
2015-04-08T01:18:30.566Z,14.4
2015-04-08T01:18:49.003Z,14.4
2015-04-08T01:19:07.706Z,14.4
2015-04-08T01:19:26.178Z,14.4
2015-04-08T01:19:44.725Z,14.4
2015-04-08T01:20:03.225Z,14.4
2015-04-08T01:20:21.834Z,14.4
2015-04-08T01:20:40.227Z,14.4
2015-04-08T01:20:58.618Z,14.4
2015-04-08T01:21:17.024Z,14.4
2015-04-08T01:21:35.417Z,14.4
2015-04-08T01:21:53.792Z,14.4
2015-04-08T01:22:12.417Z,14.4
2015-04-08T01:22:30.809Z,14.4
2015-04-08T01:22:49.247Z,14.4
2015-04-08T01:23:07.981Z,14.4
2015-04-08T01:23:26.372Z,14.4
2015-04-08T01:23:44.750Z,14.4
2015-04-08T01:24:03.484Z,14.4
2015-04-08T01:24:21.922Z,14.4
2015-04-08T01:24:40.377Z,14.4
2015-04-08T01:24:58.752Z,14.4
2015-04-08T01:25:17.189Z,14.4
2015-04-08T01:25:35.582Z,14.4
2015-04-08T01:25:53.957Z,14.4
2015-04-08T01:26:12.410Z,14.4
2015-04-08T01:26:30.787Z,14.4
2015-04-08T01:26:49.178Z,14.4
2015-04-08T01:27:07.865Z,14.3
2015-04-08T01:27:26.240Z,14.4
2015-04-08T01:27:44.837Z,14.4
2015-04-08T01:28:03.321Z,14.3
2015-04-08T01:28:21.712Z,14.4
2015-04-08T01:28:40.434Z,14.3
2015-04-08T01:28:58.871Z,14.3
2015-04-08T01:29:17.355Z,14.3
2015-04-08T01:29:35.920Z,14.3
2015-04-08T01:29:54.436Z,14.3
2015-04-08T01:30:12.936Z,14.3
2015-04-08T01:30:31.404Z,14.3
2015-04-08T01:30:49.672Z,14.3
2015-04-08T01:31:08.156Z,14.3
2015-04-08T01:31:26.672Z,14.3
2015-04-08T01:31:45.331Z,14.3
2015-04-08T01:32:03.706Z,14.3
2015-04-08T01:32:22.175Z,14.3
2015-04-08T01:32:40.708Z,14.3
2015-04-08T01:32:59.114Z,14.3
2015-04-08T01:33:17.536Z,14.3
2015-04-08T01:33:35.911Z,14.3
2015-04-08T01:33:54.320Z,14.3
2015-04-08T01:34:12.695Z,14.3
2015-04-08T01:34:31.320Z,14.3
2015-04-08T01:34:49.698Z,14.3
2015-04-08T01:35:08.119Z,14.3
2015-04-08T01:35:26.510Z,14.3
2015-04-08T01:35:44.901Z,14.3
2015-04-08T01:36:03.326Z,14.3
2015-04-08T01:36:21.747Z,14.3
2015-04-08T01:36:40.138Z,14.3
2015-04-08T01:36:58.531Z,14.3
2015-04-08T01:37:17.640Z,14.3
2015-04-08T01:37:36.015Z,14.3
2015-04-08T01:37:54.499Z,14.3
2015-04-08T01:38:13.126Z,14.3
2015-04-08T01:38:31.673Z,14.3
2015-04-08T01:38:50.220Z,14.2
2015-04-08T01:39:08.614Z,14.2
2015-04-08T01:39:27.067Z,14.3
2015-04-08T01:39:45.848Z,14.2
2015-04-08T01:40:04.475Z,14.3
2015-04-08T01:40:22.866Z,14.3
2015-04-08T01:40:41.397Z,14.2
2015-04-08T01:40:59.883Z,14.3
2015-04-08T01:41:18.696Z,14.2
2015-04-08T01:41:37.102Z,14.2
2015-04-08T01:41:55.587Z,14.2
2015-04-08T01:42:14.057Z,14.2
2015-04-08T01:42:32.667Z,14.2
2015-04-08T01:42:51.057Z,14.3
2015-04-08T01:43:09.576Z,14.2
2015-04-08T01:43:28.123Z,14.2
2015-04-08T01:43:46.701Z,14.2
2015-04-08T01:44:05.234Z,14.2
2015-04-08T01:44:23.781Z,14.2
2015-04-08T01:44:42.265Z,14.2
2015-04-08T01:45:00.844Z,14.2
2015-04-08T01:45:19.565Z,14.2
2015-04-08T01:45:37.956Z,14.2
2015-04-08T01:45:56.331Z,14.2
2015-04-08T01:46:14.958Z,14.2
2015-04-08T01:46:34.224Z,14.2
2015-04-08T01:46:52.645Z,14.2
2015-04-08T01:47:11.195Z,14.2
2015-04-08T01:47:29.945Z,14.2
2015-04-08T01:47:48.648Z,14.2
2015-04-08T01:48:07.212Z,14.2
2015-04-08T01:48:26.290Z,14.2
2015-04-08T01:48:44.837Z,14.2
2015-04-08T01:49:03.431Z,14.2
2015-04-08T01:49:22.059Z,14.2
2015-04-08T01:49:40.621Z,14.2
2015-04-08T01:49:59.356Z,14.2
2015-04-08T01:50:17.780Z,14.2
2015-04-08T01:50:36.687Z,14.2
2015-04-08T01:50:55.296Z,14.2
2015-04-08T01:51:13.921Z,14.2
2015-04-08T01:51:32.314Z,14.2
2015-04-08T01:51:51.204Z,14.2
2015-04-08T01:52:09.845Z,14.2
2015-04-08T01:52:28.222Z,14.2
2015-04-08T01:52:46.722Z,14.2
2015-04-08T01:53:05.269Z,14.2
2015-04-08T01:53:23.661Z,14.2
2015-04-08T01:53:42.177Z,14.2
2015-04-08T01:54:00.708Z,14.2
2015-04-08T01:54:19.240Z,14.2
2015-04-08T01:54:37.993Z,14.2
2015-04-08T01:54:56.571Z,14.2
2015-04-08T01:55:14.977Z,14.2
2015-04-08T01:55:33.542Z,14.2
2015-04-08T01:55:52.027Z,14.2
2015-04-08T01:56:10.558Z,14.2
2015-04-08T01:56:29.123Z,14.2
2015-04-08T01:56:47.623Z,14.2
2015-04-08T01:57:06.294Z,14.2
2015-04-08T01:57:24.921Z,14.2
2015-04-08T01:57:43.390Z,14.2
2015-04-08T01:58:01.968Z,14.2
2015-04-08T01:58:20.390Z,14.2
2015-04-08T01:58:38.831Z,14.2
2015-04-08T01:58:57.409Z,14.2
2015-04-08T01:59:15.893Z,14.2
2015-04-08T01:59:34.286Z,14.2
2015-04-08T01:59:52.708Z,14.2
2015-04-08T02:00:11.192Z,14.2
2015-04-08T02:00:29.913Z,14.2
2015-04-08T02:00:48.350Z,14.1
2015-04-08T02:01:06.850Z,14.1
2015-04-08T02:01:25.305Z,14.1
2015-04-08T02:01:43.930Z,14.1
2015-04-08T02:02:02.680Z,14.1
2015-04-08T02:02:21.102Z,14.1
2015-04-08T02:02:39.870Z,14.1
2015-04-08T02:02:58.698Z,14.1
2015-04-08T02:03:17.089Z,14.1
2015-04-08T02:03:35.779Z,14.1
2015-04-08T02:03:54.389Z,14.1
2015-04-08T02:04:12.842Z,14.1
2015-04-08T02:04:31.297Z,14.2
2015-04-08T02:04:49.906Z,14.2
2015-04-08T02:05:08.531Z,14.2
2015-04-08T02:05:27.375Z,14.2
2015-04-08T02:05:46.080Z,14.2
2015-04-08T02:06:04.596Z,14.2
2015-04-08T02:06:23.283Z,14.2
2015-04-08T02:06:41.989Z,14.2
2015-04-08T02:07:00.427Z,14.2
2015-04-08T02:07:19.099Z,14.2
2015-04-08T02:07:37.633Z,14.2
2015-04-08T02:07:56.211Z,14.2
2015-04-08T02:08:14.649Z,14.2
2015-04-08T02:08:33.166Z,14.2
2015-04-08T02:08:51.697Z,14.2
2015-04-08T02:09:10.213Z,14.2
2015-04-08T02:09:28.776Z,14.2
2015-04-08T02:09:47.262Z,14.2
2015-04-08T02:10:06.137Z,14.2
2015-04-08T02:10:24.637Z,14.2
2015-04-08T02:10:43.217Z,14.2
2015-04-08T02:11:01.920Z,14.2
2015-04-08T02:11:20.701Z,14.2
2015-04-08T02:11:39.111Z,14.2
2015-04-08T02:11:58.017Z,14.3
2015-04-08T02:12:16.720Z,14.3
2015-04-08T02:12:35.501Z,14.2
2015-04-08T02:12:54.285Z,14.3
2015-04-08T02:13:12.894Z,14.3
2015-04-08T02:13:31.331Z,14.3
2015-04-08T02:13:49.849Z,14.3
2015-04-08T02:14:08.240Z,14.3
2015-04-08T02:14:26.787Z,14.2
2015-04-08T02:14:44.649Z,14.2
2015-04-08T02:15:03.243Z,14.3
2015-04-08T02:15:21.821Z,14.2
2015-04-08T02:15:40.790Z,14.3
2015-04-08T02:15:59.167Z,14.2
2015-04-08T02:16:17.870Z,14.2
2015-04-08T02:16:36.307Z,14.2
2015-04-08T02:16:54.872Z,14.2
2015-04-08T02:17:13.465Z,14.2
2015-04-08T02:17:31.997Z,14.2
2015-04-08T02:17:50.731Z,14.2
2015-04-08T02:18:09.656Z,14.2
2015-04-08T02:18:28.093Z,14.2
2015-04-08T02:18:46.672Z,14.2
2015-04-08T02:19:05.080Z,14.2
2015-04-08T02:19:23.455Z,14.2
2015-04-08T02:19:42.002Z,14.2
2015-04-08T02:20:00.676Z,14.2
2015-04-08T02:20:19.144Z,14.2
2015-04-08T02:20:37.691Z,14.2
2015-04-08T02:20:56.382Z,14.2
2015-04-08T02:21:14.850Z,14.2
2015-04-08T02:21:33.225Z,14.2
2015-04-08T02:21:52.085Z,14.2
2015-04-08T02:22:10.603Z,14.2
2015-04-08T02:22:29.525Z,14.2
2015-04-08T02:22:48.182Z,14.2
2015-04-08T02:23:06.574Z,14.2
2015-04-08T02:23:25.027Z,14.2
2015-04-08T02:23:50.418Z,14.2
2015-04-08T02:24:08.811Z,14.2
2015-04-08T02:24:27.498Z,14.2
2015-04-08T02:24:46.061Z,14.2
2015-04-08T02:25:04.438Z,14.2
2015-04-08T02:25:22.922Z,14.1
2015-04-08T02:25:41.563Z,14.1
2015-04-08T02:26:00.141Z,14.1
2015-04-08T02:26:18.753Z,14.1
2015-04-08T02:26:37.191Z,14.1
2015-04-08T02:26:55.581Z,14.2
2015-04-08T02:27:14.194Z,14.1
2015-04-08T02:27:32.772Z,14.1
2015-04-08T02:27:51.147Z,14.1
2015-04-08T02:28:09.710Z,14.1
2015-04-08T02:28:28.116Z,14.2
2015-04-08T02:28:46.570Z,14.2
2015-04-08T02:29:05.166Z,14.2
2015-04-08T02:29:23.666Z,14.2
2015-04-08T02:29:42.151Z,14.2
2015-04-08T02:30:00.744Z,14.2
2015-04-08T02:30:19.137Z,14.2
2015-04-08T02:30:37.715Z,14.2
2015-04-08T02:30:56.340Z,14.2
2015-04-08T02:31:14.953Z,14.2
2015-04-08T02:31:33.562Z,14.2
2015-04-08T02:31:51.921Z,14.2
2015-04-08T02:32:10.470Z,14.2
2015-04-08T02:32:29.189Z,14.2
2015-04-08T02:32:47.783Z,14.2
2015-04-08T02:33:06.267Z,14.1
2015-04-08T02:33:24.644Z,14.1
2015-04-08T02:33:43.066Z,14.1
2015-04-08T02:34:01.519Z,14.1
2015-04-08T02:34:19.912Z,14.1
2015-04-08T02:34:38.302Z,14.1
2015-04-08T02:34:57.130Z,14.1
2015-04-08T02:35:15.618Z,14.1
2015-04-08T02:35:34.024Z,14.1
2015-04-08T02:35:52.399Z,14.1
2015-04-08T02:36:10.946Z,14.1
2015-04-08T02:36:29.339Z,14.1
2015-04-08T02:36:47.917Z,14.1
2015-04-08T02:37:06.354Z,14.1
2015-04-08T02:37:24.826Z,14.1
2015-04-08T02:37:43.482Z,14.1
2015-04-08T02:38:02.092Z,14.1
2015-04-08T02:38:20.656Z,14.1
2015-04-08T02:38:39.047Z,14.1
2015-04-08T02:38:57.437Z,14.1
2015-04-08T02:39:16.000Z,14.1
2015-04-08T02:39:34.675Z,14.1
2015-04-08T02:39:53.065Z,14.1
2015-04-08T02:40:11.612Z,14.1
2015-04-08T02:40:30.021Z,14.1
2015-04-08T02:40:48.521Z,14.1
2015-04-08T02:41:07.240Z,14.1
2015-04-08T02:41:25.771Z,14.1
2015-04-08T02:41:44.366Z,14.1
2015-04-08T02:42:03.007Z,14.1
2015-04-08T02:42:21.491Z,14.1
2015-04-08T02:42:39.885Z,14.1
2015-04-08T02:42:58.385Z,14.1
2015-04-08T02:43:16.775Z,14.1
2015-04-08T02:43:35.309Z,14.1
2015-04-08T02:43:53.840Z,14.1
2015-04-08T02:44:12.418Z,14.1
2015-04-08T02:44:30.902Z,14.1
2015-04-08T02:44:49.295Z,14.1
2015-04-08T02:45:07.904Z,14.1
2015-04-08T02:45:26.608Z,14.1
2015-04-08T02:45:45.282Z,14.1
2015-04-08T02:46:03.782Z,14.1
2015-04-08T02:46:22.407Z,14.1
2015-04-08T02:46:41.175Z,14.1
2015-04-08T02:46:59.691Z,14.1
2015-04-08T02:47:18.363Z,14.1
2015-04-08T02:47:36.802Z,14.1
2015-04-08T02:47:55.427Z,14.1
2015-04-08T02:48:13.833Z,14.1
2015-04-08T02:48:32.427Z,14.1
2015-04-08T02:48:50.821Z,14.1
2015-04-08T02:49:09.477Z,14.1
2015-04-08T02:49:28.243Z,14.1
2015-04-08T02:49:46.823Z,14.1
2015-04-08T02:50:05.354Z,14.1
2015-04-08T02:50:24.057Z,14.1
2015-04-08T02:50:42.482Z,14.1
2015-04-08T02:51:01.201Z,14.1
2015-04-08T02:51:19.716Z,14
2015-04-08T02:51:38.250Z,14
2015-04-08T02:51:56.750Z,14
2015-04-08T02:52:15.140Z,14
2015-04-08T02:52:33.531Z,14
2015-04-08T02:52:52.002Z,14
2015-04-08T02:53:10.548Z,14
2015-04-08T02:53:29.002Z,14
2015-04-08T02:53:46.817Z,14
2015-04-08T02:54:05.255Z,14
2015-04-08T02:54:23.723Z,14
2015-04-08T02:54:42.286Z,14
2015-04-08T02:55:00.803Z,14
2015-04-08T02:55:19.272Z,14
2015-04-08T02:55:37.741Z,14
2015-04-08T02:55:56.166Z,14
2015-04-08T02:56:14.572Z,14
2015-04-08T02:56:33.010Z,14
2015-04-08T02:56:51.775Z,14
2015-04-08T02:57:10.169Z,14
2015-04-08T02:57:28.716Z,14
2015-04-08T02:57:47.169Z,14
2015-04-08T02:58:05.561Z,14
2015-04-08T02:58:24.171Z,14
2015-04-08T02:58:42.671Z,14
2015-04-08T02:59:01.093Z,14
2015-04-08T02:59:19.657Z,14
2015-04-08T02:59:38.282Z,14
2015-04-08T02:59:56.673Z,14
2015-04-08T03:00:15.363Z,14
2015-04-08T03:00:33.770Z,14
2015-04-08T03:00:52.176Z,14
2015-04-08T03:01:10.459Z,14
2015-04-08T03:01:29.100Z,14
2015-04-08T03:01:47.459Z,14
2015-04-08T03:02:06.131Z,14
2015-04-08T03:02:24.727Z,14
2015-04-08T03:02:43.133Z,14
2015-04-08T03:03:01.836Z,14
2015-04-08T03:03:20.261Z,14
2015-04-08T03:03:38.902Z,14
2015-04-08T03:03:57.292Z,14
2015-04-08T03:04:15.779Z,14
2015-04-08T03:04:34.310Z,14
2015-04-08T03:04:52.700Z,14
2015-04-08T03:05:11.140Z,14
2015-04-08T03:05:30.109Z,14
2015-04-08T03:05:48.593Z,14
2015-04-08T03:06:07.015Z,14
2015-04-08T03:06:25.595Z,14
2015-04-08T03:06:44.001Z,14
2015-04-08T03:07:02.423Z,14
2015-04-08T03:07:21.114Z,14
2015-04-08T03:07:39.645Z,14
2015-04-08T03:07:58.207Z,14
2015-04-08T03:08:16.772Z,14
2015-04-08T03:08:35.256Z,14
2015-04-08T03:08:53.803Z,14
2015-04-08T03:09:12.415Z,14
2015-04-08T03:09:30.805Z,14
2015-04-08T03:09:49.196Z,14
2015-04-08T03:10:07.774Z,14
2015-04-08T03:10:26.418Z,14
2015-04-08T03:10:44.886Z,14
2015-04-08T03:11:03.371Z,14
2015-04-08T03:11:21.951Z,14
2015-04-08T03:11:40.357Z,14
2015-04-08T03:11:58.873Z,14
2015-04-08T03:12:17.437Z,14
2015-04-08T03:12:35.828Z,14
2015-04-08T03:12:54.218Z,14
2015-04-08T03:13:12.687Z,14
2015-04-08T03:13:31.112Z,14
2015-04-08T03:13:49.550Z,14
2015-04-08T03:14:08.050Z,13.9
2015-04-08T03:14:26.442Z,13.9
2015-04-08T03:14:45.177Z,13.9
2015-04-08T03:15:03.598Z,13.9
2015-04-08T03:15:22.255Z,13.9
2015-04-08T03:15:40.648Z,13.9
2015-04-08T03:15:59.023Z,13.9
2015-04-08T03:16:16.961Z,13.9
2015-04-08T03:16:35.557Z,13.9
2015-04-08T03:16:54.010Z,13.9
2015-04-08T03:17:12.432Z,13.9
2015-04-08T03:17:31.197Z,13.9
2015-04-08T03:17:49.638Z,13.9
2015-04-08T03:18:08.388Z,13.9
2015-04-08T03:18:26.810Z,13.9
2015-04-08T03:18:45.297Z,13.9
2015-04-08T03:19:03.688Z,13.9
2015-04-08T03:19:22.422Z,13.9
2015-04-08T03:19:41.219Z,13.9
2015-04-08T03:19:59.610Z,13.9
2015-04-08T03:20:18.376Z,13.9
2015-04-08T03:20:37.017Z,13.9
2015-04-08T03:20:55.540Z,13.9
2015-04-08T03:21:14.025Z,13.9
2015-04-08T03:21:32.603Z,13.9
2015-04-08T03:21:51.009Z,13.9
2015-04-08T03:22:09.478Z,13.9
2015-04-08T03:22:28.166Z,13.9
2015-04-08T03:22:46.667Z,13.9
2015-04-08T03:23:05.292Z,13.9
2015-04-08T03:23:23.698Z,13.9
2015-04-08T03:23:42.167Z,13.9
2015-04-08T03:24:00.745Z,13.8
2015-04-08T03:24:19.338Z,13.8
2015-04-08T03:24:38.182Z,13.8
2015-04-08T03:24:56.746Z,13.8
2015-04-08T03:25:15.340Z,13.8
2015-04-08T03:25:34.168Z,13.8
2015-04-08T03:25:52.837Z,13.8
2015-04-08T03:26:11.446Z,13.8
2015-04-08T03:26:29.915Z,13.8
2015-04-08T03:26:48.390Z,13.8
2015-04-08T03:27:07.046Z,13.8
2015-04-08T03:27:25.734Z,13.8
2015-04-08T03:27:44.234Z,13.8
2015-04-08T03:28:02.632Z,13.8
2015-04-08T03:28:21.320Z,13.8
2015-04-08T03:28:40.117Z,13.8
2015-04-08T03:28:58.607Z,13.8
2015-04-08T03:29:17.185Z,13.8
2015-04-08T03:29:35.857Z,13.8
2015-04-08T03:29:54.349Z,13.8
2015-04-08T03:30:12.912Z,13.8
2015-04-08T03:30:31.490Z,13.8
2015-04-08T03:30:49.928Z,13.8
2015-04-08T03:31:08.683Z,13.8
2015-04-08T03:31:27.308Z,13.8
2015-04-08T03:31:45.886Z,13.8
2015-04-08T03:32:04.360Z,13.8
2015-04-08T03:32:22.860Z,13.8
2015-04-08T03:32:41.251Z,13.8
2015-04-08T03:32:59.845Z,13.8
2015-04-08T03:33:18.239Z,13.8
2015-04-08T03:33:36.693Z,13.8
2015-04-08T03:33:55.114Z,13.8
2015-04-08T03:34:13.650Z,13.8
2015-04-08T03:34:32.103Z,13.8
2015-04-08T03:34:50.556Z,13.8
2015-04-08T03:35:09.150Z,13.8
2015-04-08T03:35:27.764Z,13.8
2015-04-08T03:35:46.217Z,13.8
2015-04-08T03:36:04.639Z,13.8
2015-04-08T03:36:23.158Z,13.8
2015-04-08T03:36:41.720Z,13.8
2015-04-08T03:37:00.220Z,13.7
2015-04-08T03:37:18.845Z,13.7
2015-04-08T03:37:37.287Z,13.8
2015-04-08T03:37:55.834Z,13.7
2015-04-08T03:38:14.459Z,13.7
2015-04-08T03:38:32.977Z,13.8
2015-04-08T03:38:51.430Z,13.8
2015-04-08T03:39:10.008Z,13.8
2015-04-08T03:39:28.590Z,13.7
2015-04-08T03:39:47.183Z,13.7
2015-04-08T03:40:06.183Z,13.7
2015-04-08T03:40:24.764Z,13.7
2015-04-08T03:40:43.155Z,13.7
2015-04-08T03:41:01.936Z,13.8
2015-04-08T03:41:20.483Z,13.7
2015-04-08T03:41:38.985Z,13.8
2015-04-08T03:41:57.641Z,13.7
2015-04-08T03:42:16.501Z,13.8
2015-04-08T03:42:35.081Z,13.8
2015-04-08T03:42:53.487Z,13.8
2015-04-08T03:43:12.081Z,13.8
2015-04-08T03:43:30.786Z,13.8
2015-04-08T03:43:49.145Z,13.8
2015-04-08T03:44:07.661Z,13.8
2015-04-08T03:44:26.056Z,13.8
2015-04-08T03:44:44.540Z,13.8
2015-04-08T03:45:02.962Z,13.8
2015-04-08T03:45:21.353Z,13.8
2015-04-08T03:45:39.807Z,13.8
2015-04-08T03:45:58.260Z,13.8
2015-04-08T03:46:16.744Z,13.8
2015-04-08T03:46:35.216Z,13.8
2015-04-08T03:46:53.638Z,13.8
2015-04-08T03:47:12.232Z,13.8
2015-04-08T03:47:30.640Z,13.8
2015-04-08T03:47:49.280Z,13.8
2015-04-08T03:48:07.859Z,13.8
2015-04-08T03:48:26.546Z,13.8
2015-04-08T03:48:44.939Z,13.8
2015-04-08T03:49:03.517Z,13.8
2015-04-08T03:49:22.095Z,13.8
2015-04-08T03:49:40.568Z,13.8
2015-04-08T03:49:59.036Z,13.8
2015-04-08T03:50:17.927Z,13.8
2015-04-08T03:50:36.302Z,13.8
2015-04-08T03:50:54.787Z,13.8
2015-04-08T03:51:13.334Z,13.8
2015-04-08T03:51:32.116Z,13.8
2015-04-08T03:51:50.525Z,13.8
2015-04-08T03:52:08.587Z,13.8
2015-04-08T03:52:26.962Z,13.8
2015-04-08T03:52:45.697Z,13.8
2015-04-08T03:53:04.292Z,13.8
2015-04-08T03:53:22.777Z,13.8
2015-04-08T03:53:41.339Z,13.8
2015-04-08T03:53:59.889Z,13.8
2015-04-08T03:54:18.358Z,13.8
2015-04-08T03:54:36.749Z,13.8
2015-04-08T03:54:55.141Z,13.8
2015-04-08T03:55:13.579Z,13.8
2015-04-08T03:55:32.141Z,13.8
2015-04-08T03:55:50.753Z,13.8
2015-04-08T03:56:09.190Z,13.8
2015-04-08T03:56:28.206Z,13.8
2015-04-08T03:56:47.081Z,13.7
2015-04-08T03:57:05.490Z,13.7
2015-04-08T03:57:24.287Z,13.8
2015-04-08T03:57:42.818Z,13.8
2015-04-08T03:58:01.367Z,13.8
2015-04-08T03:58:19.820Z,13.8
2015-04-08T03:58:38.398Z,13.8
2015-04-08T03:58:56.931Z,13.8
2015-04-08T03:59:15.791Z,13.7
2015-04-08T03:59:34.588Z,13.8
2015-04-08T03:59:53.103Z,13.7
2015-04-08T04:00:12.153Z,13.7
2015-04-08T04:00:30.809Z,13.7
2015-04-08T04:00:49.247Z,13.7
2015-04-08T04:01:07.968Z,13.7
2015-04-08T04:01:26.561Z,13.7
2015-04-08T04:01:45.249Z,13.7
2015-04-08T04:02:03.846Z,13.7
2015-04-08T04:02:22.314Z,13.7
2015-04-08T04:02:40.752Z,13.7
2015-04-08T04:02:59.455Z,13.7
2015-04-08T04:03:18.020Z,13.7
2015-04-08T04:03:36.566Z,13.7
2015-04-08T04:03:55.145Z,13.7
2015-04-08T04:04:13.835Z,13.7
2015-04-08T04:04:32.273Z,13.7
2015-04-08T04:04:50.898Z,13.7
2015-04-08T04:05:09.554Z,13.7
2015-04-08T04:05:28.071Z,13.7
2015-04-08T04:05:47.056Z,13.7
2015-04-08T04:06:04.993Z,13.7
2015-04-08T04:06:23.434Z,13.7
2015-04-08T04:06:41.324Z,13.7
2015-04-08T04:06:59.824Z,13.7
2015-04-08T04:07:18.295Z,13.8
2015-04-08T04:07:36.889Z,13.7
2015-04-08T04:07:55.858Z,13.8
2015-04-08T04:08:14.326Z,13.8