createdAt,value
2023-03-16T00:05:18.032Z,5.1
2023-03-16T00:11:16.444Z,5.1
2023-03-16T00:17:17.452Z,5.1
2023-03-16T00:23:16.550Z,5
2023-03-16T00:29:16.653Z,5
2023-03-16T00:35:16.643Z,5
2023-03-16T00:41:17.013Z,5
2023-03-16T00:47:17.060Z,5.1
2023-03-16T00:53:17.209Z,5
2023-03-16T00:59:16.440Z,5.1
2023-03-16T01:05:16.602Z,5.2
2023-03-16T01:11:16.444Z,5.1
2023-03-16T01:17:16.532Z,5.2
2023-03-16T01:23:16.454Z,5.2
2023-03-16T01:29:16.753Z,5.2
2023-03-16T01:35:17.682Z,5.2
2023-03-16T01:41:17.107Z,5.3
2023-03-16T01:47:16.590Z,5.2
2023-03-16T01:53:16.406Z,5.2
2023-03-16T01:59:16.654Z,5.2
2023-03-16T02:05:16.776Z,5.2
2023-03-16T02:11:17.359Z,5.2
2023-03-16T02:17:17.119Z,5.2
2023-03-16T02:23:16.602Z,5
2023-03-16T02:29:16.251Z,5.1
2023-03-16T02:35:16.605Z,5.1
2023-03-16T02:41:17.256Z,5.2
2023-03-16T02:47:16.490Z,5
2023-03-16T02:53:17.113Z,5
2023-03-16T02:59:17.830Z,5
2023-03-16T03:05:17.597Z,5.1
2023-03-16T03:11:16.691Z,5
2023-03-16T03:17:17.804Z,5
2023-03-16T03:23:17.092Z,5.1
2023-03-16T03:29:16.733Z,5.1
2023-03-16T03:35:18.018Z,5.2
2023-03-16T03:41:17.379Z,5
2023-03-16T03:47:16.604Z,5.2
2023-03-16T03:53:17.560Z,5.2
2023-03-16T03:59:17.237Z,5.2
2023-03-16T04:05:17.594Z,5.1
2023-03-16T04:11:17.140Z,5.2
2023-03-16T04:17:16.817Z,5.1
2023-03-16T04:23:16.463Z,5
2023-03-16T04:29:16.788Z,5
2023-03-16T04:35:17.433Z,5
2023-03-16T04:41:17.004Z,5.2
2023-03-16T04:47:16.600Z,5.1
2023-03-16T04:53:16.700Z,5.2
2023-03-16T04:59:16.978Z,5.2
2023-03-16T05:05:16.492Z,5.3
2023-03-16T05:11:16.865Z,5.3
2023-03-16T05:17:16.604Z,5
2023-03-16T05:23:16.544Z,5.1
2023-03-16T05:29:16.616Z,5.1
2023-03-16T05:35:18.053Z,5.2
2023-03-16T05:41:17.882Z,5.1
2023-03-16T05:47:16.442Z,5
2023-03-16T05:53:17.224Z,5.1
2023-03-16T05:59:16.474Z,5.3
2023-03-16T06:05:20.915Z,5.3
2023-03-16T06:11:17.155Z,5.2
2023-03-16T06:17:16.494Z,5.2
2023-03-16T06:23:17.553Z,5.3
2023-03-16T06:29:17.148Z,5.3
2023-03-16T06:35:17.208Z,5.3
2023-03-16T06:41:17.210Z,5.3
2023-03-16T06:47:17.144Z,5.4
2023-03-16T06:53:17.682Z,5.5
2023-03-16T06:59:16.459Z,5.6
2023-03-16T07:05:20.000Z,5.8
2023-03-16T07:11:16.664Z,5.9
2023-03-16T07:17:16.648Z,6.1
2023-03-16T07:23:17.252Z,6.2
2023-03-16T07:29:17.631Z,6.5
2023-03-16T07:35:19.157Z,6.6
2023-03-16T07:41:17.169Z,6.7
2023-03-16T07:47:16.981Z,6.9
2023-03-16T07:53:16.476Z,7.4
2023-03-16T07:59:16.506Z,7.4
2023-03-16T08:05:17.304Z,7.8
2023-03-16T08:11:17.088Z,7.8
2023-03-16T08:17:16.999Z,8
2023-03-16T08:23:17.316Z,8.2
2023-03-16T08:29:16.865Z,8.2
2023-03-16T08:35:17.841Z,8.6
2023-03-16T08:41:17.150Z,8.6
2023-03-16T08:47:17.096Z,8.8
2023-03-16T08:53:18.175Z,8.8
2023-03-16T08:59:28.771Z,9.2
2023-03-16T09:05:16.517Z,9.5
2023-03-16T09:11:17.504Z,9.6
2023-03-16T09:17:16.525Z,9.6
2023-03-16T09:23:17.431Z,9.7
2023-03-16T09:29:16.615Z,9.9
2023-03-16T09:35:16.504Z,9.9
2023-03-16T09:41:17.617Z,10.1
2023-03-16T09:47:16.437Z,10.3
2023-03-16T09:53:17.737Z,10.5
2023-03-16T09:59:17.096Z,10.5
2023-03-16T10:05:16.219Z,10.3
2023-03-16T10:11:16.297Z,10.3
2023-03-16T10:17:16.630Z,10.5
2023-03-16T10:23:16.660Z,10.3
2023-03-16T10:29:16.494Z,10.4
2023-03-16T10:35:16.736Z,10.4
2023-03-16T10:41:16.362Z,10.6
2023-03-16T10:47:17.245Z,10.8
2023-03-16T10:53:16.776Z,10.9
2023-03-16T10:59:16.689Z,11.5
2023-03-16T11:05:16.566Z,11.5
2023-03-16T11:11:16.660Z,11.9
2023-03-16T11:17:17.783Z,12.2
2023-03-16T11:23:17.013Z,12.2
2023-03-16T11:29:16.438Z,12.5
2023-03-16T11:35:16.450Z,12.5
2023-03-16T11:41:16.242Z,13.1
2023-03-16T11:47:16.222Z,13.5
2023-03-16T11:53:16.167Z,13.7
2023-03-16T11:59:16.292Z,13.7
2023-03-16T12:05:16.250Z,13.7
2023-03-16T12:11:16.572Z,13.7
2023-03-16T12:17:16.236Z,14.1
2023-03-16T12:23:16.343Z,14.3
2023-03-16T12:29:17.471Z,14.4
2023-03-16T12:35:16.236Z,14.9
2023-03-16T12:41:17.975Z,15.1
2023-03-16T12:47:16.186Z,15.3
2023-03-16T12:53:16.797Z,15.2
2023-03-16T12:59:16.713Z,15.1
2023-03-16T13:05:16.746Z,15
2023-03-16T13:11:16.524Z,15
2023-03-16T13:17:16.503Z,15.1
2023-03-16T13:23:16.479Z,14.9
2023-03-16T13:29:16.488Z,14.9
2023-03-16T13:35:17.060Z,15.2
2023-03-16T13:41:16.559Z,15.4
2023-03-16T13:47:20.075Z,15.7
2023-03-16T13:53:16.466Z,15.9
2023-03-16T13:59:16.649Z,16.5
2023-03-16T14:05:17.603Z,16.6
2023-03-16T14:11:16.806Z,16.7
2023-03-16T14:17:16.431Z,16.5
2023-03-16T14:23:16.849Z,16.7
2023-03-16T14:29:16.579Z,16.9
2023-03-16T14:35:16.604Z,17.1
2023-03-16T14:41:17.176Z,17.7
2023-03-16T14:47:16.743Z,17.7
2023-03-16T14:53:16.515Z,17.8
2023-03-16T14:59:17.182Z,17.7
2023-03-16T15:05:17.029Z,18.3
2023-03-16T15:11:17.215Z,18.9
2023-03-16T15:17:16.551Z,18.6
2023-03-16T15:23:17.142Z,18.9
2023-03-16T15:29:16.488Z,20
2023-03-16T15:35:17.568Z,20.4
2023-03-16T15:41:16.744Z,20.9
2023-03-16T15:47:17.145Z,21
2023-03-16T15:53:29.475Z,20.8
2023-03-16T15:59:16.584Z,20.9
2023-03-16T16:05:17.922Z,21.3
2023-03-16T16:11:21.978Z,20.9
2023-03-16T16:17:22.824Z,20.4
2023-03-16T16:23:22.209Z,19.4
2023-03-16T16:29:17.018Z,18.9
2023-03-16T16:35:16.541Z,18.8
2023-03-16T16:41:19.879Z,17.9
2023-03-16T16:47:22.849Z,17.3
2023-03-16T16:53:21.500Z,16.9
2023-03-16T16:59:16.489Z,15.9
2023-03-16T17:05:16.607Z,15.4
2023-03-16T17:11:16.855Z,15
2023-03-16T17:17:17.303Z,14.4
2023-03-16T17:23:16.631Z,13.9
2023-03-16T17:29:16.934Z,13.7
2023-03-16T17:35:18.001Z,13.4
2023-03-16T17:41:16.699Z,13.2
2023-03-16T17:47:16.670Z,13.1
2023-03-16T17:53:16.624Z,12.7
2023-03-16T17:59:16.563Z,12.6
2023-03-16T18:05:17.082Z,12.5
2023-03-16T18:11:17.312Z,12.4
2023-03-16T18:17:17.115Z,12.3
2023-03-16T18:23:17.366Z,12.2
2023-03-16T18:29:16.572Z,12.1
2023-03-16T18:35:17.396Z,11.9
2023-03-16T18:41:17.774Z,11.7
2023-03-16T18:47:17.943Z,11.8
2023-03-16T18:53:17.965Z,11.7
2023-03-16T18:59:16.581Z,11.7
2023-03-16T19:05:17.204Z,11.7
2023-03-16T19:11:16.765Z,11.5
2023-03-16T19:17:16.638Z,11.5
2023-03-16T19:23:16.578Z,11.4
2023-03-16T19:29:16.799Z,11.3
2023-03-16T19:35:18.081Z,11.3
2023-03-16T19:41:17.097Z,11.2
2023-03-16T19:47:18.203Z,11.2
2023-03-16T19:53:17.293Z,10.9
2023-03-16T19:59:17.606Z,11
2023-03-16T20:05:16.671Z,11
2023-03-16T20:11:17.180Z,10.9
2023-03-16T20:17:17.009Z,10.8
2023-03-16T20:23:17.550Z,10.9
2023-03-16T20:29:16.721Z,10.9
2023-03-16T20:35:17.663Z,10.9
2023-03-16T20:41:16.967Z,10.8
2023-03-16T20:47:16.908Z,10.8
2023-03-16T20:53:17.075Z,10.8
2023-03-16T20:59:17.517Z,10.7
2023-03-16T21:05:16.662Z,10.6
2023-03-16T21:11:16.553Z,10.5
2023-03-16T21:17:16.522Z,10.6
2023-03-16T21:23:16.738Z,10.7
2023-03-16T21:29:16.873Z,10.7
2023-03-16T21:35:16.545Z,10.9
2023-03-16T21:41:16.535Z,10.7
2023-03-16T21:47:16.576Z,10.8
2023-03-16T21:53:16.574Z,10.7
2023-03-16T21:59:16.575Z,10.7
2023-03-16T22:05:16.584Z,10.7
2023-03-16T22:11:16.505Z,10.6
2023-03-16T22:17:16.583Z,10.7
2023-03-16T22:23:16.535Z,10.7
2023-03-16T22:29:16.559Z,10.5
2023-03-16T22:35:16.842Z,10.4
2023-03-16T22:41:16.527Z,10.5
2023-03-16T22:47:16.553Z,10.5
2023-03-16T22:53:16.572Z,10.4
2023-03-16T22:59:16.553Z,10.4
2023-03-16T23:05:16.660Z,10.4
2023-03-16T23:11:16.571Z,10.4
2023-03-16T23:17:16.551Z,10.4
2023-03-16T23:23:16.731Z,10.4
2023-03-16T23:29:17.802Z,10.4
2023-03-16T23:35:16.593Z,10.3
2023-03-16T23:41:16.546Z,10.4
2023-03-16T23:47:17.337Z,10.2
2023-03-16T23:53:16.710Z,10.3
2023-03-16T23:59:16.843Z,10.3
