createdAt,value
2022-10-01T00:01:17.722Z,13.90
2022-10-01T00:03:45.168Z,13.88
2022-10-01T00:06:17.105Z,13.86
2022-10-01T00:08:45.431Z,13.87
2022-10-01T00:11:20.309Z,13.86
2022-10-01T00:13:48.133Z,13.86
2022-10-01T00:16:18.602Z,13.86
2022-10-01T00:18:46.821Z,13.87
2022-10-01T00:21:23.953Z,13.79
2022-10-01T00:24:02.106Z,13.87
2022-10-01T00:26:31.891Z,13.89
2022-10-01T00:29:01.262Z,13.88
2022-10-01T00:31:28.267Z,13.91
2022-10-01T00:36:23.789Z,13.90
2022-10-01T00:38:50.432Z,13.88
2022-10-01T00:41:18.354Z,13.87
2022-10-01T00:43:55.495Z,13.83
2022-10-01T00:46:25.240Z,13.77
2022-10-01T00:49:10.430Z,13.74
2022-10-01T00:51:42.337Z,13.72
2022-10-01T00:54:13.757Z,13.68
2022-10-01T00:56:41.786Z,13.67
2022-10-01T00:59:10.328Z,13.65
2022-10-01T01:01:38.153Z,13.64
2022-10-01T01:04:05.825Z,13.63
2022-10-01T01:06:32.389Z,13.62
2022-10-01T01:08:58.949Z,13.62
2022-10-01T01:11:52.499Z,13.61
2022-10-01T01:14:44.975Z,13.61
2022-10-01T01:17:23.603Z,13.64
2022-10-01T01:20:19.156Z,13.65
2022-10-01T01:23:16.591Z,13.66
2022-10-01T01:25:49.112Z,13.69
2022-10-01T01:28:26.983Z,13.70
2022-10-01T01:30:56.958Z,13.62
2022-10-01T01:33:27.655Z,13.70
2022-10-01T01:36:04.340Z,13.70
2022-10-01T01:38:36.555Z,13.68
2022-10-01T01:41:05.599Z,13.68
2022-10-01T01:43:37.514Z,13.66
2022-10-01T01:46:06.743Z,13.65
2022-10-01T01:48:35.595Z,13.65
2022-10-01T01:51:11.284Z,13.65
2022-10-01T01:53:38.419Z,13.65
2022-10-01T01:56:06.197Z,13.64
2022-10-01T01:58:35.086Z,13.62
2022-10-01T02:01:02.427Z,13.60
2022-10-01T02:03:30.599Z,13.57
2022-10-01T02:06:09.376Z,13.46
2022-10-01T02:08:51.242Z,13.48
2022-10-01T02:11:28.611Z,13.42
2022-10-01T02:14:03.805Z,13.33
2022-10-01T02:16:50.583Z,13.22
2022-10-01T02:19:31.552Z,13.14
2022-10-01T02:22:20.554Z,13.05
2022-10-01T02:24:50.965Z,12.97
2022-10-01T02:27:27.492Z,12.86
2022-10-01T02:29:57.556Z,12.79
2022-10-01T02:32:25.076Z,12.72
2022-10-01T02:34:53.993Z,12.63
2022-10-01T02:37:25.945Z,12.56
2022-10-01T02:39:56.394Z,12.49
2022-10-01T02:42:27.122Z,12.44
2022-10-01T02:44:57.002Z,12.39
2022-10-01T02:47:29.147Z,12.32
2022-10-01T02:49:55.890Z,12.26
2022-10-01T02:52:32.786Z,12.21
2022-10-01T02:55:08.712Z,12.15
2022-10-01T02:57:36.825Z,12.11
2022-10-01T03:00:14.220Z,11.97
2022-10-01T03:02:41.378Z,12.00
2022-10-01T03:05:08.515Z,11.95
2022-10-01T03:07:35.867Z,11.90
2022-10-01T03:10:03.843Z,11.86
2022-10-01T03:12:30.372Z,11.80
2022-10-01T03:14:56.905Z,11.76
2022-10-01T03:17:23.389Z,11.72
2022-10-01T03:19:49.954Z,11.68
2022-10-01T03:22:18.718Z,11.64
2022-10-01T03:24:45.177Z,11.59
2022-10-01T03:27:11.683Z,11.55
2022-10-01T03:29:38.145Z,11.52
2022-10-01T03:32:04.698Z,11.48
2022-10-01T03:34:31.222Z,11.44
2022-10-01T03:36:57.754Z,11.40
2022-10-01T03:39:24.250Z,11.37
2022-10-01T03:41:50.827Z,11.32
2022-10-01T03:44:17.372Z,11.30
2022-10-01T03:46:44.134Z,11.25
2022-10-01T03:49:10.641Z,11.22
2022-10-01T03:51:37.953Z,11.19
2022-10-01T03:54:06.157Z,11.15
2022-10-01T03:56:32.991Z,11.12
2022-10-01T03:58:59.566Z,11.09
2022-10-01T04:01:26.555Z,11.07
2022-10-01T04:03:53.453Z,11.03
2022-10-01T04:06:20.074Z,10.99
2022-10-01T04:08:46.595Z,10.95
2022-10-01T04:11:13.098Z,10.92
2022-10-01T04:13:39.698Z,10.87
2022-10-01T04:16:06.641Z,10.85
2022-10-01T04:18:33.969Z,10.81
2022-10-01T04:21:00.587Z,10.77
2022-10-01T04:23:27.333Z,10.76
2022-10-01T04:25:53.869Z,10.71
2022-10-01T04:28:20.474Z,10.68
2022-10-01T04:30:46.948Z,10.66
2022-10-01T04:33:16.417Z,10.64
2022-10-01T04:35:43.693Z,10.62
2022-10-01T04:38:15.055Z,10.58
2022-10-01T04:40:41.632Z,10.56
2022-10-01T04:43:09.128Z,10.53
2022-10-01T04:45:36.987Z,10.52
2022-10-01T04:48:03.909Z,10.49
2022-10-01T04:50:31.088Z,10.48
2022-10-01T04:52:57.744Z,10.46
2022-10-01T04:55:24.595Z,10.46
2022-10-01T04:57:51.300Z,10.45
2022-10-01T05:00:20.918Z,10.43
2022-10-01T05:02:49.140Z,10.43
2022-10-01T05:05:17.945Z,10.43
2022-10-01T05:07:44.913Z,10.43
2022-10-01T05:10:20.465Z,10.43
2022-10-01T05:12:47.661Z,10.45
2022-10-01T05:15:15.790Z,10.45
2022-10-01T05:17:42.636Z,10.46
2022-10-01T05:20:15.636Z,10.47
2022-10-01T05:22:42.447Z,10.49
2022-10-01T05:25:09.102Z,10.51
2022-10-01T05:27:35.583Z,10.55
2022-10-01T05:30:02.631Z,10.57
2022-10-01T05:32:29.220Z,10.62
2022-10-01T05:34:55.851Z,10.66
2022-10-01T05:37:23.018Z,10.69
2022-10-01T05:39:49.802Z,10.74
2022-10-01T05:42:16.331Z,10.79
2022-10-01T05:44:42.790Z,10.84
2022-10-01T05:47:09.239Z,10.88
2022-10-01T05:49:35.742Z,10.94
2022-10-01T05:52:02.308Z,10.99
2022-10-01T05:54:28.942Z,11.04
2022-10-01T05:56:56.498Z,11.11
2022-10-01T05:59:22.986Z,11.15
2022-10-01T06:01:49.685Z,11.23
2022-10-01T06:04:16.302Z,11.29
2022-10-01T06:06:42.843Z,11.37
2022-10-01T06:09:09.841Z,11.44
2022-10-01T06:11:37.431Z,11.51
2022-10-01T06:14:04.094Z,11.57
2022-10-01T06:16:30.700Z,11.64
2022-10-01T06:18:57.552Z,11.71
2022-10-01T06:21:27.883Z,11.77
2022-10-01T06:23:54.590Z,11.85
2022-10-01T06:26:21.806Z,11.94
2022-10-01T06:28:51.703Z,12.00
2022-10-01T06:31:19.520Z,12.10
2022-10-01T06:33:46.501Z,12.18
2022-10-01T06:36:12.926Z,12.27
2022-10-01T06:38:39.415Z,12.37
2022-10-01T06:41:06.132Z,12.46
2022-10-01T06:43:33.361Z,12.56
2022-10-01T06:46:04.154Z,12.66
2022-10-01T06:48:30.961Z,12.77
2022-10-01T06:50:58.172Z,12.86
2022-10-01T06:53:26.825Z,12.95
2022-10-01T06:55:53.543Z,13.02
2022-10-01T06:58:22.286Z,13.11
2022-10-01T07:00:49.836Z,13.18
2022-10-01T07:03:19.166Z,13.25
2022-10-01T07:05:45.878Z,13.31
2022-10-01T07:08:16.093Z,13.38
2022-10-01T07:10:43.024Z,13.43
2022-10-01T07:13:14.463Z,13.51
2022-10-01T07:15:40.948Z,13.55
2022-10-01T07:18:08.733Z,13.60
2022-10-01T07:20:35.836Z,13.66
2022-10-01T07:23:02.620Z,13.72
2022-10-01T07:25:29.132Z,13.75
2022-10-01T07:28:01.534Z,13.76
2022-10-01T07:30:28.635Z,13.83
2022-10-01T07:32:55.174Z,13.87
2022-10-01T07:35:22.222Z,13.92
2022-10-01T07:37:50.033Z,14.00
2022-10-01T07:40:18.018Z,14.06
2022-10-01T07:42:53.280Z,14.10
2022-10-01T07:45:20.278Z,14.19
2022-10-01T07:47:52.529Z,14.26
2022-10-01T07:50:19.247Z,14.32
2022-10-01T07:52:45.775Z,14.40
2022-10-01T07:55:12.266Z,14.47
2022-10-01T07:57:38.814Z,14.55
2022-10-01T08:00:06.255Z,14.63
2022-10-01T08:02:38.810Z,14.67
2022-10-01T08:05:05.861Z,14.75
2022-10-01T08:07:32.344Z,14.82
2022-10-01T08:09:58.889Z,14.87
2022-10-01T08:12:25.413Z,14.93
2022-10-01T08:14:51.863Z,14.98
2022-10-01T08:17:18.320Z,15.04
2022-10-01T08:19:44.885Z,15.10
2022-10-01T08:22:11.341Z,15.16
2022-10-01T08:24:37.851Z,15.21
2022-10-01T08:27:04.354Z,15.28
2022-10-01T08:29:30.855Z,15.33
2022-10-01T08:31:57.398Z,15.40
2022-10-01T08:34:23.999Z,15.46
2022-10-01T08:36:51.445Z,15.48
2022-10-01T08:39:18.599Z,15.51
2022-10-01T08:41:45.116Z,15.55
2022-10-01T08:44:19.189Z,15.60
2022-10-01T08:46:46.828Z,15.63
2022-10-01T08:49:24.904Z,15.60
2022-10-01T08:51:55.610Z,15.59
2022-10-01T08:54:34.968Z,15.70
2022-10-01T08:57:03.605Z,15.73
2022-10-01T08:59:44.065Z,15.72
2022-10-01T09:02:19.617Z,15.73
2022-10-01T09:04:48.495Z,15.74
2022-10-01T09:07:35.645Z,15.72
2022-10-01T09:10:04.773Z,15.74
2022-10-01T09:12:55.740Z,15.73
2022-10-01T09:15:40.024Z,15.76
2022-10-01T09:18:28.328Z,15.75
2022-10-01T09:20:57.833Z,15.80
2022-10-01T09:23:29.774Z,15.84
2022-10-01T09:25:57.605Z,15.89
2022-10-01T09:28:28.644Z,15.91
2022-10-01T09:31:13.666Z,15.94
2022-10-01T09:33:43.143Z,16.00
2022-10-01T09:36:22.033Z,16.06
2022-10-01T09:39:01.852Z,16.11
2022-10-01T09:41:28.426Z,16.16
2022-10-01T09:43:54.977Z,16.22
2022-10-01T09:46:21.931Z,16.28
2022-10-01T09:48:55.147Z,16.33
2022-10-01T09:51:27.483Z,16.38
2022-10-01T09:54:18.021Z,16.41
2022-10-01T09:56:49.146Z,16.45
2022-10-01T09:59:22.320Z,16.46
2022-10-01T10:01:53.486Z,16.48
2022-10-01T10:04:21.891Z,16.49
2022-10-01T10:06:48.729Z,16.50
2022-10-01T10:09:18.843Z,16.47
2022-10-01T10:11:45.696Z,16.48
2022-10-01T10:14:18.550Z,16.46
2022-10-01T10:16:46.728Z,16.47
2022-10-01T10:19:24.430Z,16.47
2022-10-01T10:21:53.986Z,16.48
2022-10-01T10:24:32.310Z,16.50
2022-10-01T10:27:03.338Z,16.56
2022-10-01T10:29:37.334Z,16.59
2022-10-01T10:32:14.874Z,16.60
2022-10-01T10:34:45.737Z,16.60
2022-10-01T10:37:18.804Z,16.60
2022-10-01T10:39:51.078Z,16.55
2022-10-01T10:42:18.611Z,16.53
2022-10-01T10:44:48.713Z,16.43
2022-10-01T10:47:17.818Z,16.30
2022-10-01T10:49:57.381Z,16.21
2022-10-01T10:52:30.179Z,16.01
2022-10-01T10:54:58.874Z,15.88
2022-10-01T10:57:31.086Z,15.74
2022-10-01T11:00:02.046Z,15.60
2022-10-01T11:02:31.372Z,15.46
2022-10-01T11:05:17.819Z,15.28
2022-10-01T11:07:46.560Z,15.18
2022-10-01T11:10:25.487Z,15.11
2022-10-01T11:13:19.746Z,14.99
2022-10-01T11:16:13.727Z,14.94
2022-10-01T11:19:03.334Z,14.87
2022-10-01T11:21:51.064Z,14.86
2022-10-01T11:24:51.612Z,14.83
2022-10-01T11:27:40.634Z,14.81
2022-10-01T11:30:14.991Z,14.82
2022-10-01T11:32:49.126Z,14.83
2022-10-01T11:35:21.530Z,14.83
2022-10-01T11:38:06.462Z,14.83
2022-10-01T11:40:41.676Z,14.84
2022-10-01T11:43:35.464Z,14.82
2022-10-01T11:46:23.233Z,14.82
2022-10-01T11:48:52.089Z,14.74
2022-10-01T11:51:30.707Z,14.80
2022-10-01T11:54:02.476Z,14.80
2022-10-01T11:56:34.925Z,14.78
2022-10-01T11:59:08.714Z,14.75
2022-10-01T12:01:51.792Z,14.74
2022-10-01T12:04:32.241Z,14.69
2022-10-01T12:07:17.127Z,14.65
2022-10-01T12:09:55.480Z,14.57
2022-10-01T12:12:35.018Z,14.50
2022-10-01T12:15:24.020Z,14.40
2022-10-01T12:18:00.604Z,14.28
2022-10-01T12:20:40.663Z,14.18
2022-10-01T12:23:11.578Z,14.12
2022-10-01T12:25:54.417Z,14.03
2022-10-01T12:28:53.578Z,13.96
2022-10-01T12:31:42.264Z,13.93
2022-10-01T12:34:15.989Z,13.86
2022-10-01T12:36:54.421Z,13.84
2022-10-01T12:39:27.088Z,13.78
2022-10-01T12:42:05.433Z,13.74
2022-10-01T12:44:42.750Z,13.70
2022-10-01T12:47:17.801Z,13.65
2022-10-01T12:49:54.181Z,13.64
2022-10-01T12:52:36.120Z,13.63
2022-10-01T12:55:22.522Z,13.59
2022-10-01T12:58:29.498Z,13.60
2022-10-01T13:01:17.713Z,13.60
2022-10-01T13:04:03.614Z,13.60
2022-10-01T13:07:14.694Z,13.61
2022-10-01T13:09:56.482Z,13.58
2022-10-01T13:12:53.151Z,13.60
2022-10-01T13:15:27.062Z,13.62
2022-10-01T13:18:10.068Z,13.67
2022-10-01T13:20:43.514Z,13.64
2022-10-01T13:23:15.887Z,13.68
2022-10-01T13:26:05.333Z,13.67
2022-10-01T13:28:46.706Z,13.68
2022-10-01T13:31:15.480Z,13.70
2022-10-01T13:33:53.017Z,13.72
2022-10-01T13:36:29.378Z,13.72
2022-10-01T13:38:55.947Z,13.75
2022-10-01T13:41:33.138Z,13.74
2022-10-01T13:44:08.741Z,13.75
2022-10-01T13:46:49.243Z,13.77
2022-10-01T13:49:24.817Z,13.77
2022-10-01T13:51:52.053Z,13.81
2022-10-01T13:54:37.664Z,13.76
2022-10-01T13:57:38.137Z,13.76
2022-10-01T14:00:13.216Z,13.74
2022-10-01T14:02:43.258Z,13.73
2022-10-01T14:05:18.575Z,13.74
2022-10-01T14:07:47.673Z,13.74
2022-10-01T14:10:15.963Z,13.74
2022-10-01T14:15:42.435Z,13.75
2022-10-01T14:18:15.265Z,13.74
2022-10-01T14:20:47.347Z,13.76
2022-10-01T14:23:19.619Z,13.79
2022-10-01T14:26:01.350Z,13.79
2022-10-01T14:28:35.809Z,13.82
2022-10-01T14:31:10.164Z,13.83
2022-10-01T14:34:01.730Z,13.84
2022-10-01T14:36:39.996Z,13.88
2022-10-01T14:39:19.109Z,13.93
2022-10-01T14:41:47.701Z,13.96
2022-10-01T14:44:21.710Z,13.97
2022-10-01T14:46:53.076Z,14.00
2022-10-01T14:49:30.837Z,14.04
2022-10-01T14:52:12.911Z,14.08
2022-10-01T14:54:50.528Z,14.09
2022-10-01T14:57:31.612Z,14.12
2022-10-01T15:00:00.299Z,14.17
2022-10-01T15:02:27.611Z,14.18
2022-10-01T15:04:56.210Z,14.17
2022-10-01T15:07:24.776Z,14.23
2022-10-01T15:09:51.461Z,14.24
2022-10-01T15:12:21.605Z,14.24
2022-10-01T15:14:53.514Z,14.25
2022-10-01T15:17:24.446Z,14.26
2022-10-01T15:19:53.754Z,14.27
2022-10-01T15:22:24.761Z,14.27
2022-10-01T15:24:52.788Z,14.29
2022-10-01T15:27:20.889Z,14.28
2022-10-01T15:29:55.342Z,14.27
2022-10-01T15:32:24.621Z,14.26
2022-10-01T15:34:54.294Z,14.26
2022-10-01T15:37:28.010Z,14.23
2022-10-01T15:39:54.951Z,14.27
2022-10-01T15:42:29.425Z,14.24
2022-10-01T15:45:08.120Z,14.21
2022-10-01T15:47:39.193Z,14.20
2022-10-01T15:50:08.611Z,14.18
2022-10-01T15:52:45.136Z,14.17
2022-10-01T15:55:36.423Z,14.15
2022-10-01T15:58:07.815Z,14.14
2022-10-01T16:01:13.141Z,14.10
2022-10-01T16:03:48.063Z,14.10
2022-10-01T16:06:21.174Z,14.08
2022-10-01T16:09:03.156Z,14.05
2022-10-01T16:11:30.273Z,14.02
2022-10-01T16:14:21.612Z,13.99
2022-10-01T16:16:48.923Z,14.01
2022-10-01T16:19:31.561Z,13.95
2022-10-01T16:22:32.355Z,13.94
2022-10-01T16:25:07.047Z,13.92
2022-10-01T16:27:47.942Z,13.90
2022-10-01T16:30:21.906Z,13.91
2022-10-01T16:32:49.306Z,13.87
2022-10-01T16:35:22.846Z,13.85
2022-10-01T16:37:51.428Z,13.86
2022-10-01T16:40:19.359Z,13.86
2022-10-01T16:42:46.105Z,13.86
2022-10-01T16:45:18.211Z,13.87
2022-10-01T16:47:45.604Z,13.86
2022-10-01T16:50:15.345Z,13.84
2022-10-01T16:52:42.684Z,13.85
2022-10-01T16:55:22.571Z,13.82
2022-10-01T16:57:50.012Z,13.84
2022-10-01T17:00:19.124Z,13.85
2022-10-01T17:02:45.743Z,13.85
2022-10-01T17:05:20.700Z,13.84
2022-10-01T17:07:47.215Z,13.84
2022-10-01T17:10:14.266Z,13.87
2022-10-01T17:12:42.246Z,13.87
2022-10-01T17:15:13.283Z,13.87
2022-10-01T17:17:39.818Z,13.88
2022-10-01T17:20:07.667Z,13.89
2022-10-01T17:22:34.304Z,13.92
2022-10-01T17:25:00.916Z,13.94
2022-10-01T17:27:27.405Z,13.95
2022-10-01T17:29:53.940Z,13.95
2022-10-01T17:32:20.417Z,13.97
2022-10-01T17:34:46.856Z,13.97
2022-10-01T17:37:13.609Z,13.97
2022-10-01T17:39:40.125Z,13.95
2022-10-01T17:42:06.638Z,13.97
2022-10-01T17:44:33.355Z,13.97
2022-10-01T17:46:59.804Z,13.99
2022-10-01T17:49:26.341Z,13.97
2022-10-01T17:51:52.877Z,14.00
2022-10-01T17:54:19.805Z,14.01
2022-10-01T17:56:46.464Z,14.02
2022-10-01T17:59:13.132Z,14.03
2022-10-01T18:01:39.652Z,14.01
2022-10-01T18:04:06.180Z,14.04
2022-10-01T18:06:33.280Z,14.05
2022-10-01T18:08:59.968Z,14.07
2022-10-01T18:11:28.156Z,14.08
2022-10-01T18:13:54.960Z,13.97
2022-10-01T18:16:22.179Z,14.07
2022-10-01T18:19:52.275Z,14.07
2022-10-01T18:21:44.617Z,14.08
2022-10-01T18:24:11.256Z,14.08
2022-10-01T18:26:38.282Z,14.09
2022-10-01T18:29:05.112Z,14.07
2022-10-01T18:31:37.319Z,14.09
2022-10-01T18:34:15.169Z,14.09
2022-10-01T18:37:04.465Z,14.09
2022-10-01T18:39:39.650Z,14.09
2022-10-01T18:42:21.025Z,14.09
2022-10-01T18:44:59.829Z,14.09
2022-10-01T18:47:32.080Z,14.11
2022-10-01T18:50:21.383Z,14.09
2022-10-01T18:53:12.955Z,14.09
2022-10-01T18:55:54.388Z,14.09
2022-10-01T18:58:51.850Z,14.11
2022-10-01T19:01:27.558Z,14.13
2022-10-01T19:04:28.466Z,14.13
2022-10-01T19:07:40.273Z,14.15
2022-10-01T19:10:18.443Z,14.17
2022-10-01T19:13:12.313Z,14.18
2022-10-01T19:16:15.275Z,14.20
2022-10-01T19:19:07.099Z,14.21
2022-10-01T19:21:59.433Z,14.22
2022-10-01T19:24:41.079Z,14.24
2022-10-01T19:27:19.937Z,14.26
2022-10-01T19:30:03.158Z,14.28
2022-10-01T19:33:04.098Z,14.28
2022-10-01T19:35:42.812Z,14.30
2022-10-01T19:38:15.799Z,14.32
2022-10-01T19:41:01.274Z,14.30
2022-10-01T19:43:39.773Z,14.35
2022-10-01T19:46:24.867Z,14.35
2022-10-01T19:49:09.132Z,14.37
2022-10-01T19:51:39.834Z,14.39
2022-10-01T19:54:14.447Z,14.38
2022-10-01T19:56:42.073Z,14.40
2022-10-01T19:59:16.250Z,14.41
2022-10-01T20:01:57.457Z,14.41
2022-10-01T20:04:33.682Z,14.41
2022-10-01T20:07:05.462Z,14.43
2022-10-01T20:09:47.223Z,14.40
2022-10-01T20:12:35.999Z,14.41
2022-10-01T20:15:34.760Z,14.41
2022-10-01T20:18:13.623Z,14.44
2022-10-01T20:21:01.619Z,14.41
2022-10-01T20:23:38.103Z,14.43
2022-10-01T20:26:33.940Z,14.43
2022-10-01T20:29:35.801Z,14.40
2022-10-01T20:32:35.990Z,14.41
2022-10-01T20:35:35.357Z,14.40
2022-10-01T20:38:13.428Z,14.42
2022-10-01T20:40:45.845Z,14.43
2022-10-01T20:43:17.766Z,14.41
2022-10-01T20:45:47.293Z,14.43
2022-10-01T20:48:20.157Z,14.44
2022-10-01T20:50:53.392Z,14.43
2022-10-01T20:53:28.796Z,14.41
2022-10-01T20:56:04.457Z,14.39
2022-10-01T20:58:50.184Z,14.38
2022-10-01T21:01:23.114Z,14.36
2022-10-01T21:04:01.319Z,14.34
2022-10-01T21:06:37.357Z,14.31
2022-10-01T21:09:32.566Z,14.29
2022-10-01T21:12:08.863Z,14.27
2022-10-01T21:14:44.692Z,14.22
2022-10-01T21:17:11.101Z,14.24
2022-10-01T21:19:52.337Z,14.22
2022-10-01T21:22:38.192Z,14.20
2022-10-01T21:25:13.643Z,14.19
2022-10-01T21:28:05.829Z,14.12
2022-10-01T21:30:47.337Z,14.13
2022-10-01T21:33:18.258Z,14.15
2022-10-01T21:35:52.444Z,14.13
2022-10-01T21:38:44.502Z,14.14
2022-10-01T21:41:33.994Z,14.15
2022-10-01T21:44:12.861Z,14.18
2022-10-01T21:46:56.278Z,14.17
2022-10-01T21:49:54.230Z,14.15
2022-10-01T21:52:38.696Z,14.14
2022-10-01T21:55:32.940Z,14.15
2022-10-01T21:58:05.168Z,14.18
2022-10-01T22:00:31.840Z,14.16
2022-10-01T22:03:21.173Z,14.13
2022-10-01T22:06:03.107Z,14.15
2022-10-01T22:08:56.923Z,14.11
2022-10-01T22:11:29.189Z,14.11
2022-10-01T22:14:01.530Z,14.12
2022-10-01T22:16:41.081Z,14.10
2022-10-01T22:19:14.579Z,14.12
2022-10-01T22:21:47.896Z,14.10
2022-10-01T22:24:36.654Z,14.09
2022-10-01T22:27:15.900Z,14.12
2022-10-01T22:29:51.852Z,14.12
2022-10-01T22:32:22.202Z,14.13
2022-10-01T22:34:59.179Z,14.15
2022-10-01T22:37:35.735Z,14.18
2022-10-01T22:40:13.566Z,14.18
2022-10-01T22:42:52.947Z,14.21
2022-10-01T22:45:23.878Z,14.26
2022-10-01T22:48:08.641Z,14.27
2022-10-01T22:51:03.849Z,14.29
2022-10-01T22:53:55.100Z,14.27
2022-10-01T22:56:34.548Z,14.29
2022-10-01T22:59:27.537Z,14.27
2022-10-01T23:02:17.189Z,14.31
2022-10-01T23:05:03.939Z,14.32
2022-10-01T23:07:39.589Z,14.34
2022-10-01T23:10:13.152Z,14.31
2022-10-01T23:12:58.386Z,14.31
2022-10-01T23:15:48.937Z,14.31
2022-10-01T23:18:25.313Z,14.32
2022-10-01T23:21:19.915Z,14.34
2022-10-01T23:24:12.421Z,14.36
2022-10-01T23:26:49.575Z,14.37
2022-10-01T23:29:37.869Z,14.36
2022-10-01T23:32:26.183Z,14.36
2022-10-01T23:35:28.355Z,14.37
2022-10-01T23:38:15.448Z,14.39
2022-10-01T23:40:45.213Z,14.41
2022-10-01T23:43:17.024Z,14.41
2022-10-01T23:45:51.120Z,14.43
2022-10-01T23:48:29.987Z,14.43
2022-10-01T23:51:15.024Z,14.42
2022-10-01T23:53:57.427Z,14.44
2022-10-01T23:57:07.052Z,14.43
2022-10-01T23:59:41.841Z,14.45
