createdAt,value
2022-08-02T00:00:09.875Z,2.30
2022-08-02T00:02:36.764Z,2.28
2022-08-02T00:05:03.810Z,2.88
2022-08-02T00:07:30.426Z,2.70
2022-08-02T00:09:57.304Z,2.70
2022-08-02T00:12:24.292Z,2.90
2022-08-02T00:14:50.996Z,3.22
2022-08-02T00:17:17.838Z,3.20
2022-08-02T00:19:44.955Z,3.78
2022-08-02T00:22:12.259Z,2.83
2022-08-02T00:24:39.499Z,3.15
2022-08-02T00:27:09.579Z,3.13
2022-08-02T00:29:42.712Z,2.65
2022-08-02T00:32:20.195Z,4.90
2022-08-02T00:34:46.793Z,3.40
2022-08-02T00:37:13.536Z,3.40
2022-08-02T00:39:40.597Z,2.92
2022-08-02T00:42:07.617Z,3.45
2022-08-02T00:44:34.428Z,3.83
2022-08-02T00:47:01.172Z,4.15
2022-08-02T00:49:27.975Z,4.68
2022-08-02T00:51:54.754Z,4.22
2022-08-02T00:54:21.560Z,4.22
2022-08-02T00:56:49.794Z,3.97
2022-08-02T00:59:17.993Z,3.67
2022-08-02T01:01:55.930Z,3.95
2022-08-02T01:04:30.025Z,3.90
2022-08-02T01:07:12.304Z,3.88
2022-08-02T01:09:41.744Z,3.63
2022-08-02T01:12:09.029Z,3.70
2022-08-02T01:14:36.180Z,4.03
2022-08-02T01:17:05.553Z,3.30
2022-08-02T01:19:43.472Z,3.05
2022-08-02T01:22:59.520Z,3.00
2022-08-02T01:25:42.945Z,3.10
2022-08-02T01:28:09.502Z,3.08
2022-08-02T01:30:38.101Z,3.00
2022-08-02T01:33:06.824Z,2.67
2022-08-02T01:35:50.473Z,2.70
2022-08-02T01:38:26.149Z,3.00
2022-08-02T01:40:53.710Z,3.20
2022-08-02T01:43:23.420Z,2.97
2022-08-02T01:45:51.161Z,2.78
2022-08-02T01:48:19.484Z,2.90
2022-08-02T01:50:48.381Z,2.60
2022-08-02T01:53:18.428Z,2.50
2022-08-02T01:55:57.483Z,2.50
2022-08-02T01:58:30.036Z,2.65
2022-08-02T02:00:58.336Z,2.47
2022-08-02T02:03:27.145Z,3.00
2022-08-02T02:05:57.466Z,2.28
2022-08-02T02:08:29.101Z,2.03
2022-08-02T02:10:57.695Z,2.72
2022-08-02T02:13:45.312Z,2.83
2022-08-02T02:16:14.140Z,2.42
2022-08-02T02:18:43.897Z,2.10
2022-08-02T02:21:12.499Z,2.13
2022-08-02T02:23:39.344Z,2.22
2022-08-02T02:26:10.442Z,1.80
2022-08-02T02:28:38.333Z,2.20
2022-08-02T02:31:11.956Z,2.13
2022-08-02T02:33:48.951Z,2.00
2022-08-02T02:36:18.095Z,2.30
2022-08-02T02:38:47.184Z,2.08
2022-08-02T02:41:15.652Z,2.03
2022-08-02T02:43:44.696Z,1.95
2022-08-02T02:46:13.700Z,1.70
2022-08-02T02:48:41.568Z,1.65
2022-08-02T02:51:14.014Z,2.05
2022-08-02T02:54:30.195Z,2.15
2022-08-02T02:56:29.464Z,1.70
2022-08-02T02:58:56.372Z,1.98
2022-08-02T03:01:55.543Z,1.83
2022-08-02T03:04:21.115Z,1.90
2022-08-02T03:06:47.946Z,1.85
2022-08-02T03:09:14.628Z,1.88
2022-08-02T03:11:41.750Z,1.67
2022-08-02T03:14:12.851Z,1.77
2022-08-02T03:16:48.119Z,1.77
2022-08-02T03:21:45.996Z,1.50
2022-08-02T03:24:13.992Z,1.40
2022-08-02T03:26:40.822Z,1.33
2022-08-02T03:29:10.056Z,1.45
2022-08-02T03:31:40.453Z,1.50
2022-08-02T03:34:07.173Z,1.73
2022-08-02T03:36:35.609Z,1.30
2022-08-02T03:39:03.100Z,1.40
2022-08-02T03:41:30.355Z,1.67
2022-08-02T03:43:58.222Z,1.63
2022-08-02T03:46:25.895Z,1.10
2022-08-02T03:48:54.731Z,1.40
2022-08-02T03:51:22.262Z,1.23
2022-08-02T03:53:49.281Z,1.40
2022-08-02T03:56:16.970Z,1.50
2022-08-02T03:58:48.624Z,1.23
2022-08-02T04:01:16.348Z,1.17
2022-08-02T04:03:43.108Z,1.20
2022-08-02T04:06:09.783Z,1.00
2022-08-02T04:08:38.503Z,1.00
2022-08-02T04:11:25.189Z,1.08
2022-08-02T04:13:56.725Z,0.95
2022-08-02T04:16:39.777Z,1.00
2022-08-02T04:19:09.415Z,1.00
2022-08-02T04:21:51.440Z,0.93
2022-08-02T04:24:25.266Z,1.08
2022-08-02T04:27:06.719Z,1.15
2022-08-02T04:29:47.926Z,1.30
2022-08-02T04:32:16.228Z,0.73
2022-08-02T04:34:54.219Z,0.80
2022-08-02T04:37:31.090Z,0.80
2022-08-02T04:39:57.698Z,0.70
2022-08-02T04:42:26.582Z,0.85
2022-08-02T04:44:54.383Z,0.80
2022-08-02T04:47:54.359Z,0.77
2022-08-02T04:50:08.721Z,0.90
2022-08-02T04:52:35.415Z,0.75
2022-08-02T04:55:02.056Z,0.88
2022-08-02T04:57:52.461Z,0.73
2022-08-02T05:00:20.145Z,0.95
2022-08-02T05:02:47.326Z,0.73
2022-08-02T05:05:14.257Z,0.70
2022-08-02T05:07:40.838Z,0.80
2022-08-02T05:10:07.727Z,0.70
2022-08-02T05:12:34.285Z,0.65
2022-08-02T05:15:00.961Z,0.80
2022-08-02T05:17:27.532Z,0.60
2022-08-02T05:19:54.091Z,0.50
2022-08-02T05:22:20.783Z,0.52
2022-08-02T05:24:47.414Z,0.93
2022-08-02T05:27:16.573Z,0.63
2022-08-02T05:29:52.936Z,0.47
2022-08-02T05:32:21.052Z,0.70
2022-08-02T05:34:52.138Z,0.40
2022-08-02T05:37:19.248Z,0.40
2022-08-02T05:39:55.468Z,0.60
2022-08-02T05:42:23.771Z,0.40
2022-08-02T05:44:50.502Z,0.30
2022-08-02T05:47:17.327Z,0.35
2022-08-02T05:49:43.951Z,0.55
2022-08-02T05:52:17.095Z,0.55
2022-08-02T05:55:09.946Z,0.55
2022-08-02T05:57:53.580Z,0.95
2022-08-02T06:00:21.377Z,0.50
2022-08-02T06:03:16.687Z,0.45
2022-08-02T06:06:11.436Z,0.40
2022-08-02T06:08:47.377Z,0.40
2022-08-02T06:11:21.707Z,0.35
2022-08-02T06:13:49.151Z,0.30
2022-08-02T06:16:16.006Z,0.50
2022-08-02T06:18:45.659Z,0.65
2022-08-02T06:22:32.033Z,0.50
2022-08-02T06:24:03.471Z,0.50
2022-08-02T06:26:30.311Z,0.40
2022-08-02T06:28:58.577Z,0.45
2022-08-02T06:31:25.687Z,0.50
2022-08-02T06:33:52.436Z,0.57
2022-08-02T06:36:52.296Z,0.65
2022-08-02T06:39:31.796Z,0.50
2022-08-02T06:42:02.773Z,0.45
2022-08-02T06:44:49.634Z,0.32
2022-08-02T06:47:16.405Z,0.50
2022-08-02T06:49:51.894Z,0.40
2022-08-02T06:52:33.009Z,0.30
2022-08-02T06:55:01.550Z,0.20
2022-08-02T06:57:29.174Z,0.60
2022-08-02T06:59:56.533Z,0.30
2022-08-02T07:02:23.252Z,0.50
2022-08-02T07:04:50.460Z,0.40
2022-08-02T07:07:17.210Z,0.38
2022-08-02T07:09:59.976Z,0.30
2022-08-02T07:12:33.415Z,0.80
2022-08-02T07:15:02.561Z,0.25
2022-08-02T07:17:32.229Z,0.43
2022-08-02T07:19:59.201Z,0.50
2022-08-02T07:22:27.527Z,0.40
2022-08-02T07:24:56.902Z,0.30
2022-08-02T07:27:24.147Z,0.30
2022-08-02T07:29:51.064Z,0.43
2022-08-02T07:32:19.422Z,0.50
2022-08-02T07:34:51.295Z,0.20
2022-08-02T07:37:35.797Z,0.30
2022-08-02T07:40:12.347Z,0.50
2022-08-02T07:42:41.372Z,0.30
2022-08-02T07:45:08.302Z,0.43
2022-08-02T07:47:39.397Z,0.20
2022-08-02T07:50:07.393Z,0.30
2022-08-02T07:52:34.270Z,0.35
2022-08-02T07:55:01.286Z,0.28
2022-08-02T07:57:27.862Z,0.30
2022-08-02T07:59:54.443Z,0.20
2022-08-02T08:02:21.046Z,0.32
2022-08-02T08:04:47.621Z,0.50
2022-08-02T08:07:14.276Z,0.40
2022-08-02T08:09:42.194Z,0.30
2022-08-02T08:12:10.225Z,0.30
2022-08-02T08:14:38.652Z,0.30
2022-08-02T08:17:06.279Z,0.35
2022-08-02T08:19:50.070Z,0.43
2022-08-02T08:22:18.657Z,0.20
2022-08-02T08:24:45.517Z,0.20
2022-08-02T08:27:15.487Z,0.30
2022-08-02T08:29:43.153Z,0.50
2022-08-02T08:32:15.819Z,0.60
2022-08-02T08:34:44.620Z,0.50
2022-08-02T08:37:16.813Z,0.32
2022-08-02T08:39:58.276Z,0.30
2022-08-02T08:42:30.711Z,0.52
2022-08-02T08:44:58.879Z,0.40
2022-08-02T08:47:42.668Z,0.77
2022-08-02T08:50:24.525Z,0.40
2022-08-02T08:52:54.799Z,0.35
2022-08-02T08:55:24.953Z,0.35
2022-08-02T08:57:54.741Z,0.38
2022-08-02T09:00:21.720Z,0.30
2022-08-02T09:02:48.410Z,0.38
2022-08-02T09:05:16.653Z,0.20
2022-08-02T09:07:45.138Z,0.40
2022-08-02T09:10:37.800Z,0.25
2022-08-02T09:13:38.342Z,0.22
2022-08-02T09:16:12.363Z,0.40
2022-08-02T09:18:44.659Z,0.30
2022-08-02T09:21:12.419Z,0.20
2022-08-02T09:23:51.714Z,0.38
2022-08-02T09:26:23.439Z,0.20
2022-08-02T09:28:53.172Z,0.30
2022-08-02T09:31:23.964Z,0.32
2022-08-02T09:33:56.494Z,0.28
2022-08-02T09:36:23.927Z,0.28
2022-08-02T09:38:53.589Z,0.30
2022-08-02T09:41:26.185Z,0.30
2022-08-02T09:44:04.302Z,0.20
2022-08-02T09:46:46.057Z,0.32
2022-08-02T09:49:18.150Z,0.30
2022-08-02T09:51:47.753Z,0.40
2022-08-02T09:54:26.174Z,0.30
2022-08-02T09:56:59.765Z,0.22
2022-08-02T09:59:28.763Z,0.30
2022-08-02T10:02:01.523Z,0.38
2022-08-02T10:04:30.905Z,0.43
2022-08-02T10:07:04.307Z,0.20
2022-08-02T10:09:31.995Z,0.20
2022-08-02T10:12:00.096Z,0.20
2022-08-02T10:14:27.122Z,0.20
2022-08-02T10:16:54.792Z,0.28
2022-08-02T10:19:59.737Z,0.20
2022-08-02T10:22:14.491Z,0.40
2022-08-02T10:24:47.872Z,0.45
2022-08-02T10:27:20.661Z,0.30
2022-08-02T10:29:53.928Z,0.30
2022-08-02T10:32:29.180Z,0.68
2022-08-02T10:35:19.980Z,0.30
2022-08-02T10:37:54.727Z,0.22
2022-08-02T10:40:24.452Z,0.25
2022-08-02T10:42:53.783Z,0.40
2022-08-02T10:45:22.707Z,0.30
2022-08-02T10:48:11.805Z,0.35
2022-08-02T10:50:48.084Z,0.35
2022-08-02T10:53:26.522Z,0.60
2022-08-02T10:55:55.374Z,0.30
2022-08-02T10:58:26.180Z,0.30
2022-08-02T11:00:57.844Z,0.52
2022-08-02T11:03:41.135Z,0.20
2022-08-02T11:06:25.183Z,0.50
2022-08-02T11:12:02.934Z,0.30
2022-08-02T11:14:30.488Z,0.50
2022-08-02T11:16:57.039Z,0.15
2022-08-02T11:19:25.488Z,0.17
2022-08-02T11:22:11.679Z,0.65
2022-08-02T11:24:40.002Z,0.40
2022-08-02T11:27:17.489Z,0.30
2022-08-02T11:29:45.567Z,0.32
2022-08-02T11:32:30.990Z,0.38
2022-08-02T11:34:59.207Z,0.30
2022-08-02T11:37:45.186Z,0.10
2022-08-02T11:40:19.478Z,0.40
2022-08-02T11:45:21.027Z,0.45
2022-08-02T11:47:50.571Z,0.20
2022-08-02T11:50:18.387Z,0.43
2022-08-02T11:52:45.143Z,0.50
2022-08-02T11:55:11.921Z,0.40
2022-08-02T11:58:03.609Z,0.63
2022-08-02T12:00:30.338Z,0.40
2022-08-02T12:02:57.811Z,0.40
2022-08-02T12:06:02.765Z,0.52
2022-08-02T12:08:11.100Z,0.52
2022-08-02T12:10:48.411Z,0.40
2022-08-02T12:13:15.601Z,0.40
2022-08-02T12:15:47.019Z,0.30
2022-08-02T12:18:39.914Z,0.90
2022-08-02T12:21:26.511Z,0.55
2022-08-02T12:24:00.170Z,0.32
2022-08-02T12:26:29.055Z,0.40
2022-08-02T12:28:58.203Z,0.70
2022-08-02T12:31:57.006Z,0.77
2022-08-02T12:34:31.586Z,0.43
2022-08-02T12:37:01.084Z,0.47
2022-08-02T12:39:37.676Z,0.65
2022-08-02T12:42:06.024Z,0.60
2022-08-02T12:44:33.346Z,0.30
2022-08-02T12:47:02.118Z,0.60
2022-08-02T12:49:31.099Z,0.25
2022-08-02T12:52:03.430Z,0.60
2022-08-02T12:54:40.768Z,0.50
2022-08-02T12:57:12.622Z,0.68
2022-08-02T12:59:40.823Z,0.50
2022-08-02T13:02:11.564Z,0.32
2022-08-02T13:04:39.161Z,0.40
2022-08-02T13:07:06.634Z,0.50
2022-08-02T13:09:41.387Z,0.50
2022-08-02T13:12:08.758Z,0.60
2022-08-02T13:14:41.750Z,0.77
2022-08-02T13:17:10.331Z,0.55
2022-08-02T13:19:38.561Z,0.75
2022-08-02T13:22:06.063Z,0.50
2022-08-02T13:24:40.796Z,0.32
2022-08-02T13:27:21.350Z,0.40
2022-08-02T13:29:49.709Z,0.50
2022-08-02T13:32:17.213Z,0.45
2022-08-02T13:34:44.340Z,0.30
2022-08-02T13:37:11.115Z,0.45
2022-08-02T13:39:37.724Z,0.68
2022-08-02T13:42:05.871Z,0.55
2022-08-02T13:44:33.152Z,0.40
2022-08-02T13:46:59.844Z,0.40
2022-08-02T13:49:51.197Z,0.30
2022-08-02T13:52:13.589Z,0.50
2022-08-02T13:54:40.539Z,0.40
2022-08-02T13:57:07.170Z,0.63
2022-08-02T13:59:56.729Z,0.52
2022-08-02T14:02:20.457Z,0.60
2022-08-02T14:04:47.057Z,0.88
2022-08-02T14:07:13.652Z,0.40
2022-08-02T14:09:40.508Z,0.60
2022-08-02T14:12:10.107Z,0.60
2022-08-02T14:14:37.018Z,0.70
2022-08-02T14:17:03.734Z,0.40
2022-08-02T14:19:30.320Z,0.50
2022-08-02T14:22:10.773Z,0.80
2022-08-02T14:24:44.667Z,0.80
2022-08-02T14:27:12.054Z,0.93
2022-08-02T14:29:38.675Z,0.60
2022-08-02T14:32:05.864Z,0.77
2022-08-02T14:34:32.471Z,0.60
2022-08-02T14:36:59.054Z,0.60
2022-08-02T14:39:25.637Z,0.82
2022-08-02T14:41:59.645Z,1.00
2022-08-02T14:46:55.061Z,0.85
2022-08-02T14:49:24.372Z,0.80
2022-08-02T14:51:53.496Z,0.70
2022-08-02T14:54:20.130Z,0.65
2022-08-02T14:56:48.263Z,0.60
2022-08-02T14:59:15.515Z,0.80
2022-08-02T15:01:42.131Z,0.40
2022-08-02T15:04:08.778Z,0.47
2022-08-02T15:06:35.373Z,0.60
2022-08-02T15:09:03.367Z,0.70
2022-08-02T15:11:30.052Z,0.80
2022-08-02T15:14:13.727Z,0.80
2022-08-02T15:16:55.331Z,0.93
2022-08-02T15:19:22.987Z,0.70
2022-08-02T15:21:55.999Z,0.80
2022-08-02T15:24:23.647Z,0.80
2022-08-02T15:26:50.859Z,0.60
2022-08-02T15:29:18.430Z,0.50
2022-08-02T15:31:45.217Z,0.70
2022-08-02T15:34:12.159Z,0.50
2022-08-02T15:36:38.828Z,0.80
2022-08-02T15:39:05.979Z,0.75
2022-08-02T15:41:33.066Z,0.70
2022-08-02T15:44:01.832Z,1.02
2022-08-02T15:46:30.801Z,1.20
2022-08-02T15:48:59.729Z,0.70
2022-08-02T15:51:27.149Z,1.40
2022-08-02T15:53:53.861Z,0.98
2022-08-02T15:56:23.815Z,1.48
2022-08-02T15:58:53.003Z,1.27
2022-08-02T16:01:23.578Z,0.80
2022-08-02T16:03:50.378Z,0.88
2022-08-02T16:06:17.000Z,0.95
2022-08-02T16:08:45.293Z,0.70
2022-08-02T16:11:21.146Z,0.90
2022-08-02T16:13:53.350Z,1.25
2022-08-02T16:16:28.911Z,0.85
2022-08-02T16:21:23.574Z,0.80
2022-08-02T16:23:58.666Z,1.35
2022-08-02T16:26:30.548Z,0.95
2022-08-02T16:28:57.646Z,1.13
2022-08-02T16:31:24.349Z,0.80
2022-08-02T16:33:56.150Z,0.88
2022-08-02T16:36:24.882Z,0.75
2022-08-02T16:38:52.420Z,0.93
2022-08-02T16:41:19.342Z,1.20
2022-08-02T16:43:45.975Z,0.88
2022-08-02T16:46:12.567Z,1.23
2022-08-02T16:48:39.352Z,1.00
2022-08-02T16:51:13.557Z,1.20
2022-08-02T16:54:00.430Z,0.95
2022-08-02T16:56:28.434Z,0.73
2022-08-02T16:58:55.457Z,0.80
2022-08-02T17:01:27.627Z,1.27
2022-08-02T17:03:57.032Z,1.17
2022-08-02T17:06:26.066Z,1.10
2022-08-02T17:08:56.378Z,1.23
2022-08-02T17:11:23.663Z,1.70
2022-08-02T17:13:50.990Z,1.17
2022-08-02T17:16:20.352Z,1.17
2022-08-02T17:18:53.194Z,1.10
2022-08-02T17:21:20.008Z,0.93
2022-08-02T17:24:05.709Z,1.05
2022-08-02T17:26:33.956Z,1.30
2022-08-02T17:29:16.369Z,1.67
2022-08-02T17:32:05.795Z,1.13
2022-08-02T17:34:35.896Z,1.10
2022-08-02T17:37:06.134Z,1.30
2022-08-02T17:39:34.571Z,1.05
2022-08-02T17:42:11.358Z,1.02
2022-08-02T17:44:49.236Z,1.20
2022-08-02T17:47:16.259Z,1.40
2022-08-02T17:52:50.520Z,1.20
2022-08-02T17:55:19.356Z,1.23
2022-08-02T17:57:57.115Z,1.45
2022-08-02T18:00:35.128Z,1.40
2022-08-02T18:03:05.886Z,0.85
2022-08-02T18:08:22.987Z,1.10
2022-08-02T18:10:51.169Z,1.10
2022-08-02T18:13:17.759Z,1.23
2022-08-02T18:15:45.759Z,1.30
2022-08-02T18:18:14.389Z,1.65
2022-08-02T18:20:41.516Z,1.20
2022-08-02T18:23:11.096Z,1.30
2022-08-02T18:28:27.704Z,1.13
2022-08-02T18:30:54.405Z,1.35
2022-08-02T18:33:58.638Z,1.40
2022-08-02T18:36:11.582Z,1.58
2022-08-02T18:38:51.431Z,1.35
2022-08-02T18:41:19.046Z,1.60
2022-08-02T18:43:48.110Z,1.30
2022-08-02T18:46:16.063Z,1.20
2022-08-02T18:48:46.932Z,1.30
2022-08-02T18:51:15.741Z,1.40
2022-08-02T18:53:43.382Z,1.40
2022-08-02T18:56:20.295Z,1.45
2022-08-02T18:58:52.540Z,1.17
2022-08-02T19:01:31.487Z,1.40
2022-08-02T19:03:59.859Z,1.40
2022-08-02T19:06:27.527Z,1.83
2022-08-02T19:09:05.684Z,1.23
2022-08-02T19:11:38.494Z,1.40
2022-08-02T19:14:07.828Z,1.10
2022-08-02T19:19:22.251Z,1.17
2022-08-02T19:22:18.557Z,1.25
2022-08-02T19:24:37.057Z,1.33
2022-08-02T19:27:13.520Z,1.55
2022-08-02T19:29:42.824Z,1.40
2022-08-02T19:32:42.789Z,1.40
2022-08-02T19:35:19.231Z,1.30
2022-08-02T19:37:51.211Z,1.70
2022-08-02T19:40:24.190Z,1.20
2022-08-02T19:44:25.303Z,1.73
2022-08-02T19:45:50.370Z,1.75
2022-08-02T19:48:17.948Z,1.48
2022-08-02T19:50:55.885Z,1.73
2022-08-02T19:53:28.744Z,1.70
2022-08-02T19:56:01.468Z,1.98
2022-08-02T19:58:31.079Z,1.60
2022-08-02T20:00:59.235Z,1.60
2022-08-02T20:03:51.117Z,1.55
2022-08-02T20:06:15.894Z,1.90
2022-08-02T20:08:53.179Z,1.50
2022-08-02T20:11:24.650Z,1.58
2022-08-02T20:13:52.455Z,1.80
2022-08-02T20:16:27.556Z,1.70
2022-08-02T20:18:56.463Z,1.92
2022-08-02T20:21:34.335Z,1.90
2022-08-02T20:24:04.879Z,1.67
2022-08-02T20:26:31.667Z,2.00
2022-08-02T20:29:02.418Z,2.45
2022-08-02T20:31:29.998Z,2.10
2022-08-02T20:33:57.103Z,1.73
2022-08-02T20:36:25.139Z,2.10
2022-08-02T20:38:52.040Z,2.25
2022-08-02T20:41:21.640Z,1.95
2022-08-02T20:43:48.972Z,2.15
2022-08-02T20:46:15.976Z,1.73
2022-08-02T20:48:42.554Z,2.17
2022-08-02T20:51:12.466Z,1.77
2022-08-02T20:53:54.684Z,1.48
2022-08-02T20:56:21.790Z,1.65
2022-08-02T20:58:51.951Z,1.02
2022-08-02T21:01:21.322Z,1.73
2022-08-02T21:03:58.447Z,1.65
2022-08-02T21:06:28.127Z,1.20
2022-08-02T21:08:55.470Z,1.33
2022-08-02T21:11:25.432Z,1.30
2022-08-02T21:14:05.792Z,0.93
2022-08-02T21:16:36.003Z,0.90
2022-08-02T21:19:02.828Z,1.42
2022-08-02T21:21:34.782Z,1.30
2022-08-02T21:24:01.639Z,1.13
2022-08-02T21:26:31.174Z,0.93
2022-08-02T21:29:03.454Z,1.38
2022-08-02T21:31:35.901Z,1.27
2022-08-02T21:34:26.545Z,1.38
2022-08-02T21:36:53.533Z,1.40
2022-08-02T21:39:20.540Z,1.48
2022-08-02T21:41:47.489Z,1.40
2022-08-02T21:44:19.666Z,1.60
2022-08-02T21:46:50.250Z,2.58
2022-08-02T21:49:18.652Z,1.70
2022-08-02T21:51:49.406Z,1.23
2022-08-02T21:54:20.265Z,1.70
2022-08-02T21:56:50.171Z,1.40
2022-08-02T21:59:25.211Z,1.58
2022-08-02T22:01:54.050Z,1.63
2022-08-02T22:04:21.700Z,1.55
2022-08-02T22:06:48.858Z,1.52
2022-08-02T22:09:17.796Z,1.55
2022-08-02T22:12:04.339Z,1.90
2022-08-02T22:14:33.657Z,1.98
2022-08-02T22:17:00.200Z,2.25
2022-08-02T22:19:31.980Z,1.90
2022-08-02T22:22:00.946Z,1.77
2022-08-02T22:24:29.731Z,1.67
2022-08-02T22:26:57.295Z,2.03
2022-08-02T22:29:23.903Z,1.60
2022-08-02T22:31:51.702Z,1.63
2022-08-02T22:34:26.609Z,1.60
2022-08-02T22:39:32.632Z,1.25
2022-08-02T22:42:06.351Z,2.00
2022-08-02T22:44:34.503Z,1.50
2022-08-02T22:47:06.938Z,1.50
2022-08-02T22:49:37.955Z,1.38
2022-08-02T22:52:12.385Z,1.85
2022-08-02T22:54:40.917Z,1.80
2022-08-02T22:57:11.492Z,1.45
2022-08-02T22:58:43.167Z,1.15
2022-08-02T22:58:47.334Z,1.30
2022-08-02T22:58:48.693Z,1.20
2022-08-02T22:58:59.319Z,1.52
2022-08-02T22:59:39.775Z,1.63
2022-08-02T23:02:07.681Z,1.75
2022-08-02T23:04:34.336Z,1.55
2022-08-02T23:07:00.892Z,1.60
2022-08-02T23:09:27.696Z,2.15
2022-08-02T23:11:54.332Z,1.75
2022-08-02T23:14:20.902Z,1.20
2022-08-02T23:17:05.831Z,1.58
2022-08-02T23:19:50.909Z,1.52
2022-08-02T23:22:19.383Z,1.48
2022-08-02T23:24:46.245Z,1.55
2022-08-02T23:27:12.807Z,1.90
2022-08-02T23:29:39.379Z,1.20
2022-08-02T23:32:06.048Z,1.60
2022-08-02T23:34:33.261Z,1.40
2022-08-02T23:37:00.498Z,1.92
2022-08-02T23:39:27.050Z,1.70
2022-08-02T23:41:55.009Z,1.48
2022-08-02T23:44:22.817Z,1.50
2022-08-02T23:46:49.391Z,1.60
2022-08-02T23:49:16.764Z,1.33
2022-08-02T23:51:43.839Z,1.90
2022-08-02T23:54:11.180Z,1.42
2022-08-02T23:56:38.929Z,1.35
2022-08-02T23:59:07.767Z,1.50
