createdAt,value
2018-03-02T00:00:15.060Z,97204
2018-03-02T00:02:43.212Z,97195
2018-03-02T00:05:12.180Z,97196
2018-03-02T00:07:40.350Z,97194
2018-03-02T00:10:08.513Z,97192
2018-03-02T00:12:36.678Z,97190
2018-03-02T00:15:04.842Z,97181
2018-03-02T00:17:32.993Z,97178
2018-03-02T00:20:01.362Z,97182
2018-03-02T00:22:29.526Z,97171
2018-03-02T00:24:58.447Z,97170
2018-03-02T00:27:27.410Z,97168
2018-03-02T00:29:55.558Z,97154
2018-03-02T00:32:23.729Z,97161
2018-03-02T00:34:51.883Z,97166
2018-03-02T00:37:20.080Z,97160
2018-03-02T00:39:48.232Z,97150
2018-03-02T00:42:16.408Z,97141
2018-03-02T00:44:44.574Z,97145
2018-03-02T00:47:12.753Z,97143
2018-03-02T00:49:40.910Z,97138
2018-03-02T00:52:09.926Z,97139
2018-03-02T00:54:38.076Z,97135
2018-03-02T00:57:06.255Z,97143
2018-03-02T00:59:34.411Z,97143
2018-03-02T01:02:02.597Z,97135
2018-03-02T01:04:30.755Z,97126
2018-03-02T01:06:58.936Z,97122
2018-03-02T01:09:27.092Z,97110
2018-03-02T01:11:55.311Z,97113
2018-03-02T01:14:23.500Z,97111
2018-03-02T01:16:51.759Z,97098
2018-03-02T01:19:19.941Z,97102
2018-03-02T01:21:48.175Z,97101
2018-03-02T01:24:16.420Z,97096
2018-03-02T01:26:44.677Z,97096
2018-03-02T01:29:12.868Z,97091
2018-03-02T01:31:41.827Z,97076
2018-03-02T01:34:10.032Z,97089
2018-03-02T01:36:38.275Z,97079
2018-03-02T01:39:06.483Z,97072
2018-03-02T01:41:34.727Z,97075
2018-03-02T01:44:02.958Z,97075
2018-03-02T01:46:31.196Z,97079
2018-03-02T01:48:59.436Z,97066
2018-03-02T01:51:45.520Z,97060
2018-03-02T01:54:14.543Z,97062
2018-03-02T01:56:42.715Z,97053
2018-03-02T01:59:10.989Z,97055
2018-03-02T02:01:39.184Z,97056
2018-03-02T02:04:07.394Z,97048
2018-03-02T02:06:35.639Z,97042
2018-03-02T02:09:05.441Z,97042
2018-03-02T02:11:34.398Z,97035
2018-03-02T02:14:02.631Z,97029
2018-03-02T02:16:31.621Z,97024
2018-03-02T02:19:00.656Z,97038
2018-03-02T02:21:28.867Z,97027
2018-03-02T02:23:57.079Z,97023
2018-03-02T02:26:25.254Z,97027
2018-03-02T02:28:53.462Z,97036
2018-03-02T02:31:21.632Z,97025
2018-03-02T02:33:49.784Z,97017
2018-03-02T02:36:17.994Z,97031
2018-03-02T02:38:46.158Z,97023
2018-03-02T02:41:14.348Z,97020
2018-03-02T02:43:42.506Z,97025
2018-03-02T02:46:10.931Z,97017
2018-03-02T02:48:39.147Z,97014
2018-03-02T02:51:07.408Z,97009
2018-03-02T02:53:35.589Z,97011
2018-03-02T02:56:03.762Z,97013
2018-03-02T02:58:31.942Z,97007
2018-03-02T03:01:00.156Z,97004
2018-03-02T03:03:29.101Z,97002
2018-03-02T03:05:57.322Z,96999
2018-03-02T03:08:25.499Z,97002
2018-03-02T03:10:53.713Z,97001
2018-03-02T03:13:21.930Z,97008
2018-03-02T03:15:50.144Z,97008
2018-03-02T03:18:18.318Z,97003
2018-03-02T03:20:47.403Z,96986
2018-03-02T03:23:16.359Z,96983
2018-03-02T03:25:44.526Z,96971
2018-03-02T03:28:12.792Z,96960
2018-03-02T03:30:41.014Z,96966
2018-03-02T03:33:09.995Z,96965
2018-03-02T03:35:38.218Z,96951
2018-03-02T03:38:06.461Z,96943
2018-03-02T03:40:35.388Z,96941
2018-03-02T03:43:03.606Z,96947
2018-03-02T03:45:31.790Z,96951
2018-03-02T03:48:00.001Z,96954
2018-03-02T03:50:28.248Z,96949
2018-03-02T03:52:57.232Z,96948
2018-03-02T03:55:25.433Z,96951
2018-03-02T03:57:53.661Z,96949
2018-03-02T04:00:21.870Z,96937
2018-03-02T04:02:50.897Z,96931
2018-03-02T04:05:19.097Z,96928
2018-03-02T04:07:47.348Z,96932
2018-03-02T04:10:15.546Z,96924
2018-03-02T04:12:43.797Z,96926
2018-03-02T04:15:11.993Z,96915
2018-03-02T04:17:40.212Z,96912
2018-03-02T04:20:09.178Z,96908
2018-03-02T04:22:37.401Z,96899
2018-03-02T04:25:05.624Z,96889
2018-03-02T04:27:33.856Z,96888
2018-03-02T04:30:02.060Z,96872
2018-03-02T04:32:30.279Z,96878
2018-03-02T04:34:59.274Z,96876
2018-03-02T04:37:28.204Z,96871
2018-03-02T04:39:56.445Z,96871
2018-03-02T04:42:24.656Z,96869
2018-03-02T04:44:52.921Z,96879
2018-03-02T04:47:21.118Z,96876
2018-03-02T04:49:49.393Z,96869
2018-03-02T04:52:17.569Z,96872
2018-03-02T04:54:45.725Z,96862
2018-03-02T04:57:13.870Z,96862
2018-03-02T04:59:42.045Z,96873
2018-03-02T05:02:10.199Z,96875
2018-03-02T05:04:39.180Z,96885
2018-03-02T05:07:07.333Z,96879
2018-03-02T05:09:35.583Z,96887
2018-03-02T05:12:03.750Z,96886
2018-03-02T05:14:31.947Z,96877
2018-03-02T05:17:00.132Z,96869
2018-03-02T05:19:28.338Z,96858
2018-03-02T05:21:57.365Z,96866
2018-03-02T05:24:25.598Z,96849
2018-03-02T05:26:53.799Z,96846
2018-03-02T05:29:22.012Z,96855
2018-03-02T05:31:50.177Z,96844
2018-03-02T05:34:18.391Z,96846
2018-03-02T05:36:47.335Z,96846
2018-03-02T05:39:15.478Z,96850
2018-03-02T05:41:44.410Z,96836
2018-03-02T05:44:13.329Z,96839
2018-03-02T05:46:41.540Z,96823
2018-03-02T05:49:09.720Z,96831
2018-03-02T05:51:37.916Z,96827
2018-03-02T05:54:06.108Z,96813
2018-03-02T05:56:34.307Z,96816
2018-03-02T05:59:03.277Z,96810
2018-03-02T06:01:31.497Z,96813
2018-03-02T06:04:00.467Z,96821
2018-03-02T06:06:29.481Z,96815
2018-03-02T06:08:57.681Z,96798
2018-03-02T06:11:25.915Z,96786
2018-03-02T06:13:54.853Z,96790
2018-03-02T06:16:23.056Z,96801
2018-03-02T06:18:51.213Z,96804
2018-03-02T06:21:19.458Z,96801
2018-03-02T06:23:47.684Z,96802
2018-03-02T06:26:15.851Z,96799
2018-03-02T06:28:44.014Z,96784
2018-03-02T06:31:12.208Z,96780
2018-03-02T06:33:40.387Z,96764
2018-03-02T06:36:08.539Z,96775
2018-03-02T06:38:36.722Z,96773
2018-03-02T06:41:04.899Z,96782
2018-03-02T06:43:33.072Z,96777
2018-03-02T06:46:01.223Z,96775
2018-03-02T06:48:29.388Z,96777
2018-03-02T06:50:57.879Z,96773
2018-03-02T06:53:26.106Z,96775
2018-03-02T06:55:55.114Z,96772
2018-03-02T06:58:23.289Z,96765
2018-03-02T07:00:51.452Z,96785
2018-03-02T07:03:19.641Z,96771
2018-03-02T07:05:47.787Z,96778
2018-03-02T07:08:16.735Z,96777
2018-03-02T07:10:44.889Z,96782
2018-03-02T07:13:13.060Z,96777
2018-03-02T07:15:41.210Z,96773
2018-03-02T07:18:09.392Z,96763
2018-03-02T07:20:37.535Z,96776
2018-03-02T07:23:06.452Z,96776
2018-03-02T07:25:34.649Z,96763
2018-03-02T07:28:02.796Z,96770
2018-03-02T07:30:30.997Z,96771
2018-03-02T07:32:59.152Z,96754
2018-03-02T07:35:27.319Z,96750
2018-03-02T07:37:55.468Z,96746
2018-03-02T07:40:23.721Z,96744
2018-03-02T07:42:51.939Z,96755
2018-03-02T07:45:20.191Z,96748
2018-03-02T07:47:49.239Z,96736
2018-03-02T07:50:17.455Z,96732
2018-03-02T07:52:46.451Z,96730
2018-03-02T07:55:14.659Z,96724
2018-03-02T07:57:42.834Z,96719
2018-03-02T08:00:11.058Z,96723
2018-03-02T08:02:39.214Z,96714
2018-03-02T08:05:07.458Z,96708
2018-03-02T08:07:35.627Z,96708
2018-03-02T08:10:03.860Z,96711
2018-03-02T08:12:32.076Z,96711
2018-03-02T08:15:00.270Z,96708
2018-03-02T08:17:28.465Z,96708
2018-03-02T08:19:56.657Z,96709
2018-03-02T08:22:24.826Z,96697
2018-03-02T08:24:52.995Z,96690
2018-03-02T08:27:21.212Z,96689
2018-03-02T08:29:49.438Z,96679
2018-03-02T08:32:18.601Z,96685
2018-03-02T08:34:46.839Z,96675
2018-03-02T08:37:15.771Z,96685
2018-03-02T08:39:43.925Z,96683
2018-03-02T08:42:12.090Z,96681
2018-03-02T08:44:41.004Z,96683
2018-03-02T08:47:09.165Z,96684
2018-03-02T08:49:37.318Z,96680
2018-03-02T08:52:06.254Z,96679
2018-03-02T08:54:34.496Z,96664
2018-03-02T08:57:02.650Z,96673
2018-03-02T08:59:31.588Z,96671
2018-03-02T09:01:59.735Z,96662
2018-03-02T09:04:27.975Z,96661
2018-03-02T09:06:56.169Z,96659
2018-03-02T09:09:25.199Z,96663
2018-03-02T09:11:53.423Z,96647
2018-03-02T09:14:21.674Z,96644
2018-03-02T09:16:49.899Z,96644
2018-03-02T09:19:18.174Z,96637
2018-03-02T09:21:46.435Z,96633
2018-03-02T09:24:15.472Z,96629
2018-03-02T09:26:43.671Z,96631
2018-03-02T09:29:11.918Z,96637
2018-03-02T09:31:40.120Z,96627
2018-03-02T09:34:08.375Z,96632
2018-03-02T09:36:36.712Z,96628
2018-03-02T09:39:12.490Z,96625
2018-03-02T09:41:40.645Z,96620
2018-03-02T09:44:08.816Z,96621
2018-03-02T09:46:37.780Z,96619
2018-03-02T09:49:06.068Z,96618
2018-03-02T09:51:35.036Z,96606
2018-03-02T09:54:03.301Z,96607
2018-03-02T09:56:31.503Z,96619
2018-03-02T09:59:00.526Z,96611
2018-03-02T10:01:28.721Z,96605
2018-03-02T10:03:56.950Z,96596
2018-03-02T10:06:25.150Z,96592
2018-03-02T10:08:53.377Z,96591
2018-03-02T10:11:21.547Z,96591
2018-03-02T10:13:49.817Z,96580
2018-03-02T10:16:17.989Z,96589
2018-03-02T10:18:46.241Z,96574
2018-03-02T10:21:14.436Z,96579
2018-03-02T10:23:42.638Z,96573
2018-03-02T10:26:10.799Z,96563
2018-03-02T10:28:39.106Z,96573
2018-03-02T10:31:08.063Z,96558
2018-03-02T10:33:36.260Z,96551
2018-03-02T10:36:05.219Z,96557
2018-03-02T10:38:33.463Z,96559
2018-03-02T10:41:01.623Z,96554
2018-03-02T10:43:29.778Z,96546
2018-03-02T10:45:58.753Z,96550
2018-03-02T10:48:26.890Z,96540
2018-03-02T10:50:55.058Z,96540
2018-03-02T10:53:23.189Z,96528
2018-03-02T10:55:52.152Z,96525
2018-03-02T10:58:20.366Z,96516
2018-03-02T11:00:52.269Z,96519
2018-03-02T11:03:23.334Z,96522
2018-03-02T11:05:51.577Z,96513
2018-03-02T11:08:19.781Z,96519
2018-03-02T11:10:47.986Z,96512
2018-03-02T11:13:16.918Z,96517
2018-03-02T11:15:45.163Z,96515
2018-03-02T11:18:13.354Z,96514
2018-03-02T11:20:41.599Z,96507
2018-03-02T11:23:10.544Z,96512
2018-03-02T11:25:42.271Z,96525
2018-03-02T11:28:10.431Z,96512
2018-03-02T11:30:39.366Z,96523
2018-03-02T11:33:07.502Z,96518
2018-03-02T11:35:35.690Z,96507
2018-03-02T11:38:03.835Z,96505
2018-03-02T11:40:31.994Z,96491
2018-03-02T11:43:00.135Z,96487
2018-03-02T11:45:28.287Z,96497
2018-03-02T11:47:56.438Z,96478
2018-03-02T11:50:25.353Z,96483
2018-03-02T11:52:53.489Z,96474
2018-03-02T11:55:22.416Z,96475
2018-03-02T11:57:50.554Z,96469
2018-03-02T12:00:19.473Z,96471
2018-03-02T12:02:47.609Z,96472
2018-03-02T12:05:15.799Z,96465
2018-03-02T12:07:44.702Z,96469
2018-03-02T12:10:12.909Z,96466
2018-03-02T12:12:41.050Z,96460
2018-03-02T12:15:09.208Z,96467
2018-03-02T12:17:38.156Z,96462
2018-03-02T12:20:06.358Z,96463
2018-03-02T12:22:43.228Z,96463
2018-03-02T12:25:13.123Z,96465
2018-03-02T12:27:41.272Z,96455
2018-03-02T12:30:10.199Z,96456
2018-03-02T12:32:38.351Z,96456
2018-03-02T12:35:06.610Z,96456
2018-03-02T12:37:35.415Z,96455
2018-03-02T12:40:03.699Z,96462
2018-03-02T12:42:31.887Z,96461
2018-03-02T12:45:07.250Z,96461
2018-03-02T12:47:35.450Z,96462
2018-03-02T12:50:03.640Z,96457
2018-03-02T12:52:31.801Z,96464
2018-03-02T12:54:59.975Z,96455
2018-03-02T12:57:28.117Z,96455
2018-03-02T12:59:56.290Z,96459
2018-03-02T13:02:25.262Z,96459
2018-03-02T13:04:53.471Z,96461
2018-03-02T13:07:21.696Z,96453
2018-03-02T13:09:49.954Z,96458
2018-03-02T13:12:18.217Z,96460
2018-03-02T13:14:46.382Z,96460
2018-03-02T13:17:14.558Z,96452
2018-03-02T13:19:42.719Z,96446
2018-03-02T13:25:17.996Z,96452
2018-03-02T13:28:03.816Z,96452
2018-03-02T13:30:31.985Z,96456
2018-03-02T13:36:19.599Z,96457
2018-03-02T13:38:47.766Z,96461
2018-03-02T13:41:33.819Z,96462
2018-03-02T13:44:02.238Z,96474
2018-03-02T13:46:33.522Z,96473
2018-03-02T13:49:19.599Z,96468
2018-03-02T13:51:47.742Z,96474
2018-03-02T13:54:16.643Z,96483
2018-03-02T13:57:02.778Z,96478
2018-03-02T13:59:30.925Z,96492
2018-03-02T14:01:59.082Z,96488
2018-03-02T14:04:45.888Z,96493
2018-03-02T14:07:14.818Z,96506
2018-03-02T14:09:42.978Z,96498
2018-03-02T14:12:11.902Z,96502
2018-03-02T14:14:40.043Z,96515
2018-03-02T14:17:11.673Z,96511
2018-03-02T14:19:39.855Z,96520
2018-03-02T14:22:11.785Z,96519
2018-03-02T14:24:40.739Z,96525
2018-03-02T14:27:08.974Z,96527
2018-03-02T14:29:37.178Z,96530
2018-03-02T14:32:05.370Z,96539
2018-03-02T14:34:33.555Z,96536
2018-03-02T14:37:01.813Z,96552
2018-03-02T14:39:30.019Z,96543
2018-03-02T14:41:59.021Z,96559
2018-03-02T14:44:27.976Z,96548
2018-03-02T14:46:57.037Z,96549
2018-03-02T14:49:25.357Z,96563
2018-03-02T14:51:53.599Z,96561
2018-03-02T14:54:22.590Z,96564
2018-03-02T14:56:50.750Z,96557
2018-03-02T14:59:18.919Z,96562
2018-03-02T15:01:47.065Z,96567
2018-03-02T15:04:15.270Z,96570
2018-03-02T15:06:43.410Z,96581
2018-03-02T15:09:12.352Z,96591
2018-03-02T15:11:40.498Z,96586
2018-03-02T15:14:16.449Z,96585
2018-03-02T15:16:44.598Z,96589
2018-03-02T15:19:12.881Z,96588
2018-03-02T15:21:41.854Z,96575
2018-03-02T15:24:10.068Z,96593
2018-03-02T15:26:39.020Z,96595
2018-03-02T15:29:07.226Z,96606
2018-03-02T15:31:36.222Z,96589
2018-03-02T15:34:04.421Z,96599
2018-03-02T15:36:32.577Z,96601
2018-03-02T15:39:00.730Z,96605
2018-03-02T15:41:29.654Z,96608
2018-03-02T15:43:57.803Z,96604
2018-03-02T15:46:26.742Z,96613
2018-03-02T15:48:54.883Z,96615
2018-03-02T15:51:23.036Z,96607
2018-03-02T15:53:51.964Z,96614
2018-03-02T15:56:20.122Z,96624
2018-03-02T15:58:48.254Z,96625
2018-03-02T16:01:16.413Z,96623
2018-03-02T16:03:44.554Z,96640
2018-03-02T16:06:12.722Z,96636
2018-03-02T16:08:40.932Z,96654
2018-03-02T16:11:09.077Z,96656
2018-03-02T16:13:37.229Z,96653
2018-03-02T16:16:05.382Z,96651
2018-03-02T16:18:33.547Z,96661
2018-03-02T16:21:01.682Z,96658
2018-03-02T16:23:29.867Z,96661
2018-03-02T16:25:58.010Z,96672
2018-03-02T16:28:26.162Z,96669
2018-03-02T16:30:55.058Z,96676
2018-03-02T16:33:23.217Z,96677
2018-03-02T16:35:52.118Z,96675
2018-03-02T16:38:20.281Z,96685
2018-03-02T16:40:49.181Z,96678
2018-03-02T16:43:18.110Z,96685
2018-03-02T16:45:46.268Z,96687
2018-03-02T16:48:14.413Z,96688
2018-03-02T16:50:43.318Z,96700
2018-03-02T16:53:11.481Z,96705
2018-03-02T16:55:39.621Z,96714
2018-03-02T16:58:07.781Z,96709
2018-03-02T17:00:35.932Z,96716
2018-03-02T17:03:04.140Z,96722
2018-03-02T17:05:34.297Z,96721
2018-03-02T17:08:02.503Z,96730
2018-03-02T17:10:30.760Z,96745
2018-03-02T17:12:59.006Z,96741
2018-03-02T17:15:37.618Z,96741
2018-03-02T17:18:06.619Z,96759
2018-03-02T17:20:35.646Z,96762
2018-03-02T17:23:03.913Z,96759
2018-03-02T17:25:32.134Z,96764
2018-03-02T17:28:00.379Z,96766
2018-03-02T17:30:28.552Z,96768
2018-03-02T17:32:56.707Z,96772
2018-03-02T17:35:33.318Z,96771
2018-03-02T17:38:01.482Z,96779
2018-03-02T17:40:29.645Z,96777
2018-03-02T17:42:57.794Z,96777
2018-03-02T17:45:33.083Z,96785
2018-03-02T17:48:01.236Z,96795
2018-03-02T17:50:29.414Z,96797
2018-03-02T17:52:57.590Z,96804
2018-03-02T17:55:29.421Z,96803
2018-03-02T17:57:57.598Z,96807
2018-03-02T18:00:25.787Z,96797
2018-03-02T18:02:53.929Z,96796
2018-03-02T18:05:22.893Z,96794
2018-03-02T18:07:51.042Z,96785
2018-03-02T18:10:19.594Z,96785
2018-03-02T18:12:47.749Z,96793
2018-03-02T18:15:15.910Z,96782
2018-03-02T18:17:44.846Z,96785
2018-03-02T18:20:13.010Z,96769
2018-03-02T18:22:41.177Z,96783
2018-03-02T18:25:09.336Z,96799
2018-03-02T18:27:37.531Z,96798
2018-03-02T18:30:05.682Z,96796
2018-03-02T18:32:34.618Z,96805
2018-03-02T18:35:02.787Z,96790
2018-03-02T18:37:34.247Z,96813
2018-03-02T18:40:02.398Z,96811
2018-03-02T18:42:30.571Z,96821
2018-03-02T18:44:58.743Z,96808
2018-03-02T18:47:30.438Z,96815
2018-03-02T18:49:58.590Z,96817
2018-03-02T18:52:26.749Z,96809
2018-03-02T18:54:54.901Z,96812
2018-03-02T18:57:57.897Z,96812
2018-03-02T19:00:26.049Z,96808
2018-03-02T19:02:54.979Z,96820
2018-03-02T19:05:23.122Z,96824
2018-03-02T19:07:51.347Z,96819
2018-03-02T19:10:19.563Z,96822
2018-03-02T19:12:48.491Z,96813
2018-03-02T19:15:16.643Z,96821
2018-03-02T19:17:44.834Z,96820
2018-03-02T19:20:13.741Z,96837
2018-03-02T19:22:41.913Z,96847
2018-03-02T19:25:10.066Z,96845
2018-03-02T19:27:39.166Z,96843
2018-03-02T19:30:07.348Z,96845
2018-03-02T19:32:35.499Z,96851
2018-03-02T19:35:03.657Z,96849
2018-03-02T19:37:31.833Z,96851
2018-03-02T19:40:00.785Z,96844
2018-03-02T19:42:28.918Z,96841
2018-03-02T19:44:57.081Z,96842
2018-03-02T19:47:27.229Z,96859
2018-03-02T19:49:55.418Z,96855
2018-03-02T19:52:24.418Z,96852
2018-03-02T19:54:52.584Z,96845
2018-03-02T19:57:20.746Z,96854
2018-03-02T19:59:49.929Z,96849
2018-03-02T20:02:18.070Z,96862
2018-03-02T20:04:46.993Z,96859
2018-03-02T20:07:15.137Z,96862
2018-03-02T20:09:43.314Z,96855
2018-03-02T20:12:11.464Z,96862
2018-03-02T20:14:47.672Z,96866
2018-03-02T20:17:20.164Z,96857
2018-03-02T20:19:48.351Z,96863
2018-03-02T20:22:19.683Z,96858
2018-03-02T20:24:47.830Z,96865
2018-03-02T20:27:15.999Z,96861
2018-03-02T20:29:44.194Z,96859
2018-03-02T20:32:12.431Z,96858
2018-03-02T20:34:40.614Z,96854
2018-03-02T20:37:08.858Z,96853
2018-03-02T20:39:37.042Z,96851
2018-03-02T20:42:06.918Z,96862
2018-03-02T20:44:35.078Z,96848
2018-03-02T20:47:03.315Z,96859
2018-03-02T20:49:31.541Z,96847
2018-03-02T20:51:59.758Z,96853
2018-03-02T20:54:28.718Z,96845
2018-03-02T20:56:56.970Z,96842
2018-03-02T20:59:25.187Z,96839
2018-03-02T21:01:53.385Z,96845
2018-03-02T21:04:21.567Z,96835
2018-03-02T21:06:49.783Z,96841
2018-03-02T21:09:17.978Z,96842
2018-03-02T21:11:46.194Z,96839
2018-03-02T21:14:14.367Z,96841
2018-03-02T21:16:42.611Z,96839
2018-03-02T21:19:11.549Z,96841
2018-03-02T21:21:39.750Z,96838
2018-03-02T21:24:07.978Z,96841
2018-03-02T21:26:36.229Z,96850
2018-03-02T21:29:05.172Z,96855
2018-03-02T21:31:33.428Z,96848
2018-03-02T21:34:01.626Z,96855
2018-03-02T21:36:29.894Z,96851
2018-03-02T21:38:58.111Z,96853
2018-03-02T21:41:27.077Z,96859
2018-03-02T21:43:55.278Z,96862
2018-03-02T21:46:23.531Z,96858
2018-03-02T21:48:52.503Z,96852
2018-03-02T21:51:20.716Z,96860
2018-03-02T21:53:48.927Z,96857
2018-03-02T21:56:17.166Z,96852
2018-03-02T21:58:45.373Z,96848
2018-03-02T22:01:13.517Z,96858
2018-03-02T22:03:41.682Z,96868
2018-03-02T22:06:09.853Z,96863
2018-03-02T22:08:38.017Z,96861
2018-03-02T22:11:06.157Z,96853
2018-03-02T22:13:34.321Z,96852
2018-03-02T22:16:02.466Z,96847
2018-03-02T22:18:31.439Z,96852
2018-03-02T22:20:59.597Z,96868
2018-03-02T22:23:27.729Z,96867
2018-03-02T22:25:55.890Z,96866
2018-03-02T22:28:24.822Z,96869
2018-03-02T22:30:52.961Z,96873
2018-03-02T22:33:21.111Z,96862
2018-03-02T22:35:50.050Z,96872
2018-03-02T22:38:18.202Z,96859
2018-03-02T22:40:46.365Z,96868
2018-03-02T22:43:15.274Z,96865
2018-03-02T22:45:43.437Z,96873
2018-03-02T22:48:11.587Z,96862
2018-03-02T22:50:39.753Z,96873
2018-03-02T22:53:07.921Z,96876
2018-03-02T22:55:36.082Z,96874
2018-03-02T22:58:04.224Z,96876
2018-03-02T23:00:32.412Z,96882
2018-03-02T23:03:00.558Z,96886
2018-03-02T23:05:28.718Z,96888
2018-03-02T23:07:56.862Z,96892
2018-03-02T23:10:25.038Z,96889
2018-03-02T23:12:53.181Z,96882
2018-03-02T23:15:21.321Z,96887
2018-03-02T23:17:49.489Z,96904
2018-03-02T23:20:17.674Z,96897
2018-03-02T23:22:45.846Z,96895
2018-03-02T23:25:13.999Z,96886
2018-03-02T23:27:42.934Z,96890
2018-03-02T23:30:11.115Z,96890
2018-03-02T23:32:39.277Z,96895
2018-03-02T23:35:07.425Z,96883
2018-03-02T23:37:35.590Z,96884
2018-03-02T23:40:03.737Z,96890
2018-03-02T23:42:31.906Z,96888
2018-03-02T23:45:00.050Z,96891
2018-03-02T23:47:28.218Z,96876
2018-03-02T23:49:56.361Z,96877
2018-03-02T23:52:24.534Z,96867
2018-03-02T23:54:52.674Z,96869
2018-03-02T23:57:20.894Z,96876
2018-03-02T23:59:49.037Z,96873
