createdAt,value
2023-01-19T00:01:28.115Z,68.36
2023-01-19T00:03:57.604Z,68.32
2023-01-19T00:06:26.243Z,68.26
2023-01-19T00:08:55.638Z,68.28
2023-01-19T00:11:24.794Z,68.12
2023-01-19T00:13:53.718Z,68.17
2023-01-19T00:16:24.087Z,67.92
2023-01-19T00:18:53.545Z,67.91
2023-01-19T00:21:23.577Z,67.81
2023-01-19T00:23:52.757Z,67.68
2023-01-19T00:26:23.335Z,67.70
2023-01-19T00:28:53.500Z,67.62
2023-01-19T00:31:22.082Z,67.54
2023-01-19T00:33:53.076Z,67.59
2023-01-19T00:36:21.712Z,67.53
2023-01-19T00:38:51.207Z,67.56
2023-01-19T00:41:40.249Z,67.35
2023-01-19T00:44:07.688Z,67.30
2023-01-19T00:46:37.964Z,67.21
2023-01-19T00:49:07.650Z,67.27
2023-01-19T00:51:36.690Z,67.30
2023-01-19T00:54:05.798Z,67.26
2023-01-19T00:56:35.351Z,67.32
2023-01-19T00:59:05.035Z,67.37
2023-01-19T01:01:45.022Z,67.17
2023-01-19T01:04:17.107Z,67.07
2023-01-19T01:06:45.835Z,67.27
2023-01-19T01:09:14.166Z,67.35
2023-01-19T01:11:44.406Z,67.08
2023-01-19T01:14:14.162Z,67.12
2023-01-19T01:16:43.130Z,67.30
2023-01-19T01:19:11.533Z,67.11
2023-01-19T01:21:41.749Z,67.10
2023-01-19T01:24:13.050Z,67.32
2023-01-19T01:26:41.338Z,67.35
2023-01-19T01:29:09.987Z,67.14
2023-01-19T01:31:38.380Z,67.23
2023-01-19T01:34:07.868Z,67.24
2023-01-19T01:36:36.197Z,67.24
2023-01-19T01:39:07.065Z,67.24
2023-01-19T01:41:36.156Z,67.26
2023-01-19T01:44:25.875Z,67.21
2023-01-19T01:46:54.432Z,67.19
2023-01-19T01:49:23.344Z,67.22
2023-01-19T01:51:54.491Z,67.26
2023-01-19T01:54:28.460Z,67.12
2023-01-19T01:57:02.720Z,67.15
2023-01-19T01:59:39.058Z,67.29
2023-01-19T02:02:28.209Z,67.10
2023-01-19T02:05:00.915Z,67.09
2023-01-19T02:07:54.576Z,67.25
2023-01-19T02:10:42.088Z,67.22
2023-01-19T02:13:20.925Z,67.18
2023-01-19T02:15:50.981Z,67.22
2023-01-19T02:18:20.909Z,67.12
2023-01-19T02:20:58.349Z,67.21
2023-01-19T02:23:44.373Z,67.12
2023-01-19T02:26:16.347Z,67.13
2023-01-19T02:28:49.671Z,67.25
2023-01-19T02:31:18.528Z,67.16
2023-01-19T02:33:47.271Z,67.34
2023-01-19T02:36:18.251Z,67.28
2023-01-19T02:38:49.885Z,67.20
2023-01-19T02:41:22.730Z,67.21
2023-01-19T02:43:51.861Z,67.12
2023-01-19T02:46:20.478Z,66.92
2023-01-19T02:48:48.847Z,67.11
2023-01-19T02:51:22.474Z,67.22
2023-01-19T02:54:28.748Z,66.93
2023-01-19T02:57:15.577Z,67.30
2023-01-19T02:59:56.133Z,67.14
2023-01-19T03:02:36.081Z,67.16
2023-01-19T03:05:27.944Z,67.30
2023-01-19T03:08:03.431Z,67.31
2023-01-19T03:10:42.028Z,67.23
2023-01-19T03:13:15.921Z,67.29
2023-01-19T03:15:50.373Z,67.14
2023-01-19T03:18:23.305Z,67.15
2023-01-19T03:20:54.435Z,67.20
2023-01-19T03:23:27.565Z,67.22
2023-01-19T03:26:00.342Z,67.07
2023-01-19T03:28:32.652Z,67.06
2023-01-19T03:31:06.922Z,67.05
2023-01-19T03:33:39.211Z,67.14
2023-01-19T03:36:17.679Z,67.34
2023-01-19T03:38:50.511Z,67.17
2023-01-19T03:41:23.595Z,67.31
2023-01-19T03:43:54.865Z,67.24
2023-01-19T03:46:25.345Z,67.23
2023-01-19T03:48:55.210Z,67.35
2023-01-19T03:51:23.639Z,67.20
2023-01-19T03:53:52.323Z,67.14
2023-01-19T03:56:24.877Z,67.26
2023-01-19T03:58:55.061Z,67.13
2023-01-19T04:01:25.796Z,66.88
2023-01-19T04:03:54.957Z,67.19
2023-01-19T04:06:24.264Z,67.36
2023-01-19T04:08:53.000Z,67.11
2023-01-19T04:11:23.050Z,67.25
2023-01-19T04:13:51.678Z,67.23
2023-01-19T04:16:21.265Z,67.17
2023-01-19T04:18:50.130Z,67.19
2023-01-19T04:21:18.463Z,67.12
2023-01-19T04:23:47.463Z,67.22
2023-01-19T04:26:15.772Z,67.34
2023-01-19T04:28:45.516Z,67.21
2023-01-19T04:31:14.392Z,67.26
2023-01-19T04:33:42.773Z,67.39
2023-01-19T04:36:11.511Z,67.37
2023-01-19T04:38:39.884Z,67.30
2023-01-19T04:41:08.617Z,67.38
2023-01-19T04:43:36.952Z,67.33
2023-01-19T04:46:06.770Z,67.41
2023-01-19T04:48:35.220Z,67.23
2023-01-19T04:51:03.552Z,67.47
2023-01-19T04:53:31.871Z,67.36
2023-01-19T04:56:01.085Z,67.25
2023-01-19T04:58:31.055Z,67.50
2023-01-19T05:00:59.556Z,67.61
2023-01-19T05:03:29.752Z,67.57
2023-01-19T05:05:58.068Z,67.60
2023-01-19T05:08:28.296Z,67.55
2023-01-19T05:10:57.541Z,67.67
2023-01-19T05:13:26.381Z,67.72
2023-01-19T05:15:54.791Z,67.67
2023-01-19T05:18:23.380Z,67.74
2023-01-19T05:20:53.060Z,67.84
2023-01-19T05:23:21.826Z,67.68
2023-01-19T05:25:50.667Z,67.76
2023-01-19T05:28:21.179Z,67.97
2023-01-19T05:30:50.830Z,67.74
2023-01-19T05:33:19.210Z,67.85
2023-01-19T05:35:51.096Z,67.81
2023-01-19T05:38:34.350Z,67.58
2023-01-19T05:41:04.543Z,67.84
2023-01-19T05:43:33.822Z,67.80
2023-01-19T05:46:02.121Z,67.67
2023-01-19T05:48:31.388Z,67.67
2023-01-19T05:51:00.027Z,67.69
2023-01-19T05:53:30.739Z,67.78
2023-01-19T05:56:02.778Z,67.74
2023-01-19T05:58:32.315Z,67.83
2023-01-19T06:01:06.661Z,67.69
2023-01-19T06:03:36.249Z,67.70
2023-01-19T06:06:05.675Z,67.65
2023-01-19T06:08:35.393Z,67.75
2023-01-19T06:11:07.443Z,67.71
2023-01-19T06:13:36.059Z,67.59
2023-01-19T06:16:04.542Z,67.57
2023-01-19T06:18:34.156Z,67.65
2023-01-19T06:21:05.071Z,67.68
2023-01-19T06:23:37.185Z,67.57
2023-01-19T06:26:05.830Z,67.67
2023-01-19T06:28:34.165Z,67.56
2023-01-19T06:31:03.065Z,67.61
2023-01-19T06:33:31.521Z,67.59
2023-01-19T06:36:01.260Z,67.63
2023-01-19T06:38:29.707Z,67.54
2023-01-19T06:40:59.778Z,67.62
2023-01-19T06:43:28.377Z,67.59
2023-01-19T06:45:57.261Z,67.26
2023-01-19T06:48:25.792Z,67.62
2023-01-19T06:50:54.830Z,67.46
2023-01-19T06:53:23.168Z,67.37
2023-01-19T06:55:51.956Z,67.53
2023-01-19T06:58:22.227Z,67.59
2023-01-19T07:00:51.861Z,67.55
2023-01-19T07:03:23.711Z,67.46
2023-01-19T07:05:53.423Z,67.42
2023-01-19T07:08:22.053Z,67.63
2023-01-19T07:11:24.659Z,67.36
2023-01-19T07:13:42.947Z,67.62
2023-01-19T07:16:14.615Z,67.12
2023-01-19T07:18:43.252Z,67.25
2023-01-19T07:21:11.569Z,67.51
2023-01-19T07:23:39.952Z,67.50
2023-01-19T07:26:08.242Z,67.56
2023-01-19T07:28:37.329Z,67.55
2023-01-19T07:31:07.735Z,67.51
2023-01-19T07:33:36.174Z,67.62
2023-01-19T07:36:05.375Z,67.58
2023-01-19T07:38:33.672Z,67.53
2023-01-19T07:41:03.205Z,67.42
2023-01-19T07:43:31.910Z,67.49
2023-01-19T07:46:01.777Z,67.53
2023-01-19T07:48:31.543Z,67.54
2023-01-19T07:51:02.120Z,67.46
2023-01-19T07:53:30.452Z,67.42
2023-01-19T07:55:59.010Z,67.62
2023-01-19T07:58:27.777Z,67.59
2023-01-19T08:00:56.185Z,67.61
2023-01-19T08:03:25.138Z,67.68
2023-01-19T08:05:56.978Z,67.69
2023-01-19T08:08:25.634Z,68.16
2023-01-19T08:10:54.332Z,69.75
2023-01-19T08:13:22.645Z,68.82
2023-01-19T08:15:52.265Z,68.07
2023-01-19T08:18:21.474Z,67.98
2023-01-19T08:20:49.794Z,67.81
2023-01-19T08:23:20.261Z,67.69
2023-01-19T08:25:48.791Z,67.48
2023-01-19T08:28:19.376Z,67.40
2023-01-19T08:30:54.696Z,67.44
2023-01-19T08:33:25.227Z,67.34
2023-01-19T08:35:55.171Z,67.26
2023-01-19T08:38:24.848Z,67.27
2023-01-19T08:40:53.554Z,67.28
2023-01-19T08:43:21.846Z,66.94
2023-01-19T08:45:52.947Z,66.90
2023-01-19T08:48:25.255Z,66.75
2023-01-19T08:50:54.039Z,66.90
2023-01-19T08:53:25.139Z,66.78
2023-01-19T08:55:59.799Z,66.53
2023-01-19T08:58:29.038Z,66.37
2023-01-19T09:00:57.400Z,66.26
2023-01-19T09:03:26.202Z,66.17
2023-01-19T09:05:54.532Z,66.01
2023-01-19T09:08:24.718Z,65.69
2023-01-19T09:10:53.131Z,65.63
2023-01-19T09:13:21.738Z,65.55
2023-01-19T09:15:50.952Z,65.31
2023-01-19T09:18:21.675Z,64.87
2023-01-19T09:20:52.120Z,64.51
2023-01-19T09:23:24.079Z,64.34
2023-01-19T09:25:57.824Z,64.25
2023-01-19T09:28:26.375Z,63.81
2023-01-19T09:30:55.465Z,63.69
2023-01-19T09:33:24.662Z,63.08
2023-01-19T09:35:53.511Z,63.03
2023-01-19T09:38:24.908Z,62.67
2023-01-19T09:40:55.526Z,62.19
2023-01-19T09:43:36.763Z,61.89
2023-01-19T09:46:12.773Z,61.53
2023-01-19T09:48:45.769Z,61.30
2023-01-19T09:51:18.629Z,60.92
2023-01-19T09:53:55.529Z,60.68
2023-01-19T09:56:25.613Z,60.50
2023-01-19T09:58:54.371Z,60.36
2023-01-19T10:01:38.887Z,59.78
2023-01-19T10:04:26.914Z,59.44
2023-01-19T10:07:05.144Z,58.95
2023-01-19T10:09:46.563Z,58.68
2023-01-19T10:12:30.019Z,58.44
2023-01-19T10:15:07.924Z,58.29
2023-01-19T10:17:53.747Z,58.01
2023-01-19T10:20:46.586Z,57.55
2023-01-19T10:23:23.382Z,57.37
2023-01-19T10:27:51.714Z,57.15
2023-01-19T10:33:55.904Z,56.61
2023-01-19T10:36:30.627Z,56.62
2023-01-19T10:38:59.342Z,56.14
2023-01-19T10:41:40.327Z,56.15
2023-01-19T10:44:24.296Z,56.06
2023-01-19T10:46:59.404Z,55.57
2023-01-19T10:52:54.243Z,54.89
2023-01-19T10:55:35.196Z,54.54
2023-01-19T10:58:33.283Z,54.21
2023-01-19T11:01:16.218Z,53.77
2023-01-19T11:03:45.919Z,53.38
2023-01-19T11:06:35.531Z,53.09
2023-01-19T11:09:13.874Z,52.55
2023-01-19T11:11:56.190Z,52.42
2023-01-19T11:14:43.683Z,52.08
2023-01-19T11:18:04.448Z,51.80
2023-01-19T11:21:00.943Z,51.39
2023-01-19T11:24:10.465Z,50.99
2023-01-19T11:26:47.855Z,50.93
2023-01-19T11:29:36.502Z,50.83
2023-01-19T11:32:37.459Z,50.79
2023-01-19T11:38:58.907Z,50.29
2023-01-19T11:41:29.912Z,50.04
2023-01-19T11:44:31.426Z,49.54
2023-01-19T11:47:35.095Z,49.31
2023-01-19T11:50:27.533Z,48.89
2023-01-19T11:53:07.394Z,48.79
2023-01-19T11:55:47.842Z,48.77
2023-01-19T11:58:40.222Z,48.50
2023-01-19T12:01:32.622Z,48.30
2023-01-19T12:04:15.990Z,47.97
2023-01-19T12:06:53.720Z,47.82
2023-01-19T12:09:35.076Z,47.48
2023-01-19T12:12:27.916Z,47.04
2023-01-19T12:16:08.032Z,46.82
2023-01-19T12:18:56.307Z,46.64
2023-01-19T12:21:35.746Z,46.37
2023-01-19T12:24:43.597Z,45.93
2023-01-19T12:27:30.450Z,45.78
2023-01-19T12:30:02.292Z,45.51
2023-01-19T12:32:44.128Z,45.56
2023-01-19T12:35:46.704Z,45.21
2023-01-19T12:38:37.293Z,45.07
2023-01-19T12:41:21.364Z,45.26
2023-01-19T12:44:06.408Z,45.41
2023-01-19T12:46:34.961Z,45.55
2023-01-19T12:49:06.601Z,45.67
2023-01-19T12:51:35.148Z,45.68
2023-01-19T12:54:21.053Z,45.58
2023-01-19T12:56:50.621Z,45.59
2023-01-19T12:59:26.572Z,45.57
2023-01-19T13:02:34.580Z,45.61
2023-01-19T13:05:15.947Z,45.62
2023-01-19T13:08:23.731Z,45.72
2023-01-19T13:11:21.047Z,45.61
2023-01-19T13:14:28.311Z,45.92
2023-01-19T13:17:18.298Z,46.11
2023-01-19T13:19:58.310Z,46.50
2023-01-19T13:23:03.667Z,46.78
2023-01-19T13:25:35.490Z,46.91
2023-01-19T13:28:11.967Z,47.24
2023-01-19T13:30:56.949Z,47.56
2023-01-19T13:33:29.242Z,47.66
2023-01-19T13:35:59.469Z,47.70
2023-01-19T13:38:34.474Z,47.22
2023-01-19T13:41:13.888Z,46.97
2023-01-19T13:43:44.602Z,46.52
2023-01-19T13:46:54.064Z,46.22
2023-01-19T13:49:30.729Z,45.87
2023-01-19T13:52:07.206Z,45.71
2023-01-19T13:54:36.143Z,45.73
2023-01-19T13:57:05.185Z,45.45
2023-01-19T13:59:36.584Z,45.27
2023-01-19T14:02:14.722Z,44.92
2023-01-19T14:04:47.355Z,44.78
2023-01-19T14:07:26.272Z,44.52
2023-01-19T14:10:05.155Z,44.62
2023-01-19T14:12:35.977Z,44.81
2023-01-19T14:15:14.064Z,44.88
2023-01-19T14:17:43.834Z,45.14
2023-01-19T14:20:30.707Z,45.50
2023-01-19T14:22:59.948Z,45.81
2023-01-19T14:25:31.638Z,45.94
2023-01-19T14:28:31.026Z,45.95
2023-01-19T14:31:03.475Z,46.34
2023-01-19T14:33:37.097Z,46.75
2023-01-19T14:36:25.877Z,46.65
2023-01-19T14:38:57.043Z,46.71
2023-01-19T14:41:30.103Z,46.89
2023-01-19T14:44:01.538Z,47.06
2023-01-19T14:46:31.471Z,47.38
2023-01-19T14:49:04.188Z,47.44
2023-01-19T14:51:33.308Z,47.72
2023-01-19T14:54:03.582Z,47.78
2023-01-19T14:56:34.104Z,47.79
2023-01-19T14:59:03.720Z,47.92
2023-01-19T15:01:36.003Z,48.02
2023-01-19T15:04:04.562Z,48.47
2023-01-19T15:06:35.512Z,48.43
2023-01-19T15:09:04.255Z,48.60
2023-01-19T15:11:36.027Z,48.67
2023-01-19T15:14:04.909Z,48.78
2023-01-19T15:16:37.732Z,48.88
2023-01-19T15:19:12.497Z,49.04
2023-01-19T15:21:42.355Z,49.18
2023-01-19T15:24:11.793Z,49.31
2023-01-19T15:26:42.070Z,49.36
2023-01-19T15:29:23.947Z,49.61
2023-01-19T15:31:54.211Z,49.64
2023-01-19T15:34:22.610Z,50.07
2023-01-19T15:36:52.970Z,49.86
2023-01-19T15:39:21.879Z,50.06
2023-01-19T15:41:50.317Z,50.41
2023-01-19T15:44:19.650Z,50.34
2023-01-19T15:46:48.113Z,50.32
2023-01-19T15:49:18.603Z,50.51
2023-01-19T15:51:47.669Z,50.75
2023-01-19T15:54:17.469Z,50.91
2023-01-19T15:56:46.513Z,51.02
2023-01-19T15:59:15.138Z,51.12
2023-01-19T16:01:44.370Z,51.56
2023-01-19T16:04:13.223Z,51.35
2023-01-19T16:06:43.572Z,51.07
2023-01-19T16:09:17.276Z,51.32
2023-01-19T16:11:46.076Z,51.27
2023-01-19T16:14:17.349Z,51.53
2023-01-19T16:16:46.214Z,51.69
2023-01-19T16:19:16.712Z,51.94
2023-01-19T16:21:47.007Z,51.90
2023-01-19T16:24:15.549Z,51.77
2023-01-19T16:26:46.618Z,52.19
2023-01-19T16:29:15.859Z,52.21
2023-01-19T16:31:45.486Z,52.22
2023-01-19T16:34:15.794Z,52.25
2023-01-19T16:36:44.124Z,52.28
2023-01-19T16:39:16.756Z,52.46
2023-01-19T16:41:48.540Z,52.39
2023-01-19T16:44:19.242Z,52.62
2023-01-19T16:46:49.815Z,52.63
2023-01-19T16:49:21.452Z,52.63
2023-01-19T16:51:51.155Z,52.79
2023-01-19T16:54:26.376Z,52.75
2023-01-19T16:56:56.815Z,52.66
2023-01-19T16:59:27.441Z,52.98
2023-01-19T17:01:56.971Z,52.89
2023-01-19T17:04:26.466Z,53.08
2023-01-19T17:07:10.232Z,53.24
2023-01-19T17:09:40.147Z,53.44
2023-01-19T17:12:10.614Z,53.50
2023-01-19T17:14:39.968Z,53.51
2023-01-19T17:17:10.379Z,53.46
2023-01-19T17:19:40.366Z,53.55
2023-01-19T17:22:09.525Z,53.82
2023-01-19T17:24:42.501Z,53.81
2023-01-19T17:27:13.634Z,54.08
2023-01-19T17:29:42.320Z,53.94
2023-01-19T17:32:17.700Z,54.27
2023-01-19T17:34:51.686Z,54.10
2023-01-19T17:37:23.437Z,54.24
2023-01-19T17:39:53.724Z,54.35
