createdAt,value
2019-03-10T00:02:06.351Z,99.90
2019-03-10T00:04:35.432Z,99.90
2019-03-10T00:07:04.554Z,99.90
2019-03-10T00:09:33.636Z,99.90
2019-03-10T00:12:02.747Z,99.90
2019-03-10T00:14:31.835Z,99.90
2019-03-10T00:17:01.029Z,99.90
2019-03-10T00:19:30.113Z,99.90
2019-03-10T00:21:59.193Z,99.90
2019-03-10T00:24:28.295Z,99.90
2019-03-10T00:26:57.371Z,99.90
2019-03-10T00:29:26.493Z,99.90
2019-03-10T00:31:55.573Z,99.90
2019-03-10T00:34:24.700Z,99.90
2019-03-10T00:36:53.769Z,99.90
2019-03-10T00:39:48.021Z,99.90
2019-03-10T00:42:54.072Z,99.90
2019-03-10T00:46:28.893Z,99.90
2019-03-10T00:49:30.718Z,99.90
2019-03-10T00:52:04.904Z,99.90
2019-03-10T00:54:33.999Z,99.90
2019-03-10T00:57:03.230Z,99.90
2019-03-10T00:59:32.698Z,99.90
2019-03-10T01:02:01.783Z,99.90
2019-03-10T01:04:30.871Z,99.90
2019-03-10T01:07:01.724Z,99.90
2019-03-10T01:09:30.861Z,99.90
2019-03-10T01:12:00.430Z,99.90
2019-03-10T01:14:29.512Z,99.90
2019-03-10T01:16:58.671Z,99.90
2019-03-10T01:19:28.780Z,99.90
2019-03-10T01:21:59.504Z,99.90
2019-03-10T01:24:28.593Z,99.90
2019-03-10T01:26:57.702Z,99.90
2019-03-10T01:29:26.938Z,99.90
2019-03-10T01:32:34.971Z,99.90
2019-03-10T01:35:07.698Z,99.90
2019-03-10T01:37:36.765Z,99.90
2019-03-10T01:40:06.586Z,99.90
2019-03-10T01:42:35.650Z,99.90
2019-03-10T01:45:05.400Z,99.90
2019-03-10T01:47:34.483Z,99.90
2019-03-10T01:50:03.636Z,99.90
2019-03-10T01:52:32.709Z,99.90
2019-03-10T01:55:01.800Z,99.90
2019-03-10T01:57:30.963Z,99.90
2019-03-10T02:00:00.022Z,99.90
2019-03-10T02:02:29.124Z,99.90
2019-03-10T02:04:58.212Z,99.90
2019-03-10T02:07:27.283Z,99.90
2019-03-10T02:09:56.363Z,99.90
2019-03-10T02:12:25.511Z,99.90
2019-03-10T02:14:54.585Z,99.90
2019-03-10T02:17:23.654Z,99.90
2019-03-10T02:19:53.345Z,99.90
2019-03-10T02:22:22.435Z,99.90
2019-03-10T02:24:51.540Z,99.90
2019-03-10T02:27:20.599Z,99.90
2019-03-10T02:29:49.991Z,99.90
2019-03-10T02:32:19.119Z,99.90
2019-03-10T02:34:48.261Z,99.90
2019-03-10T02:37:17.315Z,99.90
2019-03-10T02:39:46.403Z,99.90
2019-03-10T02:42:15.489Z,99.90
2019-03-10T02:44:44.562Z,99.90
2019-03-10T02:47:13.649Z,99.90
2019-03-10T02:49:42.732Z,99.90
2019-03-10T02:52:11.801Z,99.90
2019-03-10T02:54:40.888Z,99.90
2019-03-10T02:57:09.989Z,99.90
2019-03-10T02:59:39.062Z,99.90
2019-03-10T03:02:08.280Z,99.90
2019-03-10T03:04:37.433Z,99.90
2019-03-10T03:07:06.520Z,99.90
2019-03-10T03:09:35.581Z,99.90
2019-03-10T03:12:04.650Z,99.90
2019-03-10T03:14:33.725Z,99.90
2019-03-10T03:17:02.789Z,99.90
2019-03-10T03:19:31.946Z,99.90
2019-03-10T03:22:01.000Z,99.90
2019-03-10T03:24:30.075Z,99.90
2019-03-10T03:27:02.352Z,99.90
2019-03-10T03:29:31.568Z,99.90
2019-03-10T03:32:00.639Z,99.90
2019-03-10T03:34:29.800Z,99.90
2019-03-10T03:36:59.242Z,99.90
2019-03-10T03:39:43.730Z,99.90
2019-03-10T03:42:12.791Z,99.90
2019-03-10T03:44:41.851Z,99.90
2019-03-10T03:47:10.909Z,99.90
2019-03-10T03:49:39.893Z,99.90
2019-03-10T03:52:08.989Z,99.90
2019-03-10T03:54:38.063Z,99.90
2019-03-10T03:57:07.128Z,99.90
2019-03-10T03:59:36.197Z,99.90
2019-03-10T04:02:24.321Z,99.90
2019-03-10T04:04:53.389Z,99.90
2019-03-10T04:07:22.527Z,99.90
2019-03-10T04:09:51.598Z,99.90
2019-03-10T04:12:20.648Z,99.90
2019-03-10T04:14:49.709Z,99.90
2019-03-10T04:17:18.794Z,99.90
2019-03-10T04:19:47.869Z,99.90
2019-03-10T04:22:16.862Z,99.90
2019-03-10T04:24:45.926Z,99.90
2019-03-10T04:27:14.989Z,99.90
2019-03-10T04:29:44.079Z,99.90
2019-03-10T04:32:13.179Z,99.90
2019-03-10T04:34:42.256Z,99.90
2019-03-10T04:37:11.311Z,99.90
2019-03-10T04:39:40.377Z,99.90
2019-03-10T04:42:09.452Z,99.90
2019-03-10T04:44:38.569Z,99.90
2019-03-10T04:47:07.734Z,99.90
2019-03-10T04:49:36.778Z,99.90
2019-03-10T04:52:05.853Z,99.90
2019-03-10T04:55:00.161Z,99.90
2019-03-10T04:57:29.347Z,99.90
2019-03-10T04:59:58.418Z,99.90
2019-03-10T05:02:28.136Z,99.90
2019-03-10T05:04:57.198Z,99.90
2019-03-10T05:07:26.280Z,99.90
2019-03-10T05:09:55.354Z,99.90
2019-03-10T05:12:24.409Z,99.90
2019-03-10T05:14:53.492Z,99.90
2019-03-10T05:17:22.543Z,99.90
2019-03-10T05:19:51.614Z,99.90
2019-03-10T05:22:20.661Z,99.90
2019-03-10T05:24:49.727Z,99.90
2019-03-10T05:27:18.847Z,99.90
2019-03-10T05:29:47.945Z,99.90
2019-03-10T05:32:17.016Z,99.90
2019-03-10T05:34:46.082Z,99.90
2019-03-10T05:37:15.171Z,99.90
2019-03-10T05:39:44.242Z,99.90
2019-03-10T05:42:13.334Z,99.90
2019-03-10T05:44:42.440Z,99.90
2019-03-10T05:47:11.514Z,99.90
2019-03-10T05:49:40.582Z,99.90
2019-03-10T05:52:09.639Z,99.90
2019-03-10T05:54:39.554Z,99.90
2019-03-10T05:57:08.609Z,99.90
2019-03-10T05:59:37.681Z,99.90
2019-03-10T06:02:06.883Z,99.90
2019-03-10T06:04:36.059Z,99.90
2019-03-10T06:07:05.163Z,99.90
2019-03-10T06:09:34.241Z,99.90
2019-03-10T06:12:03.306Z,99.90
2019-03-10T06:14:32.387Z,99.90
2019-03-10T06:17:01.459Z,99.90
2019-03-10T06:19:30.653Z,99.90
2019-03-10T06:21:59.727Z,99.90
2019-03-10T06:24:28.783Z,99.90
2019-03-10T06:26:57.837Z,99.90
2019-03-10T06:29:26.924Z,99.90
2019-03-10T06:31:56.012Z,99.90
2019-03-10T06:34:25.101Z,99.90
2019-03-10T06:36:54.169Z,99.90
2019-03-10T06:39:23.231Z,99.90
2019-03-10T06:41:52.359Z,99.90
2019-03-10T06:44:21.456Z,99.90
2019-03-10T06:46:50.547Z,99.90
2019-03-10T06:49:19.620Z,99.90
2019-03-10T06:51:48.689Z,99.90
2019-03-10T06:54:17.755Z,99.90
2019-03-10T06:56:46.847Z,99.90
2019-03-10T06:59:15.920Z,99.90
2019-03-10T07:01:45.027Z,99.90
2019-03-10T07:04:14.029Z,99.90
2019-03-10T07:06:43.284Z,99.90
2019-03-10T07:09:12.290Z,99.90
2019-03-10T07:11:41.379Z,99.90
2019-03-10T07:14:10.489Z,99.90
2019-03-10T07:16:39.575Z,99.90
2019-03-10T07:19:08.660Z,99.90
2019-03-10T07:21:37.748Z,99.90
2019-03-10T07:24:06.923Z,99.90
2019-03-10T07:26:36.002Z,99.90
2019-03-10T07:29:13.655Z,99.90
2019-03-10T07:32:08.991Z,99.90
2019-03-10T07:34:46.829Z,99.90
2019-03-10T07:37:34.955Z,99.90
2019-03-10T07:40:33.311Z,99.90
2019-03-10T07:43:21.503Z,99.90
2019-03-10T07:46:09.634Z,99.90
2019-03-10T07:49:03.635Z,99.90
2019-03-10T07:51:56.618Z,99.90
2019-03-10T07:54:33.606Z,99.90
2019-03-10T07:57:24.771Z,99.90
2019-03-10T08:00:27.985Z,99.90
2019-03-10T08:03:06.283Z,99.90
2019-03-10T08:06:03.365Z,99.90
2019-03-10T08:08:39.253Z,99.90
2019-03-10T08:11:16.397Z,99.90
2019-03-10T08:14:10.605Z,99.90
2019-03-10T08:16:50.482Z,99.90
2019-03-10T08:19:37.513Z,99.90
2019-03-10T08:22:19.925Z,99.90
2019-03-10T08:24:57.282Z,99.90
2019-03-10T08:27:36.364Z,99.90
2019-03-10T08:30:23.428Z,99.90
2019-03-10T08:33:11.573Z,99.90
2019-03-10T08:35:58.401Z,99.90
2019-03-10T08:38:39.865Z,99.90
2019-03-10T08:41:27.983Z,99.90
2019-03-10T08:44:25.211Z,99.90
2019-03-10T08:47:25.563Z,99.90
2019-03-10T08:50:02.247Z,99.90
2019-03-10T08:52:53.465Z,99.90
2019-03-10T08:55:41.605Z,99.90
2019-03-10T08:58:22.734Z,99.90
2019-03-10T09:01:19.569Z,99.90
2019-03-10T09:04:10.773Z,99.90
2019-03-10T09:06:58.886Z,99.90
2019-03-10T09:09:45.976Z,99.90
2019-03-10T09:12:36.712Z,99.90
2019-03-10T09:15:16.222Z,99.90
2019-03-10T09:18:22.801Z,99.90
2019-03-10T09:21:09.107Z,99.90
2019-03-10T09:23:53.869Z,99.90
2019-03-10T09:26:45.184Z,99.90
2019-03-10T09:29:51.452Z,99.90
2019-03-10T09:32:42.750Z,99.90
2019-03-10T09:35:16.990Z,99.90
2019-03-10T09:37:51.252Z,99.90
2019-03-10T09:40:30.175Z,99.90
2019-03-10T09:43:17.281Z,99.90
2019-03-10T09:46:05.421Z,99.90
2019-03-10T09:48:49.476Z,99.90
2019-03-10T09:51:25.129Z,99.90
2019-03-10T09:54:07.003Z,99.90
2019-03-10T09:57:07.649Z,99.90
2019-03-10T10:00:11.199Z,99.90
2019-03-10T10:03:11.194Z,99.90
2019-03-10T10:05:55.266Z,99.90
2019-03-10T10:08:49.624Z,99.90
2019-03-10T10:11:50.057Z,99.90
2019-03-10T10:14:36.914Z,99.90
2019-03-10T10:17:31.106Z,99.90
2019-03-10T10:20:12.782Z,99.90
2019-03-10T10:22:59.627Z,99.90
2019-03-10T10:25:46.448Z,99.90
2019-03-10T10:28:25.245Z,99.90
2019-03-10T10:31:23.564Z,99.90
2019-03-10T10:34:20.726Z,99.90
2019-03-10T10:37:11.540Z,99.90
2019-03-10T10:40:18.142Z,99.90
2019-03-10T10:43:09.037Z,99.90
2019-03-10T10:45:53.664Z,99.90
2019-03-10T10:48:28.010Z,99.90
2019-03-10T10:51:06.632Z,99.90
2019-03-10T10:53:51.486Z,99.90
2019-03-10T10:56:42.482Z,99.90
2019-03-10T10:59:22.765Z,99.90
2019-03-10T11:02:23.169Z,99.90
2019-03-10T11:04:57.544Z,99.90
2019-03-10T11:07:45.686Z,99.90
2019-03-10T11:10:46.180Z,99.90
2019-03-10T11:13:37.064Z,99.90
2019-03-10T11:16:24.342Z,99.90
2019-03-10T11:19:04.296Z,99.90
2019-03-10T11:21:39.988Z,99.90
2019-03-10T11:24:20.581Z,99.90
2019-03-10T11:27:00.461Z,99.90
2019-03-10T11:29:42.440Z,99.90
2019-03-10T11:32:20.754Z,99.90
2019-03-10T11:35:11.715Z,99.90
2019-03-10T11:38:11.910Z,99.90
2019-03-10T11:41:05.865Z,99.90
2019-03-10T11:43:52.586Z,99.90
2019-03-10T11:46:35.657Z,99.90
2019-03-10T11:49:23.798Z,99.90
2019-03-10T11:51:59.964Z,99.90
2019-03-10T11:54:50.902Z,99.90
2019-03-10T11:57:30.850Z,99.90
2019-03-10T12:00:07.458Z,99.90
2019-03-10T12:02:55.609Z,99.90
2019-03-10T12:05:40.567Z,99.90
2019-03-10T12:08:43.916Z,99.90
2019-03-10T12:11:13.230Z,99.90
2019-03-10T12:13:42.335Z,99.90
2019-03-10T12:16:11.396Z,99.90
2019-03-10T12:18:40.500Z,99.90
2019-03-10T12:21:09.794Z,99.90
2019-03-10T12:23:39.134Z,99.90
2019-03-10T12:26:08.205Z,99.90
2019-03-10T12:28:37.272Z,99.90
2019-03-10T12:31:06.392Z,99.90
2019-03-10T12:33:35.638Z,99.90
2019-03-10T12:36:04.775Z,99.90
2019-03-10T12:38:33.860Z,99.90
2019-03-10T12:41:03.124Z,99.90
2019-03-10T12:43:32.246Z,99.90
2019-03-10T12:46:01.427Z,99.90
2019-03-10T12:48:31.053Z,99.90
2019-03-10T12:51:00.198Z,99.90
2019-03-10T12:53:29.558Z,99.90
2019-03-10T12:55:58.941Z,99.90
2019-03-10T12:58:28.833Z,99.90
2019-03-10T13:01:06.345Z,99.90
2019-03-10T13:03:29.185Z,99.90
2019-03-10T13:05:58.538Z,99.90
2019-03-10T13:08:28.030Z,99.90
2019-03-10T13:10:57.322Z,99.90
2019-03-10T13:13:26.681Z,99.90
2019-03-10T13:15:56.041Z,99.90
2019-03-10T13:18:25.422Z,99.90
2019-03-10T13:20:54.576Z,98.90
2019-03-10T13:23:23.745Z,94.90
2019-03-10T13:25:53.360Z,93.20
2019-03-10T13:28:22.792Z,92.90
2019-03-10T13:30:52.306Z,86.30
2019-03-10T13:33:21.646Z,88.10
2019-03-10T13:35:50.937Z,90.40
2019-03-10T13:38:20.300Z,91.50
2019-03-10T13:40:49.885Z,83.70
2019-03-10T13:43:20.515Z,79.80
2019-03-10T13:45:49.751Z,76.80
2019-03-10T13:48:20.259Z,79.20
2019-03-10T13:50:49.352Z,75.10
2019-03-10T13:53:18.442Z,76.70
2019-03-10T13:55:47.561Z,77.00
2019-03-10T13:58:16.672Z,77.30
2019-03-10T14:00:45.797Z,76.50
2019-03-10T14:03:14.902Z,72.10
2019-03-10T14:05:44.053Z,69.40
2019-03-10T14:08:13.514Z,67.00
2019-03-10T14:10:42.754Z,66.70
2019-03-10T14:13:11.915Z,68.40
2019-03-10T14:15:41.007Z,69.60
2019-03-10T14:18:10.141Z,72.10
2019-03-10T14:20:39.253Z,72.10
2019-03-10T14:23:09.252Z,70.90
2019-03-10T14:25:38.357Z,71.80
2019-03-10T14:28:07.560Z,73.50
2019-03-10T14:30:36.667Z,70.90
2019-03-10T14:33:05.797Z,68.60
2019-03-10T14:35:34.956Z,69.50
2019-03-10T14:38:04.046Z,69.00
2019-03-10T14:40:33.168Z,65.10
2019-03-10T14:43:02.274Z,65.50
2019-03-10T14:45:31.391Z,66.40
2019-03-10T14:48:00.491Z,66.60
2019-03-10T14:50:29.610Z,67.00
2019-03-10T14:52:58.759Z,67.20
2019-03-10T14:55:27.947Z,67.30
2019-03-10T14:57:57.059Z,66.30
2019-03-10T15:00:26.237Z,65.00
2019-03-10T15:02:55.515Z,66.20
2019-03-10T15:05:24.658Z,66.30
2019-03-10T15:07:53.771Z,66.70
2019-03-10T15:10:22.889Z,67.20
2019-03-10T15:12:52.028Z,65.30
2019-03-10T15:15:23.138Z,65.80
2019-03-10T15:17:52.526Z,63.60
2019-03-10T15:20:22.047Z,63.90
2019-03-10T15:22:51.208Z,64.60
2019-03-10T15:25:20.359Z,63.50
2019-03-10T15:27:49.541Z,64.50
2019-03-10T15:30:18.707Z,64.00
2019-03-10T15:32:47.865Z,65.30
2019-03-10T15:35:17.091Z,75.20
2019-03-10T15:37:46.204Z,82.60
2019-03-10T15:40:15.327Z,82.90
2019-03-10T15:42:44.957Z,80.40
2019-03-10T15:45:14.068Z,83.30
2019-03-10T15:47:43.181Z,86.10
2019-03-10T15:50:15.139Z,88.10
2019-03-10T15:52:44.310Z,89.30
2019-03-10T15:55:13.454Z,91.70
2019-03-10T15:57:50.086Z,90.50
2019-03-10T16:00:15.061Z,90.10
2019-03-10T16:02:44.193Z,83.00
2019-03-10T16:05:13.331Z,85.60
2019-03-10T16:07:42.460Z,81.50
2019-03-10T16:10:12.109Z,80.50
2019-03-10T16:12:41.206Z,77.80
2019-03-10T16:15:12.607Z,75.50
2019-03-10T16:17:41.806Z,75.20
2019-03-10T16:20:11.622Z,76.40
2019-03-10T16:22:40.725Z,76.50
2019-03-10T16:25:11.359Z,77.60
2019-03-10T16:27:40.618Z,79.50
2019-03-10T16:30:12.850Z,78.90
2019-03-10T16:32:41.985Z,79.70
2019-03-10T16:35:11.098Z,81.40
2019-03-10T16:37:40.242Z,85.90
2019-03-10T16:40:11.189Z,99.90
2019-03-10T16:42:40.358Z,99.90
2019-03-10T16:45:12.487Z,99.90
2019-03-10T16:47:41.620Z,99.90
2019-03-10T16:50:11.944Z,99.90
2019-03-10T16:52:41.035Z,99.90
2019-03-10T16:55:10.392Z,99.90
2019-03-10T16:57:39.559Z,99.90
2019-03-10T17:00:09.527Z,99.90
2019-03-10T17:02:38.688Z,99.90
2019-03-10T17:05:08.251Z,99.90
2019-03-10T17:07:37.342Z,99.90
2019-03-10T17:10:07.596Z,99.90
2019-03-10T17:12:36.674Z,99.90
2019-03-10T17:15:06.667Z,99.90
2019-03-10T17:17:35.753Z,99.90
2019-03-10T17:20:05.794Z,99.90
2019-03-10T17:22:34.890Z,99.90
2019-03-10T17:25:04.126Z,99.90
2019-03-10T17:27:33.326Z,99.90
2019-03-10T17:30:02.557Z,99.90
2019-03-10T17:32:31.660Z,99.90
2019-03-10T17:35:00.728Z,99.90
2019-03-10T17:37:29.841Z,99.90
2019-03-10T17:39:59.032Z,99.90
2019-03-10T17:42:28.160Z,99.90
2019-03-10T17:44:57.238Z,99.90
2019-03-10T17:47:26.962Z,99.90
2019-03-10T17:49:56.196Z,99.90
2019-03-10T17:52:25.288Z,99.90
2019-03-10T17:54:54.395Z,99.90
2019-03-10T17:57:23.494Z,99.90
2019-03-10T17:59:52.666Z,99.90
2019-03-10T18:02:21.768Z,99.90
2019-03-10T18:04:51.140Z,99.90
2019-03-10T18:07:20.233Z,99.90
2019-03-10T18:09:49.372Z,99.90
2019-03-10T18:12:18.481Z,99.90
2019-03-10T18:14:47.662Z,99.90
2019-03-10T18:17:16.831Z,99.90
2019-03-10T18:19:47.392Z,99.90
2019-03-10T18:22:16.478Z,99.90
2019-03-10T18:24:45.549Z,99.90
2019-03-10T18:27:14.647Z,99.90
2019-03-10T18:29:43.816Z,99.90
2019-03-10T18:32:12.952Z,99.90
2019-03-10T18:34:42.032Z,99.90
2019-03-10T18:37:11.130Z,99.90
2019-03-10T18:39:40.286Z,99.90
2019-03-10T18:42:09.442Z,99.90
2019-03-10T18:44:38.600Z,99.90
2019-03-10T18:47:07.720Z,99.90
2019-03-10T18:49:36.823Z,99.90
2019-03-10T18:52:05.934Z,99.90
2019-03-10T18:54:35.027Z,99.90
2019-03-10T18:57:05.625Z,99.90
2019-03-10T18:59:34.741Z,99.90
2019-03-10T19:02:03.846Z,99.90
2019-03-10T19:04:33.038Z,99.90
2019-03-10T19:07:02.133Z,99.90
2019-03-10T19:09:36.406Z,99.90
2019-03-10T19:12:05.814Z,99.90
2019-03-10T19:14:34.966Z,99.90
2019-03-10T19:17:04.063Z,99.90
2019-03-10T19:19:33.186Z,99.90
2019-03-10T19:22:02.316Z,99.90
2019-03-10T19:24:31.412Z,99.90
2019-03-10T19:27:00.533Z,99.90
2019-03-10T19:29:29.637Z,99.90
2019-03-10T19:31:58.780Z,99.90
2019-03-10T19:34:27.897Z,99.90
2019-03-10T19:36:57.662Z,99.90
2019-03-10T19:39:27.004Z,99.90
2019-03-10T19:41:56.148Z,99.90
2019-03-10T19:44:25.240Z,99.90
2019-03-10T19:46:54.433Z,99.90
2019-03-10T19:49:23.802Z,99.90
2019-03-10T19:51:52.902Z,99.90
2019-03-10T19:54:22.024Z,99.90
2019-03-10T19:56:51.149Z,99.90
2019-03-10T19:59:20.274Z,99.90
2019-03-10T20:01:49.385Z,99.90
2019-03-10T20:04:18.632Z,99.90
2019-03-10T20:06:47.797Z,99.90
2019-03-10T20:09:16.922Z,99.90
2019-03-10T20:11:46.007Z,99.90
2019-03-10T20:14:15.095Z,99.90
2019-03-10T20:16:44.172Z,99.90
2019-03-10T20:19:13.249Z,99.90
2019-03-10T20:21:42.360Z,99.90
2019-03-10T20:24:11.533Z,99.90
2019-03-10T20:26:40.693Z,99.90
2019-03-10T20:29:09.797Z,99.90
2019-03-10T20:31:38.878Z,99.90
2019-03-10T20:34:07.989Z,99.90
2019-03-10T20:36:37.103Z,99.90
2019-03-10T20:39:08.031Z,99.90
2019-03-10T20:41:37.195Z,99.90
2019-03-10T20:44:06.289Z,99.90
2019-03-10T20:46:35.420Z,99.90
2019-03-10T20:49:04.534Z,99.90
2019-03-10T20:51:33.725Z,99.90
2019-03-10T20:54:02.779Z,99.90
2019-03-10T20:56:32.093Z,99.90
2019-03-10T20:59:01.295Z,99.90
2019-03-10T21:01:30.463Z,99.90
2019-03-10T21:03:59.569Z,99.90
2019-03-10T21:06:28.671Z,99.90
2019-03-10T21:08:57.835Z,99.90
2019-03-10T21:11:26.933Z,99.90
2019-03-10T21:13:56.012Z,99.90
2019-03-10T21:16:25.632Z,99.90
2019-03-10T21:18:54.806Z,99.90
2019-03-10T21:21:25.345Z,99.90
2019-03-10T21:23:55.439Z,99.90
2019-03-10T21:26:24.652Z,99.90
2019-03-10T21:28:53.824Z,99.90
2019-03-10T21:31:22.980Z,99.90
2019-03-10T21:33:52.165Z,99.90
2019-03-10T21:36:21.291Z,99.90
2019-03-10T21:38:50.486Z,99.90
2019-03-10T21:41:19.634Z,99.90
2019-03-10T21:43:48.807Z,99.90
2019-03-10T21:46:18.296Z,99.90
2019-03-10T21:48:47.410Z,99.90
2019-03-10T21:51:19.074Z,99.90
2019-03-10T21:53:47.437Z,99.90
2019-03-10T21:56:16.563Z,99.90
2019-03-10T21:58:45.676Z,99.90
2019-03-10T22:01:14.799Z,99.90
2019-03-10T22:03:43.882Z,99.90
2019-03-10T22:06:12.993Z,99.90
2019-03-10T22:08:42.098Z,99.90
2019-03-10T22:11:11.174Z,99.90
2019-03-10T22:13:46.610Z,99.90
2019-03-10T22:16:11.066Z,99.90
2019-03-10T22:18:40.148Z,99.90
2019-03-10T22:21:09.325Z,99.90
2019-03-10T22:23:38.517Z,99.90
2019-03-10T22:26:07.594Z,99.90
2019-03-10T22:28:36.812Z,99.90
2019-03-10T22:31:05.987Z,99.90
2019-03-10T22:33:35.082Z,99.90
2019-03-10T22:36:04.181Z,99.90
2019-03-10T22:38:33.265Z,99.90
2019-03-10T22:41:02.351Z,99.90
2019-03-10T22:43:31.443Z,99.90
2019-03-10T22:46:00.636Z,99.90
2019-03-10T22:48:29.717Z,99.90
2019-03-10T22:50:58.827Z,99.90
2019-03-10T22:53:27.899Z,99.90
2019-03-10T22:55:56.996Z,99.90
2019-03-10T22:58:26.164Z,99.90
2019-03-10T23:00:56.654Z,99.90
2019-03-10T23:03:25.728Z,99.90
2019-03-10T23:05:54.810Z,99.90
2019-03-10T23:08:23.907Z,99.90
2019-03-10T23:10:53.103Z,99.90
2019-03-10T23:13:22.231Z,99.90
2019-03-10T23:15:51.331Z,99.90
2019-03-10T23:18:20.421Z,99.90
2019-03-10T23:20:49.524Z,99.90
2019-03-10T23:23:18.609Z,99.90
2019-03-10T23:25:47.703Z,99.90
2019-03-10T23:28:16.859Z,99.90
2019-03-10T23:30:45.943Z,99.90
2019-03-10T23:33:15.043Z,99.90
2019-03-10T23:35:44.105Z,99.90
2019-03-10T23:38:13.205Z,99.90
2019-03-10T23:40:42.291Z,99.90
2019-03-10T23:43:11.399Z,99.90
2019-03-10T23:45:40.525Z,99.90
2019-03-10T23:48:09.605Z,99.90
2019-03-10T23:50:38.707Z,99.90
2019-03-10T23:53:07.799Z,99.90
2019-03-10T23:55:36.891Z,99.90
2019-03-10T23:58:05.981Z,99.90
