createdAt,value
2022-10-01T00:02:20.479Z,2.88
2022-10-01T00:04:52.175Z,2.33
2022-10-01T00:07:22.641Z,2.95
2022-10-01T00:09:53.151Z,2.85
2022-10-01T00:12:23.651Z,2.92
2022-10-01T00:17:24.462Z,2.67
2022-10-01T00:19:54.822Z,2.72
2022-10-01T00:22:25.307Z,3.85
2022-10-01T00:24:55.869Z,2.70
2022-10-01T00:27:26.420Z,3.25
2022-10-01T00:29:58.285Z,2.83
2022-10-01T00:32:28.738Z,4.65
2022-10-01T00:37:29.349Z,3.10
2022-10-01T00:39:59.957Z,4.70
2022-10-01T00:42:30.508Z,3.65
2022-10-01T00:47:39.266Z,2.80
2022-10-01T00:50:19.548Z,3.17
2022-10-01T00:52:54.654Z,3.30
2022-10-01T00:55:45.071Z,3.35
2022-10-01T00:58:16.885Z,2.83
2022-10-01T01:00:48.279Z,4.18
2022-10-01T01:03:19.569Z,3.47
2022-10-01T01:05:51.621Z,3.45
2022-10-01T01:08:22.218Z,3.53
2022-10-01T01:11:02.535Z,4.05
2022-10-01T01:13:51.731Z,4.60
2022-10-01T01:16:35.294Z,4.28
2022-10-01T01:19:48.284Z,4.15
2022-10-01T01:22:23.536Z,3.72
2022-10-01T01:25:08.244Z,4.45
2022-10-01T01:28:27.570Z,3.78
2022-10-01T01:31:02.880Z,3.92
2022-10-01T01:33:36.168Z,3.72
2022-10-01T01:36:12.834Z,4.63
2022-10-01T01:41:17.653Z,4.47
2022-10-01T01:43:52.813Z,4.13
2022-10-01T01:46:23.798Z,5.28
2022-10-01T01:48:55.081Z,4.53
2022-10-01T01:51:38.149Z,4.93
2022-10-01T01:54:09.100Z,4.75
2022-10-01T01:56:40.128Z,4.85
2022-10-01T01:59:11.228Z,5.28
2022-10-01T02:01:44.370Z,5.22
2022-10-01T02:04:18.925Z,5.80
2022-10-01T02:07:02.519Z,6.30
2022-10-01T02:09:59.632Z,7.85
2022-10-01T02:13:03.317Z,8.40
2022-10-01T02:15:38.417Z,7.88
2022-10-01T02:18:48.149Z,10.18
2022-10-01T02:21:24.752Z,8.63
2022-10-01T02:24:01.437Z,9.15
2022-10-01T02:29:08.112Z,8.15
2022-10-01T02:31:38.925Z,8.15
2022-10-01T02:34:12.869Z,9.18
2022-10-01T02:36:46.715Z,8.90
2022-10-01T02:39:19.018Z,9.00
2022-10-01T02:41:51.897Z,9.68
2022-10-01T02:44:31.546Z,9.20
2022-10-01T02:47:22.384Z,8.63
2022-10-01T02:49:54.018Z,8.15
2022-10-01T02:52:29.112Z,7.60
2022-10-01T02:55:32.236Z,10.95
2022-10-01T02:58:03.077Z,10.43
2022-10-01T03:00:33.770Z,8.05
2022-10-01T03:03:04.331Z,8.20
2022-10-01T03:05:34.832Z,8.02
2022-10-01T03:10:36.170Z,5.75
2022-10-01T03:13:08.068Z,7.05
2022-10-01T03:15:38.698Z,10.07
2022-10-01T03:18:09.302Z,9.45
2022-10-01T03:20:39.871Z,8.25
2022-10-01T03:23:10.273Z,7.43
2022-10-01T03:25:40.766Z,6.95
2022-10-01T03:30:41.312Z,5.63
2022-10-01T03:33:11.662Z,4.63
2022-10-01T03:38:11.632Z,5.53
2022-10-01T03:40:42.204Z,6.25
2022-10-01T03:43:13.607Z,6.57
2022-10-01T03:45:44.093Z,5.30
2022-10-01T03:50:44.520Z,5.90
2022-10-01T03:53:15.105Z,4.82
2022-10-01T03:55:45.621Z,5.85
2022-10-01T04:00:46.870Z,5.68
2022-10-01T04:03:18.998Z,5.82
2022-10-01T04:05:50.092Z,6.03
2022-10-01T04:08:24.250Z,6.22
2022-10-01T04:10:55.285Z,5.88
2022-10-01T04:13:25.884Z,5.07
2022-10-01T04:15:56.374Z,5.47
2022-10-01T04:18:26.899Z,5.50
2022-10-01T04:23:28.108Z,5.25
2022-10-01T04:26:03.717Z,6.03
2022-10-01T04:28:34.266Z,6.20
2022-10-01T04:31:23.320Z,6.40
2022-10-01T04:33:58.650Z,5.72
2022-10-01T04:36:29.350Z,6.65
2022-10-01T04:39:02.742Z,7.03
2022-10-01T04:41:34.412Z,7.65
2022-10-01T04:44:05.707Z,8.38
2022-10-01T04:46:36.222Z,10.02
2022-10-01T04:51:37.019Z,8.93
2022-10-01T04:54:07.813Z,9.00
2022-10-01T04:59:07.691Z,9.02
2022-10-01T05:04:08.962Z,7.93
2022-10-01T05:09:10.423Z,6.35
2022-10-01T05:11:41.142Z,6.47
2022-10-01T05:14:13.155Z,6.38
2022-10-01T05:16:44.152Z,6.95
2022-10-01T05:19:15.954Z,6.93
2022-10-01T05:21:47.501Z,6.57
2022-10-01T05:24:18.624Z,7.25
2022-10-01T05:26:49.060Z,7.55
2022-10-01T05:31:50.622Z,6.30
2022-10-01T05:34:21.288Z,6.75
2022-10-01T05:36:52.172Z,7.80
2022-10-01T05:39:22.748Z,7.22
2022-10-01T05:41:53.295Z,7.32
2022-10-01T05:44:28.439Z,8.15
2022-10-01T05:46:58.882Z,6.57
2022-10-01T05:52:01.612Z,5.05
2022-10-01T05:54:32.145Z,5.60
2022-10-01T05:57:02.863Z,5.15
2022-10-01T05:59:33.528Z,5.80
2022-10-01T06:02:05.460Z,4.97
2022-10-01T06:04:40.919Z,5.40
2022-10-01T06:07:11.639Z,5.03
2022-10-01T06:12:13.659Z,4.90
2022-10-01T06:14:46.921Z,4.70
2022-10-01T06:19:46.968Z,5.28
2022-10-01T06:24:47.239Z,4.57
2022-10-01T06:29:47.481Z,4.35
2022-10-01T06:32:20.944Z,4.72
2022-10-01T06:34:51.377Z,5.57
2022-10-01T06:39:51.819Z,6.05
2022-10-01T06:42:23.452Z,5.85
2022-10-01T06:44:54.053Z,5.10
2022-10-01T06:47:24.494Z,6.47
2022-10-01T06:49:54.861Z,5.55
2022-10-01T06:52:54.376Z,5.43
2022-10-01T06:55:27.775Z,5.70
2022-10-01T06:58:02.563Z,5.32
2022-10-01T07:00:34.960Z,7.28
2022-10-01T07:03:11.608Z,7.85
2022-10-01T07:08:11.984Z,6.72
2022-10-01T07:10:44.059Z,6.00
2022-10-01T07:13:22.146Z,5.85
2022-10-01T07:15:52.660Z,7.00
2022-10-01T07:20:53.141Z,5.57
2022-10-01T07:23:25.582Z,4.63
2022-10-01T07:25:56.219Z,5.65
2022-10-01T07:28:27.483Z,5.20
2022-10-01T07:31:12.628Z,6.28
2022-10-01T07:33:43.609Z,5.95
2022-10-01T07:36:15.061Z,6.70
2022-10-01T07:38:47.268Z,6.90
2022-10-01T07:41:18.692Z,6.68
2022-10-01T07:43:49.194Z,5.75
2022-10-01T07:48:51.115Z,6.28
2022-10-01T07:51:22.026Z,7.05
2022-10-01T07:53:52.343Z,6.80
2022-10-01T07:56:22.919Z,6.38
2022-10-01T07:59:00.215Z,6.13
2022-10-01T08:01:33.131Z,6.57
2022-10-01T08:04:23.624Z,7.63
2022-10-01T08:06:54.784Z,5.80
2022-10-01T08:09:26.119Z,5.93
2022-10-01T08:11:57.021Z,7.65
2022-10-01T08:14:28.290Z,7.65
2022-10-01T08:16:59.350Z,8.32
2022-10-01T08:19:30.572Z,7.50
2022-10-01T08:22:01.065Z,7.70
2022-10-01T08:27:02.722Z,6.63
2022-10-01T08:29:35.180Z,6.97
2022-10-01T08:32:05.581Z,6.60
2022-10-01T08:34:36.435Z,7.95
2022-10-01T08:37:06.901Z,7.82
2022-10-01T08:42:34.864Z,7.50
2022-10-01T08:45:14.415Z,6.38
2022-10-01T08:47:54.968Z,7.45
2022-10-01T08:50:42.218Z,6.70
2022-10-01T08:53:27.020Z,7.22
2022-10-01T08:55:59.124Z,6.55
2022-10-01T08:58:36.880Z,5.88
2022-10-01T09:01:07.378Z,7.07
2022-10-01T09:06:29.980Z,5.90
2022-10-01T09:09:30.344Z,5.65
2022-10-01T09:12:31.029Z,6.15
2022-10-01T09:15:32.306Z,5.07
2022-10-01T09:18:24.185Z,5.35
2022-10-01T09:20:59.106Z,5.07
2022-10-01T09:23:46.385Z,4.97
2022-10-01T09:26:16.935Z,5.57
2022-10-01T09:31:38.057Z,4.80
2022-10-01T09:34:15.737Z,5.50
2022-10-01T09:37:06.938Z,6.10
2022-10-01T09:39:45.015Z,5.70
2022-10-01T09:42:15.543Z,5.55
2022-10-01T09:47:20.228Z,5.40
2022-10-01T09:49:51.511Z,5.80
2022-10-01T09:52:38.196Z,5.63
2022-10-01T09:55:32.832Z,6.28
2022-10-01T09:58:14.456Z,6.00
2022-10-01T10:00:46.028Z,5.18
2022-10-01T10:03:33.500Z,6.75
2022-10-01T10:06:04.236Z,5.95
2022-10-01T10:08:41.522Z,5.65
2022-10-01T10:11:21.725Z,6.03
2022-10-01T10:13:55.644Z,6.68
2022-10-01T10:16:39.030Z,6.25
2022-10-01T10:19:24.720Z,5.22
2022-10-01T10:22:01.881Z,6.85
2022-10-01T10:24:37.413Z,6.28
2022-10-01T10:27:23.177Z,5.30
2022-10-01T10:30:29.210Z,5.13
2022-10-01T10:33:06.950Z,5.50
2022-10-01T10:35:38.329Z,6.60
2022-10-01T10:38:18.000Z,5.20
2022-10-01T10:40:49.138Z,5.70
2022-10-01T10:43:27.087Z,5.60
2022-10-01T10:45:58.536Z,4.85
2022-10-01T10:48:37.459Z,5.50
2022-10-01T10:51:08.299Z,4.68
2022-10-01T10:53:46.723Z,5.47
2022-10-01T10:56:23.902Z,5.63
2022-10-01T10:58:55.296Z,5.65
2022-10-01T11:01:31.795Z,6.07
2022-10-01T11:04:03.335Z,5.35
2022-10-01T11:06:34.432Z,5.28
2022-10-01T11:09:10.121Z,5.60
2022-10-01T11:11:59.418Z,6.18
2022-10-01T11:15:14.648Z,7.20
2022-10-01T11:17:51.011Z,6.30
2022-10-01T11:20:51.920Z,6.40
2022-10-01T11:23:40.813Z,5.97
2022-10-01T11:26:24.769Z,5.63
2022-10-01T11:29:30.669Z,6.07
2022-10-01T11:32:22.198Z,4.45
2022-10-01T11:34:55.746Z,5.60
2022-10-01T11:37:49.722Z,5.13
2022-10-01T11:40:30.618Z,4.82
2022-10-01T11:43:12.097Z,5.22
2022-10-01T11:45:49.712Z,5.03
2022-10-01T11:48:49.042Z,4.97
2022-10-01T11:51:24.700Z,4.70
2022-10-01T11:54:00.884Z,4.97
2022-10-01T11:56:53.316Z,5.22
2022-10-01T11:59:30.882Z,5.00
2022-10-01T12:02:20.774Z,4.60
2022-10-01T12:05:00.065Z,5.55
2022-10-01T12:07:34.114Z,6.40
2022-10-01T12:10:22.999Z,5.72
2022-10-01T12:12:59.769Z,5.00
2022-10-01T12:16:18.796Z,5.22
2022-10-01T12:19:18.899Z,4.18
2022-10-01T12:22:05.334Z,4.75
2022-10-01T12:24:44.254Z,4.57
2022-10-01T12:27:23.487Z,3.97
2022-10-01T12:30:12.127Z,4.28
2022-10-01T12:33:05.565Z,4.97
2022-10-01T12:36:00.196Z,4.90
2022-10-01T12:39:01.318Z,4.13
2022-10-01T12:41:43.683Z,4.22
2022-10-01T12:44:27.725Z,5.65
2022-10-01T12:47:04.082Z,5.13
2022-10-01T12:49:43.304Z,4.28
2022-10-01T12:52:48.309Z,4.90
2022-10-01T12:55:40.679Z,3.47
2022-10-01T12:58:17.072Z,3.92
2022-10-01T13:01:09.701Z,3.63
2022-10-01T13:03:58.780Z,3.70
2022-10-01T13:06:53.030Z,3.65
2022-10-01T13:09:48.833Z,3.58
2022-10-01T13:12:38.053Z,3.30
2022-10-01T13:18:03.221Z,3.00
2022-10-01T13:20:53.068Z,3.45
2022-10-01T13:23:33.074Z,3.55
2022-10-01T13:26:28.825Z,3.72
2022-10-01T13:29:38.590Z,3.45
2022-10-01T13:32:54.153Z,3.40
2022-10-01T13:35:36.422Z,3.67
2022-10-01T13:38:31.653Z,3.85
2022-10-01T13:41:06.050Z,3.80
2022-10-01T13:43:37.645Z,4.90
2022-10-01T13:46:12.690Z,4.00
2022-10-01T13:48:53.261Z,3.63
2022-10-01T13:51:23.792Z,3.15
2022-10-01T13:54:02.665Z,3.60
2022-10-01T13:56:39.979Z,3.22
2022-10-01T13:59:40.274Z,3.50
2022-10-01T14:03:01.448Z,3.72
2022-10-01T14:05:44.280Z,3.47
2022-10-01T14:08:42.503Z,3.15
2022-10-01T14:11:38.064Z,2.80
2022-10-01T14:14:52.959Z,2.97
2022-10-01T14:17:26.553Z,3.45
2022-10-01T14:19:57.133Z,3.45
2022-10-01T14:22:42.637Z,3.15
2022-10-01T14:25:53.326Z,2.35
2022-10-01T14:28:48.129Z,2.97
2022-10-01T14:31:24.474Z,2.60
2022-10-01T14:36:38.678Z,2.70
2022-10-01T14:39:16.892Z,3.80
2022-10-01T14:41:49.126Z,3.17
2022-10-01T14:44:23.281Z,2.90
2022-10-01T14:46:55.508Z,2.53
2022-10-01T14:49:32.162Z,1.77
2022-10-01T14:52:30.199Z,1.88
2022-10-01T14:55:10.115Z,1.77
2022-10-01T14:57:50.769Z,2.40
2022-10-01T15:00:24.318Z,2.60
2022-10-01T15:03:03.790Z,2.30
2022-10-01T15:05:36.634Z,2.50
2022-10-01T15:08:14.589Z,1.92
2022-10-01T15:11:05.502Z,2.20
2022-10-01T15:13:41.484Z,2.13
2022-10-01T15:16:23.972Z,1.80
2022-10-01T15:21:32.385Z,1.73
2022-10-01T15:24:05.664Z,1.85
2022-10-01T15:26:36.494Z,2.03
2022-10-01T15:29:25.531Z,2.38
2022-10-01T15:31:59.444Z,2.85
2022-10-01T15:34:30.351Z,2.35
2022-10-01T15:37:02.219Z,2.70
2022-10-01T15:39:37.351Z,1.65
2022-10-01T15:42:27.761Z,2.20
2022-10-01T15:45:10.502Z,2.38
2022-10-01T15:47:43.700Z,1.70
2022-10-01T15:50:14.160Z,1.95
2022-10-01T15:52:54.548Z,1.95
2022-10-01T15:55:28.855Z,2.75
2022-10-01T15:58:28.952Z,1.73
2022-10-01T16:01:18.972Z,1.73
2022-10-01T16:04:14.465Z,1.80
2022-10-01T16:06:52.828Z,1.98
2022-10-01T16:09:54.044Z,0.90
2022-10-01T16:12:25.287Z,1.40
2022-10-01T16:15:04.155Z,0.98
2022-10-01T16:17:39.228Z,0.85
2022-10-01T16:20:19.248Z,1.00
2022-10-01T16:22:49.974Z,1.17
2022-10-01T16:25:26.404Z,1.15
2022-10-01T16:28:08.340Z,0.68
2022-10-01T16:30:38.991Z,0.77
2022-10-01T16:33:12.230Z,0.65
2022-10-01T16:35:46.245Z,0.82
2022-10-01T16:38:16.981Z,0.57
2022-10-01T16:40:51.373Z,1.75
2022-10-01T16:43:25.547Z,0.63
2022-10-01T16:45:59.187Z,4.40
2022-10-01T16:48:30.442Z,1.45
2022-10-01T16:51:00.866Z,0.98
2022-10-01T16:53:31.315Z,4.40
2022-10-01T16:56:01.980Z,0.85
2022-10-01T16:58:32.355Z,0.63
2022-10-01T17:01:08.000Z,0.65
2022-10-01T17:03:38.848Z,0.80
2022-10-01T17:06:09.659Z,0.50
2022-10-01T17:08:40.089Z,0.60
2022-10-01T17:11:13.380Z,1.35
2022-10-01T17:13:43.847Z,1.40
2022-10-01T17:16:14.339Z,1.42
2022-10-01T17:18:45.156Z,0.80
2022-10-01T17:21:16.192Z,0.90
2022-10-01T17:23:49.939Z,0.40
2022-10-01T17:26:23.378Z,0.28
2022-10-01T17:28:54.039Z,0.60
2022-10-01T17:31:24.450Z,0.80
2022-10-01T17:33:54.934Z,1.00
2022-10-01T17:36:25.739Z,0.75
2022-10-01T17:38:56.204Z,1.85
2022-10-01T17:41:26.954Z,5.05
2022-10-01T17:43:57.388Z,14.18
2022-10-01T17:46:27.906Z,2.17
2022-10-01T17:48:58.419Z,2.25
2022-10-01T17:51:29.042Z,3.25
2022-10-01T17:54:01.160Z,3.05
2022-10-01T17:56:33.973Z,1.38
2022-10-01T17:59:04.716Z,0.70
2022-10-01T18:01:35.611Z,1.00
2022-10-01T18:04:07.046Z,0.80
2022-10-01T18:06:37.615Z,0.80
2022-10-01T18:09:08.648Z,1.23
2022-10-01T18:11:39.667Z,1.65
2022-10-01T18:14:10.321Z,1.88
2022-10-01T18:16:41.211Z,0.80
2022-10-01T18:22:13.410Z,1.27
2022-10-01T18:24:47.004Z,0.75
2022-10-01T18:27:17.661Z,0.70
2022-10-01T18:29:48.105Z,1.00
2022-10-01T18:32:22.569Z,0.63
2022-10-01T18:34:59.140Z,0.80
2022-10-01T18:37:48.236Z,0.95
2022-10-01T18:40:26.762Z,0.75
2022-10-01T18:43:23.314Z,0.85
2022-10-01T18:46:22.850Z,0.47
2022-10-01T18:49:13.673Z,0.88
2022-10-01T18:51:59.775Z,0.50
2022-10-01T18:54:54.076Z,0.80
2022-10-01T18:57:39.854Z,0.65
2022-10-01T19:00:25.773Z,1.10
2022-10-01T19:03:08.188Z,0.73
2022-10-01T19:05:47.888Z,0.85
2022-10-01T19:08:39.863Z,0.82
2022-10-01T19:11:28.470Z,0.50
2022-10-01T19:14:16.882Z,0.30
2022-10-01T19:17:16.109Z,0.60
2022-10-01T19:20:19.740Z,0.70
2022-10-01T19:23:18.897Z,0.40
2022-10-01T19:26:03.156Z,0.60
2022-10-01T19:28:39.997Z,0.32
2022-10-01T19:31:41.674Z,0.32
2022-10-01T19:34:24.807Z,0.25
2022-10-01T19:37:02.477Z,0.30
2022-10-01T19:39:39.866Z,0.47
2022-10-01T19:42:27.602Z,0.30
2022-10-01T19:45:02.117Z,0.35
2022-10-01T19:47:48.634Z,0.20
2022-10-01T19:50:31.687Z,0.30
2022-10-01T19:53:04.746Z,0.50
2022-10-01T19:55:39.152Z,0.43
2022-10-01T19:58:20.048Z,0.38
2022-10-01T20:00:57.394Z,0.30
2022-10-01T20:03:39.749Z,0.30
2022-10-01T20:06:41.992Z,0.80
2022-10-01T20:09:30.742Z,0.40
2022-10-01T20:15:10.569Z,0.50
2022-10-01T20:18:15.796Z,0.43
2022-10-01T20:21:01.186Z,0.40
2022-10-01T20:23:40.598Z,0.40
2022-10-01T20:26:45.509Z,0.20
2022-10-01T20:29:44.729Z,0.60
2022-10-01T20:32:27.082Z,0.50
2022-10-01T20:35:11.472Z,0.45
2022-10-01T20:38:02.784Z,0.57
2022-10-01T20:40:42.534Z,0.30
2022-10-01T20:43:37.594Z,0.50
2022-10-01T20:46:35.605Z,0.45
2022-10-01T20:49:34.251Z,0.88
2022-10-01T20:52:41.113Z,0.52
2022-10-01T20:55:27.903Z,0.50
2022-10-01T20:58:04.067Z,0.77
2022-10-01T21:00:35.564Z,0.70
2022-10-01T21:03:40.951Z,0.63
2022-10-01T21:06:38.832Z,0.57
2022-10-01T21:09:39.861Z,0.70
2022-10-01T21:12:19.312Z,0.40
2022-10-01T21:14:56.342Z,0.63
2022-10-01T21:17:47.790Z,0.95
2022-10-01T21:20:36.324Z,0.90
2022-10-01T21:23:22.008Z,1.10
2022-10-01T21:26:16.504Z,1.10
2022-10-01T21:29:05.127Z,1.52
2022-10-01T21:31:51.426Z,1.35
2022-10-01T21:34:34.741Z,1.00
2022-10-01T21:37:15.184Z,1.02
2022-10-01T21:39:54.885Z,1.40
2022-10-01T21:42:40.669Z,1.40
2022-10-01T21:45:45.125Z,0.85
2022-10-01T21:48:40.235Z,0.88
2022-10-01T21:51:38.219Z,1.20
2022-10-01T21:54:38.339Z,1.75
2022-10-01T21:57:37.240Z,1.20
2022-10-01T22:00:27.903Z,1.70
2022-10-01T22:03:13.633Z,1.30
2022-10-01T22:06:05.120Z,1.63
2022-10-01T22:08:50.716Z,1.50
2022-10-01T22:11:25.205Z,0.98
2022-10-01T22:14:03.451Z,1.35
2022-10-01T22:16:42.800Z,1.17
2022-10-01T22:19:18.215Z,0.80
2022-10-01T22:21:54.706Z,0.98
2022-10-01T22:27:21.935Z,0.82
2022-10-01T22:30:13.393Z,1.10
2022-10-01T22:32:53.313Z,0.82
2022-10-01T22:35:45.906Z,1.30
2022-10-01T22:38:50.152Z,0.50
2022-10-01T22:41:31.460Z,0.60
2022-10-01T22:44:04.616Z,0.52
2022-10-01T22:46:43.773Z,0.90
2022-10-01T22:49:52.274Z,0.93
2022-10-01T22:52:41.369Z,1.00
2022-10-01T22:55:40.939Z,0.82
2022-10-01T22:58:31.841Z,1.05
2022-10-01T23:01:13.740Z,1.52
2022-10-01T23:04:02.199Z,1.15
2022-10-01T23:07:04.747Z,0.88
2022-10-01T23:09:50.258Z,1.05
2022-10-01T23:12:59.076Z,0.85
2022-10-01T23:15:47.965Z,0.98
2022-10-01T23:18:24.493Z,0.77
2022-10-01T23:24:03.361Z,1.38
2022-10-01T23:26:57.554Z,1.10
2022-10-01T23:29:30.851Z,1.30
2022-10-01T23:32:13.785Z,1.27
2022-10-01T23:34:47.222Z,1.10
2022-10-01T23:37:40.204Z,1.08
2022-10-01T23:40:18.185Z,1.30
2022-10-01T23:43:04.295Z,1.27
2022-10-01T23:45:38.582Z,1.67
2022-10-01T23:48:44.219Z,1.27
2022-10-01T23:51:44.859Z,1.58
2022-10-01T23:54:27.535Z,1.30
2022-10-01T23:57:01.771Z,1.10
2022-10-01T23:59:44.390Z,1.25
