createdAt,value
2022-12-15T00:01:59.663Z,1.30
2022-12-15T00:04:44.901Z,1.30
2022-12-15T00:07:30.179Z,1.20
2022-12-15T00:10:15.727Z,1.20
2022-12-15T00:13:01.110Z,1.30
2022-12-15T00:15:46.689Z,1.30
2022-12-15T00:18:32.027Z,1.30
2022-12-15T00:21:18.097Z,1.30
2022-12-15T00:24:03.826Z,1.30
2022-12-15T00:26:49.379Z,1.30
2022-12-15T00:29:34.774Z,1.40
2022-12-15T00:32:20.113Z,1.40
2022-12-15T00:35:05.507Z,1.30
2022-12-15T00:37:51.062Z,1.30
2022-12-15T00:40:17.818Z,1.30
2022-12-15T00:42:44.492Z,1.30
2022-12-15T00:45:16.394Z,1.30
2022-12-15T00:47:43.149Z,1.20
2022-12-15T00:50:28.424Z,1.30
2022-12-15T00:53:13.975Z,1.10
2022-12-15T00:55:59.484Z,1.10
2022-12-15T00:58:44.970Z,1.00
2022-12-15T01:01:30.545Z,0.90
2022-12-15T01:04:15.838Z,0.90
2022-12-15T01:07:01.228Z,0.90
2022-12-15T01:09:46.598Z,0.80
2022-12-15T01:12:31.984Z,0.70
2022-12-15T01:15:17.473Z,0.70
2022-12-15T01:18:03.042Z,0.80
2022-12-15T01:20:32.727Z,0.70
2022-12-15T01:22:59.614Z,0.70
2022-12-15T01:25:27.513Z,0.70
2022-12-15T01:27:54.753Z,0.70
2022-12-15T01:30:24.328Z,0.80
2022-12-15T01:32:52.121Z,0.80
2022-12-15T01:35:19.630Z,0.70
2022-12-15T01:37:49.816Z,0.70
2022-12-15T01:40:37.972Z,0.70
2022-12-15T01:43:09.515Z,0.70
2022-12-15T01:45:56.482Z,0.80
2022-12-15T01:49:08.649Z,0.80
2022-12-15T01:51:42.690Z,0.80
2022-12-15T01:54:26.937Z,0.90
2022-12-15T01:56:59.040Z,0.80
2022-12-15T01:59:38.222Z,0.80
2022-12-15T02:02:05.629Z,0.80
2022-12-15T02:04:33.614Z,0.80
2022-12-15T02:07:00.355Z,0.80
2022-12-15T02:09:28.499Z,0.80
2022-12-15T02:12:25.827Z,0.80
2022-12-15T02:15:20.669Z,0.80
2022-12-15T02:17:47.380Z,0.90
2022-12-15T02:20:23.325Z,0.90
2022-12-15T02:23:11.975Z,0.80
2022-12-15T02:26:16.022Z,0.90
2022-12-15T02:29:21.239Z,0.90
2022-12-15T02:32:03.490Z,0.90
2022-12-15T02:34:53.093Z,0.90
2022-12-15T02:37:49.950Z,0.90
2022-12-15T02:40:17.489Z,0.90
2022-12-15T02:42:48.059Z,0.90
2022-12-15T02:45:19.945Z,0.90
2022-12-15T02:48:02.639Z,0.90
2022-12-15T02:50:32.413Z,0.80
2022-12-15T02:53:36.155Z,0.80
2022-12-15T02:56:32.275Z,0.70
2022-12-15T02:59:11.151Z,0.70
2022-12-15T03:01:55.962Z,0.60
2022-12-15T03:04:23.230Z,0.60
2022-12-15T03:07:01.034Z,0.60
2022-12-15T03:09:28.749Z,0.50
2022-12-15T03:11:55.482Z,0.50
2022-12-15T03:14:22.179Z,0.40
2022-12-15T03:16:48.977Z,0.40
2022-12-15T03:19:15.687Z,0.40
2022-12-15T03:21:42.391Z,0.40
2022-12-15T03:24:09.278Z,0.40
2022-12-15T03:26:36.008Z,0.40
2022-12-15T03:29:02.842Z,0.40
2022-12-15T03:31:29.693Z,0.30
2022-12-15T03:33:56.491Z,0.30
2022-12-15T03:36:23.238Z,0.40
2022-12-15T03:38:49.977Z,0.40
2022-12-15T03:41:17.950Z,0.30
2022-12-15T03:43:46.214Z,0.30
2022-12-15T03:46:16.705Z,0.30
2022-12-15T03:48:43.552Z,0.30
2022-12-15T03:51:10.514Z,0.30
2022-12-15T03:53:37.345Z,0.30
2022-12-15T03:56:04.147Z,0.30
2022-12-15T03:58:30.853Z,0.30
2022-12-15T04:00:57.649Z,0.30
2022-12-15T04:03:24.578Z,0.30
2022-12-15T04:05:51.490Z,0.30
2022-12-15T04:08:18.299Z,0.30
2022-12-15T04:10:45.003Z,0.30
2022-12-15T04:13:12.619Z,0.30
2022-12-15T04:15:40.066Z,0.40
2022-12-15T04:18:12.659Z,0.40
2022-12-15T04:20:40.534Z,0.40
2022-12-15T04:23:10.601Z,0.30
2022-12-15T04:25:55.851Z,0.30
2022-12-15T04:28:41.414Z,0.30
2022-12-15T04:31:33.367Z,0.20
2022-12-15T04:34:21.686Z,0.20
2022-12-15T04:37:10.586Z,0.20
2022-12-15T04:40:01.687Z,0.20
2022-12-15T04:42:48.625Z,0.20
2022-12-15T04:45:37.004Z,0.20
2022-12-15T04:48:22.941Z,0.20
2022-12-15T04:51:08.418Z,0.10
2022-12-15T04:53:53.891Z,0.10
2022-12-15T04:56:39.459Z,0.00
2022-12-15T04:59:24.926Z,-0.10
2022-12-15T05:02:10.714Z,-0.10
2022-12-15T05:04:56.272Z,-0.10
2022-12-15T05:07:43.244Z,-0.10
2022-12-15T05:10:28.807Z,-0.10
2022-12-15T05:13:14.141Z,-0.10
2022-12-15T05:15:59.858Z,-0.10
2022-12-15T05:18:46.094Z,-0.10
2022-12-15T05:21:31.656Z,-0.10
2022-12-15T05:24:17.102Z,-0.10
2022-12-15T05:27:02.571Z,-0.10
2022-12-15T05:29:48.029Z,-0.10
2022-12-15T05:32:14.717Z,0.00
2022-12-15T05:34:41.425Z,0.00
2022-12-15T05:37:08.150Z,0.10
2022-12-15T05:39:34.899Z,0.10
2022-12-15T05:42:01.684Z,0.10
2022-12-15T05:44:28.939Z,0.00
2022-12-15T05:46:56.040Z,0.00
2022-12-15T05:49:25.430Z,0.00
2022-12-15T05:51:52.164Z,-0.10
2022-12-15T05:54:19.976Z,-0.10
2022-12-15T05:56:47.195Z,-0.20
2022-12-15T05:59:17.327Z,-0.10
2022-12-15T06:01:44.172Z,-0.10
2022-12-15T06:04:14.438Z,-0.10
2022-12-15T06:06:41.456Z,-0.10
2022-12-15T06:09:08.795Z,-0.10
2022-12-15T06:11:35.693Z,-0.20
2022-12-15T06:14:03.032Z,-0.20
2022-12-15T06:16:29.898Z,-0.20
2022-12-15T06:18:59.311Z,-0.20
2022-12-15T06:21:29.834Z,-0.30
2022-12-15T06:23:57.681Z,-0.20
2022-12-15T06:26:27.840Z,-0.20
2022-12-15T06:28:55.329Z,-0.20
2022-12-15T06:31:22.980Z,-0.20
2022-12-15T06:33:55.986Z,-0.30
2022-12-15T06:36:26.428Z,-0.20
2022-12-15T06:38:53.382Z,-0.30
2022-12-15T06:41:21.555Z,-0.30
2022-12-15T06:43:58.510Z,-0.20
2022-12-15T06:46:26.366Z,-0.30
2022-12-15T06:48:53.223Z,-0.30
2022-12-15T06:51:20.454Z,-0.30
2022-12-15T06:53:53.902Z,-0.30
2022-12-15T06:56:33.732Z,-0.40
2022-12-15T06:59:02.281Z,-0.30
2022-12-15T07:01:29.893Z,-0.30
2022-12-15T07:03:59.894Z,-0.30
2022-12-15T07:06:26.843Z,-0.30
2022-12-15T07:08:54.400Z,-0.30
2022-12-15T07:11:22.408Z,-0.40
2022-12-15T07:13:53.252Z,-0.40
2022-12-15T07:16:21.586Z,-0.40
2022-12-15T07:18:48.422Z,-0.40
2022-12-15T07:21:15.729Z,-0.50
2022-12-15T07:23:58.668Z,-0.50
2022-12-15T07:26:26.312Z,-0.50
2022-12-15T07:28:53.909Z,-0.60
2022-12-15T07:31:21.739Z,-0.60
2022-12-15T07:33:48.776Z,-0.60
2022-12-15T07:36:15.654Z,-0.60
2022-12-15T07:38:42.823Z,-0.60
2022-12-15T07:41:10.253Z,-0.60
2022-12-15T07:43:37.808Z,-0.60
2022-12-15T07:46:05.589Z,-0.60
2022-12-15T07:48:33.245Z,-0.60
2022-12-15T07:51:15.304Z,-0.60
2022-12-15T07:53:46.473Z,-0.50
2022-12-15T07:56:13.598Z,-0.40
2022-12-15T07:58:40.346Z,-0.30
2022-12-15T08:01:10.443Z,-0.20
2022-12-15T08:03:37.845Z,-0.10
2022-12-15T08:06:11.119Z,0.00
2022-12-15T08:08:38.741Z,0.00
2022-12-15T08:11:10.349Z,0.10
2022-12-15T08:16:25.212Z,0.10
2022-12-15T08:18:52.069Z,0.20
2022-12-15T08:21:18.868Z,0.20
2022-12-15T08:23:45.800Z,0.30
2022-12-15T08:26:15.478Z,0.30
2022-12-15T08:28:42.725Z,0.40
2022-12-15T08:31:17.835Z,0.50
2022-12-15T08:33:45.900Z,0.50
2022-12-15T08:36:14.291Z,0.60
2022-12-15T08:38:42.789Z,0.60
2022-12-15T08:41:12.311Z,0.60
2022-12-15T08:43:47.231Z,0.60
2022-12-15T08:46:17.548Z,0.60
2022-12-15T08:48:44.923Z,0.70
2022-12-15T08:51:12.074Z,0.80
2022-12-15T08:53:38.869Z,0.80
2022-12-15T08:56:12.328Z,0.90
2022-12-15T08:58:39.729Z,1.00
2022-12-15T09:01:17.331Z,1.10
2022-12-15T09:03:47.440Z,1.10
2022-12-15T09:06:17.212Z,1.10
2022-12-15T09:08:44.294Z,1.00
2022-12-15T09:11:15.239Z,1.00
2022-12-15T09:13:41.926Z,1.00
2022-12-15T09:16:13.564Z,0.90
2022-12-15T09:18:43.270Z,1.00
2022-12-15T09:21:11.264Z,1.00
2022-12-15T09:23:39.225Z,1.00
2022-12-15T09:26:08.557Z,1.00
2022-12-15T09:28:35.657Z,1.00
2022-12-15T09:31:28.253Z,1.00
2022-12-15T09:33:57.140Z,1.00
2022-12-15T09:36:24.763Z,1.10
2022-12-15T09:38:51.641Z,1.10
2022-12-15T09:41:25.248Z,1.10
2022-12-15T09:43:58.614Z,1.10
2022-12-15T09:46:54.514Z,1.20
2022-12-15T09:49:45.684Z,1.30
2022-12-15T09:52:18.457Z,1.30
2022-12-15T09:54:46.294Z,1.30
2022-12-15T09:57:23.562Z,1.30
2022-12-15T10:00:04.782Z,1.30
2022-12-15T10:03:09.539Z,1.30
2022-12-15T10:06:07.313Z,1.20
2022-12-15T10:08:42.818Z,1.20
2022-12-15T10:11:28.244Z,1.20
2022-12-15T10:14:10.000Z,1.30
2022-12-15T10:16:53.191Z,1.30
2022-12-15T10:19:31.776Z,1.30
2022-12-15T10:21:59.075Z,1.30
2022-12-15T10:25:09.076Z,1.40
2022-12-15T10:27:44.177Z,1.50
2022-12-15T10:30:12.864Z,1.60
2022-12-15T10:32:55.803Z,1.60
2022-12-15T10:35:32.134Z,1.60
2022-12-15T10:38:01.297Z,1.60
2022-12-15T10:40:50.021Z,1.60
2022-12-15T10:43:35.530Z,1.60
2022-12-15T10:46:15.548Z,1.70
2022-12-15T10:48:52.886Z,1.70
2022-12-15T10:51:47.520Z,1.70
2022-12-15T10:54:15.821Z,1.70
2022-12-15T10:56:52.475Z,1.80
2022-12-15T10:59:24.176Z,1.90
2022-12-15T11:01:51.816Z,2.00
2022-12-15T11:04:30.454Z,2.00
2022-12-15T11:06:58.913Z,2.00
2022-12-15T11:09:36.129Z,2.00
2022-12-15T11:12:36.405Z,2.00
2022-12-15T11:15:23.000Z,2.00
2022-12-15T11:18:17.688Z,1.90
2022-12-15T11:20:51.699Z,1.80
2022-12-15T11:23:27.383Z,1.70
2022-12-15T11:26:07.160Z,1.60
2022-12-15T11:29:02.753Z,1.60
2022-12-15T11:31:36.908Z,1.60
2022-12-15T11:34:10.858Z,1.70
2022-12-15T11:36:58.819Z,1.70
2022-12-15T11:39:51.138Z,1.70
2022-12-15T11:42:23.666Z,1.70
2022-12-15T11:44:57.236Z,1.70
2022-12-15T11:47:36.058Z,1.80
2022-12-15T11:50:19.477Z,1.70
2022-12-15T11:53:08.071Z,1.70
2022-12-15T11:55:59.532Z,1.70
2022-12-15T11:58:58.347Z,1.80
2022-12-15T12:01:58.845Z,1.80
2022-12-15T12:04:38.134Z,1.70
2022-12-15T12:07:26.627Z,1.70
2022-12-15T12:10:14.831Z,1.60
2022-12-15T12:12:54.484Z,1.60
2022-12-15T12:15:59.293Z,1.60
2022-12-15T12:18:33.285Z,1.50
2022-12-15T12:21:14.947Z,1.50
2022-12-15T12:24:05.951Z,1.50
2022-12-15T12:26:40.963Z,1.50
2022-12-15T12:29:22.818Z,1.50
2022-12-15T12:32:11.370Z,1.50
2022-12-15T12:34:52.903Z,1.50
2022-12-15T12:37:44.735Z,1.50
2022-12-15T12:40:26.978Z,1.50
2022-12-15T12:42:56.228Z,1.50
2022-12-15T12:45:32.944Z,1.50
2022-12-15T12:48:31.843Z,1.50
2022-12-15T12:51:24.953Z,1.40
2022-12-15T12:53:52.278Z,1.30
2022-12-15T12:56:40.484Z,1.30
2022-12-15T13:00:01.311Z,1.20
2022-12-15T13:02:29.233Z,1.20
2022-12-15T13:05:05.073Z,1.10
2022-12-15T13:07:40.864Z,1.00
2022-12-15T13:10:20.863Z,1.00
2022-12-15T13:12:54.837Z,0.90
2022-12-15T13:15:27.868Z,0.90
2022-12-15T13:18:06.414Z,0.90
2022-12-15T13:20:38.077Z,0.80
2022-12-15T13:23:20.141Z,0.80
2022-12-15T13:26:07.103Z,0.80
2022-12-15T13:28:38.925Z,0.80
2022-12-15T13:31:18.687Z,0.70
2022-12-15T13:33:58.459Z,0.70
2022-12-15T13:36:38.167Z,0.60
2022-12-15T13:39:27.770Z,0.60
2022-12-15T13:44:56.801Z,0.40
2022-12-15T13:47:27.231Z,0.30
2022-12-15T13:50:09.081Z,0.30
2022-12-15T13:53:17.069Z,0.20
2022-12-15T13:55:40.102Z,0.20
2022-12-15T13:58:13.195Z,0.20
2022-12-15T14:00:51.849Z,0.20
2022-12-15T14:03:18.805Z,0.20
2022-12-15T14:06:13.400Z,0.20
2022-12-15T14:08:40.175Z,0.20
2022-12-15T14:11:51.284Z,0.10
2022-12-15T14:14:24.321Z,0.10
2022-12-15T14:17:03.133Z,0.10
2022-12-15T14:19:38.880Z,0.00
2022-12-15T14:22:27.563Z,0.00
2022-12-15T14:25:12.884Z,-0.10
2022-12-15T14:27:39.627Z,-0.10
2022-12-15T14:30:22.176Z,-0.10
2022-12-15T14:32:57.915Z,-0.20
2022-12-15T14:35:29.851Z,-0.20
2022-12-15T14:38:00.388Z,-0.20
2022-12-15T14:40:29.127Z,-0.20
2022-12-15T14:42:56.435Z,-0.20
2022-12-15T14:45:28.958Z,-0.20
2022-12-15T14:48:31.008Z,-0.30
2022-12-15T14:50:48.572Z,-0.30
2022-12-15T14:53:18.367Z,-0.30
2022-12-15T14:55:45.169Z,-0.30
2022-12-15T14:58:27.049Z,-0.30
2022-12-15T15:00:55.255Z,-0.30
2022-12-15T15:03:45.503Z,-0.30
2022-12-15T15:06:12.159Z,-0.30
2022-12-15T15:08:57.199Z,-0.40
2022-12-15T15:11:36.135Z,-0.40
2022-12-15T15:14:21.380Z,-0.40
2022-12-15T15:17:00.812Z,-0.40
2022-12-15T15:19:27.806Z,-0.30
2022-12-15T15:21:54.709Z,-0.40
2022-12-15T15:24:29.450Z,-0.40
2022-12-15T15:27:26.869Z,-0.40
2022-12-15T15:30:26.639Z,-0.30
2022-12-15T15:32:59.303Z,-0.30
2022-12-15T15:35:31.021Z,-0.30
2022-12-15T15:38:15.167Z,-0.30
2022-12-15T15:40:41.879Z,-0.40
2022-12-15T15:43:17.302Z,-0.30
2022-12-15T15:45:44.413Z,-0.30
2022-12-15T15:48:33.219Z,-0.40
2022-12-15T15:51:01.023Z,-0.30
2022-12-15T15:53:31.544Z,-0.30
2022-12-15T15:55:58.909Z,-0.30
2022-12-15T15:58:25.689Z,-0.20
2022-12-15T16:00:53.536Z,-0.20
2022-12-15T16:03:20.570Z,-0.20
2022-12-15T16:05:47.485Z,-0.20
2022-12-15T16:08:17.286Z,-0.20
2022-12-15T16:10:47.191Z,-0.20
2022-12-15T16:13:24.002Z,-0.20
2022-12-15T16:15:53.407Z,-0.30
2022-12-15T16:18:20.506Z,-0.30
2022-12-15T16:20:50.400Z,-0.20
2022-12-15T16:23:29.092Z,-0.30
2022-12-15T16:26:00.250Z,-0.30
2022-12-15T16:28:30.613Z,-0.30
2022-12-15T16:30:58.771Z,-0.30
2022-12-15T16:33:25.671Z,-0.30
2022-12-15T16:35:53.133Z,-0.30
2022-12-15T16:38:30.071Z,-0.30
2022-12-15T16:40:59.306Z,-0.30
2022-12-15T16:43:32.925Z,-0.30
2022-12-15T16:46:03.296Z,-0.30
2022-12-15T16:48:30.507Z,-0.30
2022-12-15T16:50:59.170Z,-0.30
2022-12-15T16:53:39.230Z,-0.40
2022-12-15T16:56:08.196Z,-0.30
2022-12-15T16:58:36.189Z,-0.30
2022-12-15T17:01:03.964Z,-0.30
2022-12-15T17:03:31.230Z,-0.30
2022-12-15T17:06:01.259Z,-0.30
2022-12-15T17:08:33.525Z,-0.30
2022-12-15T17:11:01.132Z,-0.40
2022-12-15T17:13:37.803Z,-0.30
2022-12-15T17:16:13.556Z,-0.40
2022-12-15T17:18:40.750Z,-0.40
2022-12-15T17:21:19.776Z,-0.40
2022-12-15T17:23:52.320Z,-0.40
2022-12-15T17:26:29.058Z,-0.40
2022-12-15T17:29:02.045Z,-0.40
2022-12-15T17:31:34.615Z,-0.40
2022-12-15T17:34:02.674Z,-0.40
2022-12-15T17:36:29.418Z,-0.40
2022-12-15T17:39:01.167Z,-0.40
2022-12-15T17:41:58.067Z,-0.40
2022-12-15T17:44:35.797Z,-0.40
2022-12-15T17:47:05.503Z,-0.40
2022-12-15T17:49:36.209Z,-0.40
2022-12-15T17:52:21.814Z,-0.40
2022-12-15T17:54:48.778Z,-0.40
2022-12-15T17:57:15.494Z,-0.40
2022-12-15T17:59:42.258Z,-0.40
2022-12-15T18:02:12.519Z,-0.40
2022-12-15T18:04:40.197Z,-0.40
2022-12-15T18:07:13.714Z,-0.30
2022-12-15T18:09:40.912Z,-0.30
2022-12-15T18:12:24.699Z,-0.30
2022-12-15T18:14:51.979Z,-0.30
2022-12-15T18:17:19.367Z,-0.30
2022-12-15T18:19:46.411Z,-0.30
2022-12-15T18:22:17.803Z,-0.30
2022-12-15T18:24:44.566Z,-0.30
2022-12-15T18:27:24.078Z,-0.30
2022-12-15T18:29:50.969Z,-0.30
2022-12-15T18:32:18.958Z,-0.30
2022-12-15T18:34:46.684Z,-0.30
2022-12-15T18:37:19.125Z,-0.30
2022-12-15T18:39:46.542Z,-0.30
2022-12-15T18:42:18.278Z,-0.30
2022-12-15T18:44:47.915Z,-0.30
2022-12-15T18:47:19.808Z,-0.30
2022-12-15T18:49:46.700Z,-0.30
2022-12-15T18:52:19.953Z,-0.20
2022-12-15T18:54:51.211Z,-0.30
2022-12-15T18:57:20.957Z,-0.30
2022-12-15T18:59:47.667Z,-0.20
2022-12-15T19:02:14.485Z,-0.30
2022-12-15T19:04:41.276Z,-0.20
2022-12-15T19:07:11.212Z,-0.30
2022-12-15T19:09:37.912Z,-0.20
2022-12-15T19:12:19.638Z,-0.20
2022-12-15T19:14:49.271Z,-0.20
2022-12-15T19:17:40.762Z,-0.20
2022-12-15T19:20:35.039Z,-0.20
2022-12-15T19:23:01.789Z,-0.20
2022-12-15T19:25:29.733Z,-0.20
2022-12-15T19:28:00.825Z,-0.20
2022-12-15T19:30:35.904Z,-0.10
2022-12-15T19:33:07.213Z,-0.10
2022-12-15T19:35:34.226Z,-0.10
2022-12-15T19:38:03.030Z,-0.10
2022-12-15T19:40:32.476Z,-0.10
2022-12-15T19:43:00.363Z,0.00
2022-12-15T19:45:30.527Z,0.00
2022-12-15T19:47:58.084Z,0.00
2022-12-15T19:50:31.312Z,0.00
2022-12-15T19:53:00.825Z,0.10
2022-12-15T19:55:34.539Z,0.10
2022-12-15T19:58:22.240Z,0.20
2022-12-15T20:00:52.206Z,0.20
2022-12-15T20:03:20.548Z,0.20
2022-12-15T20:05:50.882Z,0.30
2022-12-15T20:08:24.342Z,0.30
2022-12-15T20:10:52.163Z,0.30
2022-12-15T20:13:18.938Z,0.30
2022-12-15T20:15:45.860Z,0.30
2022-12-15T20:18:13.438Z,0.40
2022-12-15T20:20:42.075Z,0.40
2022-12-15T20:23:29.258Z,0.40
2022-12-15T20:25:56.572Z,0.40
2022-12-15T20:28:29.429Z,0.40
2022-12-15T20:30:57.314Z,0.40
2022-12-15T20:33:24.627Z,0.50
2022-12-15T20:35:51.686Z,0.40
2022-12-15T20:38:24.747Z,0.50
2022-12-15T20:40:52.427Z,0.50
2022-12-15T20:43:21.088Z,0.50
2022-12-15T20:45:56.255Z,0.50
2022-12-15T20:48:25.058Z,0.50
2022-12-15T20:50:52.765Z,0.60
2022-12-15T20:53:22.621Z,0.50
2022-12-15T20:55:50.751Z,0.60
2022-12-15T20:58:18.339Z,0.60
2022-12-15T21:00:46.210Z,0.60
2022-12-15T21:03:20.779Z,0.60
2022-12-15T21:05:48.759Z,0.60
2022-12-15T21:08:27.904Z,0.60
2022-12-15T21:10:59.691Z,0.60
2022-12-15T21:13:30.772Z,0.60
2022-12-15T21:15:57.838Z,0.70
2022-12-15T21:21:28.263Z,0.70
2022-12-15T21:23:55.514Z,0.70
2022-12-15T21:26:25.203Z,0.70
2022-12-15T21:28:56.770Z,0.70
2022-12-15T21:31:23.815Z,0.80
2022-12-15T21:33:50.733Z,0.80
2022-12-15T21:36:20.287Z,0.80
2022-12-15T21:38:50.764Z,0.80
2022-12-15T21:41:22.056Z,0.80
2022-12-15T21:43:49.598Z,0.90
2022-12-15T21:46:27.771Z,0.90
2022-12-15T21:49:18.289Z,0.90
2022-12-15T21:51:57.438Z,0.90
2022-12-15T21:54:31.770Z,0.90
2022-12-15T21:56:59.998Z,1.00
2022-12-15T21:59:29.357Z,1.00
2022-12-15T22:01:56.583Z,1.00
2022-12-15T22:04:29.216Z,1.00
2022-12-15T22:06:56.227Z,1.10
2022-12-15T22:09:23.303Z,1.10
2022-12-15T22:11:53.650Z,1.10
2022-12-15T22:14:38.306Z,1.10
2022-12-15T22:17:17.851Z,1.10
2022-12-15T22:19:45.090Z,1.10
2022-12-15T22:22:13.811Z,1.10
2022-12-15T22:24:41.009Z,1.10
2022-12-15T22:27:26.803Z,1.10
2022-12-15T22:29:53.485Z,1.20
2022-12-15T22:32:20.287Z,1.10
2022-12-15T22:34:46.949Z,1.20
2022-12-15T22:37:13.658Z,1.20
2022-12-15T22:39:40.342Z,1.20
2022-12-15T22:42:07.567Z,1.20
2022-12-15T22:44:37.659Z,1.20
2022-12-15T22:47:04.774Z,1.20
2022-12-15T22:49:35.347Z,1.20
2022-12-15T22:52:02.870Z,1.20
2022-12-15T22:54:31.834Z,1.20
2022-12-15T22:57:04.478Z,1.20
2022-12-15T22:59:41.178Z,1.20
2022-12-15T23:02:08.760Z,1.30
2022-12-15T23:04:36.001Z,1.20
2022-12-15T23:07:05.974Z,1.30
2022-12-15T23:09:32.725Z,1.30
2022-12-15T23:11:59.425Z,1.30
2022-12-15T23:14:44.649Z,1.30
2022-12-15T23:17:12.794Z,1.30
2022-12-15T23:19:46.019Z,1.30
2022-12-15T23:22:13.022Z,1.30
2022-12-15T23:24:39.781Z,1.30
2022-12-15T23:27:11.192Z,1.30
2022-12-15T23:29:37.890Z,1.30
2022-12-15T23:32:04.762Z,1.30
2022-12-15T23:34:31.503Z,1.30
2022-12-15T23:36:58.348Z,1.30
2022-12-15T23:39:25.091Z,1.30
2022-12-15T23:41:51.974Z,1.30
2022-12-15T23:44:18.648Z,1.30
2022-12-15T23:46:46.790Z,1.30
2022-12-15T23:49:13.704Z,1.40
2022-12-15T23:51:40.404Z,1.40
2022-12-15T23:54:07.139Z,1.40
2022-12-15T23:56:33.887Z,1.40
2022-12-15T23:59:00.587Z,1.40
