createdAt,value
2018-07-25T00:00:02.813Z,21.70
2018-07-25T00:02:32.526Z,21.70
2018-07-25T00:05:01.726Z,21.80
2018-07-25T00:07:30.929Z,21.70
2018-07-25T00:10:00.549Z,21.70
2018-07-25T00:12:29.678Z,21.50
2018-07-25T00:14:58.957Z,21.40
2018-07-25T00:19:56.945Z,21.40
2018-07-25T00:22:26.089Z,21.40
2018-07-25T00:24:55.499Z,21.40
2018-07-25T00:27:24.654Z,21.50
2018-07-25T00:29:53.884Z,21.40
2018-07-25T00:32:23.359Z,21.30
2018-07-25T00:34:54.556Z,21.10
2018-07-25T00:37:24.054Z,21.00
2018-07-25T00:39:53.569Z,20.90
2018-07-25T00:42:22.681Z,20.80
2018-07-25T00:44:51.935Z,20.90
2018-07-25T00:47:21.101Z,20.80
2018-07-25T00:49:50.223Z,20.80
2018-07-25T00:52:19.505Z,20.80
2018-07-25T00:54:48.932Z,20.70
2018-07-25T00:57:18.044Z,20.60
2018-07-25T00:59:47.407Z,20.70
2018-07-25T01:02:16.587Z,20.70
2018-07-25T01:07:15.786Z,20.70
2018-07-25T01:12:13.809Z,20.70
2018-07-25T01:14:43.265Z,20.70
2018-07-25T01:17:12.818Z,20.80
2018-07-25T01:19:41.925Z,21.00
2018-07-25T01:22:11.179Z,21.10
2018-07-25T01:24:40.253Z,21.10
2018-07-25T01:27:09.410Z,21.10
2018-07-25T01:29:38.759Z,20.90
2018-07-25T01:32:07.704Z,21.00
2018-07-25T01:34:37.560Z,21.00
2018-07-25T01:37:06.831Z,21.00
2018-07-25T01:39:39.337Z,21.00
2018-07-25T01:42:09.235Z,21.00
2018-07-25T01:44:38.392Z,21.00
2018-07-25T01:47:07.532Z,21.10
2018-07-25T01:49:36.829Z,21.00
2018-07-25T01:52:06.005Z,21.00
2018-07-25T01:54:35.333Z,21.10
2018-07-25T01:57:04.934Z,21.10
2018-07-25T01:59:34.072Z,21.10
2018-07-25T02:02:03.282Z,21.10
2018-07-25T02:04:32.599Z,21.10
2018-07-25T02:07:09.492Z,21.00
2018-07-25T02:09:39.563Z,21.00
2018-07-25T02:12:09.390Z,20.90
2018-07-25T02:14:38.763Z,21.00
2018-07-25T02:17:08.772Z,20.90
2018-07-25T02:19:37.933Z,20.80
2018-07-25T02:22:07.090Z,20.80
2018-07-25T02:24:37.152Z,20.80
2018-07-25T02:27:06.630Z,20.90
2018-07-25T02:29:35.748Z,20.90
2018-07-25T02:32:05.281Z,20.90
2018-07-25T02:34:34.469Z,20.80
2018-07-25T02:37:03.606Z,20.80
2018-07-25T02:39:32.866Z,20.80
2018-07-25T02:42:02.608Z,20.80
2018-07-25T02:44:31.795Z,20.80
2018-07-25T02:47:00.984Z,20.70
2018-07-25T02:49:30.138Z,20.60
2018-07-25T02:51:59.320Z,20.60
2018-07-25T02:54:28.618Z,20.70
2018-07-25T02:56:57.949Z,20.50
2018-07-25T02:59:27.171Z,20.50
2018-07-25T03:01:56.482Z,20.30
2018-07-25T03:04:26.588Z,20.20
2018-07-25T03:06:55.893Z,20.10
2018-07-25T03:09:26.221Z,20.20
2018-07-25T03:11:55.468Z,20.20
2018-07-25T03:14:25.327Z,20.10
2018-07-25T03:16:56.720Z,20.10
2018-07-25T03:19:25.925Z,20.10
2018-07-25T03:21:55.363Z,20.10
2018-07-25T03:24:28.481Z,20.00
2018-07-25T03:26:57.669Z,20.00
2018-07-25T03:29:27.428Z,20.00
2018-07-25T03:31:57.903Z,19.90
2018-07-25T03:34:27.077Z,19.90
2018-07-25T03:36:56.216Z,19.70
2018-07-25T03:39:26.458Z,19.60
2018-07-25T03:44:24.902Z,19.70
2018-07-25T03:46:54.690Z,19.70
2018-07-25T03:49:24.264Z,19.60
2018-07-25T03:51:53.622Z,19.60
2018-07-25T03:54:22.903Z,19.50
2018-07-25T03:56:52.094Z,19.50
2018-07-25T03:59:21.321Z,19.60
2018-07-25T04:01:51.035Z,19.60
2018-07-25T04:04:20.168Z,19.60
2018-07-25T04:06:49.583Z,19.50
2018-07-25T04:09:19.724Z,19.60
2018-07-25T04:11:48.959Z,19.70
2018-07-25T04:14:18.278Z,19.60
2018-07-25T04:16:47.762Z,19.60
2018-07-25T04:19:19.054Z,19.60
2018-07-25T04:21:48.796Z,19.60
2018-07-25T04:24:18.563Z,19.70
2018-07-25T04:26:47.797Z,19.70
2018-07-25T04:29:17.047Z,19.80
2018-07-25T04:31:46.539Z,19.80
2018-07-25T04:34:16.007Z,19.90
2018-07-25T04:36:45.691Z,20.00
2018-07-25T04:39:14.799Z,20.00
2018-07-25T04:41:44.643Z,20.00
2018-07-25T04:44:17.695Z,20.10
2018-07-25T04:46:46.905Z,20.20
2018-07-25T04:49:16.107Z,20.20
2018-07-25T04:51:45.414Z,20.00
2018-07-25T04:54:14.847Z,20.00
2018-07-25T04:56:44.372Z,20.10
2018-07-25T04:59:13.734Z,20.10
2018-07-25T05:01:44.151Z,20.00
2018-07-25T05:04:13.508Z,20.10
2018-07-25T05:06:43.790Z,20.10
2018-07-25T05:09:19.126Z,20.00
2018-07-25T05:11:48.892Z,20.00
2018-07-25T05:14:18.125Z,20.00
2018-07-25T05:16:47.260Z,19.60
2018-07-25T05:19:17.619Z,19.60
2018-07-25T05:21:46.864Z,19.70
2018-07-25T05:24:15.993Z,19.80
2018-07-25T05:26:46.937Z,19.90
2018-07-25T05:31:45.451Z,20.20
2018-07-25T05:34:14.728Z,20.30
2018-07-25T05:36:50.812Z,20.40
2018-07-25T05:39:21.163Z,20.50
2018-07-25T05:41:50.529Z,20.50
2018-07-25T05:44:20.328Z,20.50
2018-07-25T05:46:49.633Z,20.50
2018-07-25T05:49:20.336Z,20.70
2018-07-25T05:51:50.918Z,20.90
2018-07-25T05:54:20.164Z,21.00
2018-07-25T05:56:50.592Z,20.90
2018-07-25T05:59:20.760Z,21.00
2018-07-25T06:01:50.038Z,21.10
2018-07-25T06:04:19.847Z,21.10
2018-07-25T06:06:49.961Z,21.20
2018-07-25T06:09:19.502Z,21.30
2018-07-25T06:11:48.873Z,21.40
2018-07-25T06:14:18.233Z,21.40
2018-07-25T06:16:47.277Z,21.40
2018-07-25T06:21:46.766Z,21.50
2018-07-25T06:24:15.952Z,21.50
2018-07-25T06:26:45.304Z,21.60
2018-07-25T06:29:15.970Z,21.70
2018-07-25T06:31:45.323Z,21.70
2018-07-25T06:34:14.610Z,21.80
2018-07-25T06:36:44.011Z,21.80
2018-07-25T06:39:14.103Z,21.80
2018-07-25T06:41:43.234Z,21.90
2018-07-25T06:44:13.406Z,22.00
2018-07-25T06:46:42.546Z,22.10
2018-07-25T06:49:12.899Z,22.30
2018-07-25T06:51:42.078Z,22.50
2018-07-25T06:56:40.280Z,22.80
2018-07-25T06:59:09.490Z,22.90
2018-07-25T07:01:38.718Z,22.70
2018-07-25T07:04:08.198Z,22.70
2018-07-25T07:06:37.543Z,22.70
2018-07-25T07:09:08.300Z,22.80
2018-07-25T07:11:37.425Z,22.90
2018-07-25T07:14:07.764Z,23.00
2018-07-25T07:16:38.122Z,22.90
2018-07-25T07:19:07.430Z,22.70
2018-07-25T07:21:36.577Z,22.80
2018-07-25T07:24:06.176Z,23.00
2018-07-25T07:26:35.217Z,23.20
2018-07-25T07:29:04.486Z,23.40
2018-07-25T07:31:33.770Z,23.30
2018-07-25T07:34:06.510Z,23.40
2018-07-25T07:36:36.548Z,23.40
2018-07-25T07:39:09.262Z,23.50
2018-07-25T07:41:39.530Z,23.70
2018-07-25T07:44:09.782Z,23.90
2018-07-25T07:46:39.484Z,24.00
2018-07-25T07:51:38.459Z,24.00
2018-07-25T07:54:07.824Z,24.00
2018-07-25T07:56:36.904Z,24.10
2018-07-25T07:59:07.228Z,24.20
2018-07-25T08:04:07.061Z,24.70
2018-07-25T08:06:36.864Z,24.70
2018-07-25T08:11:43.436Z,24.90
2018-07-25T08:14:23.898Z,25.20
2018-07-25T08:19:24.179Z,25.40
2018-07-25T08:24:22.922Z,25.50
2018-07-25T08:26:52.432Z,25.40
2018-07-25T08:31:50.351Z,25.50
2018-07-25T08:34:26.478Z,25.70
2018-07-25T08:36:56.686Z,25.40
2018-07-25T08:39:27.855Z,25.10
2018-07-25T08:44:25.730Z,25.80
2018-07-25T08:46:55.304Z,26.10
2018-07-25T08:54:22.172Z,26.60
2018-07-25T08:56:53.189Z,26.70
2018-07-25T08:59:22.566Z,26.70
2018-07-25T09:01:51.958Z,26.60
2018-07-25T09:04:21.554Z,26.70
2018-07-25T09:06:51.342Z,26.90
2018-07-25T09:09:21.099Z,27.00
2018-07-25T09:11:50.386Z,27.00
2018-07-25T09:14:19.894Z,26.90
2018-07-25T09:16:49.468Z,27.10
2018-07-25T09:19:20.951Z,27.30
2018-07-25T09:24:31.286Z,27.60
2018-07-25T09:27:01.032Z,27.70
2018-07-25T09:29:30.887Z,27.70
2018-07-25T09:32:00.142Z,27.90
2018-07-25T09:34:31.057Z,28.00
2018-07-25T09:37:01.233Z,28.00
2018-07-25T09:39:31.470Z,27.70
2018-07-25T09:42:01.132Z,27.80
2018-07-25T09:44:36.120Z,28.10
2018-07-25T09:47:07.163Z,28.30
2018-07-25T09:49:36.606Z,28.40
2018-07-25T09:52:05.913Z,28.60
2018-07-25T09:54:35.200Z,28.70
2018-07-25T09:57:06.254Z,28.60
2018-07-25T09:59:36.052Z,28.70
2018-07-25T10:02:05.512Z,28.70
2018-07-25T10:04:37.109Z,28.90
2018-07-25T10:07:07.056Z,28.90
2018-07-25T10:14:36.478Z,29.50
2018-07-25T10:17:07.402Z,29.70
2018-07-25T10:19:38.673Z,29.60
2018-07-25T10:22:08.575Z,29.60
2018-07-25T10:24:38.297Z,29.70
2018-07-25T10:27:08.238Z,30.00
2018-07-25T10:29:37.721Z,29.90
2018-07-25T10:34:38.225Z,30.10
2018-07-25T10:37:08.677Z,30.40
2018-07-25T10:42:06.939Z,30.80
2018-07-25T10:44:36.411Z,30.90
2018-07-25T10:47:06.193Z,30.80
2018-07-25T10:49:35.937Z,30.80
2018-07-25T10:52:06.079Z,30.80
2018-07-25T10:54:35.909Z,30.90
2018-07-25T10:57:05.957Z,30.80
2018-07-25T11:04:36.967Z,31.40
2018-07-25T11:07:06.980Z,31.70
2018-07-25T11:09:36.794Z,31.70
2018-07-25T11:12:06.179Z,31.90
2018-07-25T11:14:40.249Z,31.70
2018-07-25T11:17:09.450Z,31.30
2018-07-25T11:19:49.325Z,31.30
2018-07-25T11:22:19.467Z,31.50
2018-07-25T11:24:48.875Z,31.20
2018-07-25T11:27:18.039Z,31.10
2018-07-25T11:29:47.317Z,31.30
2018-07-25T11:32:17.881Z,31.70
2018-07-25T11:34:48.293Z,32.00
2018-07-25T11:37:17.933Z,32.30
2018-07-25T11:42:16.577Z,32.80
2018-07-25T11:44:46.187Z,32.80
2018-07-25T11:47:16.518Z,32.90
2018-07-25T11:49:52.677Z,33.10
2018-07-25T11:52:22.425Z,33.20
2018-07-25T11:54:53.441Z,32.90
2018-07-25T11:57:23.747Z,33.00
2018-07-25T11:59:52.893Z,33.00
2018-07-25T12:02:29.906Z,32.80
2018-07-25T12:04:59.847Z,33.00
2018-07-25T12:07:32.625Z,33.20
2018-07-25T12:10:02.656Z,33.20
2018-07-25T12:12:32.307Z,33.20
2018-07-25T12:17:31.053Z,33.20
2018-07-25T12:20:00.903Z,33.30
2018-07-25T12:22:30.746Z,33.30
2018-07-25T12:25:01.731Z,33.30
2018-07-25T12:30:03.485Z,33.70
2018-07-25T12:32:32.828Z,33.80
2018-07-25T12:35:03.793Z,33.80
2018-07-25T12:37:33.555Z,33.70
2018-07-25T12:40:05.493Z,33.60
2018-07-25T12:42:36.737Z,33.60
2018-07-25T12:45:08.458Z,33.60
2018-07-25T12:47:38.753Z,33.70
2018-07-25T12:50:08.229Z,33.90
2018-07-25T12:52:38.796Z,34.10
2018-07-25T12:57:37.600Z,34.00
2018-07-25T13:00:08.247Z,34.10
2018-07-25T13:05:08.187Z,34.40
2018-07-25T13:07:38.115Z,34.30
2018-07-25T13:10:08.981Z,34.20
2018-07-25T13:12:39.289Z,34.10
2018-07-25T13:15:09.370Z,34.40
2018-07-25T13:20:09.671Z,34.50
2018-07-25T13:22:38.875Z,34.60
2018-07-25T13:25:08.261Z,34.70
2018-07-25T13:27:38.399Z,34.80
2018-07-25T13:30:09.569Z,34.90
2018-07-25T13:32:39.177Z,34.80
2018-07-25T13:37:45.959Z,34.70
2018-07-25T13:40:15.485Z,34.80
2018-07-25T13:42:45.252Z,34.70
2018-07-25T13:45:14.943Z,34.60
2018-07-25T13:47:45.070Z,34.70
2018-07-25T13:52:44.418Z,34.90
2018-07-25T13:55:16.565Z,34.70
2018-07-25T13:57:47.077Z,34.40
2018-07-25T14:00:17.035Z,34.10
2018-07-25T14:02:47.449Z,34.30
2018-07-25T14:05:18.888Z,34.60
2018-07-25T14:07:49.004Z,34.80
2018-07-25T14:10:18.591Z,34.90
2018-07-25T14:12:48.091Z,34.90
2018-07-25T14:15:18.139Z,35.10
2018-07-25T14:17:48.257Z,34.70
2018-07-25T14:20:17.689Z,34.40
2018-07-25T14:25:16.745Z,34.60
2018-07-25T14:27:46.945Z,34.90
2018-07-25T14:30:16.816Z,35.10
2018-07-25T14:32:46.831Z,35.10
2018-07-25T14:35:17.123Z,35.10
2018-07-25T14:37:47.246Z,35.20
2018-07-25T14:40:17.586Z,35.30
2018-07-25T14:42:47.687Z,35.50
2018-07-25T14:45:17.157Z,35.50
2018-07-25T14:47:46.398Z,35.70
2018-07-25T14:50:15.571Z,35.50
2018-07-25T14:52:48.965Z,35.40
2018-07-25T14:55:19.157Z,35.50
2018-07-25T14:57:48.728Z,35.60
2018-07-25T15:00:22.134Z,35.50
2018-07-25T15:02:51.380Z,35.50
2018-07-25T15:05:21.031Z,35.40
2018-07-25T15:07:50.836Z,35.20
2018-07-25T15:10:21.175Z,34.80
2018-07-25T15:12:57.276Z,34.90
2018-07-25T15:17:57.359Z,34.50
2018-07-25T15:20:26.952Z,34.70
2018-07-25T15:23:00.159Z,34.90
2018-07-25T15:27:59.583Z,35.10
2018-07-25T15:30:29.429Z,35.20
2018-07-25T15:32:59.060Z,35.30
2018-07-25T15:35:29.175Z,35.50
2018-07-25T15:37:58.387Z,35.50
2018-07-25T15:40:33.643Z,35.60
2018-07-25T15:43:04.101Z,35.50
2018-07-25T15:45:33.367Z,35.50
2018-07-25T15:48:02.694Z,35.60
2018-07-25T15:50:35.395Z,35.90
2018-07-25T15:53:05.099Z,35.90
2018-07-25T15:55:34.593Z,35.90
2018-07-25T15:58:08.279Z,35.80
2018-07-25T16:03:07.514Z,35.50
2018-07-25T16:05:40.809Z,35.50
2018-07-25T16:08:10.851Z,35.40
2018-07-25T16:10:43.257Z,35.40
2018-07-25T16:13:13.981Z,35.30
2018-07-25T16:15:44.188Z,35.40
2018-07-25T16:20:44.213Z,35.50
2018-07-25T16:23:14.745Z,35.40
2018-07-25T16:25:45.070Z,35.40
2018-07-25T16:28:15.978Z,35.10
2018-07-25T16:33:18.095Z,35.00
2018-07-25T16:40:59.589Z,35.10
2018-07-25T16:43:50.993Z,35.10
2018-07-25T16:46:23.015Z,35.30
2018-07-25T16:48:56.375Z,35.40
2018-07-25T16:51:28.844Z,35.50
2018-07-25T16:53:58.527Z,35.60
2018-07-25T16:56:30.944Z,35.50
2018-07-25T16:59:01.703Z,35.50
2018-07-25T17:01:31.835Z,35.60
2018-07-25T17:04:01.762Z,35.60
2018-07-25T17:06:31.329Z,35.60
2018-07-25T17:09:04.919Z,35.80
2018-07-25T17:11:36.926Z,35.80
2018-07-25T17:14:06.975Z,35.70
2018-07-25T17:16:37.257Z,35.40
2018-07-25T17:21:35.555Z,34.80
2018-07-25T17:24:05.664Z,34.70
2018-07-25T17:26:34.913Z,34.60
2018-07-25T17:29:04.364Z,34.80
2018-07-25T17:31:33.493Z,34.80
2018-07-25T17:34:02.585Z,34.80
2018-07-25T17:36:31.889Z,34.60
2018-07-25T17:39:00.995Z,34.10
2018-07-25T17:41:30.099Z,33.90
2018-07-25T17:43:59.535Z,34.10
2018-07-25T17:46:28.625Z,34.20
2018-07-25T17:48:57.803Z,34.30
2018-07-25T17:51:26.951Z,34.40
2018-07-25T17:53:56.010Z,34.60
2018-07-25T17:56:25.538Z,35.10
2018-07-25T17:58:55.019Z,35.60
2018-07-25T18:01:24.236Z,35.50
2018-07-25T18:03:53.445Z,35.90
2018-07-25T18:06:22.927Z,36.10
2018-07-25T18:08:52.185Z,36.00
2018-07-25T18:11:21.329Z,36.00
2018-07-25T18:13:55.921Z,35.40
2018-07-25T18:16:25.095Z,35.10
2018-07-25T18:18:54.874Z,34.50
2018-07-25T18:21:23.957Z,34.10
2018-07-25T18:23:53.073Z,33.50
2018-07-25T18:26:22.233Z,32.70
2018-07-25T18:28:51.310Z,32.40
2018-07-25T18:31:20.455Z,31.90
2018-07-25T18:33:49.835Z,31.70
2018-07-25T18:38:47.573Z,31.00
2018-07-25T18:43:46.492Z,30.60
2018-07-25T18:46:15.678Z,30.40
2018-07-25T18:48:44.994Z,30.30
2018-07-25T18:51:14.398Z,30.00
2018-07-25T18:53:43.795Z,29.90
2018-07-25T18:56:13.336Z,29.70
2018-07-25T18:58:42.365Z,29.50
2018-07-25T19:01:11.727Z,29.30
2018-07-25T19:03:40.895Z,28.90
2018-07-25T19:06:10.010Z,28.80
2018-07-25T19:08:39.126Z,28.70
2018-07-25T19:13:37.309Z,28.50
2018-07-25T19:16:06.868Z,28.40
2018-07-25T19:18:36.411Z,28.20
2018-07-25T19:23:34.274Z,27.90
2018-07-25T19:26:03.561Z,27.80
2018-07-25T19:28:32.650Z,27.70
2018-07-25T19:31:01.690Z,27.70
2018-07-25T19:33:30.930Z,27.80
2018-07-25T19:36:00.492Z,27.70
2018-07-25T19:38:30.773Z,27.60
2018-07-25T19:41:00.366Z,27.70
2018-07-25T19:43:29.987Z,27.80
2018-07-25T19:46:02.600Z,27.90
2018-07-25T19:48:32.750Z,27.90
2018-07-25T19:53:37.088Z,27.70
2018-07-25T19:56:09.679Z,27.40
2018-07-25T19:58:51.356Z,27.20
2018-07-25T20:01:20.536Z,27.20
2018-07-25T20:03:55.753Z,27.20
2018-07-25T20:06:31.533Z,27.20
2018-07-25T20:09:10.423Z,27.20
2018-07-25T20:11:50.070Z,27.10
2018-07-25T20:14:27.597Z,27.10
2018-07-25T20:16:57.921Z,27.10
2018-07-25T20:19:29.391Z,27.00
2018-07-25T20:21:59.790Z,26.90
2018-07-25T20:24:31.780Z,26.90
2018-07-25T20:27:02.426Z,26.80
2018-07-25T20:29:34.228Z,26.90
2018-07-25T20:32:04.928Z,26.90
2018-07-25T20:34:35.415Z,26.80
2018-07-25T20:37:05.783Z,26.80
2018-07-25T20:39:37.124Z,26.70
2018-07-25T20:42:09.220Z,26.60
2018-07-25T20:44:39.486Z,26.50
2018-07-25T20:47:09.068Z,26.40
2018-07-25T20:49:38.151Z,26.40
2018-07-25T20:52:07.510Z,26.40
2018-07-25T20:54:36.899Z,26.30
2018-07-25T20:57:05.788Z,26.30
2018-07-25T20:59:35.180Z,26.20
2018-07-25T21:02:04.523Z,26.10
2018-07-25T21:04:33.739Z,26.00
2018-07-25T21:07:02.873Z,26.00
2018-07-25T21:09:31.973Z,25.90
2018-07-25T21:12:01.741Z,25.70
2018-07-25T21:14:30.822Z,25.70
2018-07-25T21:16:59.918Z,25.70
2018-07-25T21:19:29.023Z,25.60
2018-07-25T21:21:58.278Z,25.60
2018-07-25T21:24:27.276Z,25.50
2018-07-25T21:26:56.416Z,25.50
2018-07-25T21:29:25.519Z,25.50
2018-07-25T21:31:54.586Z,25.40
2018-07-25T21:34:23.774Z,25.30
2018-07-25T21:36:52.890Z,25.20
2018-07-25T21:39:21.973Z,25.10
2018-07-25T21:41:51.202Z,25.00
2018-07-25T21:46:48.921Z,25.00
2018-07-25T21:49:18.157Z,24.90
2018-07-25T21:51:47.229Z,24.90
2018-07-25T21:54:16.323Z,24.70
2018-07-25T21:56:45.542Z,24.70
2018-07-25T21:59:14.623Z,24.60
2018-07-25T22:01:43.700Z,24.40
2018-07-25T22:04:13.670Z,24.40
2018-07-25T22:06:42.814Z,24.50
2018-07-25T22:09:12.566Z,24.40
2018-07-25T22:11:42.092Z,24.30
2018-07-25T22:14:11.639Z,24.30
2018-07-25T22:16:40.709Z,24.30
2018-07-25T22:19:09.890Z,24.20
2018-07-25T22:21:38.970Z,24.20
2018-07-25T22:24:08.044Z,24.20
2018-07-25T22:26:37.374Z,24.20
2018-07-25T22:31:35.112Z,24.00
2018-07-25T22:34:04.616Z,24.00
2018-07-25T22:36:33.714Z,23.80
2018-07-25T22:39:02.908Z,23.80
2018-07-25T22:41:32.154Z,23.80
2018-07-25T22:44:01.239Z,23.70
2018-07-25T22:46:30.310Z,23.60
2018-07-25T22:48:59.770Z,23.50
2018-07-25T22:51:28.934Z,23.40
2018-07-25T22:53:57.980Z,23.40
2018-07-25T22:56:27.358Z,23.30
2018-07-25T22:58:56.450Z,23.30
2018-07-25T23:03:54.344Z,23.20
2018-07-25T23:06:23.440Z,23.30
2018-07-25T23:08:52.488Z,23.30
2018-07-25T23:11:21.922Z,23.30
2018-07-25T23:13:50.974Z,23.00
2018-07-25T23:16:20.448Z,23.00
2018-07-25T23:18:49.810Z,23.10
2018-07-25T23:21:18.890Z,23.10
2018-07-25T23:23:47.941Z,23.10
2018-07-25T23:26:17.436Z,23.00
2018-07-25T23:28:46.536Z,22.90
2018-07-25T23:31:15.616Z,22.90
2018-07-25T23:33:44.830Z,22.80
2018-07-25T23:36:13.876Z,22.90
2018-07-25T23:38:42.933Z,22.80
2018-07-25T23:41:12.063Z,22.60
2018-07-25T23:43:41.151Z,22.60
2018-07-25T23:46:10.199Z,22.60
2018-07-25T23:48:39.326Z,22.50
2018-07-25T23:51:08.410Z,22.40
2018-07-25T23:53:37.467Z,22.40
2018-07-25T23:56:06.906Z,22.30
2018-07-25T23:58:35.993Z,22.20
