createdAt,value
2022-11-05T00:02:29.725Z,100.00
2022-11-05T00:05:14.548Z,100.00
2022-11-05T00:08:08.046Z,100.00
2022-11-05T00:10:38.146Z,100.00
2022-11-05T00:13:25.632Z,100.00
2022-11-05T00:16:11.462Z,100.00
2022-11-05T00:18:38.228Z,100.00
2022-11-05T00:21:05.896Z,100.00
2022-11-05T00:23:51.144Z,100.00
2022-11-05T00:26:17.688Z,100.00
2022-11-05T00:28:44.768Z,100.00
2022-11-05T00:31:14.134Z,100.00
2022-11-05T00:33:42.953Z,100.00
2022-11-05T00:36:11.922Z,100.00
2022-11-05T00:38:38.594Z,100.00
2022-11-05T00:41:05.511Z,100.00
2022-11-05T00:43:50.529Z,100.00
2022-11-05T00:46:17.407Z,100.00
2022-11-05T00:49:02.531Z,100.00
2022-11-05T00:51:29.244Z,100.00
2022-11-05T00:53:56.055Z,100.00
2022-11-05T00:56:22.805Z,100.00
2022-11-05T00:58:52.176Z,100.00
2022-11-05T01:01:19.035Z,100.00
2022-11-05T01:03:51.305Z,100.00
2022-11-05T01:06:21.126Z,100.00
2022-11-05T01:08:47.736Z,100.00
2022-11-05T01:11:37.290Z,100.00
2022-11-05T01:14:07.820Z,100.00
2022-11-05T01:16:35.224Z,100.00
2022-11-05T01:19:03.271Z,100.00
2022-11-05T01:21:30.042Z,100.00
2022-11-05T01:23:56.963Z,100.00
2022-11-05T01:26:24.337Z,100.00
2022-11-05T01:28:52.285Z,100.00
2022-11-05T01:31:19.766Z,100.00
2022-11-05T01:33:46.476Z,100.00
2022-11-05T01:36:13.296Z,100.00
2022-11-05T01:38:40.010Z,100.00
2022-11-05T01:41:06.817Z,100.00
2022-11-05T01:43:50.336Z,100.00
2022-11-05T01:46:28.831Z,100.00
2022-11-05T01:49:02.878Z,100.00
2022-11-05T01:51:29.800Z,100.00
2022-11-05T01:54:01.614Z,100.00
2022-11-05T01:56:50.496Z,100.00
2022-11-05T01:59:25.026Z,100.00
2022-11-05T02:01:52.344Z,100.00
2022-11-05T02:04:30.995Z,100.00
2022-11-05T02:06:58.135Z,100.00
2022-11-05T02:09:33.982Z,100.00
2022-11-05T02:12:00.874Z,100.00
2022-11-05T02:14:27.423Z,100.00
2022-11-05T02:17:26.352Z,100.00
2022-11-05T02:20:06.396Z,100.00
2022-11-05T02:23:05.936Z,100.00
2022-11-05T02:25:47.695Z,100.00
2022-11-05T02:28:45.520Z,100.00
2022-11-05T02:31:27.909Z,100.00
2022-11-05T02:34:10.860Z,100.00
2022-11-05T02:36:49.123Z,100.00
2022-11-05T02:39:22.662Z,100.00
2022-11-05T02:41:53.521Z,100.00
2022-11-05T02:44:29.136Z,100.00
2022-11-05T02:47:04.791Z,100.00
2022-11-05T02:49:53.175Z,100.00
2022-11-05T02:52:51.684Z,100.00
2022-11-05T02:55:29.521Z,100.00
2022-11-05T02:57:56.213Z,100.00
2022-11-05T03:00:40.477Z,100.00
2022-11-05T03:03:15.064Z,100.00
2022-11-05T03:06:08.586Z,100.00
2022-11-05T03:08:54.690Z,100.00
2022-11-05T03:11:24.057Z,100.00
2022-11-05T03:14:05.996Z,100.00
2022-11-05T03:16:43.119Z,100.00
2022-11-05T03:19:50.475Z,100.00
2022-11-05T03:22:32.091Z,100.00
2022-11-05T03:25:06.203Z,100.00
2022-11-05T03:27:37.172Z,100.00
2022-11-05T03:30:07.825Z,100.00
2022-11-05T03:32:38.841Z,100.00
2022-11-05T03:35:14.469Z,100.00
2022-11-05T03:37:45.365Z,100.00
2022-11-05T03:40:14.273Z,100.00
2022-11-05T03:42:46.598Z,100.00
2022-11-05T03:45:21.780Z,100.00
2022-11-05T03:47:52.511Z,100.00
2022-11-05T03:50:34.777Z,100.00
2022-11-05T03:53:14.376Z,100.00
2022-11-05T03:56:05.445Z,100.00
2022-11-05T03:58:32.319Z,100.00
2022-11-05T04:01:02.180Z,100.00
2022-11-05T04:03:36.171Z,100.00
2022-11-05T04:06:22.935Z,100.00
2022-11-05T04:09:11.342Z,100.00
2022-11-05T04:11:56.899Z,100.00
2022-11-05T04:14:23.629Z,100.00
2022-11-05T04:17:09.632Z,100.00
2022-11-05T04:20:02.178Z,100.00
2022-11-05T04:22:50.197Z,100.00
2022-11-05T04:25:19.548Z,100.00
2022-11-05T04:27:46.990Z,100.00
2022-11-05T04:30:20.878Z,100.00
2022-11-05T04:32:57.448Z,100.00
2022-11-05T04:35:24.799Z,100.00
2022-11-05T04:37:51.841Z,99.24
2022-11-05T04:40:21.286Z,99.34
2022-11-05T04:42:47.921Z,99.01
2022-11-05T04:45:14.532Z,99.50
2022-11-05T04:47:41.684Z,100.00
2022-11-05T04:50:10.566Z,100.00
2022-11-05T04:52:37.660Z,100.00
2022-11-05T04:55:04.547Z,100.00
2022-11-05T04:57:31.132Z,100.00
2022-11-05T04:59:57.851Z,99.85
2022-11-05T05:02:24.507Z,100.00
2022-11-05T05:04:51.099Z,100.00
2022-11-05T05:07:17.834Z,100.00
2022-11-05T05:09:47.675Z,100.00
2022-11-05T05:12:14.333Z,100.00
2022-11-05T05:14:41.075Z,100.00
2022-11-05T05:17:07.771Z,100.00
2022-11-05T05:19:57.012Z,100.00
2022-11-05T05:22:24.136Z,100.00
2022-11-05T05:24:52.962Z,100.00
2022-11-05T05:27:23.985Z,100.00
2022-11-05T05:29:50.681Z,100.00
2022-11-05T05:32:17.340Z,100.00
2022-11-05T05:34:44.159Z,100.00
2022-11-05T05:37:10.922Z,100.00
2022-11-05T05:39:37.764Z,100.00
2022-11-05T05:42:04.612Z,100.00
2022-11-05T05:44:31.173Z,99.90
2022-11-05T05:46:57.821Z,100.00
2022-11-05T05:49:24.624Z,100.00
2022-11-05T05:51:51.379Z,99.75
2022-11-05T05:54:19.376Z,99.03
2022-11-05T05:56:46.383Z,98.83
2022-11-05T05:59:13.236Z,99.56
2022-11-05T06:01:40.571Z,99.91
2022-11-05T06:04:07.453Z,99.55
2022-11-05T06:06:34.057Z,100.00
2022-11-05T06:09:00.917Z,99.55
2022-11-05T06:11:27.892Z,100.00
2022-11-05T06:13:54.431Z,99.28
2022-11-05T06:16:23.864Z,100.00
2022-11-05T06:18:50.505Z,99.99
2022-11-05T06:21:20.626Z,100.00
2022-11-05T06:23:49.139Z,100.00
2022-11-05T06:26:17.941Z,99.92
2022-11-05T06:28:45.019Z,100.00
2022-11-05T06:31:13.664Z,100.00
2022-11-05T06:33:40.353Z,100.00
2022-11-05T06:36:08.129Z,100.00
2022-11-05T06:38:36.846Z,99.42
2022-11-05T06:41:08.997Z,99.58
2022-11-05T06:43:37.385Z,99.69
2022-11-05T06:46:04.668Z,99.60
2022-11-05T06:48:34.887Z,99.63
2022-11-05T06:51:05.403Z,99.88
2022-11-05T06:53:32.130Z,100.00
2022-11-05T06:56:03.714Z,99.63
2022-11-05T06:58:31.094Z,99.79
2022-11-05T07:01:08.838Z,99.00
2022-11-05T07:03:36.767Z,99.03
2022-11-05T07:06:04.425Z,99.62
2022-11-05T07:08:33.032Z,99.13
2022-11-05T07:11:00.114Z,99.54
2022-11-05T07:13:27.418Z,99.45
2022-11-05T07:15:54.317Z,99.59
2022-11-05T07:21:20.812Z,99.13
2022-11-05T07:23:47.817Z,100.00
2022-11-05T07:26:14.857Z,99.40
2022-11-05T07:28:42.774Z,99.55
2022-11-05T07:31:09.747Z,99.99
2022-11-05T07:33:39.216Z,100.00
2022-11-05T07:36:06.292Z,100.00
2022-11-05T07:38:33.235Z,100.00
2022-11-05T07:41:00.620Z,100.00
2022-11-05T07:43:27.862Z,100.00
2022-11-05T07:45:57.835Z,100.00
2022-11-05T07:48:29.365Z,100.00
2022-11-05T07:51:02.657Z,100.00
2022-11-05T07:53:29.282Z,100.00
2022-11-05T07:55:57.327Z,100.00
2022-11-05T07:58:24.273Z,100.00
2022-11-05T08:00:51.244Z,100.00
2022-11-05T08:03:21.344Z,100.00
2022-11-05T08:05:50.852Z,100.00
2022-11-05T08:08:21.814Z,100.00
2022-11-05T08:10:51.542Z,100.00
2022-11-05T08:13:19.282Z,100.00
2022-11-05T08:15:46.098Z,100.00
2022-11-05T08:18:14.997Z,100.00
2022-11-05T08:20:43.655Z,100.00
2022-11-05T08:23:11.388Z,100.00
2022-11-05T08:25:39.912Z,99.94
2022-11-05T08:28:13.072Z,99.43
2022-11-05T08:30:39.878Z,99.38
2022-11-05T08:33:09.476Z,98.69
2022-11-05T08:35:37.582Z,99.02
2022-11-05T08:38:06.939Z,99.69
2022-11-05T08:40:35.979Z,98.78
2022-11-05T08:43:05.401Z,98.10
2022-11-05T08:45:33.262Z,99.27
2022-11-05T08:48:04.199Z,99.06
2022-11-05T08:50:31.230Z,99.46
2022-11-05T08:52:57.722Z,99.19
2022-11-05T08:55:25.012Z,99.82
2022-11-05T08:57:58.748Z,99.82
2022-11-05T09:00:26.958Z,99.29
2022-11-05T09:02:58.996Z,99.08
2022-11-05T09:05:25.460Z,99.08
2022-11-05T09:07:56.478Z,98.61
2022-11-05T09:10:26.686Z,97.04
2022-11-05T09:12:53.225Z,97.75
2022-11-05T09:15:23.448Z,97.53
2022-11-05T09:17:53.046Z,95.64
2022-11-05T09:20:22.171Z,94.55
2022-11-05T09:22:49.182Z,93.28
2022-11-05T09:25:15.971Z,92.85
2022-11-05T09:27:42.832Z,93.57
2022-11-05T09:30:11.224Z,92.28
2022-11-05T09:32:38.133Z,93.57
2022-11-05T09:35:05.620Z,92.29
2022-11-05T09:37:32.452Z,94.11
2022-11-05T09:39:58.986Z,93.01
2022-11-05T09:42:42.418Z,93.71
2022-11-05T09:45:15.597Z,93.54
2022-11-05T09:47:56.221Z,94.68
2022-11-05T09:50:30.989Z,93.45
2022-11-05T09:52:58.143Z,92.39
2022-11-05T09:55:37.060Z,92.69
2022-11-05T09:58:20.506Z,92.22
2022-11-05T10:00:52.315Z,92.83
2022-11-05T10:03:24.082Z,93.01
2022-11-05T10:05:52.488Z,92.34
2022-11-05T10:08:34.855Z,93.09
2022-11-05T10:11:14.065Z,91.85
2022-11-05T10:14:15.346Z,92.16
2022-11-05T10:16:45.801Z,91.60
2022-11-05T10:19:25.474Z,90.24
2022-11-05T10:22:06.477Z,90.81
2022-11-05T10:24:33.685Z,90.78
2022-11-05T10:27:00.360Z,90.94
2022-11-05T10:29:32.991Z,91.30
2022-11-05T10:32:01.593Z,91.51
2022-11-05T10:34:33.340Z,91.56
2022-11-05T10:37:00.299Z,91.36
2022-11-05T10:39:29.733Z,91.23
2022-11-05T10:42:30.364Z,92.09
2022-11-05T10:45:09.080Z,91.04
2022-11-05T10:47:46.074Z,91.51
2022-11-05T10:50:34.009Z,90.45
2022-11-05T10:53:12.954Z,90.31
2022-11-05T10:55:54.104Z,90.23
2022-11-05T10:58:25.573Z,90.55
2022-11-05T11:00:52.068Z,90.38
2022-11-05T11:03:45.144Z,89.81
2022-11-05T11:06:29.617Z,90.76
2022-11-05T11:08:58.097Z,90.83
2022-11-05T11:11:29.517Z,90.33
2022-11-05T11:14:02.275Z,90.36
2022-11-05T11:16:35.055Z,89.43
2022-11-05T11:19:03.063Z,90.04
2022-11-05T11:21:31.845Z,89.37
2022-11-05T11:24:02.969Z,88.85
2022-11-05T11:26:40.814Z,87.05
2022-11-05T11:29:26.515Z,88.23
2022-11-05T11:31:58.058Z,87.20
2022-11-05T11:34:33.862Z,86.30
2022-11-05T11:37:08.698Z,87.29
2022-11-05T11:39:36.691Z,86.64
2022-11-05T11:42:10.013Z,87.48
2022-11-05T11:44:44.537Z,86.16
2022-11-05T11:47:15.582Z,85.92
2022-11-05T11:49:41.958Z,85.83
2022-11-05T11:52:15.453Z,85.27
2022-11-05T11:54:42.771Z,85.93
2022-11-05T11:57:27.314Z,85.42
2022-11-05T12:00:08.780Z,86.04
2022-11-05T12:02:51.084Z,85.82
2022-11-05T12:05:48.079Z,86.44
2022-11-05T12:08:45.355Z,86.27
2022-11-05T12:11:20.545Z,85.73
2022-11-05T12:14:04.121Z,85.48
2022-11-05T12:16:45.912Z,85.19
2022-11-05T12:19:22.140Z,85.05
2022-11-05T12:21:53.340Z,84.02
2022-11-05T12:24:57.668Z,84.17
2022-11-05T12:27:29.773Z,84.11
2022-11-05T12:30:10.341Z,83.56
2022-11-05T12:33:09.914Z,84.11
2022-11-05T12:36:08.778Z,83.17
2022-11-05T12:39:06.356Z,82.77
2022-11-05T12:41:47.021Z,82.32
2022-11-05T12:44:46.945Z,82.95
2022-11-05T12:47:25.502Z,81.62
2022-11-05T12:50:01.189Z,82.64
2022-11-05T12:52:42.878Z,83.00
2022-11-05T12:55:15.070Z,81.57
2022-11-05T12:57:45.483Z,82.03
2022-11-05T13:00:22.675Z,85.10
2022-11-05T13:03:14.304Z,81.27
2022-11-05T13:05:51.082Z,82.03
2022-11-05T13:08:29.374Z,82.47
2022-11-05T13:11:01.057Z,83.67
2022-11-05T13:13:42.716Z,82.77
2022-11-05T13:16:27.245Z,82.22
2022-11-05T13:18:58.560Z,82.53
2022-11-05T13:21:29.060Z,82.25
2022-11-05T13:24:11.720Z,82.65
2022-11-05T13:26:59.179Z,81.99
2022-11-05T13:29:34.444Z,82.08
2022-11-05T13:32:22.583Z,81.99
2022-11-05T13:34:49.268Z,82.13
2022-11-05T13:37:40.990Z,82.12
2022-11-05T13:40:11.894Z,82.21
2022-11-05T13:42:51.302Z,82.33
2022-11-05T13:45:20.889Z,83.11
2022-11-05T13:48:23.506Z,83.01
2022-11-05T13:51:14.750Z,83.27
2022-11-05T13:53:44.255Z,82.88
2022-11-05T13:56:20.255Z,83.30
2022-11-05T13:59:05.654Z,82.23
2022-11-05T14:01:41.460Z,83.30
2022-11-05T14:04:19.461Z,82.09
2022-11-05T14:06:46.738Z,82.73
2022-11-05T14:09:20.172Z,82.26
2022-11-05T14:11:53.761Z,82.91
2022-11-05T14:14:24.556Z,82.81
2022-11-05T14:17:11.054Z,83.37
2022-11-05T14:20:05.232Z,83.08
2022-11-05T14:22:31.869Z,83.40
2022-11-05T14:25:01.161Z,83.71
2022-11-05T14:27:36.626Z,83.53
2022-11-05T14:30:41.076Z,84.19
2022-11-05T14:33:32.063Z,84.35
2022-11-05T14:36:20.336Z,83.91
2022-11-05T14:39:01.501Z,83.87
2022-11-05T14:41:30.732Z,83.96
2022-11-05T14:44:05.646Z,83.85
2022-11-05T14:46:43.372Z,83.53
2022-11-05T14:49:21.005Z,83.66
2022-11-05T14:51:54.363Z,83.58
2022-11-05T14:54:46.829Z,84.00
2022-11-05T14:57:34.828Z,83.57
2022-11-05T15:00:02.414Z,84.08
2022-11-05T15:02:38.176Z,83.61
2022-11-05T15:05:55.880Z,84.15
2022-11-05T15:08:35.119Z,83.91
2022-11-05T15:11:13.696Z,83.82
2022-11-05T15:13:52.308Z,83.93
2022-11-05T15:16:50.395Z,84.23
2022-11-05T15:19:37.408Z,84.42
2022-11-05T15:22:12.385Z,85.51
2022-11-05T15:24:42.646Z,85.70
2022-11-05T15:27:16.747Z,85.25
2022-11-05T15:29:43.255Z,85.42
2022-11-05T15:32:17.683Z,85.57
2022-11-05T15:34:55.686Z,84.96
2022-11-05T15:37:25.818Z,85.40
2022-11-05T15:39:54.676Z,85.44
2022-11-05T15:42:26.166Z,85.13
2022-11-05T15:44:56.848Z,85.09
2022-11-05T15:47:27.702Z,85.11
2022-11-05T15:50:03.720Z,85.57
2022-11-05T15:52:42.340Z,86.09
2022-11-05T15:55:11.946Z,86.50
2022-11-05T15:57:47.858Z,87.72
2022-11-05T16:00:25.954Z,87.43
2022-11-05T16:03:04.421Z,88.19
2022-11-05T16:05:34.403Z,88.78
2022-11-05T16:08:02.396Z,88.90
2022-11-05T16:10:31.465Z,88.05
2022-11-05T16:12:57.935Z,89.07
2022-11-05T16:15:29.239Z,89.15
2022-11-05T16:17:58.154Z,90.17
2022-11-05T16:20:35.316Z,90.18
2022-11-05T16:23:04.818Z,90.28
2022-11-05T16:25:40.277Z,90.60
2022-11-05T16:28:25.046Z,90.79
2022-11-05T16:31:03.898Z,90.28
2022-11-05T16:33:40.528Z,90.54
2022-11-05T16:36:08.484Z,91.22
2022-11-05T16:38:35.135Z,91.14
2022-11-05T16:41:01.675Z,91.49
2022-11-05T16:43:28.265Z,91.26
2022-11-05T16:45:58.241Z,91.94
2022-11-05T16:48:25.583Z,91.68
2022-11-05T16:50:52.276Z,92.35
2022-11-05T16:53:19.114Z,92.01
2022-11-05T16:55:46.340Z,92.55
2022-11-05T16:58:22.834Z,92.69
2022-11-05T17:00:51.149Z,92.09
2022-11-05T17:03:21.091Z,92.24
2022-11-05T17:05:47.793Z,92.43
2022-11-05T17:08:14.657Z,92.82
2022-11-05T17:10:41.330Z,92.39
2022-11-05T17:13:10.085Z,92.31
2022-11-05T17:15:36.629Z,92.66
2022-11-05T17:18:04.797Z,91.84
2022-11-05T17:20:41.555Z,91.40
2022-11-05T17:23:11.017Z,91.56
2022-11-05T17:25:39.205Z,91.29
2022-11-05T17:28:07.006Z,91.59
2022-11-05T17:30:33.611Z,91.49
2022-11-05T17:33:00.434Z,92.04
2022-11-05T17:35:27.408Z,91.80
2022-11-05T17:37:54.050Z,91.81
2022-11-05T17:40:22.766Z,91.78
2022-11-05T17:42:51.250Z,91.90
2022-11-05T17:45:18.117Z,92.39
2022-11-05T17:47:44.779Z,92.26
2022-11-05T17:50:15.542Z,92.41
2022-11-05T17:52:42.552Z,91.86
2022-11-05T17:55:16.597Z,92.16
2022-11-05T17:57:45.163Z,92.22
2022-11-05T18:00:13.158Z,92.01
2022-11-05T18:02:39.842Z,92.01
2022-11-05T18:05:06.868Z,92.99
2022-11-05T18:07:33.415Z,93.57
2022-11-05T18:09:59.835Z,93.94
2022-11-05T18:12:26.498Z,94.19
2022-11-05T18:14:52.916Z,94.34
2022-11-05T18:17:22.354Z,94.19
2022-11-05T18:19:49.126Z,94.65
2022-11-05T18:22:18.263Z,94.68
2022-11-05T18:24:45.452Z,95.24
2022-11-05T18:27:12.267Z,95.52
2022-11-05T18:29:39.031Z,95.81
2022-11-05T18:32:06.292Z,95.18
2022-11-05T18:34:32.892Z,95.81
2022-11-05T18:36:59.727Z,95.68
2022-11-05T18:39:26.263Z,95.81
2022-11-05T18:41:52.795Z,95.95
2022-11-05T18:44:22.715Z,95.88
2022-11-05T18:46:58.728Z,96.20
2022-11-05T18:49:26.410Z,95.75
2022-11-05T18:51:52.970Z,95.25
2022-11-05T18:54:22.514Z,95.47
2022-11-05T18:56:51.376Z,95.04
2022-11-05T19:02:06.260Z,94.72
2022-11-05T19:04:35.439Z,94.85
2022-11-05T19:07:05.221Z,94.21
2022-11-05T19:09:37.383Z,94.13
2022-11-05T19:12:05.162Z,93.57
2022-11-05T19:14:32.113Z,93.48
2022-11-05T19:17:00.244Z,93.28
2022-11-05T19:19:27.616Z,93.37
2022-11-05T19:21:54.285Z,93.01
2022-11-05T19:24:21.089Z,93.21
2022-11-05T19:26:48.031Z,92.65
2022-11-05T19:29:15.306Z,92.59
2022-11-05T19:31:42.145Z,92.47
2022-11-05T19:34:09.087Z,92.37
2022-11-05T19:36:35.639Z,91.69
2022-11-05T19:39:06.561Z,91.00
2022-11-05T19:41:33.468Z,91.80
2022-11-05T19:44:01.885Z,91.41
2022-11-05T19:46:30.479Z,91.02
2022-11-05T19:48:57.537Z,91.04
2022-11-05T19:51:26.502Z,91.42
2022-11-05T19:53:55.427Z,91.29
2022-11-05T19:56:28.192Z,91.02
2022-11-05T19:58:54.813Z,90.78
2022-11-05T20:01:23.327Z,90.60
2022-11-05T20:03:55.043Z,90.39
2022-11-05T20:06:30.842Z,90.29
2022-11-05T20:09:20.524Z,89.97
2022-11-05T20:11:49.380Z,90.22
2022-11-05T20:14:16.069Z,89.73
2022-11-05T20:16:43.758Z,89.59
2022-11-05T20:19:15.355Z,89.28
2022-11-05T20:21:42.117Z,89.85
2022-11-05T20:24:10.846Z,89.36
2022-11-05T20:26:37.699Z,89.53
2022-11-05T20:29:04.461Z,88.83
2022-11-05T20:31:31.182Z,89.26
2022-11-05T20:33:57.837Z,89.04
2022-11-05T20:36:25.757Z,88.73
2022-11-05T20:38:55.531Z,88.86
2022-11-05T20:41:22.798Z,88.76
2022-11-05T20:43:50.801Z,89.25
2022-11-05T20:46:19.844Z,89.20
2022-11-05T20:48:46.765Z,89.21
2022-11-05T20:51:20.425Z,88.77
2022-11-05T20:53:47.851Z,89.22
2022-11-05T20:56:24.428Z,88.60
2022-11-05T20:58:51.669Z,89.34
2022-11-05T21:01:20.552Z,88.85
2022-11-05T21:03:47.912Z,88.65
2022-11-05T21:06:14.822Z,88.68
2022-11-05T21:08:41.902Z,89.12
2022-11-05T21:11:09.163Z,89.19
2022-11-05T21:13:36.510Z,88.97
2022-11-05T21:16:05.970Z,89.08
2022-11-05T21:18:34.540Z,88.59
2022-11-05T21:21:08.686Z,88.67
2022-11-05T21:23:35.725Z,89.04
2022-11-05T21:26:06.622Z,89.06
2022-11-05T21:28:33.782Z,89.30
2022-11-05T21:31:02.024Z,89.50
2022-11-05T21:33:28.396Z,89.22
2022-11-05T21:35:55.021Z,89.02
2022-11-05T21:38:21.894Z,89.13
2022-11-05T21:40:49.290Z,89.31
2022-11-05T21:43:16.748Z,89.32
2022-11-05T21:45:45.071Z,89.53
2022-11-05T21:48:12.919Z,89.13
2022-11-05T21:50:58.205Z,89.42
2022-11-05T21:53:44.093Z,89.70
2022-11-05T21:56:37.441Z,89.54
2022-11-05T21:59:23.211Z,89.83
2022-11-05T22:02:01.386Z,89.68
2022-11-05T22:04:38.049Z,89.98
2022-11-05T22:07:06.336Z,89.94
2022-11-05T22:09:35.723Z,90.03
2022-11-05T22:12:03.523Z,90.06
2022-11-05T22:14:30.536Z,89.88
2022-11-05T22:16:57.995Z,90.06
2022-11-05T22:19:24.886Z,89.73
2022-11-05T22:21:52.379Z,89.94
2022-11-05T22:24:20.047Z,89.77
2022-11-05T22:26:47.605Z,90.00
2022-11-05T22:29:15.949Z,90.15
2022-11-05T22:31:43.073Z,90.00
2022-11-05T22:34:11.584Z,89.97
2022-11-05T22:36:41.971Z,89.95
2022-11-05T22:39:10.832Z,89.90
2022-11-05T22:41:37.582Z,90.37
2022-11-05T22:44:04.470Z,89.78
2022-11-05T22:46:33.897Z,90.02
2022-11-05T22:49:00.612Z,89.85
2022-11-05T22:51:31.224Z,90.03
2022-11-05T22:53:58.946Z,90.65
2022-11-05T22:56:28.918Z,90.54
2022-11-05T22:58:59.762Z,90.75
2022-11-05T23:01:26.969Z,90.33
2022-11-05T23:03:55.991Z,90.46
2022-11-05T23:06:50.596Z,90.29
2022-11-05T23:09:49.277Z,90.39
2022-11-05T23:12:32.805Z,90.46
2022-11-05T23:15:01.652Z,90.26
2022-11-05T23:17:48.054Z,90.26
2022-11-05T23:20:36.335Z,89.98
2022-11-05T23:23:21.591Z,90.03
2022-11-05T23:25:50.764Z,90.35
2022-11-05T23:28:21.677Z,90.76
2022-11-05T23:31:06.950Z,90.49
2022-11-05T23:33:34.956Z,90.66
2022-11-05T23:36:20.446Z,90.50
2022-11-05T23:38:47.355Z,91.27
2022-11-05T23:41:32.901Z,91.12
2022-11-05T23:44:18.175Z,90.98
2022-11-05T23:47:05.819Z,91.43
2022-11-05T23:49:32.650Z,92.52
2022-11-05T23:51:59.733Z,92.95
2022-11-05T23:54:26.416Z,94.15
2022-11-05T23:56:53.199Z,94.64
2022-11-05T23:59:22.936Z,95.16
