createdAt,value
2023-03-22T00:02:47.424Z,94595.00
2023-03-22T00:06:47.466Z,94593.00
2023-03-22T00:10:47.561Z,94589.00
2023-03-22T00:14:47.626Z,94589.00
2023-03-22T00:18:47.625Z,94589.00
2023-03-22T00:22:47.738Z,94591.00
2023-03-22T00:26:47.757Z,94587.00
2023-03-22T00:30:47.824Z,94587.00
2023-03-22T00:34:47.902Z,94587.00
2023-03-22T00:38:47.973Z,94589.00
2023-03-22T00:42:48.037Z,94587.00
2023-03-22T00:46:48.062Z,94585.00
2023-03-22T00:50:48.288Z,94575.00
2023-03-22T00:54:48.246Z,94571.00
2023-03-22T00:58:48.364Z,94570.00
2023-03-22T01:02:48.424Z,94573.00
2023-03-22T01:06:48.430Z,94571.00
2023-03-22T01:10:48.493Z,94570.00
2023-03-22T01:14:48.542Z,94568.00
2023-03-22T01:18:48.645Z,94560.00
2023-03-22T01:22:48.717Z,94564.00
2023-03-22T01:26:48.763Z,94560.00
2023-03-22T01:30:48.960Z,94558.00
2023-03-22T01:34:48.975Z,94564.00
2023-03-22T01:38:49.527Z,94562.00
2023-03-22T01:42:49.110Z,94564.00
2023-03-22T01:46:49.164Z,94564.00
2023-03-22T01:50:49.313Z,94566.00
2023-03-22T01:54:49.317Z,94570.00
2023-03-22T01:58:49.358Z,94570.00
2023-03-22T02:02:49.595Z,94564.00
2023-03-22T02:06:49.541Z,94560.00
2023-03-22T02:10:50.457Z,94558.00
2023-03-22T02:14:49.686Z,94558.00
2023-03-22T02:18:49.769Z,94558.00
2023-03-22T02:22:49.833Z,94562.00
2023-03-22T02:26:49.883Z,94564.00
2023-03-22T02:30:49.957Z,94564.00
2023-03-22T02:34:49.928Z,94571.00
2023-03-22T02:38:49.939Z,94575.00
2023-03-22T02:42:50.005Z,94573.00
2023-03-22T02:46:50.163Z,94575.00
2023-03-22T02:50:50.155Z,94573.00
2023-03-22T02:54:50.217Z,94564.00
2023-03-22T02:58:50.339Z,94568.00
2023-03-22T03:02:50.273Z,94560.00
2023-03-22T03:06:50.286Z,94560.00
2023-03-22T03:10:50.315Z,94556.00
2023-03-22T03:14:50.432Z,94558.00
2023-03-22T03:18:50.418Z,94554.00
2023-03-22T03:22:50.481Z,94548.00
2023-03-22T03:26:50.553Z,94546.00
2023-03-22T03:30:50.684Z,94546.00
2023-03-22T03:34:50.669Z,94554.00
2023-03-22T03:38:50.744Z,94552.00
2023-03-22T03:42:50.900Z,94554.00
2023-03-22T03:46:50.897Z,94554.00
2023-03-22T03:50:50.913Z,94550.00
2023-03-22T03:54:50.976Z,94550.00
2023-03-22T03:58:51.124Z,94544.00
2023-03-22T04:02:51.120Z,94540.00
2023-03-22T04:06:51.170Z,94538.00
2023-03-22T04:10:51.283Z,94542.00
2023-03-22T04:14:51.364Z,94542.00
2023-03-22T04:18:52.055Z,94544.00
2023-03-22T04:22:51.468Z,94544.00
2023-03-22T04:26:51.509Z,94544.00
2023-03-22T04:30:51.639Z,94542.00
2023-03-22T04:34:51.668Z,94542.00
2023-03-22T04:38:51.771Z,94542.00
2023-03-22T04:42:51.920Z,94542.00
2023-03-22T04:46:51.930Z,94540.00
2023-03-22T04:50:51.985Z,94540.00
2023-03-22T04:54:51.993Z,94544.00
2023-03-22T04:58:52.127Z,94546.00
2023-03-22T05:02:52.135Z,94552.00
2023-03-22T05:06:52.269Z,94554.00
2023-03-22T05:10:52.220Z,94558.00
2023-03-22T05:14:52.353Z,94558.00
2023-03-22T05:18:52.322Z,94558.00
2023-03-22T05:22:52.588Z,94558.00
2023-03-22T05:26:52.584Z,94564.00
2023-03-22T05:30:53.429Z,94564.00
2023-03-22T05:34:52.604Z,94566.00
2023-03-22T05:38:52.763Z,94564.00
2023-03-22T05:42:52.739Z,94566.00
2023-03-22T05:46:52.844Z,94566.00
2023-03-22T05:50:52.890Z,94571.00
2023-03-22T05:54:53.677Z,94573.00
2023-03-22T05:58:53.569Z,94577.00
2023-03-22T06:02:53.064Z,94581.00
2023-03-22T06:06:53.094Z,94577.00
2023-03-22T06:10:53.457Z,94579.00
2023-03-22T06:14:53.232Z,94579.00
2023-03-22T06:18:53.335Z,94585.00
2023-03-22T06:22:53.410Z,94585.00
2023-03-22T06:26:54.085Z,94587.00
2023-03-22T06:30:53.802Z,94593.00
2023-03-22T06:34:53.953Z,94591.00
2023-03-22T06:38:54.225Z,94583.00
2023-03-22T06:42:54.001Z,94579.00
2023-03-22T06:46:54.026Z,94577.00
2023-03-22T06:50:55.130Z,94571.00
2023-03-22T06:54:56.653Z,94575.00
2023-03-22T06:58:54.256Z,94570.00
2023-03-22T07:02:55.249Z,94570.00
2023-03-22T07:06:54.593Z,94568.00
2023-03-22T07:10:54.591Z,94570.00
2023-03-22T07:14:54.039Z,94568.00
2023-03-22T07:18:54.106Z,94570.00
2023-03-22T07:22:53.896Z,94571.00
2023-03-22T07:26:53.855Z,94571.00
2023-03-22T07:30:54.347Z,94570.00
2023-03-22T07:34:54.702Z,94564.00
2023-03-22T07:38:54.013Z,94562.00
2023-03-22T07:42:55.764Z,94562.00
2023-03-22T07:46:53.791Z,94562.00
2023-03-22T07:50:53.645Z,94560.00
2023-03-22T07:54:53.863Z,94552.00
2023-03-22T07:58:53.824Z,94552.00
2023-03-22T08:02:53.768Z,94552.00
2023-03-22T08:06:54.086Z,94548.00
2023-03-22T08:10:53.762Z,94546.00
2023-03-22T08:14:54.220Z,94544.00
2023-03-22T08:18:57.165Z,94546.00
2023-03-22T08:22:53.702Z,94540.00
2023-03-22T08:31:16.543Z,94544.00
2023-03-22T08:35:14.140Z,94538.00
2023-03-22T08:39:12.801Z,94538.00
2023-03-22T08:43:12.692Z,94534.00
2023-03-22T08:47:12.668Z,94526.00
2023-03-22T08:51:12.705Z,94519.00
2023-03-22T08:55:12.614Z,94505.00
2023-03-22T08:59:13.192Z,94497.00
2023-03-22T09:03:12.622Z,94493.00
2023-03-22T09:07:12.686Z,94483.00
2023-03-22T09:11:13.489Z,94479.00
2023-03-22T09:15:12.477Z,94476.00
2023-03-22T09:19:12.461Z,94477.00
2023-03-22T09:23:12.345Z,94470.00
2023-03-22T09:27:12.619Z,94460.00
2023-03-22T09:31:13.377Z,94458.00
2023-03-22T09:35:14.598Z,94452.00
2023-03-22T09:39:12.387Z,94444.00
2023-03-22T09:43:18.704Z,94438.00
2023-03-22T09:47:12.250Z,94434.00
2023-03-22T09:51:12.195Z,94432.00
2023-03-22T09:55:13.198Z,94421.00
2023-03-22T09:59:12.207Z,94417.00
2023-03-22T10:03:13.111Z,94415.00
2023-03-22T10:07:12.188Z,94405.00
2023-03-22T10:11:12.046Z,94399.00
2023-03-22T10:15:12.033Z,94391.00
2023-03-22T10:19:11.957Z,94376.00
2023-03-22T10:23:11.949Z,94370.00
2023-03-22T10:27:13.555Z,94362.00
2023-03-22T10:31:11.926Z,94360.00
2023-03-22T10:43:50.585Z,94346.00
2023-03-22T10:47:51.535Z,94344.00
2023-03-22T10:51:50.679Z,94338.00
2023-03-22T10:55:50.857Z,94331.00
2023-03-22T10:59:51.124Z,94323.00
2023-03-22T11:03:50.807Z,94317.00
2023-03-22T11:07:50.747Z,94309.00
2023-03-22T11:11:50.700Z,94307.00
2023-03-22T11:15:52.716Z,94301.00
2023-03-22T11:19:51.669Z,94301.00
2023-03-22T11:23:50.728Z,94289.00
2023-03-22T11:27:50.704Z,94283.00
2023-03-22T11:31:54.153Z,94278.00
2023-03-22T11:35:52.003Z,94270.00
2023-03-22T11:39:50.596Z,94264.00
2023-03-22T11:43:52.042Z,94252.00
2023-03-22T11:47:50.527Z,94244.00
2023-03-22T11:51:50.463Z,94236.00
2023-03-22T11:55:50.406Z,94235.00
2023-03-22T11:59:51.743Z,94229.00
2023-03-22T12:03:52.434Z,94229.00
2023-03-22T12:07:50.558Z,94221.00
2023-03-22T12:11:50.530Z,94213.00
2023-03-22T12:15:50.469Z,94207.00
2023-03-22T12:19:56.394Z,94193.00
2023-03-22T12:23:50.250Z,94191.00
2023-03-22T12:27:51.238Z,94184.00
2023-03-22T12:31:52.512Z,94180.00
2023-03-22T12:35:50.182Z,94172.00
2023-03-22T12:39:50.331Z,94166.00
2023-03-22T12:43:50.119Z,94154.00
2023-03-22T12:47:50.157Z,94148.00
2023-03-22T12:51:50.158Z,94142.00
2023-03-22T12:55:49.969Z,94135.00
2023-03-22T12:59:51.237Z,94121.00
2023-03-22T13:03:50.653Z,94119.00
2023-03-22T13:07:49.878Z,94115.00
2023-03-22T13:11:50.866Z,94107.00
2023-03-22T13:15:49.799Z,94107.00
2023-03-22T13:19:49.842Z,94099.00
2023-03-22T13:23:51.590Z,94097.00
2023-03-22T13:27:50.626Z,94088.00
2023-03-22T13:31:50.039Z,94080.00
2023-03-22T13:35:50.408Z,94078.00
2023-03-22T13:39:49.971Z,94074.00
2023-03-22T13:43:50.152Z,94070.00
2023-03-22T13:47:50.422Z,94054.00
2023-03-22T13:51:50.593Z,94050.00
2023-03-22T13:55:51.714Z,94047.00
2023-03-22T13:59:56.979Z,94045.00
2023-03-22T14:03:51.894Z,94045.00
2023-03-22T14:07:50.995Z,94039.00
2023-03-22T14:11:51.043Z,94033.00
2023-03-22T14:15:51.351Z,94031.00
2023-03-22T14:19:52.197Z,94025.00
2023-03-22T14:48:55.435Z,94002.00
2023-03-22T14:52:55.057Z,94000.00
2023-03-22T14:56:53.789Z,94000.00
2023-03-22T15:00:53.768Z,93996.00
2023-03-22T15:04:56.062Z,93990.00
2023-03-22T15:08:53.926Z,93986.00
2023-03-22T15:12:53.913Z,93982.00
2023-03-22T15:16:53.843Z,93978.00
2023-03-22T15:20:53.919Z,93978.00
2023-03-22T15:24:53.898Z,93980.00
2023-03-22T15:29:00.522Z,93980.00
2023-03-22T15:32:53.668Z,93984.00
2023-03-22T15:36:58.029Z,93982.00
2023-03-22T15:40:53.681Z,93978.00
2023-03-22T15:44:53.716Z,93978.00
2023-03-22T15:48:54.567Z,93980.00
2023-03-22T15:52:53.540Z,93984.00
2023-03-22T15:56:53.795Z,93986.00
2023-03-22T16:00:53.937Z,93988.00
2023-03-22T16:04:54.091Z,93990.00
2023-03-22T16:08:54.260Z,93998.00
2023-03-22T16:12:54.401Z,94000.00
2023-03-22T16:16:54.552Z,94002.00
2023-03-22T16:20:54.660Z,94005.00
2023-03-22T16:24:54.852Z,94007.00
2023-03-22T16:28:54.810Z,94011.00
2023-03-22T16:32:54.781Z,94019.00
2023-03-22T16:36:54.731Z,94019.00
2023-03-22T16:40:54.734Z,94021.00
2023-03-22T16:44:56.288Z,94025.00
2023-03-22T16:48:54.603Z,94031.00
2023-03-22T16:52:54.632Z,94037.00
2023-03-22T16:56:54.713Z,94041.00
2023-03-22T17:00:54.678Z,94047.00
2023-03-22T17:04:54.665Z,94052.00
2023-03-22T17:08:54.623Z,94060.00
2023-03-22T17:12:54.615Z,94064.00
2023-03-22T17:16:54.539Z,94066.00
2023-03-22T17:20:54.464Z,94070.00
2023-03-22T17:24:54.533Z,94078.00
2023-03-22T17:28:54.407Z,94082.00
2023-03-22T17:33:01.584Z,94086.00
2023-03-22T17:36:55.356Z,94090.00
2023-03-22T17:44:56.703Z,94105.00
2023-03-22T17:48:54.355Z,94111.00
2023-03-22T17:52:55.077Z,94115.00
2023-03-22T17:57:22.787Z,94127.00
2023-03-22T18:00:55.250Z,94141.00
2023-03-22T18:04:54.212Z,94146.00
2023-03-22T18:08:54.219Z,94156.00
2023-03-22T18:12:54.119Z,94160.00
2023-03-22T18:16:54.182Z,94170.00
2023-03-22T18:20:57.632Z,94178.00
2023-03-22T18:24:54.104Z,94182.00
2023-03-22T18:28:54.065Z,94193.00
2023-03-22T18:33:05.760Z,94199.00
2023-03-22T18:36:54.970Z,94203.00
2023-03-22T18:41:21.960Z,94207.00
2023-03-22T18:44:54.895Z,94211.00
2023-03-22T18:48:53.820Z,94221.00
2023-03-22T18:56:53.851Z,94231.00
2023-03-22T19:00:53.919Z,94235.00
2023-03-22T19:04:53.760Z,94235.00
2023-03-22T19:08:53.840Z,94236.00
2023-03-22T19:12:53.681Z,94236.00
2023-03-22T19:16:53.707Z,94238.00
2023-03-22T19:21:06.557Z,94242.00
2023-03-22T19:24:54.556Z,94244.00
2023-03-22T19:28:53.727Z,94238.00
2023-03-22T19:33:20.226Z,94244.00
2023-03-22T19:36:54.504Z,94246.00
2023-03-22T19:41:33.684Z,94246.00
2023-03-22T19:44:55.192Z,94244.00
2023-03-22T19:48:53.390Z,94244.00
2023-03-22T19:52:57.879Z,94246.00
2023-03-22T19:56:54.259Z,94246.00
2023-03-22T20:00:53.207Z,94244.00
2023-03-22T20:04:53.280Z,94250.00
2023-03-22T20:08:53.149Z,94250.00
2023-03-22T20:12:53.148Z,94250.00
2023-03-22T20:17:04.502Z,94252.00
2023-03-22T20:20:54.050Z,94260.00
2023-03-22T20:24:53.054Z,94266.00
2023-03-22T20:28:53.016Z,94270.00
2023-03-22T20:32:52.945Z,94276.00
2023-03-22T20:36:53.091Z,94280.00
2023-03-22T20:40:53.057Z,94282.00
2023-03-22T20:44:53.161Z,94283.00
2023-03-22T20:48:53.130Z,94287.00
2023-03-22T20:52:53.257Z,94289.00
2023-03-22T20:56:53.268Z,94291.00
2023-03-22T21:00:53.422Z,94297.00
2023-03-22T21:04:53.488Z,94299.00
2023-03-22T21:08:53.580Z,94297.00
2023-03-22T21:12:53.732Z,94305.00
2023-03-22T21:16:53.914Z,94309.00
2023-03-22T21:20:54.044Z,94315.00
2023-03-22T21:24:54.096Z,94321.00
2023-03-22T21:28:55.196Z,94327.00
2023-03-22T21:32:54.343Z,94327.00
2023-03-22T21:36:54.423Z,94327.00
2023-03-22T21:40:54.495Z,94327.00
2023-03-22T21:44:54.575Z,94327.00
2023-03-22T21:48:54.608Z,94329.00
2023-03-22T21:52:54.617Z,94331.00
2023-03-22T21:56:54.693Z,94337.00
2023-03-22T22:00:54.841Z,94329.00
2023-03-22T22:04:54.758Z,94335.00
2023-03-22T22:08:54.882Z,94337.00
2023-03-22T22:12:54.887Z,94342.00
2023-03-22T22:16:54.920Z,94344.00
2023-03-22T22:20:55.035Z,94348.00
2023-03-22T22:24:55.070Z,94348.00
2023-03-22T22:28:54.980Z,94350.00
2023-03-22T22:32:55.330Z,94352.00
2023-03-22T22:36:55.193Z,94352.00
2023-03-22T22:40:55.292Z,94352.00
2023-03-22T22:44:55.107Z,94344.00
2023-03-22T22:48:55.068Z,94346.00
2023-03-22T22:52:55.090Z,94342.00
2023-03-22T22:56:55.089Z,94342.00
2023-03-22T23:00:55.156Z,94340.00
2023-03-22T23:04:55.070Z,94340.00
2023-03-22T23:08:55.082Z,94342.00
2023-03-22T23:12:55.156Z,94337.00
2023-03-22T23:16:55.206Z,94335.00
2023-03-22T23:20:55.120Z,94333.00
2023-03-22T23:24:55.238Z,94333.00
2023-03-22T23:28:55.099Z,94337.00
2023-03-22T23:32:55.178Z,94338.00
2023-03-22T23:36:55.152Z,94335.00
2023-03-22T23:40:55.211Z,94337.00
2023-03-22T23:44:55.136Z,94338.00
2023-03-22T23:48:55.136Z,94340.00
2023-03-22T23:52:55.193Z,94340.00
2023-03-22T23:56:55.100Z,94346.00
