createdAt,value
2019-05-07T00:00:28.894Z,7.30
2019-05-07T00:02:58.495Z,7.40
2019-05-07T00:05:28.139Z,7.40
2019-05-07T00:07:57.762Z,7.30
2019-05-07T00:10:27.374Z,7.20
2019-05-07T00:12:56.357Z,7.20
2019-05-07T00:15:25.297Z,7.30
2019-05-07T00:17:54.756Z,7.20
2019-05-07T00:20:23.965Z,7.30
2019-05-07T00:22:53.902Z,7.30
2019-05-07T00:25:24.047Z,7.30
2019-05-07T00:27:53.278Z,7.20
2019-05-07T00:30:22.406Z,7.20
2019-05-07T00:32:53.088Z,7.20
2019-05-07T00:35:25.355Z,7.20
2019-05-07T00:37:59.702Z,7.20
2019-05-07T00:40:52.019Z,7.20
2019-05-07T00:43:24.711Z,7.10
2019-05-07T00:45:57.478Z,7.10
2019-05-07T00:48:26.619Z,6.90
2019-05-07T00:51:14.985Z,7.00
2019-05-07T00:53:44.326Z,6.80
2019-05-07T00:56:13.466Z,6.80
2019-05-07T00:58:42.937Z,6.70
2019-05-07T01:01:13.073Z,6.60
2019-05-07T01:03:42.561Z,6.50
2019-05-07T01:06:12.857Z,6.60
2019-05-07T01:08:43.140Z,6.60
2019-05-07T01:11:13.141Z,6.60
2019-05-07T01:13:43.255Z,6.60
2019-05-07T01:16:12.984Z,6.60
2019-05-07T01:18:42.383Z,6.60
2019-05-07T01:21:13.790Z,6.70
2019-05-07T01:23:42.953Z,6.60
2019-05-07T01:26:12.531Z,6.50
2019-05-07T01:29:02.817Z,6.60
2019-05-07T01:31:42.982Z,6.60
2019-05-07T01:34:36.222Z,6.50
2019-05-07T01:37:05.316Z,6.40
2019-05-07T01:39:35.245Z,6.40
2019-05-07T01:42:04.316Z,6.40
2019-05-07T01:44:33.613Z,6.40
2019-05-07T01:47:04.204Z,6.30
2019-05-07T01:49:33.371Z,6.30
2019-05-07T01:52:03.410Z,6.30
2019-05-07T01:54:33.501Z,6.20
2019-05-07T01:57:03.113Z,6.20
2019-05-07T01:59:32.900Z,6.20
2019-05-07T02:02:08.729Z,6.30
2019-05-07T02:04:43.997Z,6.20
2019-05-07T02:07:25.517Z,6.20
2019-05-07T02:10:04.613Z,6.20
2019-05-07T02:12:35.723Z,6.10
2019-05-07T02:15:06.079Z,6.10
2019-05-07T02:17:36.072Z,6.10
2019-05-07T02:20:06.922Z,6.10
2019-05-07T02:22:36.182Z,6.10
2019-05-07T02:25:06.428Z,6.10
2019-05-07T02:27:35.443Z,6.10
2019-05-07T02:30:05.392Z,6.10
2019-05-07T02:32:34.630Z,6.00
2019-05-07T02:35:04.380Z,6.10
2019-05-07T02:37:56.592Z,6.10
2019-05-07T02:40:28.961Z,6.10
2019-05-07T02:42:58.301Z,6.30
2019-05-07T02:45:49.816Z,6.40
2019-05-07T02:48:23.742Z,6.50
2019-05-07T02:51:03.942Z,6.50
2019-05-07T02:53:43.104Z,6.40
2019-05-07T02:56:13.048Z,6.40
2019-05-07T02:58:43.425Z,6.50
2019-05-07T03:01:13.788Z,6.50
2019-05-07T03:03:44.928Z,6.60
2019-05-07T03:06:13.732Z,6.50
2019-05-07T03:08:43.958Z,6.40
2019-05-07T03:11:14.160Z,6.30
2019-05-07T03:13:43.215Z,6.20
2019-05-07T03:16:13.079Z,6.20
2019-05-07T03:18:43.890Z,6.30
2019-05-07T03:21:14.675Z,6.10
2019-05-07T03:24:08.094Z,6.10
2019-05-07T03:26:43.327Z,6.10
2019-05-07T03:29:15.046Z,6.00
2019-05-07T03:31:55.642Z,5.90
2019-05-07T03:34:29.554Z,5.90
2019-05-07T03:36:58.036Z,5.80
2019-05-07T03:39:26.709Z,5.80
2019-05-07T03:41:55.371Z,5.80
2019-05-07T03:44:45.576Z,5.80
2019-05-07T03:47:36.859Z,5.80
2019-05-07T03:50:05.976Z,5.80
2019-05-07T03:52:34.029Z,5.80
2019-05-07T03:55:03.695Z,5.80
2019-05-07T03:57:33.453Z,5.80
2019-05-07T04:00:04.275Z,5.90
2019-05-07T04:02:33.205Z,5.90
2019-05-07T04:05:04.399Z,5.90
2019-05-07T04:07:33.648Z,5.90
2019-05-07T04:10:04.426Z,5.90
2019-05-07T04:12:34.246Z,5.90
2019-05-07T04:15:03.436Z,6.00
2019-05-07T04:17:33.853Z,6.20
2019-05-07T04:20:04.406Z,6.30
2019-05-07T04:22:37.022Z,6.30
2019-05-07T04:25:17.253Z,6.40
2019-05-07T04:27:54.454Z,6.40
2019-05-07T04:30:24.238Z,6.50
2019-05-07T04:32:55.751Z,6.40
2019-05-07T04:35:37.509Z,6.30
2019-05-07T04:38:07.529Z,6.20
2019-05-07T04:40:39.485Z,6.20
2019-05-07T04:43:13.192Z,6.20
2019-05-07T04:45:44.013Z,6.20
2019-05-07T04:48:19.746Z,6.30
2019-05-07T04:50:53.904Z,6.40
2019-05-07T04:53:23.648Z,6.60
2019-05-07T04:55:53.728Z,6.60
2019-05-07T04:58:26.709Z,6.70
2019-05-07T05:00:56.455Z,6.70
2019-05-07T05:03:27.609Z,6.80
2019-05-07T05:05:57.382Z,6.80
2019-05-07T05:08:29.432Z,6.80
2019-05-07T05:10:58.841Z,6.90
2019-05-07T05:13:29.287Z,7.00
2019-05-07T05:16:02.029Z,6.80
2019-05-07T05:18:36.890Z,6.60
2019-05-07T05:21:14.855Z,6.80
2019-05-07T05:24:01.817Z,6.80
2019-05-07T05:26:32.588Z,6.80
2019-05-07T05:29:02.480Z,7.20
2019-05-07T05:31:33.026Z,7.30
2019-05-07T05:34:02.865Z,7.30
2019-05-07T05:36:33.111Z,7.50
2019-05-07T05:39:03.187Z,7.50
2019-05-07T05:41:37.731Z,7.30
2019-05-07T05:44:13.058Z,7.30
2019-05-07T05:46:42.907Z,7.30
2019-05-07T05:49:12.391Z,7.40
2019-05-07T05:51:47.996Z,7.50
2019-05-07T05:54:36.398Z,7.50
2019-05-07T05:57:25.416Z,7.50
2019-05-07T06:00:12.758Z,7.50
2019-05-07T06:02:53.269Z,7.60
2019-05-07T06:05:47.959Z,7.70
2019-05-07T06:08:24.907Z,7.70
2019-05-07T06:11:12.226Z,7.70
2019-05-07T06:14:13.022Z,7.90
2019-05-07T06:16:48.725Z,8.30
2019-05-07T06:19:26.660Z,8.40
2019-05-07T06:22:37.654Z,8.50
2019-05-07T06:25:18.863Z,8.60
2019-05-07T06:27:47.555Z,8.40
2019-05-07T06:30:16.792Z,8.30
2019-05-07T06:32:48.210Z,8.40
2019-05-07T06:35:28.446Z,8.40
2019-05-07T06:37:57.309Z,8.40
2019-05-07T06:40:37.311Z,8.40
2019-05-07T06:43:32.518Z,8.50
2019-05-07T06:46:03.542Z,8.50
2019-05-07T06:48:42.493Z,8.70
2019-05-07T06:51:03.117Z,8.80
2019-05-07T06:53:33.377Z,9.00
2019-05-07T06:56:03.590Z,9.20
2019-05-07T06:58:37.255Z,9.30
2019-05-07T07:01:27.754Z,9.40
2019-05-07T07:04:03.408Z,9.50
2019-05-07T07:06:36.834Z,9.80
2019-05-07T07:09:24.126Z,9.90
2019-05-07T07:11:56.168Z,9.90
2019-05-07T07:14:24.265Z,9.90
2019-05-07T07:16:52.785Z,10.10
2019-05-07T07:19:23.271Z,10.30
2019-05-07T07:21:52.922Z,10.40
2019-05-07T07:24:22.237Z,10.40
2019-05-07T07:26:52.656Z,10.50
2019-05-07T07:29:22.597Z,10.80
2019-05-07T07:31:54.183Z,11.10
2019-05-07T07:34:22.978Z,11.50
2019-05-07T07:37:18.031Z,11.50
2019-05-07T07:39:46.718Z,11.90
2019-05-07T07:42:15.539Z,12.20
2019-05-07T07:44:43.694Z,12.50
2019-05-07T07:47:12.999Z,12.70
2019-05-07T07:49:42.110Z,12.80
2019-05-07T07:52:12.214Z,13.10
2019-05-07T07:54:42.909Z,13.40
2019-05-07T07:57:32.444Z,13.40
2019-05-07T08:00:23.396Z,12.90
2019-05-07T08:02:56.749Z,12.60
2019-05-07T08:05:24.823Z,12.40
2019-05-07T08:07:53.360Z,12.00
2019-05-07T08:10:22.983Z,11.60
2019-05-07T08:12:52.568Z,11.30
2019-05-07T08:15:24.364Z,11.20
2019-05-07T08:17:52.234Z,11.00
2019-05-07T08:20:23.681Z,11.00
2019-05-07T08:22:52.721Z,11.00
2019-05-07T08:25:23.910Z,10.90
2019-05-07T08:27:52.476Z,10.70
2019-05-07T08:30:23.879Z,10.80
2019-05-07T08:33:02.151Z,10.80
2019-05-07T08:35:37.627Z,10.60
2019-05-07T08:38:06.027Z,10.70
2019-05-07T08:40:35.038Z,10.70
2019-05-07T08:43:06.605Z,11.00
2019-05-07T08:46:12.128Z,11.30
2019-05-07T08:48:44.247Z,12.20
2019-05-07T08:51:12.855Z,14.30
2019-05-07T08:53:42.530Z,15.70
2019-05-07T08:56:12.467Z,16.70
2019-05-07T08:58:42.071Z,18.30
2019-05-07T09:01:11.850Z,19.50
2019-05-07T09:03:43.344Z,20.40
2019-05-07T09:06:12.087Z,19.70
2019-05-07T09:08:40.510Z,18.60
2019-05-07T09:11:09.976Z,17.80
2019-05-07T09:13:38.444Z,16.40
2019-05-07T09:16:06.843Z,15.60
2019-05-07T09:18:35.374Z,15.10
2019-05-07T09:21:03.606Z,14.90
2019-05-07T09:23:32.195Z,15.20
2019-05-07T09:26:02.616Z,15.00
2019-05-07T09:28:52.278Z,15.10
2019-05-07T09:31:32.215Z,15.40
2019-05-07T09:34:02.642Z,16.90
2019-05-07T09:36:37.357Z,17.60
2019-05-07T09:39:06.631Z,17.30
2019-05-07T09:41:35.749Z,16.60
2019-05-07T09:44:04.066Z,16.50
2019-05-07T09:46:32.686Z,16.90
2019-05-07T09:49:02.916Z,17.50
2019-05-07T09:51:32.176Z,18.30
2019-05-07T09:54:02.505Z,18.30
2019-05-07T09:56:32.018Z,19.00
2019-05-07T09:59:02.188Z,19.30
2019-05-07T10:01:31.943Z,19.40
2019-05-07T10:04:02.614Z,18.70
2019-05-07T10:06:32.113Z,19.10
2019-05-07T10:09:02.857Z,19.80
2019-05-07T10:11:37.928Z,19.50
2019-05-07T10:14:09.145Z,19.90
2019-05-07T10:16:44.629Z,20.10
2019-05-07T10:19:13.327Z,20.90
2019-05-07T10:21:42.556Z,21.20
2019-05-07T10:24:12.980Z,21.00
2019-05-07T10:26:47.024Z,20.10
2019-05-07T10:29:17.090Z,19.60
2019-05-07T10:31:48.188Z,19.30
2019-05-07T10:34:16.594Z,19.00
2019-05-07T10:36:48.121Z,18.10
2019-05-07T10:39:16.795Z,17.20
2019-05-07T10:41:45.608Z,16.40
2019-05-07T10:44:15.512Z,16.00
2019-05-07T10:47:05.926Z,16.10
2019-05-07T10:49:42.228Z,16.40
2019-05-07T10:52:12.434Z,16.10
2019-05-07T10:54:43.168Z,15.40
2019-05-07T10:57:12.810Z,14.90
2019-05-07T10:59:42.219Z,14.40
2019-05-07T11:02:17.517Z,14.50
2019-05-07T11:04:46.160Z,14.80
2019-05-07T11:07:18.326Z,14.50
2019-05-07T11:09:48.729Z,14.60
2019-05-07T11:12:22.818Z,14.80
2019-05-07T11:14:52.340Z,14.60
2019-05-07T11:17:41.871Z,14.40
2019-05-07T11:20:12.408Z,14.10
2019-05-07T11:22:42.866Z,13.80
2019-05-07T11:25:12.943Z,14.10
2019-05-07T11:27:42.944Z,14.10
2019-05-07T11:30:16.128Z,14.10
2019-05-07T11:32:45.626Z,14.10
2019-05-07T11:35:22.753Z,14.00
2019-05-07T11:37:52.052Z,13.90
2019-05-07T11:40:22.884Z,13.80
2019-05-07T11:43:06.942Z,13.80
2019-05-07T11:45:49.443Z,13.80
2019-05-07T11:48:18.803Z,13.70
2019-05-07T11:51:03.260Z,13.50
2019-05-07T11:53:28.523Z,13.50
2019-05-07T11:55:57.100Z,13.50
2019-05-07T11:58:27.386Z,13.40
2019-05-07T12:01:06.826Z,13.30
2019-05-07T12:03:37.159Z,13.40
2019-05-07T12:06:09.965Z,13.40
2019-05-07T12:08:49.742Z,13.50
2019-05-07T12:11:14.078Z,13.70
2019-05-07T12:13:43.682Z,13.80
2019-05-07T12:16:14.204Z,14.10
2019-05-07T12:18:44.054Z,14.10
2019-05-07T12:21:20.290Z,14.30
2019-05-07T12:23:48.458Z,14.10
2019-05-07T12:26:18.269Z,14.00
2019-05-07T12:28:49.618Z,13.80
2019-05-07T12:31:29.743Z,13.70
2019-05-07T12:34:04.399Z,13.60
2019-05-07T12:36:34.167Z,13.60
2019-05-07T12:39:06.408Z,13.50
2019-05-07T12:41:36.816Z,13.60
2019-05-07T12:44:06.258Z,13.60
2019-05-07T12:46:34.899Z,13.30
2019-05-07T12:49:03.427Z,13.40
2019-05-07T12:51:37.853Z,13.60
2019-05-07T12:54:34.672Z,13.60
2019-05-07T12:57:02.525Z,13.60
2019-05-07T12:59:32.264Z,13.50
2019-05-07T13:02:37.214Z,13.40
2019-05-07T13:04:58.113Z,13.30
2019-05-07T13:07:46.746Z,13.40
2019-05-07T13:10:15.512Z,13.30
2019-05-07T13:12:43.692Z,13.40
2019-05-07T13:15:23.947Z,13.40
2019-05-07T13:17:42.746Z,13.60
2019-05-07T13:20:12.171Z,13.50
2019-05-07T13:22:42.731Z,13.60
2019-05-07T13:25:12.200Z,13.60
2019-05-07T13:27:42.952Z,13.70
2019-05-07T13:30:12.296Z,13.80
2019-05-07T13:32:44.676Z,13.80
2019-05-07T13:35:16.544Z,13.80
2019-05-07T13:37:48.844Z,14.00
2019-05-07T13:40:42.593Z,13.90
2019-05-07T13:43:20.517Z,13.90
2019-05-07T13:46:12.222Z,13.70
2019-05-07T13:48:45.622Z,13.70
2019-05-07T13:51:14.406Z,13.90
2019-05-07T13:53:42.824Z,13.90
2019-05-07T13:56:14.866Z,13.90
2019-05-07T13:58:44.337Z,13.80
2019-05-07T14:01:23.031Z,13.70
2019-05-07T14:03:52.465Z,13.70
2019-05-07T14:06:42.632Z,13.80
2019-05-07T14:09:24.220Z,13.70
2019-05-07T14:11:52.843Z,13.80
2019-05-07T14:14:22.363Z,13.70
2019-05-07T14:16:53.040Z,13.80
2019-05-07T14:19:22.441Z,14.00
2019-05-07T14:21:52.566Z,14.20
2019-05-07T14:24:22.418Z,14.20
2019-05-07T14:26:52.862Z,14.20
2019-05-07T14:29:24.458Z,14.20
2019-05-07T14:31:59.328Z,14.20
2019-05-07T14:34:32.745Z,14.30
2019-05-07T14:37:22.617Z,14.20
2019-05-07T14:39:51.915Z,14.50
2019-05-07T14:42:29.756Z,14.50
2019-05-07T14:44:58.402Z,14.50
2019-05-07T14:47:27.086Z,14.30
2019-05-07T14:49:56.773Z,14.30
2019-05-07T14:52:32.152Z,14.30
2019-05-07T14:54:55.572Z,14.20
2019-05-07T14:57:23.955Z,13.90
2019-05-07T14:59:52.652Z,13.90
2019-05-07T15:02:23.667Z,13.70
2019-05-07T15:04:52.703Z,13.80
2019-05-07T15:07:22.642Z,14.00
2019-05-07T15:09:51.978Z,13.90
2019-05-07T15:12:23.081Z,13.80
2019-05-07T15:14:52.819Z,13.70
2019-05-07T15:17:50.092Z,13.70
2019-05-07T15:20:18.258Z,13.60
2019-05-07T15:23:06.187Z,13.60
2019-05-07T15:25:34.571Z,13.70
2019-05-07T15:28:02.719Z,13.70
2019-05-07T15:30:44.818Z,13.60
2019-05-07T15:33:15.193Z,13.60
2019-05-07T15:35:43.759Z,13.50
2019-05-07T15:38:13.631Z,13.60
2019-05-07T15:40:42.638Z,13.70
2019-05-07T15:43:12.867Z,13.80
2019-05-07T15:45:41.894Z,13.80
2019-05-07T15:48:12.533Z,13.70
2019-05-07T15:50:40.378Z,13.60
2019-05-07T15:53:24.698Z,13.60
2019-05-07T15:55:53.378Z,13.70
2019-05-07T15:58:22.732Z,13.70
2019-05-07T16:00:51.757Z,13.80
2019-05-07T16:03:25.248Z,13.90
2019-05-07T16:05:54.378Z,13.80
2019-05-07T16:08:23.136Z,13.50
2019-05-07T16:10:53.109Z,13.50
2019-05-07T16:13:25.606Z,13.60
2019-05-07T16:15:54.138Z,13.50
2019-05-07T16:18:27.650Z,13.50
2019-05-07T16:20:56.141Z,13.50
2019-05-07T16:23:24.657Z,13.40
2019-05-07T16:25:53.091Z,13.30
2019-05-07T16:28:21.923Z,13.30
2019-05-07T16:30:52.094Z,13.40
2019-05-07T16:33:21.104Z,13.50
2019-05-07T16:35:49.841Z,13.50
2019-05-07T16:38:18.370Z,13.50
2019-05-07T16:40:47.263Z,13.50
2019-05-07T16:43:15.880Z,13.60
2019-05-07T16:45:44.191Z,13.60
2019-05-07T16:48:12.689Z,13.60
2019-05-07T16:50:40.898Z,13.60
2019-05-07T16:53:09.145Z,13.50
2019-05-07T16:55:37.796Z,13.40
2019-05-07T16:58:34.470Z,13.30
2019-05-07T17:01:04.794Z,13.40
2019-05-07T17:03:45.844Z,13.40
2019-05-07T17:06:14.199Z,13.30
2019-05-07T17:09:07.273Z,13.30
2019-05-07T17:11:35.708Z,13.20
2019-05-07T17:14:03.776Z,13.20
2019-05-07T17:16:34.681Z,13.10
2019-05-07T17:19:03.095Z,13.10
2019-05-07T17:21:32.412Z,13.10
2019-05-07T17:24:02.602Z,13.10
2019-05-07T17:26:30.944Z,13.10
2019-05-07T17:28:59.315Z,13.10
2019-05-07T17:31:27.757Z,13.10
2019-05-07T17:33:56.456Z,13.20
2019-05-07T17:36:25.043Z,13.10
2019-05-07T17:38:53.153Z,13.00
2019-05-07T17:41:26.507Z,12.90
2019-05-07T17:43:52.178Z,12.90
2019-05-07T17:46:21.734Z,12.90
2019-05-07T17:48:52.414Z,12.90
2019-05-07T17:51:39.022Z,12.80
2019-05-07T17:54:08.542Z,12.80
2019-05-07T17:56:42.151Z,12.70
2019-05-07T17:59:11.994Z,12.70
2019-05-07T18:01:59.142Z,12.70
2019-05-07T18:04:29.280Z,12.70
2019-05-07T18:07:00.426Z,12.80
2019-05-07T18:09:31.766Z,12.80
2019-05-07T18:12:01.137Z,12.70
2019-05-07T18:14:32.159Z,12.70
2019-05-07T18:17:12.446Z,12.70
2019-05-07T18:19:42.172Z,12.80
2019-05-07T18:22:12.791Z,12.70
2019-05-07T18:24:42.230Z,12.80
2019-05-07T18:27:24.386Z,12.60
2019-05-07T18:29:54.048Z,12.60
2019-05-07T18:32:32.409Z,12.60
2019-05-07T18:35:02.425Z,12.50
2019-05-07T18:37:33.090Z,12.50
2019-05-07T18:40:02.969Z,12.50
2019-05-07T18:42:36.283Z,12.40
2019-05-07T18:45:05.852Z,12.40
2019-05-07T18:47:35.424Z,12.40
2019-05-07T18:50:04.976Z,12.40
2019-05-07T18:52:34.795Z,12.30
2019-05-07T18:55:04.294Z,12.30
2019-05-07T18:57:34.574Z,12.30
2019-05-07T19:00:05.975Z,12.30
2019-05-07T19:02:35.536Z,12.20
2019-05-07T19:05:04.737Z,12.10
2019-05-07T19:07:35.650Z,12.10
2019-05-07T19:10:05.085Z,12.00
2019-05-07T19:12:35.889Z,11.90
2019-05-07T19:15:05.262Z,11.90
2019-05-07T19:17:36.695Z,12.00
2019-05-07T19:20:07.749Z,11.90
2019-05-07T19:22:38.026Z,11.90
2019-05-07T19:25:06.619Z,11.80
2019-05-07T19:27:34.838Z,11.70
2019-05-07T19:30:04.533Z,11.80
2019-05-07T19:32:34.138Z,11.90
2019-05-07T19:35:08.280Z,11.90
2019-05-07T19:37:37.279Z,11.70
2019-05-07T19:40:05.515Z,11.60
2019-05-07T19:42:34.650Z,11.50
2019-05-07T19:45:03.177Z,11.30
2019-05-07T19:47:32.728Z,11.30
2019-05-07T19:50:02.963Z,11.30
2019-05-07T19:52:33.215Z,11.30
2019-05-07T19:55:04.827Z,11.30
2019-05-07T19:57:39.071Z,11.30
2019-05-07T20:00:09.313Z,11.30
2019-05-07T20:02:43.872Z,11.20
2019-05-07T20:05:13.748Z,11.20
2019-05-07T20:07:47.361Z,11.30
2019-05-07T20:10:21.864Z,11.50
2019-05-07T20:12:58.739Z,11.60
2019-05-07T20:15:32.025Z,11.50
2019-05-07T20:18:04.959Z,11.60
2019-05-07T20:20:34.742Z,11.70
2019-05-07T20:23:03.217Z,11.60
2019-05-07T20:25:33.365Z,11.60
2019-05-07T20:28:02.155Z,11.50
2019-05-07T20:30:32.370Z,11.50
2019-05-07T20:33:03.157Z,11.30
2019-05-07T20:35:32.649Z,11.30
2019-05-07T20:38:02.923Z,11.20
2019-05-07T20:40:32.013Z,11.20
2019-05-07T20:43:01.938Z,11.10
2019-05-07T20:45:32.027Z,11.10
2019-05-07T20:48:02.523Z,10.80
2019-05-07T20:50:33.112Z,10.70
2019-05-07T20:53:02.043Z,10.60
2019-05-07T20:55:55.655Z,10.70
2019-05-07T20:58:24.076Z,10.70
2019-05-07T21:00:53.023Z,10.50
2019-05-07T21:03:23.733Z,10.60
2019-05-07T21:05:53.216Z,10.60
2019-05-07T21:08:27.066Z,10.60
2019-05-07T21:10:55.577Z,10.60
2019-05-07T21:13:31.072Z,10.60
2019-05-07T21:15:54.305Z,10.60
2019-05-07T21:18:23.657Z,10.60
2019-05-07T21:20:54.878Z,10.40
2019-05-07T21:23:23.479Z,10.50
2019-05-07T21:25:52.819Z,10.60
2019-05-07T21:28:21.348Z,10.60
2019-05-07T21:30:52.176Z,10.50
2019-05-07T21:33:20.037Z,10.50
2019-05-07T21:35:49.204Z,10.40
2019-05-07T21:38:22.101Z,10.40
2019-05-07T21:40:50.216Z,10.40
2019-05-07T21:43:21.811Z,10.40
2019-05-07T21:45:49.390Z,10.40
2019-05-07T21:48:18.264Z,10.30
2019-05-07T21:50:47.127Z,10.30
2019-05-07T21:53:22.885Z,10.20
2019-05-07T21:56:19.760Z,10.20
2019-05-07T21:58:54.435Z,10.00
2019-05-07T22:01:43.698Z,9.90
2019-05-07T22:04:13.306Z,10.00
2019-05-07T22:06:45.427Z,9.90
2019-05-07T22:09:14.506Z,9.80
2019-05-07T22:11:44.220Z,9.80
2019-05-07T22:14:13.942Z,9.90
2019-05-07T22:16:44.292Z,10.00
2019-05-07T22:19:13.891Z,10.00
2019-05-07T22:21:43.307Z,9.90
2019-05-07T22:24:15.081Z,10.00
2019-05-07T22:26:43.162Z,10.00
2019-05-07T22:29:12.527Z,10.00
2019-05-07T22:31:47.800Z,10.00
2019-05-07T22:34:52.055Z,9.90
2019-05-07T22:37:21.973Z,9.80
2019-05-07T22:39:50.844Z,9.70
2019-05-07T22:42:19.214Z,9.70
2019-05-07T22:44:47.385Z,9.70
2019-05-07T22:47:19.082Z,9.80
2019-05-07T22:49:50.055Z,9.70
2019-05-07T22:52:23.641Z,9.50
2019-05-07T22:54:53.029Z,9.50
2019-05-07T22:57:52.418Z,9.40
2019-05-07T23:00:32.159Z,9.60
2019-05-07T23:03:02.697Z,9.60
2019-05-07T23:05:32.506Z,9.70
2019-05-07T23:08:02.362Z,9.80
2019-05-07T23:11:24.478Z,9.80
2019-05-07T23:13:54.774Z,9.80
2019-05-07T23:16:25.267Z,9.60
2019-05-07T23:18:54.978Z,9.50
2019-05-07T23:21:24.639Z,9.40
2019-05-07T23:23:54.391Z,9.50
2019-05-07T23:26:23.650Z,9.80
2019-05-07T23:28:53.051Z,9.80
2019-05-07T23:31:24.769Z,9.90
2019-05-07T23:33:54.246Z,9.80
2019-05-07T23:36:24.462Z,9.80
2019-05-07T23:39:02.624Z,9.80
2019-05-07T23:41:49.778Z,9.70
2019-05-07T23:44:22.920Z,9.70
2019-05-07T23:46:56.071Z,9.40
2019-05-07T23:49:28.165Z,9.40
2019-05-07T23:52:12.845Z,9.50
2019-05-07T23:54:48.675Z,9.50
2019-05-07T23:57:36.821Z,9.40
