createdAt,value
2018-01-05T00:01:54.461Z,73.90
2018-01-05T00:04:22.010Z,73.60
2018-01-05T00:06:49.540Z,74.20
2018-01-05T00:09:21.772Z,72.50
2018-01-05T00:11:49.356Z,72.50
2018-01-05T00:14:16.819Z,73.50
2018-01-05T00:16:44.288Z,74.70
2018-01-05T00:19:11.754Z,75.80
2018-01-05T00:21:39.261Z,74.80
2018-01-05T00:24:06.810Z,74.50
2018-01-05T00:26:35.025Z,74.90
2018-01-05T00:29:02.493Z,74.90
2018-01-05T00:31:30.773Z,75.50
2018-01-05T00:33:58.217Z,75.50
2018-01-05T00:36:26.443Z,75.60
2018-01-05T00:38:53.905Z,75.30
2018-01-05T00:41:21.432Z,75.50
2018-01-05T00:43:48.852Z,75.80
2018-01-05T00:46:17.086Z,76.70
2018-01-05T00:48:44.562Z,76.70
2018-01-05T00:51:12.011Z,76.60
2018-01-05T00:53:39.469Z,77.20
2018-01-05T00:56:06.917Z,77.30
2018-01-05T00:58:34.841Z,77.60
2018-01-05T01:01:02.300Z,77.60
2018-01-05T01:03:29.774Z,77.30
2018-01-05T01:05:57.230Z,76.90
2018-01-05T01:08:24.720Z,77.30
2018-01-05T01:10:52.190Z,77.60
2018-01-05T01:13:19.656Z,77.70
2018-01-05T01:15:47.148Z,78.00
2018-01-05T01:18:14.607Z,78.00
2018-01-05T01:20:42.069Z,78.30
2018-01-05T01:23:09.540Z,78.00
2018-01-05T01:25:37.037Z,78.20
2018-01-05T01:28:04.516Z,77.20
2018-01-05T01:30:32.752Z,77.20
2018-01-05T01:33:00.225Z,77.20
2018-01-05T01:35:28.408Z,77.00
2018-01-05T01:37:55.869Z,77.40
2018-01-05T01:40:23.367Z,77.10
2018-01-05T01:42:51.615Z,78.00
2018-01-05T01:45:19.123Z,78.00
2018-01-05T01:47:46.622Z,76.70
2018-01-05T01:50:14.086Z,76.60
2018-01-05T01:52:41.565Z,76.70
2018-01-05T01:55:09.756Z,76.60
2018-01-05T01:57:37.220Z,76.20
2018-01-05T02:00:04.684Z,76.30
2018-01-05T02:02:32.130Z,76.50
2018-01-05T02:04:59.602Z,76.30
2018-01-05T02:07:27.076Z,76.10
2018-01-05T02:09:55.300Z,76.00
2018-01-05T02:12:22.748Z,76.00
2018-01-05T02:14:50.216Z,75.70
2018-01-05T02:17:17.665Z,75.10
2018-01-05T02:19:45.138Z,75.10
2018-01-05T02:22:12.606Z,74.80
2018-01-05T02:24:40.097Z,74.60
2018-01-05T02:27:07.565Z,74.00
2018-01-05T02:29:35.039Z,73.90
2018-01-05T02:32:03.410Z,73.40
2018-01-05T02:34:30.926Z,73.50
2018-01-05T02:36:58.365Z,74.50
2018-01-05T02:39:26.611Z,74.00
2018-01-05T02:41:54.059Z,74.00
2018-01-05T02:44:21.518Z,73.70
2018-01-05T02:46:48.978Z,73.90
2018-01-05T02:49:16.435Z,73.90
2018-01-05T02:51:43.888Z,73.20
2018-01-05T02:54:11.362Z,73.70
2018-01-05T02:56:38.810Z,73.50
2018-01-05T02:59:06.278Z,73.80
2018-01-05T03:01:33.724Z,73.40
2018-01-05T03:04:01.198Z,74.10
2018-01-05T03:06:28.656Z,74.00
2018-01-05T03:08:56.109Z,74.40
2018-01-05T03:11:23.586Z,74.10
2018-01-05T03:13:51.057Z,74.40
2018-01-05T03:16:18.553Z,74.50
2018-01-05T03:18:46.788Z,74.30
2018-01-05T03:21:14.265Z,74.20
2018-01-05T03:23:41.745Z,74.20
2018-01-05T03:26:09.215Z,74.30
2018-01-05T03:28:36.667Z,74.00
2018-01-05T03:31:04.132Z,74.00
2018-01-05T03:33:31.589Z,74.10
2018-01-05T03:35:59.058Z,74.70
2018-01-05T03:38:26.517Z,75.10
2018-01-05T03:40:54.007Z,75.70
2018-01-05T03:43:22.236Z,76.50
2018-01-05T03:45:49.748Z,76.30
2018-01-05T03:48:17.956Z,77.20
2018-01-05T03:50:45.430Z,77.20
2018-01-05T03:53:12.886Z,77.80
2018-01-05T03:55:40.421Z,78.70
2018-01-05T03:58:08.777Z,80.10
2018-01-05T04:00:36.237Z,80.10
2018-01-05T04:03:03.685Z,80.80
2018-01-05T04:05:31.170Z,81.20
2018-01-05T04:07:59.401Z,82.00
2018-01-05T04:10:26.862Z,81.90
2018-01-05T04:12:54.452Z,82.20
2018-01-05T04:15:23.598Z,82.60
2018-01-05T04:17:51.828Z,82.70
2018-01-05T04:20:19.665Z,82.60
2018-01-05T04:22:47.146Z,82.50
2018-01-05T04:25:14.679Z,82.60
2018-01-05T04:27:42.930Z,82.60
2018-01-05T04:30:10.398Z,82.50
2018-01-05T04:32:37.872Z,82.50
2018-01-05T04:35:05.339Z,82.80
2018-01-05T04:37:33.583Z,82.90
2018-01-05T04:40:01.050Z,82.90
2018-01-05T04:42:28.507Z,83.00
2018-01-05T04:44:55.953Z,83.40
2018-01-05T04:47:23.447Z,83.40
2018-01-05T04:49:50.914Z,83.30
2018-01-05T04:52:18.368Z,83.60
2018-01-05T04:54:45.832Z,83.50
2018-01-05T04:57:13.319Z,83.60
2018-01-05T04:59:40.765Z,83.60
2018-01-05T05:02:08.221Z,83.60
2018-01-05T05:04:35.676Z,83.70
2018-01-05T05:07:03.145Z,83.60
2018-01-05T05:09:30.589Z,83.70
2018-01-05T05:11:58.057Z,83.90
2018-01-05T05:14:25.532Z,83.90
2018-01-05T05:16:52.989Z,83.90
2018-01-05T05:19:20.439Z,83.90
2018-01-05T05:21:47.922Z,83.90
2018-01-05T05:24:15.368Z,83.90
2018-01-05T05:26:42.838Z,83.90
2018-01-05T05:29:10.301Z,84.10
2018-01-05T05:31:37.771Z,84.20
2018-01-05T05:34:05.228Z,84.30
2018-01-05T05:36:32.698Z,84.10
2018-01-05T05:39:00.165Z,84.10
2018-01-05T05:41:27.615Z,84.00
2018-01-05T05:43:55.100Z,84.00
2018-01-05T05:46:23.313Z,83.90
2018-01-05T05:48:50.766Z,83.90
2018-01-05T05:51:18.237Z,84.00
2018-01-05T05:53:45.700Z,84.00
2018-01-05T05:56:13.143Z,84.20
2018-01-05T05:58:40.617Z,84.20
2018-01-05T06:01:08.113Z,84.20
2018-01-05T06:03:35.581Z,84.10
2018-01-05T06:06:03.033Z,84.30
2018-01-05T06:08:30.518Z,84.10
2018-01-05T06:10:57.973Z,84.20
2018-01-05T06:13:25.437Z,84.30
2018-01-05T06:15:52.884Z,84.40
2018-01-05T06:18:20.350Z,84.50
2018-01-05T06:20:47.805Z,84.40
2018-01-05T06:23:15.288Z,84.40
2018-01-05T06:25:42.733Z,84.60
2018-01-05T06:28:10.191Z,84.50
2018-01-05T06:30:40.886Z,84.40
2018-01-05T06:33:08.388Z,84.30
2018-01-05T06:35:35.878Z,84.30
2018-01-05T06:38:03.360Z,84.00
2018-01-05T06:40:31.089Z,83.80
2018-01-05T06:45:51.821Z,83.70
2018-01-05T06:48:19.291Z,83.50
2018-01-05T06:50:46.742Z,83.50
2018-01-05T06:53:14.201Z,83.30
2018-01-05T06:55:41.649Z,83.20
2018-01-05T06:58:09.097Z,83.10
2018-01-05T07:00:36.589Z,82.90
2018-01-05T07:03:04.047Z,82.90
2018-01-05T07:05:33.205Z,83.00
2018-01-05T07:08:00.682Z,83.10
2018-01-05T07:10:28.144Z,83.00
2018-01-05T07:12:55.602Z,83.00
2018-01-05T07:15:23.073Z,82.90
2018-01-05T07:17:50.526Z,82.80
2018-01-05T07:20:23.129Z,82.80
2018-01-05T07:22:50.577Z,82.50
2018-01-05T07:25:18.033Z,82.60
2018-01-05T07:27:45.493Z,82.50
2018-01-05T07:30:12.958Z,82.10
2018-01-05T07:32:40.422Z,82.70
2018-01-05T07:35:07.900Z,82.10
2018-01-05T07:37:35.356Z,82.90
2018-01-05T07:40:02.819Z,81.90
2018-01-05T07:48:36.220Z,81.80
2018-01-05T07:51:03.687Z,81.40
2018-01-05T07:53:31.138Z,81.40
2018-01-05T07:55:58.604Z,80.10
2018-01-05T07:58:26.068Z,81.00
2018-01-05T08:00:53.525Z,80.00
2018-01-05T08:03:20.983Z,79.50
2018-01-05T08:05:48.448Z,79.40
2018-01-05T08:08:15.908Z,79.40
2018-01-05T08:10:43.446Z,79.20
2018-01-05T08:13:11.661Z,79.70
2018-01-05T08:15:39.156Z,79.20
2018-01-05T08:18:06.641Z,79.40
2018-01-05T08:20:34.125Z,79.20
2018-01-05T08:23:02.345Z,79.10
2018-01-05T08:25:29.845Z,79.10
2018-01-05T08:27:57.310Z,78.90
2018-01-05T08:30:25.552Z,79.00
2018-01-05T08:32:53.010Z,78.90
2018-01-05T08:35:21.501Z,78.90
2018-01-05T08:37:48.960Z,79.00
2018-01-05T08:40:20.039Z,79.30
2018-01-05T08:42:47.492Z,79.30
2018-01-05T08:45:15.006Z,79.20
2018-01-05T08:47:42.474Z,79.40
2018-01-05T08:50:10.696Z,79.60
2018-01-05T08:52:38.176Z,79.60
2018-01-05T08:55:05.640Z,79.70
2018-01-05T08:57:33.110Z,79.50
2018-01-05T09:00:01.358Z,79.70
2018-01-05T09:02:28.815Z,79.70
2018-01-05T09:04:56.289Z,79.70
2018-01-05T09:07:23.751Z,80.00
2018-01-05T09:09:51.204Z,79.70
2018-01-05T09:12:18.687Z,79.70
2018-01-05T09:14:46.197Z,79.90
2018-01-05T09:17:13.687Z,79.70
2018-01-05T09:19:41.154Z,79.80
2018-01-05T09:22:08.609Z,79.80
2018-01-05T09:24:36.069Z,80.10
2018-01-05T09:27:03.578Z,79.80
2018-01-05T09:29:31.029Z,79.80
2018-01-05T09:31:58.523Z,79.70
2018-01-05T09:34:25.998Z,79.80
2018-01-05T09:36:53.460Z,79.70
2018-01-05T09:39:20.921Z,80.00
2018-01-05T09:41:48.382Z,79.60
2018-01-05T09:44:15.873Z,79.90
2018-01-05T09:46:43.356Z,79.80
2018-01-05T09:49:10.813Z,79.70
2018-01-05T09:51:38.299Z,79.70
2018-01-05T09:54:06.553Z,79.70
2018-01-05T09:56:34.052Z,79.70
2018-01-05T09:59:02.287Z,79.40
2018-01-05T10:01:29.721Z,79.40
2018-01-05T10:03:57.218Z,79.20
2018-01-05T10:06:24.693Z,79.50
2018-01-05T10:08:52.157Z,79.30
2018-01-05T10:11:19.627Z,79.30
2018-01-05T10:13:47.114Z,79.40
2018-01-05T10:16:15.349Z,79.70
2018-01-05T10:18:42.842Z,79.70
2018-01-05T10:21:11.065Z,79.40
2018-01-05T10:23:38.544Z,79.40
2018-01-05T10:26:05.999Z,79.50
2018-01-05T10:28:33.468Z,79.40
2018-01-05T10:31:00.929Z,79.40
2018-01-05T10:33:28.413Z,79.30
2018-01-05T10:35:55.895Z,79.20
2018-01-05T10:38:23.385Z,79.40
2018-01-05T10:40:50.845Z,79.40
2018-01-05T10:43:18.306Z,79.60
2018-01-05T10:45:45.806Z,79.60
2018-01-05T10:48:13.280Z,79.70
2018-01-05T10:50:41.490Z,79.70
2018-01-05T10:53:09.715Z,79.60
2018-01-05T10:55:37.225Z,79.60
2018-01-05T10:58:04.733Z,79.70
2018-01-05T11:00:32.943Z,79.60
2018-01-05T11:03:00.396Z,79.60
2018-01-05T11:05:27.892Z,79.70
2018-01-05T11:07:55.359Z,79.60
2018-01-05T11:10:22.830Z,79.80
2018-01-05T11:12:50.308Z,79.70
2018-01-05T11:15:20.581Z,79.70
2018-01-05T11:17:48.113Z,79.60
2018-01-05T11:20:16.925Z,79.70
2018-01-05T11:22:44.429Z,79.60
2018-01-05T11:25:11.907Z,79.70
2018-01-05T11:27:40.245Z,79.70
2018-01-05T11:30:07.729Z,79.90
2018-01-05T11:32:35.298Z,79.90
2018-01-05T11:35:02.774Z,79.90
2018-01-05T11:37:32.199Z,79.90
2018-01-05T11:39:59.713Z,79.90
2018-01-05T11:42:27.189Z,79.80
2018-01-05T11:44:54.725Z,80.00
2018-01-05T11:47:22.234Z,79.80
2018-01-05T11:49:50.560Z,80.00
2018-01-05T11:52:18.028Z,80.00
2018-01-05T11:54:45.569Z,80.00
2018-01-05T11:57:13.446Z,80.50
2018-01-05T11:59:40.936Z,80.50
2018-01-05T12:02:08.390Z,81.20
2018-01-05T12:04:35.911Z,81.20
2018-01-05T12:07:04.362Z,81.90
2018-01-05T12:09:31.862Z,81.80
2018-01-05T12:12:00.672Z,81.40
2018-01-05T12:14:28.210Z,81.30
2018-01-05T12:16:56.468Z,82.20
2018-01-05T12:19:23.926Z,82.20
2018-01-05T12:21:51.387Z,82.50
2018-01-05T12:24:18.858Z,82.90
2018-01-05T12:26:46.335Z,82.60
2018-01-05T12:29:15.471Z,83.00
2018-01-05T12:31:42.997Z,83.40
2018-01-05T12:34:11.249Z,83.70
2018-01-05T12:36:39.111Z,83.70
2018-01-05T12:39:07.483Z,83.90
2018-01-05T12:41:34.954Z,83.80
2018-01-05T12:44:02.415Z,84.10
2018-01-05T12:46:29.886Z,83.90
2018-01-05T12:48:57.348Z,84.30
2018-01-05T12:51:24.854Z,84.00
2018-01-05T12:53:53.085Z,84.50
2018-01-05T12:56:20.550Z,84.50
2018-01-05T12:58:48.016Z,86.30
2018-01-05T13:01:15.525Z,86.70
2018-01-05T13:03:43.765Z,88.20
2018-01-05T13:06:11.245Z,88.20
2018-01-05T13:08:38.769Z,88.40
2018-01-05T13:11:06.280Z,88.30
2018-01-05T13:13:39.031Z,87.50
2018-01-05T13:16:06.910Z,86.00
2018-01-05T13:18:35.362Z,87.90
2018-01-05T13:21:06.908Z,87.90
2018-01-05T13:23:36.082Z,88.30
2018-01-05T13:28:51.296Z,89.20
2018-01-05T13:31:25.471Z,89.90
2018-01-05T13:33:54.191Z,90.20
2018-01-05T13:36:23.356Z,90.40
2018-01-05T13:38:54.849Z,90.40
2018-01-05T13:41:25.824Z,90.40
2018-01-05T13:43:57.242Z,90.40
2018-01-05T13:46:25.605Z,90.60
2018-01-05T13:48:53.888Z,90.60
2018-01-05T13:51:24.990Z,90.70
2018-01-05T13:53:58.299Z,90.70
2018-01-05T13:56:29.568Z,90.70
2018-01-05T13:59:00.808Z,90.80
2018-01-05T14:01:31.022Z,90.80
2018-01-05T14:04:25.884Z,90.80
2018-01-05T14:06:58.302Z,90.80
2018-01-05T14:09:30.823Z,90.80
2018-01-05T14:12:03.117Z,90.80
2018-01-05T14:14:31.592Z,90.70
2018-01-05T14:17:00.115Z,90.90
2018-01-05T14:19:30.611Z,90.90
2018-01-05T14:22:03.899Z,90.90
2018-01-05T14:24:34.177Z,90.90
2018-01-05T14:27:04.173Z,90.80
2018-01-05T14:29:34.508Z,90.90
2018-01-05T14:32:04.861Z,91.10
2018-01-05T14:34:33.958Z,91.30
2018-01-05T14:37:01.816Z,89.80
2018-01-05T14:39:30.342Z,89.70
2018-01-05T14:42:02.904Z,89.50
2018-01-05T14:44:30.841Z,89.00
2018-01-05T14:46:59.170Z,90.20
2018-01-05T14:49:29.692Z,90.00
2018-01-05T14:51:59.805Z,90.40
2018-01-05T14:54:29.019Z,90.40
2018-01-05T14:56:59.798Z,90.40
2018-01-05T14:59:31.592Z,90.30
2018-01-05T15:01:59.066Z,90.10
2018-01-05T15:04:26.630Z,90.00
2018-01-05T15:06:54.999Z,89.90
2018-01-05T15:09:24.646Z,90.10
2018-01-05T15:11:54.218Z,89.80
2018-01-05T15:14:23.780Z,90.20
2018-01-05T15:16:51.640Z,90.10
2018-01-05T15:19:19.996Z,90.00
2018-01-05T15:21:48.642Z,90.00
2018-01-05T15:24:19.188Z,89.30
2018-01-05T15:26:48.974Z,89.30
2018-01-05T15:29:18.588Z,89.30
2018-01-05T15:31:50.291Z,88.60
2018-01-05T15:34:19.215Z,90.00
2018-01-05T15:36:48.536Z,89.30
2018-01-05T15:39:18.920Z,90.00
2018-01-05T15:41:47.808Z,89.60
2018-01-05T15:44:15.374Z,90.00
2018-01-05T15:46:42.899Z,89.30
2018-01-05T15:49:14.045Z,90.30
2018-01-05T15:51:44.737Z,90.10
2018-01-05T15:54:17.830Z,89.90
2018-01-05T15:56:46.596Z,89.90
2018-01-05T15:59:16.710Z,90.70
2018-01-05T16:01:50.512Z,90.50
2018-01-05T16:04:18.257Z,90.20
2018-01-05T16:06:51.629Z,90.50
2018-01-05T16:09:19.795Z,90.20
2018-01-05T16:11:49.604Z,90.40
2018-01-05T17:12:16.904Z,90.60
2018-01-05T17:14:48.090Z,91.90
2018-01-05T17:17:17.765Z,91.50
2018-01-05T17:19:45.640Z,91.40
2018-01-05T17:22:13.322Z,90.70
2018-01-05T17:24:41.608Z,91.20
2018-01-05T17:27:09.078Z,91.20
2018-01-05T17:29:37.344Z,91.50
2018-01-05T17:32:05.664Z,91.60
2018-01-05T17:34:40.308Z,91.30
2018-01-05T17:37:07.871Z,91.00
2018-01-05T17:39:35.400Z,90.90
2018-01-05T17:42:03.719Z,91.30
2018-01-05T17:44:31.250Z,91.30
2018-01-05T17:46:59.558Z,91.40
2018-01-05T17:49:27.151Z,91.30
2018-01-05T17:51:54.668Z,91.30
2018-01-05T17:54:22.963Z,91.70
2018-01-05T17:56:50.465Z,91.70
2018-01-05T17:59:17.955Z,91.60
2018-01-05T18:01:45.429Z,91.60
2018-01-05T18:04:14.950Z,92.00
2018-01-05T18:06:42.567Z,92.00
2018-01-05T18:09:10.951Z,91.70
2018-01-05T18:11:38.489Z,91.90
2018-01-05T18:14:06.042Z,91.40
2018-01-05T18:16:36.252Z,90.90
2018-01-05T18:19:05.438Z,90.50
2018-01-05T18:21:33.784Z,90.40
2018-01-05T18:24:01.552Z,90.40
2018-01-05T18:26:29.176Z,90.30
2018-01-05T18:28:56.770Z,90.10
2018-01-05T18:31:25.358Z,90.10
2018-01-05T18:33:53.191Z,90.20
2018-01-05T18:36:38.790Z,90.10
2018-01-05T18:39:07.823Z,90.10
2018-01-05T18:41:36.229Z,90.10
2018-01-05T18:44:03.837Z,90.10
2018-01-05T18:46:31.385Z,90.20
2018-01-05T18:48:59.149Z,90.10
2018-01-05T18:51:26.855Z,90.10
2018-01-05T18:53:54.688Z,90.00
2018-01-05T18:56:22.214Z,90.00
2018-01-05T18:58:49.816Z,90.00
2018-01-05T19:01:18.507Z,89.80
2018-01-05T19:03:47.329Z,89.50
2018-01-05T19:06:14.997Z,89.50
2018-01-05T19:08:42.651Z,89.50
2018-01-05T19:11:10.180Z,89.30
2018-01-05T19:13:37.722Z,89.20
2018-01-05T19:16:05.314Z,89.10
2018-01-05T19:18:32.828Z,89.00
2018-01-05T19:21:00.415Z,89.00
2018-01-05T19:23:27.944Z,89.10
2018-01-05T19:26:14.698Z,89.00
2018-01-05T19:28:43.085Z,89.10
2018-01-05T19:31:10.615Z,89.10
2018-01-05T19:33:38.676Z,89.00
2018-01-05T19:36:06.249Z,89.00
2018-01-05T19:38:33.801Z,89.00
2018-01-05T19:41:01.337Z,89.20
2018-01-05T19:43:28.878Z,89.30
2018-01-05T19:45:56.447Z,89.60
2018-01-05T19:48:24.772Z,89.70
2018-01-05T19:50:52.337Z,89.60
2018-01-05T19:53:19.850Z,89.70
2018-01-05T19:55:48.688Z,89.90
2018-01-05T19:58:18.120Z,90.00
2018-01-05T20:00:45.639Z,89.90
2018-01-05T20:03:14.388Z,89.90
2018-01-05T20:08:37.388Z,89.90
2018-01-05T20:11:05.698Z,89.70
2018-01-05T20:13:33.280Z,89.60
2018-01-05T20:16:00.855Z,89.70
2018-01-05T20:18:28.409Z,89.60
2018-01-05T20:20:55.962Z,89.60
2018-01-05T20:23:23.511Z,89.50
2018-01-05T20:25:51.811Z,89.30
2018-01-05T20:28:19.347Z,89.30
2018-01-05T20:30:47.692Z,89.50
2018-01-05T20:33:15.228Z,89.40
2018-01-05T20:35:42.777Z,89.30
2018-01-05T20:38:10.311Z,89.40
2018-01-05T20:40:37.837Z,89.30
2018-01-05T20:43:05.329Z,89.30
2018-01-05T20:45:32.870Z,89.40
2018-01-05T20:48:00.484Z,89.50
2018-01-05T20:50:29.165Z,89.40
2018-01-05T20:52:56.753Z,89.70
2018-01-05T20:55:24.888Z,89.80
2018-01-05T20:57:52.609Z,90.00
2018-01-05T21:00:20.165Z,90.10
2018-01-05T21:02:47.727Z,90.10
2018-01-05T21:05:20.201Z,90.10
2018-01-05T21:07:55.529Z,90.20
2018-01-05T21:10:23.072Z,90.10
2018-01-05T21:12:51.421Z,90.20
2018-01-05T21:15:19.123Z,90.20
2018-01-05T21:17:46.643Z,90.50
2018-01-05T21:20:14.296Z,90.80
2018-01-05T21:22:41.823Z,90.60
2018-01-05T21:25:09.363Z,90.70
2018-01-05T21:27:36.920Z,90.70
2018-01-05T21:30:05.566Z,90.70
2018-01-05T21:32:33.387Z,90.80
2018-01-05T21:35:01.007Z,90.80
2018-01-05T21:37:28.629Z,90.70
2018-01-05T21:39:56.199Z,90.80
2018-01-05T21:42:23.804Z,90.80
2018-01-05T21:44:51.426Z,90.70
2018-01-05T21:47:19.214Z,90.80
2018-01-05T21:49:47.879Z,90.80
2018-01-05T21:52:15.456Z,90.70
2018-01-05T21:54:43.091Z,90.70
2018-01-05T21:57:10.932Z,90.80
2018-01-05T21:59:38.482Z,90.80
2018-01-05T22:02:06.067Z,90.70
2018-01-05T22:04:34.603Z,90.60
2018-01-05T22:07:03.028Z,90.80
2018-01-05T22:09:30.896Z,90.80
2018-01-05T22:11:59.130Z,90.80
2018-01-05T22:14:28.040Z,90.80
2018-01-05T22:16:57.489Z,90.80
2018-01-05T22:19:25.762Z,90.80
2018-01-05T22:21:53.365Z,90.80
2018-01-05T22:24:20.856Z,90.80
2018-01-05T22:26:49.364Z,90.80
2018-01-05T22:29:18.184Z,90.80
2018-01-05T22:31:45.818Z,90.80
2018-01-05T22:34:14.100Z,90.90
2018-01-05T22:36:41.657Z,90.90
2018-01-05T22:39:09.565Z,91.00
2018-01-05T22:41:38.144Z,91.00
2018-01-05T22:44:05.777Z,91.00
2018-01-05T22:46:33.716Z,91.00
2018-01-05T22:49:01.296Z,91.10
2018-01-05T22:51:29.439Z,91.10
2018-01-05T22:53:57.123Z,91.10
2018-01-05T22:56:24.762Z,91.10
2018-01-05T22:58:52.402Z,91.00
2018-01-05T23:01:20.960Z,91.10
2018-01-05T23:03:49.312Z,91.10
2018-01-05T23:06:17.689Z,91.20
2018-01-05T23:08:45.989Z,91.20
2018-01-05T23:11:14.264Z,91.20
2018-01-05T23:13:42.540Z,91.30
2018-01-05T23:16:10.842Z,91.20
2018-01-05T23:18:38.340Z,91.20
2018-01-05T23:21:05.852Z,91.20
2018-01-05T23:23:34.141Z,91.20
2018-01-05T23:26:01.658Z,91.20
2018-01-05T23:28:29.193Z,91.20
2018-01-05T23:30:57.479Z,91.00
2018-01-05T23:33:25.009Z,91.00
2018-01-05T23:35:52.559Z,91.10
2018-01-05T23:38:20.838Z,91.00
2018-01-05T23:40:49.157Z,91.10
2018-01-05T23:43:16.686Z,91.10
2018-01-05T23:45:44.982Z,91.10
2018-01-05T23:48:12.510Z,91.10
2018-01-05T23:50:44.077Z,91.10
2018-01-05T23:53:11.639Z,91.00
2018-01-05T23:55:39.173Z,91.10
2018-01-05T23:58:06.725Z,91.00
