createdAt,value
2017-12-27T00:03:58.402Z,411.90
2017-12-27T00:06:31.639Z,553.25
2017-12-27T00:09:17.670Z,542.33
2017-12-27T00:11:52.180Z,486.70
2017-12-27T00:14:26.697Z,493.30
2017-12-27T00:17:01.367Z,467.87
2017-12-27T00:19:36.076Z,458.40
2017-12-27T00:22:10.758Z,483.75
2017-12-27T00:24:45.374Z,487.62
2017-12-27T00:27:20.463Z,501.27
2017-12-27T00:29:54.721Z,499.00
2017-12-27T00:32:21.836Z,465.05
2017-12-27T00:34:49.545Z,421.25
2017-12-27T00:37:17.264Z,453.92
2017-12-27T00:39:45.509Z,559.67
2017-12-27T00:42:13.615Z,516.10
2017-12-27T00:44:41.411Z,527.78
2017-12-27T00:47:09.048Z,583.30
2017-12-27T00:49:36.742Z,525.28
2017-12-27T00:52:04.392Z,567.40
2017-12-27T00:54:32.132Z,514.05
2017-12-27T00:56:59.890Z,524.28
2017-12-27T00:59:27.587Z,591.75
2017-12-27T01:01:55.331Z,651.92
2017-12-27T01:04:23.805Z,542.70
2017-12-27T01:06:51.396Z,491.40
2017-12-27T01:09:19.103Z,538.67
2017-12-27T01:11:46.715Z,489.45
2017-12-27T01:14:14.350Z,589.67
2017-12-27T01:16:42.180Z,553.38
2017-12-27T01:19:09.870Z,533.17
2017-12-27T01:21:37.550Z,532.75
2017-12-27T01:24:06.044Z,506.42
2017-12-27T01:26:34.302Z,546.03
2017-12-27T01:29:01.917Z,427.48
2017-12-27T01:31:29.532Z,457.88
2017-12-27T01:33:57.296Z,440.65
2017-12-27T01:36:24.968Z,447.17
2017-12-27T01:38:52.738Z,442.00
2017-12-27T01:41:20.836Z,447.40
2017-12-27T01:43:48.637Z,448.40
2017-12-27T01:46:16.366Z,460.58
2017-12-27T01:48:45.488Z,404.52
2017-12-27T01:51:13.464Z,424.70
2017-12-27T01:53:41.158Z,375.80
2017-12-27T01:56:09.850Z,414.25
2017-12-27T01:58:38.409Z,424.67
2017-12-27T02:01:06.567Z,432.55
2017-12-27T02:03:34.209Z,400.00
2017-12-27T02:06:02.016Z,423.73
2017-12-27T02:08:31.964Z,437.52
2017-12-27T02:10:59.615Z,357.80
2017-12-27T02:13:27.370Z,322.40
2017-12-27T02:15:55.041Z,374.62
2017-12-27T02:18:22.630Z,360.50
2017-12-27T02:20:51.159Z,376.08
2017-12-27T02:23:19.893Z,390.50
2017-12-27T02:25:47.936Z,386.33
2017-12-27T02:28:15.582Z,383.33
2017-12-27T02:30:43.337Z,377.92
2017-12-27T02:33:11.148Z,403.95
2017-12-27T02:35:39.785Z,394.92
2017-12-27T02:38:07.677Z,367.17
2017-12-27T02:40:36.501Z,314.20
2017-12-27T02:43:04.238Z,352.77
2017-12-27T02:45:32.974Z,350.90
2017-12-27T02:48:01.172Z,318.02
2017-12-27T02:50:29.568Z,327.48
2017-12-27T02:52:57.302Z,281.13
2017-12-27T02:55:27.128Z,320.77
2017-12-27T02:57:55.758Z,201.88
2017-12-27T03:00:23.496Z,194.23
2017-12-27T03:02:51.308Z,190.82
2017-12-27T03:05:19.082Z,229.23
2017-12-27T03:07:47.753Z,190.43
2017-12-27T03:10:15.428Z,196.65
2017-12-27T03:12:43.227Z,198.48
2017-12-27T03:15:10.933Z,214.82
2017-12-27T03:17:38.622Z,222.80
2017-12-27T03:20:06.308Z,224.70
2017-12-27T03:22:34.029Z,186.73
2017-12-27T03:25:01.723Z,187.88
2017-12-27T03:27:29.450Z,199.62
2017-12-27T03:29:57.123Z,178.05
2017-12-27T03:32:24.862Z,177.98
2017-12-27T03:34:52.558Z,166.77
2017-12-27T03:37:20.402Z,177.27
2017-12-27T03:39:49.983Z,173.50
2017-12-27T03:42:19.376Z,175.20
2017-12-27T03:44:47.134Z,192.30
2017-12-27T03:47:14.790Z,184.60
2017-12-27T03:49:42.431Z,177.50
2017-12-27T03:52:13.508Z,205.93
2017-12-27T03:54:48.878Z,200.35
2017-12-27T03:57:20.993Z,152.48
2017-12-27T03:59:50.899Z,191.07
2017-12-27T04:02:20.487Z,113.93
2017-12-27T04:04:48.614Z,109.05
2017-12-27T04:07:16.970Z,146.40
2017-12-27T04:09:44.895Z,183.18
2017-12-27T04:12:13.571Z,165.00
2017-12-27T04:14:41.406Z,151.73
2017-12-27T04:17:09.647Z,198.62
2017-12-27T04:19:37.366Z,202.52
2017-12-27T04:22:05.150Z,220.10
2017-12-27T04:24:33.226Z,207.43
2017-12-27T04:27:01.084Z,202.00
2017-12-27T04:29:28.742Z,193.13
2017-12-27T04:31:56.413Z,178.68
2017-12-27T04:34:25.192Z,195.43
2017-12-27T04:36:53.794Z,170.52
2017-12-27T04:39:21.660Z,183.90
2017-12-27T04:41:49.326Z,179.63
2017-12-27T04:44:17.046Z,172.95
2017-12-27T04:46:44.758Z,180.77
2017-12-27T04:49:12.741Z,155.45
2017-12-27T04:51:40.482Z,162.02
2017-12-27T04:54:08.282Z,168.75
2017-12-27T04:56:35.953Z,154.98
2017-12-27T04:59:03.722Z,164.18
2017-12-27T05:01:31.526Z,161.05
2017-12-27T05:03:59.513Z,164.43
2017-12-27T05:06:27.231Z,151.05
2017-12-27T05:08:55.372Z,167.60
2017-12-27T05:11:23.093Z,184.40
2017-12-27T05:13:50.808Z,180.65
2017-12-27T05:16:18.567Z,162.60
2017-12-27T05:18:46.278Z,150.90
2017-12-27T05:21:14.041Z,165.95
2017-12-27T05:23:41.742Z,168.10
2017-12-27T05:26:09.594Z,164.70
2017-12-27T05:28:37.312Z,161.10
2017-12-27T05:31:05.411Z,176.32
2017-12-27T05:33:33.215Z,176.05
2017-12-27T05:36:01.172Z,177.75
2017-12-27T05:38:29.066Z,176.45
2017-12-27T05:40:56.740Z,156.75
2017-12-27T05:43:24.531Z,177.38
2017-12-27T05:45:52.124Z,163.62
2017-12-27T05:48:19.785Z,170.68
2017-12-27T05:50:47.834Z,158.43
2017-12-27T05:53:16.530Z,155.00
2017-12-27T05:55:44.496Z,153.57
2017-12-27T05:58:12.315Z,181.68
2017-12-27T06:00:40.070Z,194.75
2017-12-27T06:03:07.997Z,190.15
2017-12-27T06:05:35.756Z,183.80
2017-12-27T06:08:03.501Z,194.95
2017-12-27T06:10:31.246Z,204.43
2017-12-27T06:12:59.636Z,222.93
2017-12-27T06:15:27.369Z,230.70
2017-12-27T06:17:55.094Z,201.50
2017-12-27T06:20:22.779Z,197.48
2017-12-27T06:22:50.592Z,161.40
2017-12-27T06:25:18.266Z,186.02
2017-12-27T06:27:46.041Z,157.95
2017-12-27T06:30:14.416Z,140.12
2017-12-27T06:32:42.186Z,161.40
2017-12-27T06:35:10.543Z,170.02
2017-12-27T06:37:39.297Z,162.23
2017-12-27T06:40:07.017Z,177.23
2017-12-27T06:42:36.323Z,161.88
2017-12-27T06:45:04.921Z,181.65
2017-12-27T06:47:32.810Z,162.95
2017-12-27T06:50:01.630Z,156.27
2017-12-27T06:52:29.544Z,190.17
2017-12-27T06:54:57.162Z,172.27
2017-12-27T06:57:24.926Z,176.63
2017-12-27T06:59:52.748Z,161.23
2017-12-27T07:02:20.773Z,151.30
2017-12-27T07:04:48.488Z,160.50
2017-12-27T07:07:16.472Z,157.53
2017-12-27T07:09:44.125Z,157.17
2017-12-27T07:12:11.789Z,147.77
2017-12-27T07:14:39.507Z,141.87
2017-12-27T07:17:07.361Z,144.87
2017-12-27T07:19:35.180Z,144.73
2017-12-27T07:22:03.980Z,163.53
2017-12-27T07:24:32.003Z,170.00
2017-12-27T07:27:01.196Z,172.47
2017-12-27T07:29:29.029Z,147.13
2017-12-27T07:31:56.869Z,150.07
2017-12-27T07:34:24.572Z,153.70
2017-12-27T07:36:52.247Z,154.17
2017-12-27T07:39:19.995Z,140.53
2017-12-27T07:41:48.124Z,143.60
2017-12-27T07:44:15.930Z,146.67
2017-12-27T07:46:44.025Z,148.07
2017-12-27T07:49:11.857Z,149.07
2017-12-27T07:51:41.411Z,142.17
2017-12-27T07:54:09.147Z,143.30
2017-12-27T07:56:37.803Z,149.33
2017-12-27T07:59:09.325Z,145.37
2017-12-27T08:01:37.197Z,143.03
2017-12-27T08:04:05.105Z,154.00
2017-12-27T08:06:33.072Z,197.50
2017-12-27T08:09:00.814Z,186.37
2017-12-27T08:11:29.425Z,174.30
2017-12-27T08:13:57.297Z,159.90
2017-12-27T08:16:25.886Z,147.57
2017-12-27T08:18:53.749Z,154.77
2017-12-27T08:21:21.441Z,140.30
2017-12-27T08:23:49.190Z,142.10
2017-12-27T08:26:16.930Z,150.77
2017-12-27T08:28:51.853Z,139.80
2017-12-27T08:31:21.455Z,145.23
2017-12-27T08:33:54.003Z,155.27
2017-12-27T08:36:23.045Z,140.33
2017-12-27T08:38:51.531Z,146.40
2017-12-27T08:41:19.754Z,152.10
2017-12-27T08:43:48.717Z,144.80
2017-12-27T08:46:40.843Z,143.70
2017-12-27T08:49:27.777Z,143.70
2017-12-27T08:51:56.214Z,159.13
2017-12-27T08:54:23.988Z,146.43
2017-12-27T08:56:54.403Z,148.93
2017-12-27T08:59:22.157Z,152.17
2017-12-27T09:01:50.116Z,147.67
2017-12-27T09:04:17.955Z,144.70
2017-12-27T09:06:47.557Z,155.17
2017-12-27T09:09:16.196Z,155.97
2017-12-27T09:11:44.837Z,156.13
2017-12-27T09:14:13.895Z,173.77
2017-12-27T09:16:42.124Z,196.27
2017-12-27T09:19:10.463Z,198.70
2017-12-27T09:21:39.912Z,203.83
2017-12-27T09:24:12.405Z,209.17
2017-12-27T09:26:40.610Z,223.77
2017-12-27T09:29:10.968Z,215.97
2017-12-27T09:31:39.022Z,230.63
2017-12-27T09:34:07.554Z,247.93
2017-12-27T09:36:36.483Z,250.40
2017-12-27T09:39:16.681Z,238.97
2017-12-27T09:47:12.836Z,252.93
2017-12-27T09:49:41.249Z,248.97
2017-12-27T09:52:09.506Z,256.63
2017-12-27T09:54:37.788Z,266.53
2017-12-27T09:57:07.798Z,269.73
2017-12-27T09:59:37.299Z,264.83
2017-12-27T10:02:06.292Z,243.37
2017-12-27T10:04:36.431Z,250.53
2017-12-27T10:07:04.265Z,241.63
2017-12-27T10:09:35.889Z,251.83
2017-12-27T10:12:03.928Z,248.00
2017-12-27T10:14:32.247Z,235.27
2017-12-27T10:17:06.890Z,235.10
2017-12-27T10:19:55.498Z,219.67
2017-12-27T10:29:20.618Z,131.70
2017-12-27T10:31:51.108Z,138.07
2017-12-27T10:34:19.752Z,142.20
2017-12-27T10:36:50.702Z,140.10
2017-12-27T10:43:47.880Z,149.87
2017-12-27T10:46:17.709Z,167.30
2017-12-27T10:48:45.653Z,159.00
2017-12-27T10:51:13.571Z,163.77
2017-12-27T10:53:41.666Z,149.53
2017-12-27T10:56:16.164Z,133.27
2017-12-27T10:58:54.351Z,133.53
2017-12-27T11:01:34.619Z,148.77
2017-12-27T11:04:07.086Z,145.73
2017-12-27T11:06:43.743Z,142.93
2017-12-27T11:12:51.257Z,131.40
2017-12-27T15:17:40.487Z,53.97
2017-12-27T15:20:08.110Z,63.03
2017-12-27T15:22:36.399Z,58.00
2017-12-27T15:25:04.063Z,74.93
2017-12-27T15:27:31.712Z,76.90
2017-12-27T15:30:03.193Z,68.37
2017-12-27T15:32:42.775Z,65.77
2017-12-27T15:35:10.531Z,70.87
2017-12-27T15:48:12.094Z,48.13
2017-12-27T15:50:44.593Z,43.70
2017-12-27T15:53:16.395Z,41.07
2017-12-27T15:55:49.921Z,40.10
2017-12-27T15:58:18.017Z,45.10
2017-12-27T16:00:45.959Z,48.10
2017-12-27T16:03:13.925Z,39.27
2017-12-27T16:05:42.750Z,43.73
2017-12-27T16:08:10.756Z,36.37
2017-12-27T16:10:40.187Z,34.63
2017-12-27T16:13:08.317Z,35.17
2017-12-27T16:15:40.055Z,39.67
2017-12-27T16:18:07.943Z,42.27
2017-12-27T16:20:39.273Z,39.17
2017-12-27T16:23:09.661Z,25.50
2017-12-27T16:25:37.457Z,29.37
2017-12-27T16:28:08.484Z,27.53
2017-12-27T16:30:38.328Z,36.37
2017-12-27T16:33:08.737Z,36.00
2017-12-27T16:35:36.516Z,38.03
2017-12-27T16:38:05.099Z,41.57
2017-12-27T16:40:33.269Z,37.47
2017-12-27T16:43:01.077Z,36.13
2017-12-27T16:45:29.314Z,24.53
2017-12-27T16:47:58.096Z,25.97
2017-12-27T16:50:26.730Z,23.57
2017-12-27T16:53:24.717Z,28.80
2017-12-27T16:55:57.896Z,26.70
2017-12-27T16:58:25.990Z,20.97
2017-12-27T17:00:54.147Z,21.77
2017-12-27T17:03:21.967Z,24.23
2017-12-27T17:05:50.401Z,36.27
2017-12-27T17:11:03.270Z,36.38
2017-12-27T17:13:33.338Z,41.53
2017-12-27T17:16:01.948Z,35.85
2017-12-27T17:18:30.871Z,42.60
2017-12-27T17:23:31.523Z,32.50
2017-12-27T17:25:59.487Z,32.45
2017-12-27T17:28:28.252Z,34.50
2017-12-27T17:30:58.797Z,35.03
2017-12-27T17:33:42.434Z,37.00
2017-12-27T17:36:22.056Z,52.00
2017-12-27T17:38:51.963Z,49.65
2017-12-27T17:45:32.683Z,36.50
2017-12-27T17:48:01.446Z,36.40
2017-12-27T17:50:37.797Z,39.30
2017-12-27T17:53:05.622Z,43.25
2017-12-27T17:55:33.767Z,43.97
2017-12-27T17:58:02.090Z,39.33
2017-12-27T18:00:30.086Z,50.90
2017-12-27T18:02:57.826Z,59.27
2017-12-27T18:05:26.236Z,51.75
2017-12-27T18:07:54.061Z,55.73
2017-12-27T18:10:22.289Z,47.67
2017-12-27T18:12:50.098Z,67.50
2017-12-27T18:15:17.934Z,51.57
2017-12-27T18:17:45.605Z,45.07
2017-12-27T18:20:13.335Z,47.80
2017-12-27T18:22:41.257Z,48.20
2017-12-27T18:25:08.964Z,45.87
2017-12-27T18:27:36.885Z,44.83
2017-12-27T18:30:12.660Z,42.13
2017-12-27T18:32:40.560Z,46.10
2017-12-27T18:35:08.191Z,39.27
2017-12-27T18:37:35.898Z,37.43
2017-12-27T18:40:03.821Z,46.10
2017-12-27T18:42:31.675Z,50.70
2017-12-27T18:44:59.370Z,40.40
2017-12-27T18:47:27.146Z,41.75
2017-12-27T18:49:54.934Z,40.53
2017-12-27T18:52:22.890Z,32.57
2017-12-27T18:54:50.588Z,47.83
2017-12-27T18:57:18.335Z,33.40
2017-12-27T18:59:46.028Z,25.50
2017-12-27T19:02:14.762Z,26.60
2017-12-27T19:04:42.653Z,35.10
2017-12-27T19:07:10.925Z,67.97
2017-12-27T19:09:39.732Z,53.08
2017-12-27T19:12:07.387Z,49.08
2017-12-27T19:14:35.034Z,39.37
2017-12-27T19:17:03.533Z,48.97
2017-12-27T19:19:31.463Z,98.33
2017-12-27T19:21:59.182Z,138.10
2017-12-27T19:24:29.621Z,47.03
2017-12-27T19:26:58.173Z,32.20
2017-12-27T19:29:26.440Z,26.53
2017-12-27T19:31:54.226Z,36.63
2017-12-27T19:34:22.123Z,33.42
2017-12-27T19:36:51.037Z,22.02
2017-12-27T19:39:19.289Z,25.25
2017-12-27T19:41:47.220Z,31.53
2017-12-27T19:44:15.159Z,37.70
2017-12-27T19:46:44.094Z,29.52
2017-12-27T19:49:11.754Z,31.63
2017-12-27T19:51:39.535Z,38.85
2017-12-27T19:54:07.572Z,37.27
2017-12-27T19:56:35.435Z,40.95
2017-12-27T19:59:03.420Z,38.80
2017-12-27T20:01:31.987Z,41.65
2017-12-27T20:03:59.785Z,46.25
2017-12-27T20:06:27.918Z,46.92
2017-12-27T20:08:55.659Z,58.95
2017-12-27T20:11:23.264Z,47.22
2017-12-27T20:13:54.873Z,53.67
2017-12-27T20:19:01.525Z,60.92
2017-12-27T20:21:44.690Z,53.20
2017-12-27T20:27:30.427Z,62.75
2017-12-27T20:30:13.403Z,72.82
2017-12-27T20:32:43.313Z,72.55
2017-12-27T20:35:12.430Z,74.25
2017-12-27T20:37:40.420Z,65.32
2017-12-27T20:40:13.562Z,68.25
2017-12-27T20:42:44.534Z,56.15
2017-12-27T20:45:12.573Z,62.33
2017-12-27T20:47:41.237Z,56.92
2017-12-27T20:50:23.611Z,53.72
2017-12-27T20:53:09.408Z,40.05
2017-12-27T20:55:45.200Z,53.42
2017-12-27T20:58:15.996Z,31.60
2017-12-27T21:00:44.306Z,36.95
2017-12-27T21:03:12.335Z,37.70
2017-12-27T21:08:50.825Z,33.53
2017-12-27T21:11:18.894Z,45.92
2017-12-27T21:13:47.511Z,47.83
2017-12-27T21:16:15.948Z,41.65
2017-12-27T21:22:13.242Z,37.72
2017-12-27T21:24:42.493Z,38.47
2017-12-27T21:27:11.215Z,38.22
2017-12-27T21:29:39.081Z,36.10
2017-12-27T21:32:06.989Z,35.78
2017-12-27T21:34:35.007Z,33.25
2017-12-27T21:37:02.913Z,32.72
2017-12-27T21:39:32.604Z,36.72
2017-12-27T21:42:02.647Z,30.60
2017-12-27T21:44:30.664Z,32.42
2017-12-27T21:46:58.611Z,32.00
2017-12-27T21:49:32.042Z,48.95
2017-12-27T21:52:06.648Z,36.30
2017-12-27T21:54:52.961Z,40.10
2017-12-27T22:00:19.173Z,40.10
2017-12-27T22:02:48.614Z,39.45
2017-12-27T22:05:18.553Z,29.77
2017-12-27T22:07:47.389Z,29.33
2017-12-27T22:10:15.890Z,29.37
2017-12-27T22:12:44.285Z,29.23
2017-12-27T22:15:13.993Z,30.85
2017-12-27T22:17:43.480Z,33.10
2017-12-27T22:33:24.377Z,28.25
2017-12-27T22:36:04.693Z,32.10
2017-12-27T22:38:36.595Z,23.55
2017-12-27T22:41:06.505Z,23.40
2017-12-27T22:43:38.544Z,21.98
2017-12-27T22:46:07.390Z,25.65
2017-12-27T22:48:37.385Z,24.75
2017-12-27T22:51:06.207Z,25.17
2017-12-27T22:53:33.961Z,23.25
2017-12-27T22:56:01.804Z,23.92
2017-12-27T22:58:29.683Z,25.90
2017-12-27T23:00:57.533Z,28.15
2017-12-27T23:03:26.007Z,24.77
2017-12-27T23:05:53.886Z,34.80
2017-12-27T23:08:22.211Z,32.72
2017-12-27T23:10:50.085Z,34.08
2017-12-27T23:13:18.245Z,29.58
2017-12-27T23:15:46.102Z,35.97
2017-12-27T23:18:14.702Z,23.05
2017-12-27T23:20:42.481Z,30.05
2017-12-27T23:23:10.657Z,23.50
2017-12-27T23:25:52.163Z,26.10
2017-12-27T23:28:19.998Z,28.98
2017-12-27T23:30:48.608Z,31.70
2017-12-27T23:33:16.981Z,29.15
2017-12-27T23:35:46.293Z,29.98
2017-12-27T23:38:15.291Z,28.52
2017-12-27T23:40:45.914Z,21.80
2017-12-27T23:43:13.599Z,19.25
2017-12-27T23:45:41.672Z,22.98
2017-12-27T23:48:13.842Z,22.85
2017-12-27T23:50:41.796Z,30.98
2017-12-27T23:53:11.636Z,24.12
2017-12-27T23:55:39.541Z,25.77
2017-12-27T23:58:09.888Z,30.27
