createdAt,value
2023-01-25T00:02:43.053Z,2.03
2023-01-25T00:05:35.995Z,1.85
2023-01-25T00:08:29.184Z,1.73
2023-01-25T00:11:22.351Z,1.80
2023-01-25T00:14:16.837Z,1.70
2023-01-25T00:17:10.355Z,1.92
2023-01-25T00:20:02.923Z,2.78
2023-01-25T00:22:56.184Z,1.27
2023-01-25T00:25:49.058Z,3.15
2023-01-25T00:28:41.955Z,1.65
2023-01-25T00:31:46.446Z,1.80
2023-01-25T00:34:46.289Z,2.25
2023-01-25T00:37:40.526Z,1.48
2023-01-25T00:40:33.819Z,1.85
2023-01-25T00:43:27.134Z,2.15
2023-01-25T00:46:20.280Z,1.60
2023-01-25T00:49:21.880Z,2.28
2023-01-25T00:52:15.454Z,1.30
2023-01-25T00:55:10.236Z,1.80
2023-01-25T00:58:03.246Z,2.30
2023-01-25T01:00:57.633Z,1.55
2023-01-25T01:03:53.125Z,1.98
2023-01-25T01:06:47.615Z,2.05
2023-01-25T01:09:41.355Z,2.30
2023-01-25T01:12:34.006Z,1.08
2023-01-25T01:15:27.302Z,2.08
2023-01-25T01:18:20.093Z,3.10
2023-01-25T01:21:14.683Z,2.22
2023-01-25T01:24:10.795Z,1.40
2023-01-25T01:27:04.315Z,1.67
2023-01-25T01:29:57.179Z,1.52
2023-01-25T01:32:52.257Z,2.58
2023-01-25T01:35:46.682Z,1.60
2023-01-25T01:38:40.499Z,1.63
2023-01-25T01:41:35.232Z,1.67
2023-01-25T01:44:48.698Z,3.03
2023-01-25T01:47:45.899Z,1.35
2023-01-25T01:50:39.442Z,1.83
2023-01-25T01:53:34.132Z,1.67
2023-01-25T01:56:32.472Z,1.48
2023-01-25T01:59:32.459Z,1.60
2023-01-25T02:02:27.100Z,1.20
2023-01-25T02:05:25.867Z,1.95
2023-01-25T02:08:20.675Z,1.90
2023-01-25T02:11:14.315Z,1.88
2023-01-25T02:14:59.905Z,3.15
2023-01-25T02:17:54.784Z,1.70
2023-01-25T02:20:51.525Z,1.35
2023-01-25T02:23:52.629Z,1.05
2023-01-25T02:26:47.971Z,1.80
2023-01-25T02:29:41.744Z,1.85
2023-01-25T02:32:35.702Z,2.05
2023-01-25T02:35:43.217Z,2.00
2023-01-25T02:38:37.926Z,2.30
2023-01-25T02:41:36.179Z,1.70
2023-01-25T02:44:34.487Z,1.52
2023-01-25T02:47:27.997Z,1.63
2023-01-25T02:50:21.073Z,1.77
2023-01-25T02:53:14.208Z,1.83
2023-01-25T02:56:08.110Z,2.03
2023-01-25T02:59:05.320Z,1.15
2023-01-25T03:01:59.673Z,1.98
2023-01-25T03:04:53.363Z,1.42
2023-01-25T03:07:46.341Z,1.23
2023-01-25T03:10:39.344Z,2.70
2023-01-25T03:13:32.988Z,1.60
2023-01-25T03:16:26.617Z,1.40
2023-01-25T03:19:21.917Z,1.10
2023-01-25T03:22:15.291Z,1.85
2023-01-25T03:25:09.975Z,1.00
2023-01-25T03:28:03.544Z,1.63
2023-01-25T03:30:57.180Z,1.30
2023-01-25T03:33:50.342Z,1.58
2023-01-25T03:36:44.668Z,2.17
2023-01-25T03:39:38.302Z,1.48
2023-01-25T03:42:31.575Z,1.60
2023-01-25T03:45:25.351Z,1.48
2023-01-25T03:48:18.253Z,2.00
2023-01-25T03:51:11.237Z,1.70
2023-01-25T03:54:08.129Z,2.83
2023-01-25T03:57:01.357Z,1.55
2023-01-25T03:59:54.333Z,1.38
2023-01-25T04:02:47.213Z,1.27
2023-01-25T04:05:40.271Z,1.70
2023-01-25T04:08:33.741Z,1.60
2023-01-25T04:11:28.940Z,2.00
2023-01-25T04:14:35.055Z,2.03
2023-01-25T04:17:32.127Z,1.35
2023-01-25T04:20:25.430Z,2.10
2023-01-25T04:23:18.269Z,1.85
2023-01-25T04:26:12.576Z,1.85
2023-01-25T04:29:07.425Z,2.15
2023-01-25T04:32:00.522Z,1.33
2023-01-25T04:34:54.363Z,1.30
2023-01-25T04:37:54.442Z,1.27
2023-01-25T04:40:47.343Z,1.77
2023-01-25T04:43:40.549Z,1.48
2023-01-25T04:46:34.764Z,1.73
2023-01-25T04:49:28.312Z,1.30
2023-01-25T04:52:21.347Z,2.00
2023-01-25T04:55:14.244Z,1.65
2023-01-25T04:58:07.687Z,1.50
2023-01-25T05:01:02.314Z,1.23
2023-01-25T05:03:56.704Z,1.63
2023-01-25T05:06:50.295Z,1.30
2023-01-25T05:09:43.371Z,1.88
2023-01-25T05:12:36.826Z,1.10
2023-01-25T05:15:30.457Z,2.17
2023-01-25T05:18:23.258Z,1.50
2023-01-25T05:21:31.797Z,1.45
2023-01-25T05:24:25.883Z,1.15
2023-01-25T05:27:20.956Z,1.25
2023-01-25T05:30:14.387Z,2.05
2023-01-25T05:33:07.378Z,1.48
2023-01-25T05:36:00.873Z,1.73
2023-01-25T05:38:56.009Z,1.65
2023-01-25T05:41:49.333Z,1.95
2023-01-25T05:44:42.834Z,1.67
2023-01-25T05:47:36.226Z,1.65
2023-01-25T05:50:29.348Z,1.25
2023-01-25T05:53:26.286Z,2.38
2023-01-25T05:56:20.591Z,1.65
2023-01-25T05:59:13.655Z,1.02
2023-01-25T06:02:07.467Z,1.70
2023-01-25T06:05:00.360Z,1.55
2023-01-25T06:07:53.320Z,1.35
2023-01-25T06:10:46.503Z,2.03
2023-01-25T06:13:40.756Z,1.25
2023-01-25T06:16:34.704Z,1.50
2023-01-25T06:19:28.850Z,1.13
2023-01-25T06:22:22.620Z,1.42
2023-01-25T06:25:15.574Z,1.60
2023-01-25T06:28:08.649Z,1.58
2023-01-25T06:31:08.704Z,1.55
2023-01-25T06:34:06.202Z,1.85
2023-01-25T06:36:59.433Z,1.77
2023-01-25T06:39:53.161Z,2.00
2023-01-25T06:42:46.239Z,1.33
2023-01-25T06:45:39.672Z,1.52
2023-01-25T06:48:53.265Z,1.42
2023-01-25T06:51:46.641Z,0.98
2023-01-25T06:54:39.460Z,1.55
2023-01-25T06:57:32.584Z,1.50
2023-01-25T07:00:25.474Z,1.58
2023-01-25T07:03:18.375Z,1.38
2023-01-25T07:06:12.920Z,1.17
2023-01-25T07:09:07.047Z,1.83
2023-01-25T07:12:02.027Z,1.40
2023-01-25T07:14:55.440Z,1.75
2023-01-25T07:17:48.256Z,1.90
2023-01-25T07:20:42.344Z,1.58
2023-01-25T07:23:37.907Z,1.58
2023-01-25T07:26:32.370Z,1.75
2023-01-25T07:29:25.549Z,1.80
2023-01-25T07:32:18.355Z,1.63
2023-01-25T07:35:11.551Z,1.42
2023-01-25T07:38:04.949Z,1.75
2023-01-25T07:40:59.923Z,1.60
2023-01-25T07:43:53.633Z,2.22
2023-01-25T07:46:46.211Z,6.97
2023-01-25T07:49:39.666Z,12.82
2023-01-25T07:52:32.596Z,14.07
2023-01-25T07:55:25.616Z,11.85
2023-01-25T07:58:19.723Z,10.30
2023-01-25T08:01:15.808Z,10.50
2023-01-25T08:04:09.387Z,8.77
2023-01-25T08:07:02.575Z,8.85
2023-01-25T08:09:55.379Z,8.88
2023-01-25T08:12:48.468Z,7.40
2023-01-25T08:15:42.941Z,8.02
2023-01-25T08:18:36.866Z,7.38
2023-01-25T08:21:33.205Z,9.93
2023-01-25T08:24:26.676Z,6.95
2023-01-25T08:27:18.928Z,7.88
2023-01-25T08:30:13.175Z,6.72
2023-01-25T08:33:07.721Z,7.00
2023-01-25T08:36:02.153Z,6.80
2023-01-25T08:38:57.895Z,5.82
2023-01-25T08:41:51.680Z,5.60
2023-01-25T08:44:44.382Z,6.00
2023-01-25T08:47:37.462Z,5.68
2023-01-25T08:50:31.835Z,6.63
2023-01-25T08:53:26.009Z,6.60
2023-01-25T08:56:19.971Z,5.95
2023-01-25T08:59:14.233Z,5.72
2023-01-25T09:02:07.586Z,4.70
2023-01-25T09:05:00.552Z,5.97
2023-01-25T09:07:54.671Z,5.45
2023-01-25T09:10:47.309Z,6.07
2023-01-25T09:13:43.401Z,4.57
2023-01-25T09:16:36.739Z,5.22
2023-01-25T09:19:29.583Z,6.07
2023-01-25T09:22:22.785Z,6.18
2023-01-25T09:25:18.148Z,5.50
2023-01-25T09:28:12.079Z,3.45
2023-01-25T09:31:20.905Z,4.85
2023-01-25T09:34:16.281Z,5.32
2023-01-25T09:37:09.557Z,5.57
2023-01-25T09:40:05.161Z,4.45
2023-01-25T09:43:04.071Z,5.88
2023-01-25T09:45:57.835Z,4.88
2023-01-25T09:49:07.772Z,4.38
2023-01-25T09:52:23.385Z,4.75
2023-01-25T09:55:19.436Z,5.03
2023-01-25T09:58:21.489Z,5.47
2023-01-25T10:01:36.688Z,4.63
2023-01-25T10:04:36.825Z,4.15
2023-01-25T10:07:35.656Z,3.83
2023-01-25T10:10:36.311Z,4.85
2023-01-25T10:13:31.874Z,5.15
2023-01-25T10:16:28.771Z,6.18
2023-01-25T10:19:30.977Z,4.68
2023-01-25T10:22:29.917Z,3.65
2023-01-25T10:25:33.160Z,3.78
2023-01-25T10:28:38.762Z,4.05
2023-01-25T10:31:39.719Z,4.50
2023-01-25T10:34:55.059Z,3.88
2023-01-25T10:37:50.743Z,4.15
2023-01-25T10:40:49.592Z,4.45
2023-01-25T10:43:43.537Z,4.88
2023-01-25T10:46:37.518Z,4.90
2023-01-25T10:49:47.839Z,4.28
2023-01-25T10:52:49.219Z,4.50
2023-01-25T10:55:59.187Z,5.20
2023-01-25T10:59:08.214Z,3.90
2023-01-25T11:02:39.219Z,5.07
2023-01-25T11:05:34.766Z,3.75
2023-01-25T11:08:34.679Z,4.13
2023-01-25T11:11:32.656Z,3.75
2023-01-25T11:14:28.632Z,3.85
2023-01-25T11:17:26.808Z,4.43
2023-01-25T11:20:21.757Z,3.33
2023-01-25T11:23:25.263Z,3.83
2023-01-25T11:26:20.064Z,4.40
2023-01-25T11:29:16.370Z,3.63
2023-01-25T11:32:22.360Z,3.63
2023-01-25T11:35:17.888Z,4.65
2023-01-25T11:38:15.495Z,4.35
2023-01-25T11:41:18.317Z,4.05
2023-01-25T11:44:37.826Z,4.03
2023-01-25T11:47:46.938Z,3.67
2023-01-25T11:50:45.193Z,3.65
2023-01-25T11:54:00.753Z,3.05
2023-01-25T11:57:00.049Z,3.50
2023-01-25T12:00:11.873Z,4.07
2023-01-25T12:03:47.956Z,3.28
2023-01-25T12:06:54.506Z,3.65
2023-01-25T12:09:59.637Z,3.47
2023-01-25T12:13:00.255Z,3.60
2023-01-25T12:16:11.399Z,3.45
2023-01-25T12:19:25.620Z,3.05
2023-01-25T12:22:49.716Z,4.93
2023-01-25T12:25:54.298Z,3.88
2023-01-25T12:28:51.354Z,3.45
2023-01-25T12:31:53.099Z,3.33
2023-01-25T12:34:52.157Z,3.63
2023-01-25T12:37:48.926Z,3.28
2023-01-25T12:40:50.431Z,2.83
2023-01-25T12:43:53.539Z,3.88
2023-01-25T12:46:53.472Z,3.47
2023-01-25T12:49:51.392Z,3.15
2023-01-25T12:52:50.241Z,3.55
2023-01-25T12:55:43.568Z,3.25
2023-01-25T12:58:45.711Z,3.25
2023-01-25T13:01:46.799Z,3.50
2023-01-25T13:04:54.288Z,3.13
2023-01-25T13:07:54.607Z,3.35
2023-01-25T13:10:50.859Z,2.70
2023-01-25T13:13:43.595Z,3.20
2023-01-25T13:16:43.130Z,3.42
2023-01-25T13:19:44.922Z,3.90
2023-01-25T13:23:00.068Z,3.10
2023-01-25T13:25:53.757Z,4.25
2023-01-25T13:28:46.726Z,3.40
2023-01-25T13:31:52.107Z,3.63
2023-01-25T13:34:59.191Z,2.80
2023-01-25T13:38:02.057Z,3.30
2023-01-25T13:41:15.213Z,3.22
2023-01-25T13:44:26.237Z,2.75
2023-01-25T13:47:22.333Z,3.42
2023-01-25T13:50:23.309Z,3.50
2023-01-25T13:53:23.290Z,3.75
2023-01-25T13:56:29.198Z,2.85
2023-01-25T13:59:27.617Z,3.00
2023-01-25T14:02:24.144Z,3.30
2023-01-25T14:05:20.340Z,3.47
2023-01-25T14:08:14.494Z,2.88
2023-01-25T14:11:09.305Z,2.70
2023-01-25T14:14:04.873Z,3.40
2023-01-25T14:17:17.397Z,3.03
2023-01-25T14:20:20.555Z,3.63
2023-01-25T14:23:25.028Z,3.17
2023-01-25T14:26:22.855Z,2.72
2023-01-25T14:29:36.163Z,2.55
2023-01-25T14:32:29.498Z,2.83
2023-01-25T14:35:49.635Z,3.33
2023-01-25T14:38:47.897Z,3.38
2023-01-25T14:41:59.221Z,2.33
2023-01-25T14:44:54.193Z,3.00
2023-01-25T14:47:58.345Z,2.60
2023-01-25T14:50:53.047Z,2.53
2023-01-25T14:53:50.013Z,3.22
2023-01-25T14:56:47.304Z,3.08
2023-01-25T14:59:42.782Z,3.70
2023-01-25T15:02:40.796Z,2.60
2023-01-25T15:05:35.857Z,3.03
2023-01-25T15:08:30.801Z,3.65
2023-01-25T15:11:38.635Z,3.22
2023-01-25T15:14:33.438Z,2.28
2023-01-25T15:17:44.321Z,2.15
2023-01-25T15:20:39.530Z,2.58
2023-01-25T15:23:32.742Z,2.83
2023-01-25T15:26:28.342Z,3.15
2023-01-25T15:29:23.527Z,2.50
2023-01-25T15:32:21.666Z,3.22
2023-01-25T15:35:15.929Z,2.72
2023-01-25T15:38:11.943Z,3.38
2023-01-25T15:41:04.493Z,3.13
2023-01-25T15:43:57.980Z,2.85
2023-01-25T15:46:52.474Z,3.45
2023-01-25T15:49:49.504Z,3.30
2023-01-25T15:52:42.902Z,3.30
2023-01-25T15:55:35.636Z,1.85
2023-01-25T15:58:32.381Z,3.85
2023-01-25T16:01:28.073Z,3.17
2023-01-25T16:04:21.885Z,3.22
2023-01-25T16:07:23.903Z,2.55
2023-01-25T16:10:22.521Z,2.85
2023-01-25T16:13:16.133Z,3.00
2023-01-25T16:16:18.178Z,2.63
2023-01-25T16:19:15.529Z,2.60
2023-01-25T16:22:08.578Z,3.35
2023-01-25T16:25:04.556Z,2.65
2023-01-25T16:27:57.677Z,2.22
2023-01-25T16:30:50.824Z,2.80
2023-01-25T16:33:44.739Z,2.42
2023-01-25T16:36:39.528Z,2.92
2023-01-25T16:39:35.481Z,2.60
2023-01-25T16:42:30.207Z,2.38
2023-01-25T16:45:25.040Z,2.58
2023-01-25T16:48:17.728Z,2.75
2023-01-25T16:51:18.009Z,2.58
2023-01-25T16:54:12.696Z,2.45
2023-01-25T16:57:15.035Z,2.53
2023-01-25T17:00:16.276Z,2.30
2023-01-25T17:03:09.615Z,2.45
2023-01-25T17:06:03.419Z,2.88
2023-01-25T17:09:00.291Z,2.67
2023-01-25T17:11:55.625Z,2.15
2023-01-25T17:14:48.841Z,2.42
2023-01-25T17:17:43.143Z,2.25
2023-01-25T17:20:36.936Z,2.25
2023-01-25T17:23:32.681Z,2.75
2023-01-25T17:26:26.543Z,2.88
2023-01-25T17:29:19.713Z,1.67
2023-01-25T17:32:12.719Z,3.30
2023-01-25T17:35:08.064Z,2.65
2023-01-25T17:38:00.497Z,2.90
2023-01-25T17:40:54.332Z,2.65
2023-01-25T17:43:52.230Z,2.65
2023-01-25T17:46:46.026Z,3.30
2023-01-25T17:49:39.101Z,2.80
2023-01-25T17:52:33.333Z,2.25
2023-01-25T17:55:27.014Z,1.90
2023-01-25T17:58:19.669Z,2.10
2023-01-25T18:01:14.654Z,3.22
2023-01-25T18:04:09.400Z,2.92
2023-01-25T18:07:02.608Z,1.83
2023-01-25T18:09:57.315Z,2.58
2023-01-25T18:13:03.995Z,2.40
2023-01-25T18:15:58.175Z,2.95
2023-01-25T18:18:53.497Z,2.03
2023-01-25T18:21:46.846Z,2.80
2023-01-25T18:24:40.560Z,2.20
2023-01-25T18:27:35.413Z,2.35
2023-01-25T18:30:34.538Z,3.38
2023-01-25T18:33:28.175Z,2.13
2023-01-25T18:36:21.648Z,2.13
2023-01-25T18:39:15.051Z,2.65
2023-01-25T18:42:07.926Z,2.60
2023-01-25T18:45:02.632Z,2.13
2023-01-25T18:47:55.925Z,2.97
2023-01-25T18:50:49.267Z,1.92
2023-01-25T18:53:43.826Z,2.35
2023-01-25T18:56:36.795Z,2.17
2023-01-25T18:59:30.099Z,2.55
2023-01-25T19:02:24.539Z,2.63
2023-01-25T19:05:18.562Z,2.10
2023-01-25T19:08:12.207Z,1.40
2023-01-25T19:11:07.680Z,2.25
2023-01-25T19:14:00.957Z,2.92
2023-01-25T19:16:54.089Z,1.83
2023-01-25T19:19:48.513Z,3.58
2023-01-25T19:22:41.922Z,2.53
2023-01-25T19:25:34.802Z,2.30
2023-01-25T19:28:28.472Z,2.40
2023-01-25T19:31:23.516Z,2.35
2023-01-25T19:34:16.911Z,2.08
2023-01-25T19:37:11.664Z,2.40
2023-01-25T19:40:05.473Z,2.80
2023-01-25T19:42:58.837Z,1.85
2023-01-25T19:45:51.934Z,2.65
2023-01-25T19:48:48.856Z,2.55
2023-01-25T19:51:46.247Z,2.75
2023-01-25T19:54:41.191Z,2.47
2023-01-25T19:57:34.152Z,2.28
2023-01-25T20:00:27.328Z,2.67
2023-01-25T20:03:20.773Z,2.08
2023-01-25T20:06:15.211Z,1.73
2023-01-25T20:09:08.276Z,2.50
2023-01-25T20:12:07.866Z,1.60
2023-01-25T20:15:01.041Z,2.33
2023-01-25T20:17:54.171Z,2.45
2023-01-25T20:20:54.562Z,1.75
2023-01-25T20:23:50.438Z,7.13
2023-01-25T20:26:43.850Z,8.55
2023-01-25T20:29:39.911Z,9.77
2023-01-25T20:32:37.152Z,12.45
2023-01-25T20:35:31.266Z,13.25
2023-01-25T20:38:24.729Z,7.75
2023-01-25T20:41:19.428Z,9.63
2023-01-25T20:44:15.090Z,7.63
2023-01-25T20:47:11.708Z,9.80
2023-01-25T20:50:05.552Z,8.65
2023-01-25T20:52:58.847Z,7.32
2023-01-25T20:55:59.854Z,7.50
2023-01-25T20:58:54.968Z,8.18
2023-01-25T21:01:48.159Z,7.82
2023-01-25T21:04:42.568Z,8.07
2023-01-25T21:07:35.640Z,7.80
2023-01-25T21:10:29.046Z,7.07
2023-01-25T21:13:22.648Z,8.80
2023-01-25T21:16:18.272Z,6.60
2023-01-25T21:19:11.925Z,6.65
2023-01-25T21:22:06.483Z,8.18
2023-01-25T21:24:59.985Z,6.78
2023-01-25T21:27:54.042Z,9.15
2023-01-25T21:30:46.731Z,7.93
2023-01-25T21:33:40.672Z,7.35
2023-01-25T21:36:34.068Z,7.40
2023-01-25T21:39:28.366Z,7.95
2023-01-25T21:42:22.136Z,7.57
2023-01-25T21:45:32.935Z,7.00
2023-01-25T21:48:43.224Z,7.82
2023-01-25T21:51:39.719Z,7.50
2023-01-25T21:54:37.105Z,6.55
2023-01-25T21:57:30.246Z,6.95
2023-01-25T22:00:23.335Z,8.13
2023-01-25T22:03:17.245Z,6.53
2023-01-25T22:06:10.249Z,8.25
2023-01-25T22:09:03.609Z,5.90
2023-01-25T22:11:58.587Z,10.35
2023-01-25T22:14:52.081Z,8.43
2023-01-25T22:17:47.426Z,6.97
2023-01-25T22:20:41.340Z,7.72
2023-01-25T22:23:35.189Z,7.85
2023-01-25T22:26:33.065Z,7.45
2023-01-25T22:29:27.429Z,7.55
2023-01-25T22:32:21.053Z,7.25
2023-01-25T22:35:14.259Z,6.65
2023-01-25T22:38:07.267Z,6.38
2023-01-25T22:41:05.915Z,6.95
2023-01-25T22:43:59.473Z,6.70
2023-01-25T22:46:54.514Z,7.03
2023-01-25T22:49:48.198Z,5.88
2023-01-25T22:52:41.122Z,6.47
2023-01-25T22:55:34.091Z,6.68
2023-01-25T22:58:27.029Z,6.50
2023-01-25T23:01:21.213Z,7.03
2023-01-25T23:04:15.508Z,5.80
2023-01-25T23:07:18.926Z,8.52
2023-01-25T23:10:12.484Z,6.95
2023-01-25T23:13:06.364Z,6.35
2023-01-25T23:16:03.100Z,7.03
2023-01-25T23:18:55.497Z,7.53
2023-01-25T23:21:50.131Z,6.10
2023-01-25T23:24:43.228Z,7.70
2023-01-25T23:27:36.134Z,6.05
2023-01-25T23:30:29.236Z,6.05
2023-01-25T23:33:22.129Z,6.32
2023-01-25T23:36:17.072Z,6.05
2023-01-25T23:39:13.773Z,7.10
2023-01-25T23:42:07.319Z,6.35
2023-01-25T23:45:00.218Z,6.78
2023-01-25T23:47:53.075Z,5.72
2023-01-25T23:50:46.184Z,5.95
2023-01-25T23:53:40.276Z,6.35
2023-01-25T23:56:34.486Z,5.90
2023-01-25T23:59:28.388Z,7.40
