createdAt,value
2018-06-13T00:00:17.206Z,19.74
2018-06-13T00:02:45.998Z,19.56
2018-06-13T00:05:14.810Z,19.34
2018-06-13T00:07:43.635Z,19.15
2018-06-13T00:10:12.451Z,19.05
2018-06-13T00:12:41.258Z,18.97
2018-06-13T00:15:09.977Z,18.86
2018-06-13T00:17:38.744Z,18.79
2018-06-13T00:20:07.429Z,18.78
2018-06-13T00:22:36.143Z,18.65
2018-06-13T00:25:05.119Z,18.57
2018-06-13T00:27:33.996Z,18.49
2018-06-13T00:30:02.913Z,18.41
2018-06-13T00:32:31.759Z,18.40
2018-06-13T00:35:00.599Z,18.32
2018-06-13T00:37:29.565Z,18.55
2018-06-13T00:39:58.403Z,18.54
2018-06-13T00:42:27.076Z,18.53
2018-06-13T00:44:55.640Z,18.41
2018-06-13T00:47:24.211Z,18.31
2018-06-13T00:49:52.735Z,18.22
2018-06-13T00:52:21.398Z,18.11
2018-06-13T00:54:49.951Z,18.16
2018-06-13T00:57:18.546Z,18.16
2018-06-13T00:59:47.158Z,18.10
2018-06-13T01:02:15.805Z,18.01
2018-06-13T01:04:44.431Z,17.91
2018-06-13T01:07:13.045Z,17.85
2018-06-13T01:09:41.656Z,17.69
2018-06-13T01:12:10.278Z,17.62
2018-06-13T01:14:38.888Z,17.59
2018-06-13T01:17:07.508Z,17.55
2018-06-13T01:19:36.158Z,17.57
2018-06-13T01:22:05.019Z,17.59
2018-06-13T01:24:33.716Z,17.64
2018-06-13T01:27:02.306Z,17.61
2018-06-13T01:29:31.449Z,17.53
2018-06-13T01:32:00.048Z,17.45
2018-06-13T01:34:28.686Z,17.95
2018-06-13T01:36:57.298Z,18.13
2018-06-13T01:39:25.907Z,17.92
2018-06-13T01:41:54.496Z,17.69
2018-06-13T01:44:23.112Z,17.53
2018-06-13T01:46:51.728Z,17.43
2018-06-13T01:49:20.330Z,17.34
2018-06-13T01:51:49.830Z,17.26
2018-06-13T01:54:18.467Z,17.21
2018-06-13T01:56:47.073Z,17.21
2018-06-13T01:59:15.698Z,17.18
2018-06-13T02:01:44.353Z,17.17
2018-06-13T02:04:12.961Z,17.15
2018-06-13T02:06:41.590Z,17.12
2018-06-13T02:09:10.209Z,17.15
2018-06-13T02:11:38.826Z,17.02
2018-06-13T02:14:07.690Z,16.75
2018-06-13T02:16:36.303Z,16.59
2018-06-13T02:19:05.395Z,16.51
2018-06-13T02:21:34.405Z,16.50
2018-06-13T02:24:03.196Z,16.50
2018-06-13T02:26:31.830Z,16.57
2018-06-13T02:29:00.424Z,17.05
2018-06-13T02:31:29.028Z,17.01
2018-06-13T02:33:57.703Z,17.00
2018-06-13T02:36:26.315Z,16.89
2018-06-13T02:38:54.997Z,16.83
2018-06-13T02:41:23.656Z,16.79
2018-06-13T02:43:52.260Z,16.76
2018-06-13T02:46:20.875Z,16.74
2018-06-13T02:48:49.477Z,16.80
2018-06-13T02:51:18.126Z,16.75
2018-06-13T02:53:47.178Z,16.67
2018-06-13T02:56:16.093Z,16.59
2018-06-13T02:58:44.971Z,16.51
2018-06-13T03:01:13.943Z,16.42
2018-06-13T03:03:42.866Z,16.34
2018-06-13T03:06:11.543Z,16.28
2018-06-13T03:08:40.143Z,16.24
2018-06-13T03:11:08.783Z,16.24
2018-06-13T03:13:37.404Z,16.27
2018-06-13T03:16:06.098Z,16.26
2018-06-13T03:18:34.740Z,16.30
2018-06-13T03:21:03.328Z,16.35
2018-06-13T03:23:31.878Z,16.40
2018-06-13T03:26:00.438Z,16.52
2018-06-13T03:28:29.018Z,16.60
2018-06-13T03:30:57.596Z,16.69
2018-06-13T03:33:26.288Z,16.73
2018-06-13T03:35:55.208Z,16.81
2018-06-13T03:38:24.068Z,16.93
2018-06-13T03:40:52.944Z,16.99
2018-06-13T03:43:21.743Z,17.10
2018-06-13T03:45:50.376Z,17.05
2018-06-13T03:48:19.073Z,16.98
2018-06-13T03:50:47.673Z,16.95
2018-06-13T03:53:16.340Z,16.91
2018-06-13T03:55:44.978Z,16.84
2018-06-13T03:58:13.751Z,16.83
2018-06-13T04:00:42.316Z,16.85
2018-06-13T04:03:10.956Z,16.83
2018-06-13T04:05:39.933Z,16.79
2018-06-13T04:08:08.844Z,16.79
2018-06-13T04:10:37.673Z,16.81
2018-06-13T04:13:06.549Z,16.80
2018-06-13T04:15:35.199Z,16.88
2018-06-13T04:18:05.284Z,16.95
2018-06-13T04:20:33.899Z,17.01
2018-06-13T04:23:02.558Z,17.06
2018-06-13T04:25:33.793Z,17.22
2018-06-13T04:28:02.368Z,17.42
2018-06-13T04:30:30.916Z,17.64
2018-06-13T04:32:59.498Z,17.90
2018-06-13T04:35:28.108Z,18.07
2018-06-13T04:37:56.711Z,18.43
2018-06-13T04:40:25.293Z,18.59
2018-06-13T04:42:53.906Z,18.84
2018-06-13T04:45:22.528Z,19.10
2018-06-13T04:47:51.208Z,19.09
2018-06-13T04:50:19.877Z,19.06
2018-06-13T04:52:48.518Z,19.12
2018-06-13T04:55:17.088Z,18.97
2018-06-13T04:57:45.713Z,19.06
2018-06-13T05:00:14.324Z,19.28
2018-06-13T05:02:43.078Z,19.50
2018-06-13T05:05:11.946Z,19.41
2018-06-13T05:07:40.815Z,19.34
2018-06-13T05:10:10.599Z,19.12
2018-06-13T05:12:39.371Z,19.09
2018-06-13T05:15:08.216Z,19.23
2018-06-13T05:17:38.660Z,19.37
2018-06-13T05:20:07.693Z,19.54
2018-06-13T05:22:37.038Z,19.62
2018-06-13T05:25:05.721Z,19.63
2018-06-13T05:27:34.367Z,19.72
2018-06-13T05:30:03.144Z,19.83
2018-06-13T05:32:31.808Z,19.83
2018-06-13T05:35:00.425Z,19.74
2018-06-13T05:37:29.130Z,19.78
2018-06-13T05:39:57.807Z,19.76
2018-06-13T05:42:26.540Z,19.74
2018-06-13T05:44:55.097Z,19.69
2018-06-13T05:47:23.703Z,19.47
2018-06-13T05:49:52.339Z,19.48
2018-06-13T05:52:21.180Z,19.58
2018-06-13T05:54:50.096Z,19.56
2018-06-13T05:57:18.955Z,19.44
2018-06-13T05:59:47.903Z,19.38
2018-06-13T06:02:16.869Z,19.33
2018-06-13T06:04:45.496Z,19.37
2018-06-13T06:07:17.146Z,19.43
2018-06-13T06:09:45.750Z,19.42
2018-06-13T06:12:14.568Z,19.50
2018-06-13T06:14:43.340Z,19.57
2018-06-13T06:17:11.946Z,19.56
2018-06-13T06:19:40.586Z,19.68
2018-06-13T06:22:09.979Z,19.71
2018-06-13T06:24:38.608Z,19.77
2018-06-13T06:27:07.258Z,19.87
2018-06-13T06:29:35.858Z,19.89
2018-06-13T06:32:05.411Z,19.88
2018-06-13T06:34:34.055Z,19.89
2018-06-13T06:37:03.491Z,20.00
2018-06-13T06:39:32.206Z,20.01
2018-06-13T06:42:01.008Z,20.03
2018-06-13T06:44:29.724Z,20.10
2018-06-13T06:46:58.517Z,20.13
2018-06-13T06:49:27.526Z,20.16
2018-06-13T06:51:56.599Z,20.22
2018-06-13T06:54:26.153Z,20.32
2018-06-13T06:56:55.161Z,20.39
2018-06-13T06:59:24.994Z,20.38
2018-06-13T07:01:54.022Z,20.33
2018-06-13T07:04:23.177Z,20.33
2018-06-13T07:06:52.196Z,20.33
2018-06-13T07:09:25.198Z,20.35
2018-06-13T07:11:54.129Z,20.36
2018-06-13T07:14:24.021Z,20.24
2018-06-13T07:16:55.254Z,20.25
2018-06-13T07:19:24.724Z,20.24
2018-06-13T07:21:53.694Z,20.22
2018-06-13T07:24:22.641Z,20.11
2018-06-13T07:26:52.417Z,20.08
2018-06-13T07:29:21.539Z,20.05
2018-06-13T07:31:50.441Z,19.96
2018-06-13T07:34:19.478Z,19.88
2018-06-13T07:36:48.562Z,19.76
2018-06-13T07:39:17.553Z,19.66
2018-06-13T07:41:46.590Z,19.57
2018-06-13T07:44:16.058Z,19.53
2018-06-13T07:46:45.079Z,19.48
2018-06-13T07:49:14.064Z,19.59
2018-06-13T07:51:44.817Z,19.57
2018-06-13T07:54:13.944Z,19.65
2018-06-13T07:56:47.079Z,19.68
2018-06-13T07:59:16.994Z,19.56
2018-06-13T08:04:47.913Z,19.38
2018-06-13T08:07:16.719Z,19.22
2018-06-13T08:09:50.005Z,19.25
2018-06-13T08:12:19.041Z,19.47
2018-06-13T08:14:47.951Z,19.45
2018-06-13T08:17:16.994Z,19.34
2018-06-13T08:19:49.269Z,19.15
2018-06-13T08:22:18.226Z,18.88
2018-06-13T08:24:53.666Z,18.67
2018-06-13T08:27:22.374Z,18.61
2018-06-13T08:29:51.422Z,18.45
2018-06-13T08:32:20.533Z,18.46
2018-06-13T08:34:49.531Z,18.60
2018-06-13T08:37:18.488Z,18.61
2018-06-13T08:39:47.813Z,18.77
2018-06-13T08:42:17.096Z,18.79
2018-06-13T08:44:45.858Z,18.88
2018-06-13T08:47:16.264Z,19.14
2018-06-13T08:49:45.363Z,19.55
2018-06-13T08:52:14.091Z,19.88
2018-06-13T08:54:42.856Z,20.09
2018-06-13T08:57:17.275Z,20.27
2018-06-13T08:59:46.127Z,20.32
2018-06-13T09:02:17.056Z,20.57
2018-06-13T09:04:45.706Z,20.68
2018-06-13T09:07:17.421Z,20.58
2018-06-13T09:09:47.702Z,20.27
2018-06-13T09:12:18.439Z,20.25
2018-06-13T09:14:47.843Z,20.33
2018-06-13T09:17:16.927Z,20.42
2018-06-13T09:19:52.266Z,20.47
2018-06-13T09:22:23.098Z,20.63
2018-06-13T09:24:52.311Z,20.73
2018-06-13T09:27:21.254Z,20.87
2018-06-13T09:29:50.171Z,21.03
2018-06-13T09:32:19.059Z,20.98
2018-06-13T09:34:47.771Z,21.23
2018-06-13T09:37:16.698Z,21.23
2018-06-13T09:39:45.496Z,21.29
2018-06-13T09:42:14.281Z,21.64
2018-06-13T09:44:42.966Z,21.59
2018-06-13T09:49:46.506Z,21.47
2018-06-13T09:52:15.146Z,21.36
2018-06-13T09:54:43.959Z,22.01
2018-06-13T09:57:12.637Z,22.60
2018-06-13T09:59:50.845Z,22.64
2018-06-13T10:02:32.360Z,22.26
2018-06-13T10:05:01.330Z,22.38
2018-06-13T10:07:34.705Z,22.34
2018-06-13T10:10:05.139Z,22.34
2018-06-13T10:12:40.456Z,22.97
2018-06-13T10:15:20.189Z,23.25
2018-06-13T10:17:49.540Z,22.69
2018-06-13T10:20:19.476Z,22.03
2018-06-13T10:22:48.451Z,21.67
2018-06-13T10:25:17.827Z,21.38
2018-06-13T10:27:46.816Z,21.13
2018-06-13T10:30:15.731Z,21.12
2018-06-13T10:32:44.766Z,20.88
2018-06-13T10:35:13.479Z,20.64
2018-06-13T10:37:42.196Z,20.75
2018-06-13T10:40:10.819Z,20.72
2018-06-13T10:42:39.425Z,20.78
2018-06-13T10:45:08.643Z,20.99
2018-06-13T10:47:37.521Z,21.07
2018-06-13T10:50:06.639Z,21.46
2018-06-13T10:52:35.643Z,21.87
2018-06-13T10:55:04.667Z,22.50
2018-06-13T10:57:33.268Z,23.29
2018-06-13T11:00:01.948Z,23.50
2018-06-13T11:02:30.586Z,23.86
2018-06-13T11:05:00.358Z,23.65
2018-06-13T11:07:29.383Z,23.89
2018-06-13T11:09:58.259Z,24.54
2018-06-13T11:12:27.118Z,24.80
2018-06-13T11:14:55.951Z,24.50
2018-06-13T11:17:25.019Z,24.97
2018-06-13T11:19:53.911Z,25.18
2018-06-13T11:22:22.818Z,25.02
2018-06-13T11:24:52.426Z,25.29
2018-06-13T11:27:21.033Z,25.55
2018-06-13T11:29:49.773Z,25.03
2018-06-13T11:32:18.493Z,24.68
2018-06-13T11:34:46.981Z,24.37
2018-06-13T11:37:15.911Z,23.98
2018-06-13T11:39:44.964Z,23.69
2018-06-13T11:42:13.926Z,23.51
2018-06-13T11:44:42.891Z,23.54
2018-06-13T11:47:11.764Z,23.74
2018-06-13T11:49:41.423Z,23.93
2018-06-13T11:52:10.353Z,23.98
2018-06-13T11:54:39.226Z,23.50
2018-06-13T11:57:08.119Z,23.01
2018-06-13T11:59:37.096Z,23.13
2018-06-13T12:02:06.023Z,22.68
2018-06-13T12:04:34.958Z,22.82
2018-06-13T12:07:03.972Z,23.23
2018-06-13T12:09:32.958Z,23.45
2018-06-13T12:12:01.911Z,23.62
2018-06-13T12:14:30.819Z,23.72
2018-06-13T12:16:59.840Z,23.83
2018-06-13T12:19:28.810Z,23.87
2018-06-13T12:21:57.724Z,23.89
2018-06-13T12:24:26.976Z,24.21
2018-06-13T12:26:57.389Z,24.50
2018-06-13T12:29:26.348Z,24.80
2018-06-13T12:31:55.750Z,25.39
2018-06-13T12:34:24.600Z,25.87
2018-06-13T12:36:53.051Z,26.18
2018-06-13T12:39:33.921Z,26.16
2018-06-13T12:42:08.456Z,26.03
2018-06-13T12:44:40.103Z,25.98
2018-06-13T12:47:10.804Z,26.04
2018-06-13T12:49:40.436Z,25.72
2018-06-13T12:52:09.341Z,25.48
2018-06-13T12:54:40.208Z,25.45
2018-06-13T12:57:09.644Z,25.65
2018-06-13T12:59:38.596Z,25.63
2018-06-13T13:02:07.626Z,25.61
2018-06-13T13:04:36.472Z,25.37
2018-06-13T13:07:06.084Z,25.38
2018-06-13T13:09:34.719Z,25.05
2018-06-13T13:12:03.416Z,24.77
2018-06-13T13:14:32.054Z,24.61
2018-06-13T13:17:00.799Z,24.46
2018-06-13T13:19:29.466Z,24.38
2018-06-13T13:21:58.084Z,24.53
2018-06-13T13:24:26.746Z,24.10
2018-06-13T13:26:55.424Z,24.44
2018-06-13T13:29:24.099Z,25.01
2018-06-13T13:31:52.579Z,25.86
2018-06-13T13:34:21.286Z,27.47
2018-06-13T13:36:50.212Z,28.31
2018-06-13T13:39:19.089Z,28.96
2018-06-13T13:41:47.971Z,28.42
2018-06-13T13:44:16.744Z,27.25
2018-06-13T13:46:45.374Z,26.39
2018-06-13T13:49:13.970Z,26.19
2018-06-13T13:51:42.652Z,26.23
2018-06-13T13:54:11.396Z,26.23
2018-06-13T13:56:40.024Z,26.36
2018-06-13T13:59:08.602Z,26.30
2018-06-13T14:01:38.521Z,26.31
2018-06-13T14:04:07.325Z,26.45
2018-06-13T14:06:36.277Z,27.25
2018-06-13T14:09:08.556Z,28.01
2018-06-13T14:11:37.491Z,28.56
2018-06-13T14:14:06.435Z,28.05
2018-06-13T14:16:35.627Z,27.77
2018-06-13T14:19:04.584Z,28.70
2018-06-13T14:21:33.476Z,27.86
2018-06-13T14:24:02.424Z,27.42
2018-06-13T14:26:31.263Z,27.38
2018-06-13T14:29:00.463Z,26.82
2018-06-13T14:31:29.404Z,27.32
2018-06-13T14:33:58.253Z,27.13
2018-06-13T14:36:27.091Z,26.14
2018-06-13T14:38:56.032Z,25.64
2018-06-13T14:41:24.916Z,24.78
2018-06-13T14:43:53.599Z,24.26
2018-06-13T14:46:22.234Z,24.25
2018-06-13T14:48:50.806Z,24.33
2018-06-13T14:51:19.488Z,24.46
2018-06-13T14:53:48.304Z,24.40
2018-06-13T14:56:22.745Z,24.61
2018-06-13T14:58:51.679Z,23.91
2018-06-13T15:01:20.563Z,23.50
2018-06-13T15:03:50.316Z,23.11
2018-06-13T15:06:19.236Z,22.78
2018-06-13T15:08:48.100Z,22.43
2018-06-13T15:11:17.069Z,22.55
2018-06-13T15:13:45.930Z,22.55
2018-06-13T15:16:14.704Z,22.47
2018-06-13T15:18:43.383Z,22.45
2018-06-13T15:21:12.063Z,22.62
2018-06-13T15:23:40.711Z,22.74
2018-06-13T15:26:09.343Z,22.87
2018-06-13T15:28:37.898Z,23.00
2018-06-13T15:31:06.709Z,23.18
2018-06-13T15:33:35.318Z,23.38
2018-06-13T15:36:04.156Z,23.43
2018-06-13T15:38:32.803Z,23.51
2018-06-13T15:41:01.414Z,23.83
2018-06-13T15:43:30.191Z,23.66
2018-06-13T15:45:59.084Z,23.57
2018-06-13T15:48:28.036Z,23.50
2018-06-13T15:50:57.001Z,23.20
2018-06-13T15:53:25.704Z,23.05
2018-06-13T15:55:54.381Z,22.83
2018-06-13T15:58:23.256Z,22.86
2018-06-13T16:00:51.946Z,22.73
2018-06-13T16:03:20.833Z,22.56
2018-06-13T16:05:49.761Z,22.52
2018-06-13T16:08:18.711Z,22.25
2018-06-13T16:10:47.693Z,22.06
2018-06-13T16:13:16.271Z,21.86
2018-06-13T16:15:44.873Z,21.76
2018-06-13T16:18:13.594Z,21.56
2018-06-13T16:20:42.273Z,21.54
2018-06-13T16:23:11.036Z,21.57
2018-06-13T16:25:40.018Z,21.83
2018-06-13T16:28:08.958Z,22.20
2018-06-13T16:30:40.096Z,23.15
2018-06-13T16:33:09.218Z,24.09
2018-06-13T16:35:37.843Z,24.50
2018-06-13T16:38:06.611Z,25.80
2018-06-13T16:40:35.332Z,26.44
2018-06-13T16:43:03.965Z,26.66
2018-06-13T16:45:32.697Z,25.27
2018-06-13T16:48:01.419Z,24.04
2018-06-13T16:50:48.013Z,23.61
2018-06-13T16:54:05.829Z,22.85
2018-06-13T16:56:34.487Z,22.20
2018-06-13T16:59:03.116Z,21.80
2018-06-13T17:01:31.764Z,21.35
2018-06-13T17:04:00.801Z,20.66
2018-06-13T17:06:29.841Z,20.25
2018-06-13T17:08:58.814Z,20.04
2018-06-13T17:11:28.106Z,19.84
2018-06-13T17:13:56.844Z,19.60
2018-06-13T17:16:25.546Z,19.52
2018-06-13T17:18:54.547Z,19.71
2018-06-13T17:21:24.676Z,19.39
2018-06-13T17:23:53.433Z,19.30
2018-06-13T17:26:22.092Z,19.38
2018-06-13T17:28:50.744Z,19.28
2018-06-13T17:31:19.444Z,19.21
2018-06-13T17:33:48.094Z,19.07
2018-06-13T17:36:16.900Z,18.80
2018-06-13T17:38:45.804Z,18.62
2018-06-13T17:41:15.621Z,18.56
2018-06-13T17:43:44.843Z,18.37
2018-06-13T17:46:13.537Z,18.31
2018-06-13T17:48:42.929Z,18.12
2018-06-13T17:51:11.723Z,18.20
2018-06-13T17:53:41.026Z,18.27
2018-06-13T17:56:09.929Z,18.34
2018-06-13T17:58:38.818Z,18.11
2018-06-13T18:01:07.765Z,18.04
2018-06-13T18:03:36.839Z,17.84
2018-06-13T18:06:05.707Z,17.94
2018-06-13T18:08:34.686Z,17.89
2018-06-13T18:11:03.340Z,17.76
2018-06-13T18:13:32.104Z,17.77
2018-06-13T18:16:00.712Z,17.80
2018-06-13T18:18:29.320Z,17.80
2018-06-13T18:20:58.004Z,17.74
2018-06-13T18:23:26.651Z,17.74
2018-06-13T18:25:55.298Z,17.80
2018-06-13T18:28:23.994Z,17.77
2018-06-13T18:30:52.743Z,17.68
2018-06-13T18:33:21.498Z,17.68
2018-06-13T18:35:50.942Z,17.67
2018-06-13T18:38:19.664Z,17.72
2018-06-13T18:40:48.284Z,17.80
2018-06-13T18:43:16.910Z,17.84
2018-06-13T18:45:45.936Z,17.82
2018-06-13T18:48:14.759Z,17.82
2018-06-13T18:50:43.711Z,17.83
2018-06-13T18:53:13.215Z,17.88
2018-06-13T18:55:42.690Z,17.98
2018-06-13T18:58:11.596Z,18.02
2018-06-13T19:00:40.485Z,18.04
2018-06-13T19:03:09.395Z,18.06
2018-06-13T19:05:38.363Z,18.05
2018-06-13T19:08:07.290Z,18.10
2018-06-13T19:10:36.783Z,18.14
2018-06-13T19:13:05.855Z,18.08
2018-06-13T19:15:34.918Z,18.04
2018-06-13T19:18:05.069Z,18.04
2018-06-13T19:20:34.032Z,17.98
2018-06-13T19:23:03.008Z,17.94
2018-06-13T19:25:32.003Z,18.00
2018-06-13T19:28:01.023Z,17.90
2018-06-13T19:30:29.768Z,17.78
2018-06-13T19:32:59.063Z,17.67
2018-06-13T19:35:28.568Z,17.61
2018-06-13T19:37:57.376Z,16.80
2018-06-13T19:40:26.685Z,17.53
2018-06-13T19:42:55.536Z,17.46
2018-06-13T19:45:24.349Z,17.45
2018-06-13T19:47:58.420Z,17.43
2018-06-13T19:50:27.160Z,17.40
2018-06-13T19:54:05.223Z,17.33
2018-06-13T19:56:34.058Z,17.27
2018-06-13T19:59:02.795Z,17.32
2018-06-13T20:01:31.989Z,17.29
2018-06-13T20:04:06.674Z,17.22
2018-06-13T20:06:38.808Z,17.28
2018-06-13T20:09:10.442Z,17.37
2018-06-13T20:11:40.095Z,17.28
2018-06-13T20:14:14.876Z,17.21
2018-06-13T20:16:53.764Z,17.17
2018-06-13T20:19:28.369Z,17.18
2018-06-13T20:21:58.660Z,17.21
2018-06-13T20:24:27.436Z,17.24
2018-06-13T20:27:02.115Z,17.24
2018-06-13T20:29:36.318Z,17.31
2018-06-13T20:32:05.026Z,17.34
2018-06-13T20:34:34.008Z,17.44
2018-06-13T20:37:03.209Z,17.66
2018-06-13T20:39:32.235Z,17.80
2018-06-13T20:42:01.840Z,17.74
2018-06-13T20:44:30.918Z,17.63
2018-06-13T20:47:00.013Z,17.58
2018-06-13T20:49:31.605Z,17.62
2018-06-13T20:52:00.805Z,17.63
2018-06-13T20:54:36.292Z,17.66
2018-06-13T20:57:08.890Z,17.46
2018-06-13T20:59:39.217Z,17.73
2018-06-13T21:02:09.775Z,17.73
2018-06-13T21:04:43.286Z,17.71
2018-06-13T21:07:13.178Z,17.80
2018-06-13T21:09:46.190Z,17.87
2018-06-13T21:12:21.423Z,17.94
2018-06-13T21:14:54.830Z,18.01
2018-06-13T21:17:25.031Z,18.04
2018-06-13T21:19:54.020Z,18.02
2018-06-13T21:22:22.821Z,18.03
2018-06-13T21:24:51.906Z,17.98
2018-06-13T21:27:20.931Z,17.98
2018-06-13T21:29:50.028Z,17.94
2018-06-13T21:32:19.148Z,17.89
2018-06-13T21:34:48.225Z,18.04
2018-06-13T21:37:17.251Z,17.90
2018-06-13T21:39:46.265Z,17.77
2018-06-13T21:42:15.703Z,17.62
2018-06-13T21:44:44.453Z,17.51
2018-06-13T21:47:13.110Z,17.44
2018-06-13T21:49:42.011Z,17.43
2018-06-13T21:52:10.738Z,17.45
2018-06-13T21:54:39.610Z,17.44
2018-06-13T21:57:08.664Z,17.47
2018-06-13T21:59:37.523Z,17.51
2018-06-13T22:02:06.398Z,17.51
2018-06-13T22:04:35.338Z,17.52
2018-06-13T22:07:04.332Z,17.66
2018-06-13T22:09:33.242Z,17.73
2018-06-13T22:12:02.237Z,17.69
2018-06-13T22:14:30.965Z,17.82
2018-06-13T22:16:59.553Z,18.07
2018-06-13T22:19:28.206Z,18.04
2018-06-13T22:21:56.797Z,17.93
2018-06-13T22:24:25.597Z,17.76
2018-06-13T22:26:55.303Z,17.71
2018-06-13T22:29:24.207Z,17.67
2018-06-13T22:31:53.115Z,17.65
2018-06-13T22:34:21.971Z,17.65
2018-06-13T22:36:50.835Z,17.59
2018-06-13T22:39:19.688Z,17.61
2018-06-13T22:41:48.565Z,17.59
2018-06-13T22:44:17.438Z,17.66
2018-06-13T22:46:57.106Z,17.85
2018-06-13T22:49:26.007Z,17.72
2018-06-13T22:51:54.984Z,17.60
2018-06-13T22:54:23.986Z,17.55
2018-06-13T22:56:52.931Z,17.77
2018-06-13T22:59:21.588Z,17.78
2018-06-13T23:01:50.499Z,17.75
2018-06-13T23:04:19.450Z,17.64
2018-06-13T23:06:48.353Z,17.89
2018-06-13T23:09:17.250Z,17.74
2018-06-13T23:11:46.174Z,17.95
2018-06-13T23:14:15.068Z,17.94
2018-06-13T23:16:44.097Z,17.73
2018-06-13T23:19:13.019Z,17.67
2018-06-13T23:21:41.976Z,17.66
2018-06-13T23:24:10.891Z,17.63
2018-06-13T23:26:40.243Z,17.62
2018-06-13T23:29:09.199Z,17.89
2018-06-13T23:31:38.086Z,17.89
2018-06-13T23:34:07.719Z,17.93
2018-06-13T23:36:36.775Z,17.91
2018-06-13T23:39:08.077Z,17.80
2018-06-13T23:41:37.125Z,17.73
2018-06-13T23:44:06.081Z,17.66
2018-06-13T23:46:35.126Z,17.62
2018-06-13T23:49:03.891Z,17.62
2018-06-13T23:51:32.791Z,17.59
2018-06-13T23:54:01.748Z,17.57
2018-06-13T23:56:30.543Z,17.61
2018-06-13T23:58:59.858Z,17.64
