createdAt,value
2018-03-14T00:00:26.078Z,5.20
2018-03-14T00:01:31.015Z,5.20
2018-03-14T00:02:37.023Z,5.20
2018-03-14T00:03:42.088Z,5.20
2018-03-14T00:04:47.182Z,5.20
2018-03-14T00:05:52.961Z,5.30
2018-03-14T00:06:58.981Z,5.30
2018-03-14T00:08:05.420Z,5.30
2018-03-14T00:09:10.630Z,5.40
2018-03-14T00:10:16.505Z,5.40
2018-03-14T00:11:22.733Z,5.50
2018-03-14T00:12:28.973Z,5.50
2018-03-14T00:13:34.696Z,5.50
2018-03-14T00:14:40.044Z,5.50
2018-03-14T00:15:45.626Z,5.60
2018-03-14T00:16:51.144Z,5.60
2018-03-14T00:17:56.355Z,5.60
2018-03-14T00:19:01.285Z,5.60
2018-03-14T00:20:09.553Z,5.60
2018-03-14T00:21:15.471Z,5.60
2018-03-14T00:22:29.356Z,5.60
2018-03-14T00:23:35.110Z,5.60
2018-03-14T00:24:40.210Z,5.60
2018-03-14T00:25:45.399Z,5.70
2018-03-14T00:26:50.398Z,5.70
2018-03-14T00:27:56.045Z,5.70
2018-03-14T00:29:01.748Z,5.60
2018-03-14T00:30:07.118Z,5.60
2018-03-14T00:31:12.483Z,5.60
2018-03-14T00:32:17.443Z,5.60
2018-03-14T00:33:23.433Z,5.60
2018-03-14T00:34:28.418Z,5.60
2018-03-14T00:35:34.442Z,5.70
2018-03-14T00:36:40.118Z,5.60
2018-03-14T00:37:47.549Z,5.70
2018-03-14T00:38:52.743Z,5.70
2018-03-14T00:39:58.765Z,5.50
2018-03-14T00:41:04.151Z,5.50
2018-03-14T00:42:10.504Z,5.50
2018-03-14T00:43:17.264Z,5.50
2018-03-14T00:44:22.328Z,5.50
2018-03-14T00:45:29.778Z,5.40
2018-03-14T00:46:36.466Z,5.40
2018-03-14T00:47:41.829Z,5.30
2018-03-14T00:48:47.307Z,5.30
2018-03-14T00:49:52.723Z,5.30
2018-03-14T00:50:57.907Z,5.30
2018-03-14T00:52:04.429Z,5.40
2018-03-14T00:53:10.924Z,5.40
2018-03-14T00:54:17.148Z,5.50
2018-03-14T00:55:23.456Z,5.50
2018-03-14T00:56:29.601Z,5.50
2018-03-14T00:57:36.705Z,5.50
2018-03-14T00:58:44.032Z,5.50
2018-03-14T00:59:49.241Z,5.50
2018-03-14T01:00:54.714Z,5.60
2018-03-14T01:02:00.975Z,5.60
2018-03-14T01:03:06.190Z,5.60
2018-03-14T01:04:11.504Z,5.60
2018-03-14T01:05:16.761Z,5.60
2018-03-14T01:06:23.042Z,5.60
2018-03-14T01:07:28.974Z,5.60
2018-03-14T01:08:37.767Z,5.60
2018-03-14T01:09:44.879Z,5.60
2018-03-14T01:10:49.973Z,5.60
2018-03-14T01:11:55.283Z,5.60
2018-03-14T01:13:01.562Z,5.60
2018-03-14T01:14:10.024Z,5.60
2018-03-14T01:15:16.313Z,5.60
2018-03-14T01:16:22.863Z,5.60
2018-03-14T01:17:28.653Z,5.50
2018-03-14T01:18:33.760Z,5.40
2018-03-14T01:19:40.275Z,5.40
2018-03-14T01:20:46.945Z,5.40
2018-03-14T01:21:57.465Z,5.50
2018-03-14T01:23:03.638Z,5.50
2018-03-14T01:24:10.325Z,5.40
2018-03-14T01:25:17.792Z,5.40
2018-03-14T01:26:25.121Z,5.40
2018-03-14T01:27:30.280Z,5.40
2018-03-14T01:28:35.671Z,5.40
2018-03-14T01:29:40.817Z,5.50
2018-03-14T01:30:46.764Z,5.40
2018-03-14T01:31:52.142Z,5.50
2018-03-14T01:32:58.379Z,5.50
2018-03-14T01:34:05.178Z,5.60
2018-03-14T01:35:11.307Z,5.60
2018-03-14T01:36:17.500Z,5.60
2018-03-14T01:37:23.037Z,5.60
2018-03-14T01:38:28.537Z,5.50
2018-03-14T01:39:36.119Z,5.50
2018-03-14T01:40:42.257Z,5.50
2018-03-14T01:41:48.448Z,5.60
2018-03-14T01:42:54.340Z,5.60
2018-03-14T01:44:00.683Z,5.70
2018-03-14T01:45:05.822Z,5.60
2018-03-14T01:46:11.120Z,5.70
2018-03-14T01:47:16.904Z,5.70
2018-03-14T01:48:22.405Z,5.80
2018-03-14T01:49:28.230Z,5.80
2018-03-14T01:50:33.666Z,5.80
2018-03-14T01:51:39.874Z,5.70
2018-03-14T01:52:47.663Z,5.70
2018-03-14T01:53:54.601Z,5.80
2018-03-14T01:55:02.500Z,5.80
2018-03-14T01:56:08.645Z,5.80
2018-03-14T01:57:13.933Z,5.80
2018-03-14T01:58:20.508Z,5.80
2018-03-14T01:59:25.478Z,5.90
2018-03-14T02:00:31.133Z,5.90
2018-03-14T02:01:37.338Z,5.90
2018-03-14T02:02:43.399Z,5.90
2018-03-14T02:03:49.245Z,5.80
2018-03-14T02:04:54.053Z,5.80
2018-03-14T02:06:00.642Z,5.90
2018-03-14T02:07:06.982Z,5.90
2018-03-14T02:08:12.083Z,5.90
2018-03-14T02:09:17.249Z,5.90
2018-03-14T02:10:22.842Z,5.90
2018-03-14T02:11:28.391Z,5.90
2018-03-14T02:12:33.221Z,5.90
2018-03-14T02:13:39.678Z,5.90
2018-03-14T02:14:44.905Z,5.90
2018-03-14T02:15:50.312Z,5.90
2018-03-14T02:16:55.850Z,5.90
2018-03-14T02:18:01.575Z,5.90
2018-03-14T02:19:06.570Z,5.90
2018-03-14T02:20:11.473Z,6.00
2018-03-14T02:21:16.496Z,5.90
2018-03-14T02:22:21.534Z,6.00
2018-03-14T02:23:27.249Z,5.90
2018-03-14T02:24:32.436Z,6.00
2018-03-14T02:25:38.324Z,5.90
2018-03-14T02:26:43.239Z,6.00
2018-03-14T02:27:49.758Z,6.00
2018-03-14T02:28:54.541Z,5.90
2018-03-14T02:30:00.288Z,6.00
2018-03-14T02:31:06.326Z,6.00
2018-03-14T02:32:12.172Z,6.00
2018-03-14T02:33:19.300Z,5.90
2018-03-14T02:34:24.255Z,5.90
2018-03-14T02:35:29.858Z,5.90
2018-03-14T02:36:44.633Z,6.00
2018-03-14T02:37:52.022Z,6.00
2018-03-14T02:38:59.187Z,6.00
2018-03-14T02:40:04.949Z,6.00
2018-03-14T02:41:10.393Z,6.00
2018-03-14T02:42:16.347Z,6.00
2018-03-14T02:43:21.954Z,6.00
2018-03-14T02:44:27.573Z,6.00
2018-03-14T02:45:33.815Z,6.00
2018-03-14T02:46:40.884Z,6.00
2018-03-14T02:47:46.662Z,6.00
2018-03-14T02:48:55.143Z,5.90
2018-03-14T02:50:00.860Z,5.90
2018-03-14T02:51:05.527Z,5.90
2018-03-14T02:52:11.207Z,5.90
2018-03-14T02:53:16.500Z,5.90
2018-03-14T02:54:23.036Z,5.90
2018-03-14T02:55:27.928Z,5.90
2018-03-14T02:56:33.410Z,5.90
2018-03-14T02:57:39.302Z,5.90
2018-03-14T02:58:44.926Z,5.90
2018-03-14T02:59:51.088Z,5.90
2018-03-14T03:00:56.894Z,5.90
2018-03-14T03:02:03.340Z,6.00
2018-03-14T03:03:10.445Z,6.00
2018-03-14T03:04:18.177Z,6.00
2018-03-14T03:05:22.841Z,6.00
2018-03-14T03:06:28.172Z,6.00
2018-03-14T03:07:33.561Z,6.00
2018-03-14T03:08:39.636Z,6.00
2018-03-14T03:09:44.411Z,6.00
2018-03-14T03:10:49.134Z,6.00
2018-03-14T03:11:54.276Z,6.00
2018-03-14T03:12:59.627Z,6.00
2018-03-14T03:14:05.027Z,6.00
2018-03-14T03:15:10.925Z,6.00
2018-03-14T03:16:16.917Z,6.10
2018-03-14T03:17:21.966Z,6.00
2018-03-14T03:18:26.807Z,6.10
2018-03-14T03:19:32.064Z,6.00
2018-03-14T03:20:36.509Z,6.00
2018-03-14T03:21:41.341Z,5.90
2018-03-14T03:22:46.095Z,6.00
2018-03-14T03:23:51.067Z,6.00
2018-03-14T03:24:55.591Z,5.90
2018-03-14T03:26:00.049Z,5.90
2018-03-14T03:27:05.174Z,5.90
2018-03-14T03:28:10.286Z,5.90
2018-03-14T03:29:17.063Z,5.90
2018-03-14T03:30:21.816Z,5.90
2018-03-14T03:31:26.554Z,5.90
2018-03-14T03:32:31.084Z,6.00
2018-03-14T03:33:36.483Z,5.90
2018-03-14T03:34:40.959Z,5.90
2018-03-14T03:35:46.298Z,6.00
2018-03-14T03:36:51.148Z,5.90
2018-03-14T03:37:55.745Z,5.90
2018-03-14T03:39:00.754Z,5.90
2018-03-14T03:40:06.228Z,5.90
2018-03-14T03:41:11.274Z,5.90
2018-03-14T03:42:16.290Z,5.90
2018-03-14T03:43:21.635Z,5.90
2018-03-14T03:44:26.609Z,5.80
2018-03-14T03:45:32.547Z,5.90
2018-03-14T03:46:38.119Z,5.90
2018-03-14T03:47:42.972Z,5.90
2018-03-14T03:48:48.193Z,5.80
2018-03-14T03:49:53.550Z,5.90
2018-03-14T03:50:57.975Z,5.80
2018-03-14T03:52:02.537Z,5.80
2018-03-14T03:53:07.621Z,5.70
2018-03-14T03:54:13.754Z,5.70
2018-03-14T03:55:18.178Z,5.70
2018-03-14T03:56:22.575Z,5.70
2018-03-14T03:57:28.011Z,5.80
2018-03-14T03:58:33.269Z,5.80
2018-03-14T03:59:38.911Z,5.80
2018-03-14T04:00:44.711Z,5.80
2018-03-14T04:01:49.011Z,5.70
2018-03-14T04:02:53.320Z,5.70
2018-03-14T04:03:58.340Z,5.70
2018-03-14T04:05:03.346Z,5.70
2018-03-14T04:06:08.408Z,5.70
2018-03-14T04:07:13.125Z,5.70
2018-03-14T04:08:17.671Z,5.80
2018-03-14T04:09:22.112Z,5.70
2018-03-14T04:10:26.495Z,5.80
2018-03-14T04:11:32.844Z,5.70
2018-03-14T04:12:39.075Z,5.70
2018-03-14T04:13:43.903Z,5.70
2018-03-14T04:14:48.384Z,5.60
2018-03-14T04:15:52.979Z,5.60
2018-03-14T04:16:57.639Z,5.60
2018-03-14T04:18:02.549Z,5.60
2018-03-14T04:19:07.122Z,5.60
2018-03-14T04:20:12.241Z,5.70
2018-03-14T04:21:18.093Z,5.60
2018-03-14T04:22:23.162Z,5.70
2018-03-14T04:23:27.577Z,5.70
2018-03-14T04:24:32.335Z,5.70
2018-03-14T04:25:40.065Z,5.70
2018-03-14T04:26:44.848Z,5.70
2018-03-14T04:27:49.989Z,5.70
2018-03-14T04:28:54.354Z,5.70
2018-03-14T04:29:59.134Z,5.70
2018-03-14T04:31:04.680Z,5.60
2018-03-14T04:32:09.042Z,5.50
2018-03-14T04:33:14.052Z,5.50
2018-03-14T04:34:19.555Z,5.50
2018-03-14T04:35:24.054Z,5.50
2018-03-14T04:36:28.414Z,5.50
2018-03-14T04:37:33.955Z,5.50
2018-03-14T04:38:39.080Z,5.50
2018-03-14T04:39:44.180Z,5.50
2018-03-14T04:40:48.649Z,5.50
2018-03-14T04:41:53.458Z,5.50
2018-03-14T04:42:58.075Z,5.60
2018-03-14T04:44:02.548Z,5.60
2018-03-14T04:45:07.656Z,5.50
2018-03-14T04:46:12.394Z,5.50
2018-03-14T04:47:17.188Z,5.50
2018-03-14T04:48:22.447Z,5.50
2018-03-14T04:49:27.822Z,5.50
2018-03-14T04:50:32.542Z,5.50
2018-03-14T04:51:37.587Z,5.50
2018-03-14T04:52:42.473Z,5.50
2018-03-14T04:53:47.206Z,5.60
2018-03-14T04:54:51.785Z,5.60
2018-03-14T04:55:56.508Z,5.60
2018-03-14T04:57:01.796Z,5.60
2018-03-14T04:58:06.897Z,5.70
2018-03-14T04:59:11.562Z,5.70
2018-03-14T05:00:16.301Z,5.80
2018-03-14T05:01:21.745Z,5.80
2018-03-14T05:02:27.387Z,5.80
2018-03-14T05:03:32.308Z,5.80
2018-03-14T05:04:37.951Z,5.80
2018-03-14T05:06:45.791Z,5.80
2018-03-14T05:07:51.204Z,5.80
2018-03-14T05:08:56.418Z,5.80
2018-03-14T05:10:01.716Z,5.70
2018-03-14T05:11:06.254Z,5.70
2018-03-14T05:12:10.606Z,5.70
2018-03-14T05:13:15.192Z,5.70
2018-03-14T05:14:20.024Z,5.80
2018-03-14T05:15:24.822Z,5.80
2018-03-14T05:16:29.613Z,5.80
2018-03-14T05:17:34.774Z,5.80
2018-03-14T05:18:40.244Z,5.80
2018-03-14T05:19:46.048Z,5.70
2018-03-14T05:20:50.965Z,5.70
2018-03-14T05:21:56.168Z,5.70
2018-03-14T05:23:01.932Z,5.70
2018-03-14T05:24:06.510Z,5.70
2018-03-14T05:26:32.746Z,5.60
2018-03-14T05:27:38.144Z,5.60
2018-03-14T05:28:44.689Z,5.50
2018-03-14T05:29:50.244Z,5.50
2018-03-14T05:30:55.922Z,5.50
2018-03-14T05:32:01.612Z,5.50
2018-03-14T05:33:06.685Z,5.50
2018-03-14T05:34:11.634Z,5.50
2018-03-14T05:35:17.612Z,5.50
2018-03-14T05:36:24.314Z,5.50
2018-03-14T05:37:30.683Z,5.50
2018-03-14T05:38:36.551Z,5.50
2018-03-14T05:39:43.558Z,5.40
2018-03-14T05:40:50.743Z,5.40
2018-03-14T05:41:55.759Z,5.30
2018-03-14T05:43:02.694Z,5.40
2018-03-14T05:44:07.866Z,5.40
2018-03-14T05:45:13.331Z,5.40
2018-03-14T05:46:18.891Z,5.30
2018-03-14T05:47:24.517Z,5.30
2018-03-14T05:48:30.272Z,5.30
2018-03-14T05:49:36.595Z,5.30
2018-03-14T05:50:43.238Z,5.40
2018-03-14T05:51:49.055Z,5.40
2018-03-14T05:52:54.328Z,5.40
2018-03-14T05:53:59.829Z,5.50
2018-03-14T05:55:06.276Z,5.60
2018-03-14T05:56:13.273Z,5.60
2018-03-14T05:57:18.719Z,5.60
2018-03-14T05:58:24.250Z,5.60
2018-03-14T05:59:29.898Z,5.60
2018-03-14T06:00:36.040Z,5.60
2018-03-14T06:01:41.504Z,5.60
2018-03-14T06:02:47.049Z,5.60
2018-03-14T06:03:52.146Z,5.70
2018-03-14T06:04:57.440Z,5.60
2018-03-14T06:06:03.170Z,5.60
2018-03-14T06:07:09.131Z,5.60
2018-03-14T06:08:14.827Z,5.60
2018-03-14T06:09:21.981Z,5.50
2018-03-14T06:10:28.504Z,5.50
2018-03-14T06:11:33.769Z,5.40
2018-03-14T06:12:39.357Z,5.40
2018-03-14T06:13:45.996Z,5.30
2018-03-14T06:14:51.965Z,5.30
2018-03-14T06:15:58.035Z,5.20
2018-03-14T06:17:03.311Z,5.20
2018-03-14T06:18:08.760Z,5.10
2018-03-14T06:19:14.277Z,5.10
2018-03-14T06:20:20.320Z,5.10
2018-03-14T06:21:26.026Z,5.10
2018-03-14T06:22:31.484Z,5.10
2018-03-14T06:23:37.315Z,5.10
2018-03-14T06:24:42.537Z,5.10
2018-03-14T06:25:47.796Z,5.10
2018-03-14T06:26:53.449Z,5.20
2018-03-14T06:27:58.777Z,5.20
2018-03-14T06:29:03.890Z,5.20
2018-03-14T06:30:08.979Z,5.20
2018-03-14T06:31:14.372Z,5.20
2018-03-14T06:32:20.598Z,5.20
2018-03-14T06:33:25.856Z,5.10
2018-03-14T06:34:31.727Z,5.10
2018-03-14T06:35:37.548Z,5.10
2018-03-14T06:36:43.535Z,5.10
2018-03-14T06:37:48.794Z,5.10
2018-03-14T06:38:53.965Z,5.10
2018-03-14T06:39:59.779Z,5.10
2018-03-14T06:41:05.754Z,5.00
2018-03-14T06:42:11.101Z,5.00
2018-03-14T06:43:16.120Z,5.00
2018-03-14T06:44:21.358Z,5.00
2018-03-14T06:45:26.479Z,5.00
2018-03-14T06:46:31.644Z,5.00
2018-03-14T06:47:36.809Z,5.10
2018-03-14T06:48:42.694Z,5.10
2018-03-14T06:49:47.886Z,5.10
2018-03-14T06:50:53.042Z,5.20
2018-03-14T06:51:58.235Z,5.20
2018-03-14T06:53:04.179Z,5.20
2018-03-14T06:54:10.156Z,5.20
2018-03-14T06:55:15.809Z,5.20
2018-03-14T06:56:22.455Z,5.30
2018-03-14T06:57:29.976Z,5.30
2018-03-14T06:58:43.752Z,5.30
2018-03-14T07:02:36.649Z,5.30
2018-03-14T07:03:55.668Z,5.40
2018-03-14T07:06:11.957Z,5.50
2018-03-14T07:07:17.179Z,5.50
2018-03-14T07:08:23.573Z,5.50
2018-03-14T07:09:30.009Z,5.50
2018-03-14T07:10:35.932Z,5.50
2018-03-14T07:11:41.378Z,5.50
2018-03-14T07:12:46.484Z,5.50
2018-03-14T07:13:53.665Z,5.40
2018-03-14T07:14:59.764Z,5.40
2018-03-14T07:16:04.991Z,5.40
2018-03-14T07:17:10.520Z,5.50
2018-03-14T07:18:15.806Z,5.60
2018-03-14T07:19:20.992Z,5.70
2018-03-14T07:20:27.179Z,5.60
2018-03-14T07:21:32.999Z,5.80
2018-03-14T07:22:39.093Z,5.70
2018-03-14T07:23:45.772Z,5.70
2018-03-14T07:24:51.323Z,5.60
2018-03-14T07:25:56.676Z,5.50
2018-03-14T07:27:02.154Z,5.50
2018-03-14T07:28:07.634Z,5.50
2018-03-14T07:29:12.647Z,5.50
2018-03-14T07:30:18.914Z,5.60
2018-03-14T07:31:25.535Z,5.70
2018-03-14T07:32:30.586Z,5.80
2018-03-14T07:33:38.051Z,5.80
2018-03-14T07:34:45.978Z,5.90
2018-03-14T07:35:51.686Z,6.00
2018-03-14T07:36:58.330Z,6.00
2018-03-14T07:38:04.389Z,6.00
2018-03-14T07:39:09.366Z,6.00
2018-03-14T07:40:15.308Z,6.10
2018-03-14T07:41:24.100Z,6.20
2018-03-14T07:42:31.115Z,6.20
2018-03-14T07:43:41.216Z,6.10
2018-03-14T07:44:46.501Z,6.20
2018-03-14T07:45:51.528Z,6.30
2018-03-14T07:46:56.484Z,6.30
2018-03-14T07:48:01.669Z,6.40
2018-03-14T07:49:06.905Z,6.50
2018-03-14T07:50:12.104Z,6.50
2018-03-14T07:51:17.844Z,6.60
2018-03-14T07:52:23.726Z,6.70
2018-03-14T07:53:29.020Z,6.70
2018-03-14T07:54:34.201Z,6.70
2018-03-14T07:55:39.920Z,6.70
2018-03-14T07:56:45.236Z,6.70
2018-03-14T07:57:50.192Z,6.80
2018-03-14T07:58:56.195Z,6.80
2018-03-14T08:00:01.284Z,6.90
2018-03-14T08:01:06.638Z,6.90
2018-03-14T08:02:12.610Z,6.90
2018-03-14T08:03:17.348Z,6.90
2018-03-14T08:04:22.600Z,6.90
2018-03-14T08:05:27.594Z,7.00
2018-03-14T08:06:32.285Z,7.00
2018-03-14T08:07:37.653Z,7.00
2018-03-14T08:08:43.520Z,7.00
2018-03-14T08:09:48.591Z,7.00
2018-03-14T08:10:53.482Z,6.80
2018-03-14T08:12:00.241Z,6.70
2018-03-14T08:13:07.067Z,6.70
2018-03-14T08:14:12.306Z,6.80
2018-03-14T08:15:18.099Z,6.80
2018-03-14T08:16:23.030Z,6.70
2018-03-14T08:17:27.939Z,6.80
2018-03-14T08:18:33.215Z,6.80
2018-03-14T08:19:38.842Z,6.80
2018-03-14T08:20:47.997Z,6.80
2018-03-14T08:21:55.385Z,6.90
2018-03-14T08:23:02.400Z,6.80
2018-03-14T08:24:08.759Z,6.80
2018-03-14T08:25:13.683Z,6.90
2018-03-14T08:26:19.377Z,6.80
2018-03-14T08:27:26.677Z,6.80
2018-03-14T08:28:33.051Z,6.80
2018-03-14T08:29:40.105Z,6.80
2018-03-14T08:30:45.537Z,6.80
2018-03-14T08:31:53.247Z,6.80
2018-03-14T08:32:58.823Z,6.80
2018-03-14T08:34:04.466Z,6.70
2018-03-14T08:35:09.807Z,6.70
2018-03-14T08:36:15.654Z,6.70
2018-03-14T08:37:22.046Z,6.70
2018-03-14T08:38:28.322Z,6.70
2018-03-14T08:39:33.919Z,6.70
2018-03-14T08:40:40.543Z,6.70
2018-03-14T08:41:50.880Z,6.70
2018-03-14T08:42:57.244Z,6.70
2018-03-14T08:44:03.950Z,6.70
2018-03-14T08:45:15.397Z,6.70
2018-03-14T08:46:24.318Z,6.70
2018-03-14T08:47:32.004Z,6.60
2018-03-14T08:48:41.927Z,6.70
2018-03-14T08:49:49.027Z,6.70
2018-03-14T08:50:57.174Z,6.60
2018-03-14T08:52:05.390Z,6.50
2018-03-14T08:53:13.671Z,6.50
2018-03-14T08:54:19.710Z,6.50
2018-03-14T08:55:27.702Z,6.60
2018-03-14T08:56:36.036Z,6.60
2018-03-14T08:57:43.554Z,6.70
2018-03-14T08:58:51.675Z,6.70
2018-03-14T08:59:58.676Z,6.80
2018-03-14T09:01:04.830Z,6.90
2018-03-14T09:02:12.185Z,7.10
2018-03-14T09:03:20.476Z,7.10
2018-03-14T09:04:30.118Z,7.20
2018-03-14T09:05:37.493Z,7.30
2018-03-14T09:06:42.591Z,7.40
2018-03-14T09:07:47.450Z,7.40
2018-03-14T09:08:52.485Z,7.40
2018-03-14T09:09:57.786Z,7.50
2018-03-14T09:11:02.617Z,7.50
2018-03-14T09:12:07.809Z,7.60
2018-03-14T09:13:12.652Z,7.70
2018-03-14T09:14:17.416Z,7.80
2018-03-14T09:15:23.864Z,7.90
2018-03-14T09:16:30.288Z,7.90
2018-03-14T09:17:35.056Z,7.90
2018-03-14T09:18:40.710Z,8.00
2018-03-14T09:19:45.702Z,8.00
2018-03-14T09:20:51.483Z,8.10
2018-03-14T09:21:56.628Z,8.10
2018-03-14T09:23:01.773Z,8.30
2018-03-14T09:24:07.030Z,8.40
2018-03-14T09:25:12.672Z,8.50
2018-03-14T09:26:18.555Z,8.60
2018-03-14T09:27:23.691Z,8.60
2018-03-14T09:28:29.409Z,8.60
2018-03-14T09:29:35.115Z,8.60
2018-03-14T09:30:41.050Z,8.70
2018-03-14T09:31:46.212Z,8.70
2018-03-14T09:32:52.942Z,8.80
2018-03-14T09:34:01.386Z,8.90
2018-03-14T09:35:06.521Z,8.90
2018-03-14T09:36:11.402Z,9.10
2018-03-14T09:37:16.967Z,9.10
2018-03-14T09:38:22.539Z,9.10
2018-03-14T09:39:28.612Z,9.10
2018-03-14T09:40:35.277Z,9.30
2018-03-14T09:41:40.199Z,9.30
2018-03-14T09:42:45.111Z,9.40
2018-03-14T09:43:50.154Z,9.40
2018-03-14T09:44:56.233Z,9.40
2018-03-14T09:46:01.211Z,9.40
2018-03-14T09:47:05.897Z,9.40
2018-03-14T09:48:11.079Z,9.50
2018-03-14T09:49:17.006Z,9.60
2018-03-14T09:50:21.926Z,9.60
2018-03-14T09:51:28.394Z,9.70
2018-03-14T09:52:35.057Z,9.70
2018-03-14T09:53:41.709Z,9.90
2018-03-14T09:54:46.421Z,9.90
2018-03-14T09:55:53.087Z,10.20
2018-03-14T09:56:57.862Z,10.10
2018-03-14T09:58:02.718Z,10.20
2018-03-14T09:59:08.022Z,10.30
2018-03-14T10:00:12.984Z,10.30
2018-03-14T10:01:18.590Z,10.40
2018-03-14T10:02:23.301Z,10.50
2018-03-14T10:03:28.071Z,10.50
2018-03-14T10:04:32.980Z,10.60
2018-03-14T10:05:38.679Z,10.80
2018-03-14T10:06:43.445Z,10.80
2018-03-14T10:07:50.202Z,10.80
2018-03-14T10:08:55.800Z,10.90
2018-03-14T10:10:01.169Z,10.90
2018-03-14T10:11:08.056Z,11.10
2018-03-14T10:12:12.798Z,11.10
2018-03-14T10:13:17.376Z,11.30
2018-03-14T10:14:22.855Z,11.50
2018-03-14T10:15:29.503Z,11.50
2018-03-14T10:16:34.301Z,11.60
2018-03-14T10:17:39.008Z,11.70
2018-03-14T10:18:44.096Z,11.80
2018-03-14T10:19:50.335Z,11.70
2018-03-14T10:20:55.916Z,11.80
2018-03-14T10:22:01.243Z,11.90
2018-03-14T10:23:07.011Z,12.00
2018-03-14T10:24:12.930Z,12.00
2018-03-14T10:25:18.648Z,12.20
2018-03-14T10:26:23.624Z,12.20
2018-03-14T10:27:29.273Z,12.30
2018-03-14T10:28:34.083Z,12.20
2018-03-14T10:29:38.758Z,12.30
2018-03-14T10:30:44.253Z,12.50
2018-03-14T10:31:50.676Z,12.50
2018-03-14T10:32:55.331Z,12.40
2018-03-14T10:34:00.734Z,12.30
2018-03-14T10:35:05.582Z,12.30
2018-03-14T10:36:11.105Z,12.40
2018-03-14T10:37:15.835Z,12.30
2018-03-14T10:38:21.410Z,11.90
2018-03-14T10:39:27.240Z,11.70
2018-03-14T10:40:32.796Z,11.70
2018-03-14T10:41:38.423Z,11.70
2018-03-14T10:42:44.888Z,11.90
2018-03-14T10:43:52.902Z,12.10
2018-03-14T10:44:57.895Z,12.10
2018-03-14T10:46:04.128Z,12.60
2018-03-14T10:47:09.594Z,12.50
2018-03-14T10:48:20.328Z,12.60
2018-03-14T10:49:25.107Z,12.60
2018-03-14T10:50:29.857Z,12.80
2018-03-14T10:51:35.359Z,12.90
2018-03-14T10:52:40.209Z,12.90
2018-03-14T10:53:44.941Z,13.00
2018-03-14T10:54:51.304Z,13.20
2018-03-14T10:55:57.307Z,13.60
2018-03-14T10:57:03.102Z,13.60
2018-03-14T10:58:09.684Z,13.90
2018-03-14T10:59:14.499Z,13.90
2018-03-14T11:00:23.395Z,14.10
2018-03-14T11:01:34.071Z,14.60
2018-03-14T11:02:42.970Z,14.50
2018-03-14T11:03:47.751Z,14.60
2018-03-14T11:04:53.265Z,14.70
2018-03-14T11:05:58.367Z,14.80
2018-03-14T11:07:03.154Z,14.70
2018-03-14T11:08:08.941Z,14.90
2018-03-14T11:09:14.848Z,14.80
2018-03-14T11:10:19.667Z,14.80
2018-03-14T11:11:25.127Z,14.90
2018-03-14T11:12:29.839Z,14.90
2018-03-14T11:13:34.689Z,14.90
2018-03-14T11:14:39.416Z,15.10
2018-03-14T11:15:44.194Z,15.20
2018-03-14T11:16:52.723Z,15.10
2018-03-14T11:17:58.198Z,15.10
2018-03-14T11:19:03.027Z,15.30
2018-03-14T11:20:08.547Z,15.70
2018-03-14T11:21:14.313Z,15.70
2018-03-14T11:22:19.894Z,15.50
2018-03-14T11:23:24.806Z,15.50
2018-03-14T11:24:29.779Z,15.70
2018-03-14T11:25:34.713Z,15.70
2018-03-14T11:26:40.165Z,15.60
2018-03-14T11:27:46.492Z,15.60
2018-03-14T11:28:53.075Z,16.00
2018-03-14T11:29:57.920Z,15.90
2018-03-14T11:31:02.647Z,16.00
2018-03-14T11:32:07.376Z,15.50
2018-03-14T11:33:12.228Z,15.40
2018-03-14T11:34:17.946Z,15.40
2018-03-14T11:35:22.823Z,15.40
2018-03-14T11:36:27.601Z,15.50
2018-03-14T11:37:32.310Z,15.50
2018-03-14T11:38:37.759Z,15.30
2018-03-14T11:39:42.561Z,15.20
2018-03-14T11:40:47.357Z,15.20
2018-03-14T11:41:53.792Z,15.40
2018-03-14T11:42:58.626Z,15.70
2018-03-14T11:44:03.272Z,15.90
2018-03-14T11:45:08.856Z,16.10
2018-03-14T11:46:14.399Z,16.30
2018-03-14T11:47:19.187Z,16.60
2018-03-14T11:48:24.660Z,16.80
2018-03-14T11:49:30.208Z,16.80
2018-03-14T11:50:35.954Z,17.00
2018-03-14T11:51:40.712Z,17.10
2018-03-14T11:52:48.833Z,16.80
2018-03-14T11:53:54.676Z,16.80
2018-03-14T11:54:59.477Z,16.70
2018-03-14T11:56:04.378Z,16.80
2018-03-14T11:57:09.806Z,16.80
2018-03-14T11:58:15.259Z,16.30
2018-03-14T11:59:19.921Z,16.20
2018-03-14T12:00:24.748Z,15.50
2018-03-14T12:02:50.306Z,15.30
2018-03-14T12:03:55.898Z,15.90
2018-03-14T12:05:00.632Z,15.80
2018-03-14T12:06:05.437Z,16.10
2018-03-14T12:07:10.127Z,16.20
2018-03-14T12:08:15.383Z,16.60
2018-03-14T12:09:20.246Z,16.70
2018-03-14T12:10:25.245Z,16.90
2018-03-14T12:11:31.994Z,17.10
2018-03-14T12:12:37.129Z,17.40
2018-03-14T12:13:42.043Z,17.50
2018-03-14T12:14:46.719Z,17.70
2018-03-14T12:15:52.575Z,17.80
2018-03-14T12:16:57.252Z,17.70
2018-03-14T12:18:02.853Z,17.40
2018-03-14T12:19:07.651Z,17.30
2018-03-14T12:20:12.314Z,17.40
2018-03-14T12:21:17.825Z,17.70
2018-03-14T12:22:26.625Z,17.70
2018-03-14T12:23:31.784Z,17.90
2018-03-14T12:24:37.333Z,18.00
2018-03-14T12:25:43.010Z,18.10
2018-03-14T12:26:54.546Z,18.10
2018-03-14T12:28:00.115Z,18.20
2018-03-14T12:29:05.327Z,18.20
2018-03-14T12:30:09.978Z,18.40
2018-03-14T12:31:14.583Z,18.40
2018-03-14T12:32:19.295Z,18.50
2018-03-14T12:33:24.670Z,18.50
2018-03-14T12:34:30.757Z,18.50
2018-03-14T12:35:35.492Z,18.50
2018-03-14T12:36:41.241Z,18.40
2018-03-14T12:37:46.082Z,18.30
2018-03-14T12:38:51.859Z,18.10
2018-03-14T12:39:57.894Z,18.30
2018-03-14T12:41:03.418Z,18.30
2018-03-14T12:42:08.911Z,18.30
2018-03-14T12:43:13.711Z,18.20
2018-03-14T12:44:18.479Z,18.10
2018-03-14T12:45:23.313Z,18.10
2018-03-14T12:46:29.316Z,18.30
2018-03-14T12:47:35.565Z,18.30
2018-03-14T12:48:41.457Z,18.00
2018-03-14T12:49:47.240Z,18.40
2018-03-14T12:50:54.279Z,18.40
2018-03-14T12:51:59.923Z,18.60
2018-03-14T12:53:05.444Z,18.60
2018-03-14T12:54:11.245Z,18.70
2018-03-14T12:55:16.161Z,18.70
2018-03-14T12:56:21.003Z,18.60
2018-03-14T12:57:27.051Z,18.60
2018-03-14T12:58:32.622Z,18.60
2018-03-14T12:59:38.580Z,18.30
2018-03-14T13:00:43.268Z,18.20
2018-03-14T13:01:48.958Z,18.00
2018-03-14T13:02:53.806Z,17.90
2018-03-14T13:03:59.605Z,17.80
2018-03-14T13:05:09.456Z,17.70
2018-03-14T13:06:15.227Z,17.80
2018-03-14T13:07:20.209Z,17.90
2018-03-14T13:08:25.096Z,17.80
2018-03-14T13:09:31.314Z,17.90
2018-03-14T13:10:36.201Z,17.90
2018-03-14T13:11:41.052Z,18.00
2018-03-14T13:12:46.038Z,17.90
2018-03-14T13:13:51.992Z,17.90
2018-03-14T13:14:56.696Z,18.10
2018-03-14T13:16:01.623Z,18.20
2018-03-14T13:17:06.451Z,18.10
2018-03-14T13:18:11.358Z,18.10
2018-03-14T13:19:16.625Z,18.10
2018-03-14T13:20:21.480Z,18.10
2018-03-14T13:21:26.923Z,18.00
2018-03-14T13:22:32.477Z,18.00
2018-03-14T13:23:37.288Z,18.00
2018-03-14T13:24:43.095Z,18.00
2018-03-14T13:25:48.939Z,18.00
2018-03-14T13:26:54.848Z,18.00
2018-03-14T13:28:00.449Z,17.90
2018-03-14T13:29:06.057Z,17.80
2018-03-14T13:30:10.881Z,17.80
2018-03-14T13:31:16.683Z,17.90
2018-03-14T13:32:21.737Z,18.00
2018-03-14T13:33:26.498Z,18.00
2018-03-14T13:34:31.232Z,18.00
2018-03-14T13:35:36.495Z,18.00
2018-03-14T13:36:41.255Z,18.00
2018-03-14T13:37:46.595Z,18.20
2018-03-14T13:38:52.213Z,18.00
2018-03-14T13:39:58.256Z,17.90
2018-03-14T13:41:05.890Z,17.90
2018-03-14T13:42:10.644Z,17.90
2018-03-14T13:43:16.742Z,17.70
2018-03-14T13:44:21.470Z,17.60
2018-03-14T13:45:26.760Z,17.50
2018-03-14T13:46:33.194Z,17.50
2018-03-14T13:47:49.880Z,17.40
2018-03-14T13:48:56.050Z,17.50
2018-03-14T13:50:02.311Z,17.60
2018-03-14T13:51:09.570Z,17.80
2018-03-14T13:52:14.458Z,17.80
2018-03-14T13:53:19.406Z,17.90
2018-03-14T13:54:24.723Z,17.90
2018-03-14T13:55:31.478Z,18.20
2018-03-14T13:56:36.933Z,18.10
2018-03-14T13:57:42.661Z,18.30
2018-03-14T13:58:50.098Z,18.00
2018-03-14T13:59:56.102Z,18.00
2018-03-14T14:01:02.677Z,17.80
2018-03-14T14:02:08.395Z,17.90
2018-03-14T14:03:15.317Z,18.00
2018-03-14T14:04:21.089Z,18.00
2018-03-14T14:05:26.803Z,17.80
2018-03-14T14:06:32.355Z,17.80
2018-03-14T14:07:40.244Z,17.90
2018-03-14T14:08:45.959Z,17.90
2018-03-14T14:09:52.932Z,17.80
2018-03-14T14:10:59.956Z,17.70
2018-03-14T14:12:06.610Z,17.60
2018-03-14T14:13:12.076Z,17.40
2018-03-14T14:14:18.563Z,17.20
2018-03-14T14:15:24.201Z,17.10
2018-03-14T14:16:28.884Z,17.20
2018-03-14T14:17:34.550Z,17.20
2018-03-14T14:18:40.904Z,17.00
2018-03-14T14:19:46.350Z,16.70
2018-03-14T14:20:54.631Z,16.80
2018-03-14T14:21:59.314Z,17.00
2018-03-14T14:23:05.482Z,17.30
2018-03-14T14:24:10.954Z,17.40
2018-03-14T14:25:17.829Z,17.30
2018-03-14T14:26:23.812Z,17.20
2018-03-14T14:27:29.218Z,17.10
2018-03-14T14:28:34.547Z,17.10
2018-03-14T14:29:40.164Z,17.10
2018-03-14T14:30:45.784Z,17.20
2018-03-14T14:31:52.685Z,17.30
2018-03-14T14:32:57.453Z,17.70
2018-03-14T14:34:03.553Z,17.80