createdAt,value
2023-05-07T00:07:39.267Z,1012.46
2023-05-07T00:17:39.357Z,1012.46
2023-05-07T00:27:39.537Z,1012.52
2023-05-07T00:37:39.688Z,1012.48
2023-05-07T00:47:39.879Z,1012.47
2023-05-07T00:57:40.012Z,1012.52
2023-05-07T01:07:40.188Z,1012.42
2023-05-07T01:17:40.348Z,1012.29
2023-05-07T01:27:40.517Z,1012.23
2023-05-07T01:37:40.757Z,1012.26
2023-05-07T01:47:40.963Z,1012.27
2023-05-07T01:57:41.111Z,1012.38
2023-05-07T02:07:41.272Z,1012.51
2023-05-07T02:17:41.461Z,1012.35
2023-05-07T02:27:41.607Z,1012.43
2023-05-07T02:37:41.770Z,1012.49
2023-05-07T02:47:42.010Z,1012.46
2023-05-07T02:57:42.149Z,1012.53
2023-05-07T03:07:42.332Z,1012.39
2023-05-07T03:17:42.608Z,1012.32
2023-05-07T03:27:42.773Z,1012.39
2023-05-07T03:37:42.918Z,1012.45
2023-05-07T03:47:43.115Z,1012.43
2023-05-07T03:57:43.230Z,1012.47
2023-05-07T04:07:43.404Z,1012.46
2023-05-07T04:17:43.588Z,1012.57
2023-05-07T04:27:43.735Z,1012.64
2023-05-07T04:37:43.874Z,1012.66
2023-05-07T04:47:44.061Z,1012.73
2023-05-07T04:57:44.183Z,1012.85
2023-05-07T05:07:44.339Z,1012.98
2023-05-07T05:17:44.534Z,1013.06
2023-05-07T05:27:44.689Z,1013.08
2023-05-07T05:37:44.854Z,1013.08
2023-05-07T05:47:45.057Z,1013.04
2023-05-07T05:57:45.229Z,1013.04
2023-05-07T06:07:45.395Z,1013.01
2023-05-07T06:17:45.600Z,1013.09
2023-05-07T06:27:45.741Z,1013.08
2023-05-07T06:37:45.894Z,1013.18
2023-05-07T06:47:46.102Z,1013.19
2023-05-07T06:57:46.234Z,1013.25
2023-05-07T07:07:46.403Z,1013.33
2023-05-07T07:17:46.581Z,1013.30
2023-05-07T07:27:46.727Z,1013.37
2023-05-07T07:37:46.865Z,1013.40
2023-05-07T07:47:47.096Z,1013.52
2023-05-07T07:57:47.273Z,1013.47
2023-05-07T08:07:47.420Z,1013.46
2023-05-07T08:17:47.716Z,1013.52
2023-05-07T08:27:47.663Z,1013.52
2023-05-07T08:37:47.826Z,1013.60
2023-05-07T08:47:48.085Z,1013.71
2023-05-07T08:57:48.284Z,1013.78
2023-05-07T09:07:48.467Z,1013.72
2023-05-07T09:17:48.683Z,1013.79
2023-05-07T09:27:48.822Z,1013.84
2023-05-07T09:37:48.983Z,1013.75
2023-05-07T09:47:49.233Z,1013.72
2023-05-07T09:57:49.352Z,1013.63
2023-05-07T10:07:49.531Z,1013.59
2023-05-07T10:17:49.827Z,1013.34
2023-05-07T10:27:49.801Z,1013.25
2023-05-07T10:37:49.957Z,1013.11
2023-05-07T10:47:50.291Z,1013.04
2023-05-07T10:57:50.214Z,1013.00
2023-05-07T11:07:50.385Z,1013.00
2023-05-07T11:17:50.594Z,1012.96
2023-05-07T11:27:50.730Z,1012.87
2023-05-07T11:37:50.930Z,1012.70
2023-05-07T11:47:51.128Z,1012.54
2023-05-07T11:57:51.294Z,1012.36
2023-05-07T12:07:51.466Z,1012.31
2023-05-07T12:17:51.819Z,1012.17
2023-05-07T12:27:51.775Z,1012.10
2023-05-07T12:37:51.938Z,1012.03
2023-05-07T12:47:52.104Z,1011.93
2023-05-07T12:57:52.247Z,1011.75
2023-05-07T13:07:52.426Z,1011.61
2023-05-07T13:17:52.656Z,1011.45
2023-05-07T13:28:02.745Z,1011.36
2023-05-07T13:37:54.023Z,1011.22
2023-05-07T13:47:53.212Z,1011.07
2023-05-07T13:57:54.681Z,1011.03
2023-05-07T14:07:53.473Z,1010.91
2023-05-07T14:17:53.701Z,1010.85
2023-05-07T14:27:53.924Z,1010.72
2023-05-07T14:37:54.107Z,1010.75
2023-05-07T14:47:54.297Z,1010.82
2023-05-07T14:57:54.476Z,1011.19
2023-05-07T15:07:57.520Z,1011.48
2023-05-07T15:17:54.897Z,1011.66
2023-05-07T15:27:55.167Z,1011.69
2023-05-07T15:37:55.444Z,1011.80
2023-05-07T15:47:55.736Z,1011.92
2023-05-07T15:57:55.695Z,1011.92
2023-05-07T16:07:55.928Z,1012.03
2023-05-07T16:17:56.177Z,1012.41
2023-05-07T16:27:56.518Z,1012.82
2023-05-07T16:37:56.519Z,1013.03
2023-05-07T16:47:56.833Z,1013.33
2023-05-07T16:57:56.863Z,1013.54
2023-05-07T17:07:57.115Z,1013.94
2023-05-07T17:17:57.390Z,1014.10
2023-05-07T17:27:57.386Z,1014.30
2023-05-07T17:37:57.640Z,1014.42
2023-05-07T17:47:57.690Z,1014.62
2023-05-07T17:57:57.963Z,1015.08
2023-05-07T18:07:58.002Z,1015.14
2023-05-07T18:17:58.249Z,1015.29
2023-05-07T18:27:58.520Z,1015.42
2023-05-07T18:37:58.594Z,1015.53
2023-05-07T18:47:58.927Z,1015.54
2023-05-07T18:57:58.904Z,1015.66
2023-05-07T19:07:59.164Z,1015.87
2023-05-07T19:17:59.494Z,1016.04
2023-05-07T19:27:59.452Z,1016.24
2023-05-07T19:37:59.666Z,1016.37
2023-05-07T19:47:59.965Z,1016.54
2023-05-07T19:58:00.257Z,1016.58
2023-05-07T20:08:00.317Z,1016.72
2023-05-07T20:18:00.614Z,1016.77
2023-05-07T20:28:00.456Z,1016.86
2023-05-07T20:38:00.684Z,1016.97
2023-05-07T20:48:00.912Z,1016.87
2023-05-07T20:58:00.868Z,1016.91
2023-05-07T21:08:00.862Z,1016.98
2023-05-07T21:18:01.064Z,1016.93
2023-05-07T21:28:01.214Z,1016.94
2023-05-07T21:38:01.400Z,1016.89
2023-05-07T21:48:01.616Z,1016.98
2023-05-07T21:58:05.855Z,1017.02
2023-05-07T22:08:02.054Z,1017.02
2023-05-07T22:18:02.290Z,1017.03
2023-05-07T22:28:02.425Z,1017.05
2023-05-07T22:38:02.629Z,1017.02
2023-05-07T22:48:02.933Z,1016.99
2023-05-07T22:58:02.950Z,1017.09
2023-05-07T23:08:03.107Z,1017.01
2023-05-07T23:18:03.348Z,1017.11
2023-05-07T23:28:03.520Z,1017.15
2023-05-07T23:38:03.687Z,1017.14
2023-05-07T23:48:03.869Z,1017.10
2023-05-07T23:58:04.017Z,1017.00
