createdAt,value
2023-01-17T00:00:02.023Z,3.5
2023-01-17T00:01:01.611Z,3.5
2023-01-17T00:02:01.205Z,3.4
2023-01-17T00:03:01.864Z,3.5
2023-01-17T00:04:01.538Z,3.5
2023-01-17T00:05:02.029Z,3.6
2023-01-17T00:06:01.634Z,3.5
2023-01-17T00:07:01.236Z,3.5
2023-01-17T00:08:01.808Z,3.6
2023-01-17T00:09:01.422Z,3.5
2023-01-17T00:10:01.964Z,3.6
2023-01-17T00:11:01.562Z,3.5
2023-01-17T00:12:01.148Z,3.5
2023-01-17T00:13:01.709Z,3.5
2023-01-17T00:14:01.404Z,3.4
2023-01-17T00:15:01.890Z,3.4
2023-01-17T00:16:01.573Z,3.5
2023-01-17T00:17:01.118Z,3.5
2023-01-17T00:18:01.684Z,3.5
2023-01-17T00:19:01.272Z,3.5
2023-01-17T00:20:01.890Z,3.5
2023-01-17T00:21:01.553Z,3.5
2023-01-17T00:22:01.063Z,3.5
2023-01-17T00:23:01.673Z,3.5
2023-01-17T00:24:01.263Z,3.5
2023-01-17T00:25:01.838Z,3.5
2023-01-17T00:26:01.457Z,3.5
2023-01-17T00:27:02.021Z,3.6
2023-01-17T00:28:01.612Z,3.6
2023-01-17T00:29:01.220Z,3.6
2023-01-17T00:30:01.786Z,3.6
2023-01-17T00:31:01.460Z,3.6
2023-01-17T00:32:01.951Z,3.6
2023-01-17T00:33:01.562Z,3.6
2023-01-17T00:34:01.130Z,3.6
2023-01-17T00:35:01.705Z,3.5
2023-01-17T00:36:01.361Z,3.6
2023-01-17T00:37:01.908Z,3.6
2023-01-17T00:38:01.505Z,3.6
2023-01-17T00:39:01.089Z,3.6
2023-01-17T00:40:01.639Z,3.5
2023-01-17T00:41:01.246Z,3.5
2023-01-17T00:42:01.797Z,3.4
2023-01-17T00:43:01.393Z,3.4
2023-01-17T00:44:02.015Z,3.4
2023-01-17T00:45:01.613Z,3.4
2023-01-17T00:46:01.222Z,3.5
2023-01-17T00:47:01.795Z,3.4
2023-01-17T00:48:01.382Z,3.4
2023-01-17T00:49:01.959Z,3.3
2023-01-17T00:50:01.547Z,3.3
2023-01-17T00:51:01.152Z,3.3
2023-01-17T00:52:01.747Z,3.4
2023-01-17T00:53:01.333Z,3.4
2023-01-17T00:54:01.925Z,3.4
2023-01-17T00:55:01.558Z,3.4
2023-01-17T00:56:01.088Z,3.5
2023-01-17T00:57:01.689Z,3.4
2023-01-17T00:58:01.278Z,3.4
2023-01-17T00:59:01.857Z,3.4
2023-01-17T01:00:01.449Z,3.4
2023-01-17T01:01:02.169Z,3.4
2023-01-17T01:02:01.870Z,3.4
2023-01-17T01:03:01.279Z,3.5
2023-01-17T01:04:01.842Z,3.5
2023-01-17T01:05:01.435Z,3.4
2023-01-17T01:06:02.014Z,3.4
2023-01-17T01:07:01.623Z,3.5
2023-01-17T01:08:01.238Z,3.5
2023-01-17T01:09:01.823Z,3.5
2023-01-17T01:10:01.450Z,3.4
2023-01-17T01:11:02.012Z,3.4
2023-01-17T01:12:01.719Z,3.4
2023-01-17T01:13:01.245Z,3.5
2023-01-17T01:14:01.909Z,3.5
2023-01-17T01:15:01.472Z,3.4
2023-01-17T01:16:02.069Z,3.5
2023-01-17T01:17:01.687Z,3.4
2023-01-17T01:18:01.273Z,3.4
2023-01-17T01:19:01.844Z,3.5
2023-01-17T01:20:01.449Z,3.4
2023-01-17T01:21:02.022Z,3.4
2023-01-17T01:22:01.609Z,3.4
2023-01-17T01:23:01.197Z,3.4
2023-01-17T01:24:01.811Z,3.5
2023-01-17T01:25:01.418Z,3.5
2023-01-17T01:26:01.998Z,3.4
2023-01-17T01:27:01.592Z,3.4
2023-01-17T01:28:01.176Z,3.4
2023-01-17T01:29:01.762Z,3.4
2023-01-17T01:30:01.374Z,3.4
2023-01-17T01:31:01.944Z,3.5
2023-01-17T01:32:01.541Z,3.4
2023-01-17T01:33:01.119Z,3.4
2023-01-17T01:34:01.693Z,3.4
2023-01-17T01:35:01.304Z,3.4
2023-01-17T01:36:01.867Z,3.4
2023-01-17T01:37:01.462Z,3.4
2023-01-17T01:38:02.036Z,3.4
2023-01-17T01:39:01.640Z,3.4
2023-01-17T01:40:01.292Z,3.4
2023-01-17T01:41:01.824Z,3.4
2023-01-17T01:42:01.419Z,3.4
2023-01-17T01:43:02.021Z,3.3
2023-01-17T01:44:01.613Z,3.3
2023-01-17T01:45:01.220Z,3.3
2023-01-17T01:46:01.840Z,3.3
2023-01-17T01:47:01.437Z,3.3
2023-01-17T01:48:02.035Z,3.3
2023-01-17T01:49:01.627Z,3.3
2023-01-17T01:50:01.239Z,3.3
2023-01-17T01:51:01.814Z,3.3
2023-01-17T01:52:01.400Z,3.3
2023-01-17T01:53:01.984Z,3.3
2023-01-17T01:54:01.594Z,3.3
2023-01-17T01:55:01.218Z,3.3
2023-01-17T01:56:01.820Z,3.3
2023-01-17T01:57:01.428Z,3.3
2023-01-17T01:58:02.015Z,3.3
2023-01-17T01:59:01.619Z,3.2
2023-01-17T02:00:01.207Z,3.3
2023-01-17T02:01:01.854Z,3.3
2023-01-17T02:02:01.441Z,3.3
2023-01-17T02:03:02.026Z,3.3
2023-01-17T02:04:01.638Z,3.3
2023-01-17T02:05:03.744Z,3.2
2023-01-17T02:06:01.778Z,3.3
2023-01-17T02:07:01.371Z,3.2
2023-01-17T02:08:01.967Z,3.2
2023-01-17T02:09:01.556Z,3.3
2023-01-17T02:10:01.129Z,3.3
2023-01-17T02:11:01.698Z,3.3
2023-01-17T02:12:01.328Z,3.3
2023-01-17T02:13:01.873Z,3.2
2023-01-17T02:14:01.472Z,3.2
2023-01-17T02:15:01.177Z,3.1
2023-01-17T02:16:01.722Z,3.1
2023-01-17T02:17:01.283Z,2.8
2023-01-17T02:18:01.866Z,2.5
2023-01-17T02:19:01.477Z,2.3
2023-01-17T02:20:02.078Z,2
2023-01-17T02:21:01.670Z,1.9
2023-01-17T02:22:01.261Z,1.8
2023-01-17T02:23:01.847Z,1.8
2023-01-17T02:24:01.465Z,1.8
2023-01-17T02:25:02.042Z,1.9
2023-01-17T02:26:01.631Z,1.9
2023-01-17T02:27:01.231Z,1.9
2023-01-17T02:28:01.822Z,1.9
2023-01-17T02:29:01.407Z,2
2023-01-17T02:30:02.023Z,2.1
2023-01-17T02:31:01.641Z,2.1
2023-01-17T02:32:01.240Z,2.1
2023-01-17T02:33:01.814Z,2.1
2023-01-17T02:34:01.409Z,2.2
2023-01-17T02:35:02.017Z,2.1
2023-01-17T02:36:01.630Z,2.2
2023-01-17T02:37:01.227Z,2.1
2023-01-17T02:38:01.794Z,2.2
2023-01-17T02:39:01.399Z,2.2
2023-01-17T02:40:01.965Z,2.1
2023-01-17T02:41:01.595Z,2.2
2023-01-17T02:42:01.133Z,2.1
2023-01-17T02:43:01.709Z,2.1
2023-01-17T02:44:01.330Z,2
2023-01-17T02:45:01.899Z,2
2023-01-17T02:46:01.557Z,2
2023-01-17T02:47:01.102Z,2
2023-01-17T02:48:01.678Z,2
2023-01-17T02:49:01.277Z,2
2023-01-17T02:50:01.869Z,2.1
2023-01-17T02:51:01.472Z,2.1
2023-01-17T02:52:01.058Z,2.1
2023-01-17T02:53:01.665Z,2.1
2023-01-17T02:54:01.256Z,2.1
2023-01-17T02:55:01.857Z,2.1
2023-01-17T02:56:01.440Z,2
2023-01-17T02:57:02.036Z,1.9
2023-01-17T02:58:01.622Z,1.7
2023-01-17T02:59:01.207Z,1.6
2023-01-17T03:00:01.854Z,1.5
2023-01-17T03:01:01.589Z,1.4
2023-01-17T03:02:02.212Z,1.3
2023-01-17T03:03:01.891Z,1.3
2023-01-17T03:04:01.273Z,1.3
2023-01-17T03:05:01.870Z,1.1
2023-01-17T03:06:01.458Z,1.1
2023-01-17T03:07:02.058Z,1
2023-01-17T03:08:01.673Z,1
2023-01-17T03:09:01.259Z,1
2023-01-17T03:10:01.899Z,0.9
2023-01-17T03:11:01.519Z,0.8
2023-01-17T03:12:01.088Z,0.8
2023-01-17T03:13:01.704Z,0.8
2023-01-17T03:14:01.298Z,0.8
2023-01-17T03:15:01.875Z,0.8
2023-01-17T03:16:01.588Z,0.7
2023-01-17T03:17:01.055Z,0.7
2023-01-17T03:18:01.652Z,0.6
2023-01-17T03:19:01.257Z,0.6
2023-01-17T03:20:01.828Z,0.5
2023-01-17T03:21:01.414Z,0.5
2023-01-17T03:22:01.998Z,0.5
2023-01-17T03:23:01.611Z,0.5
2023-01-17T03:24:01.201Z,0.4
2023-01-17T03:25:01.790Z,0.5
2023-01-17T03:26:01.374Z,0.5
2023-01-17T03:27:01.966Z,0.5
2023-01-17T03:28:01.576Z,0.4
2023-01-17T03:29:01.144Z,0.4
2023-01-17T03:30:01.746Z,0.4
2023-01-17T03:31:01.384Z,0.4
2023-01-17T03:32:01.947Z,0.3
2023-01-17T03:33:01.535Z,0.3
2023-01-17T03:34:01.123Z,0.2
2023-01-17T03:35:01.733Z,0.3
2023-01-17T03:36:01.364Z,0.1
2023-01-17T03:37:01.954Z,0.3
2023-01-17T03:38:01.541Z,0.3
2023-01-17T03:39:01.141Z,0.2
2023-01-17T03:40:01.711Z,0.3
2023-01-17T03:41:01.316Z,0.3
2023-01-17T03:42:01.885Z,0.2
2023-01-17T03:43:01.475Z,0.2
2023-01-17T03:44:01.068Z,0.3
2023-01-17T03:45:01.644Z,0.3
2023-01-17T03:46:01.316Z,0.4
2023-01-17T03:47:01.821Z,0.4
2023-01-17T03:48:01.438Z,0.3
2023-01-17T03:49:01.992Z,0.3
2023-01-17T03:50:01.582Z,0.3
2023-01-17T03:51:01.185Z,0.4
2023-01-17T03:52:01.775Z,0.4
2023-01-17T03:53:01.359Z,0.4
2023-01-17T03:54:01.946Z,0.4
2023-01-17T03:55:01.563Z,0.5
2023-01-17T03:56:01.142Z,0.6
2023-01-17T03:57:01.730Z,0.5
2023-01-17T03:58:01.322Z,0.5
2023-01-17T03:59:01.897Z,0.6
2023-01-17T04:00:01.500Z,0.6
2023-01-17T04:01:01.136Z,0.6
2023-01-17T04:02:01.791Z,0.6
2023-01-17T04:03:01.322Z,0.6
2023-01-17T04:04:01.900Z,0.6
2023-01-17T04:05:01.538Z,0.6
2023-01-17T04:06:01.078Z,0.6
2023-01-17T04:07:01.701Z,0.6
2023-01-17T04:08:01.324Z,0.6
2023-01-17T04:09:01.897Z,0.7
2023-01-17T04:10:01.491Z,0.7
2023-01-17T04:11:01.069Z,0.7
2023-01-17T04:12:01.674Z,0.7
2023-01-17T04:13:01.271Z,0.8
2023-01-17T04:14:01.835Z,0.7
2023-01-17T04:15:01.446Z,0.8
2023-01-17T04:16:01.093Z,0.8
2023-01-17T04:17:01.590Z,0.8
2023-01-17T04:18:01.186Z,0.8
2023-01-17T04:19:01.773Z,0.8
2023-01-17T04:20:01.416Z,0.8
2023-01-17T04:21:01.940Z,0.8
2023-01-17T04:22:01.534Z,0.8
2023-01-17T04:23:01.158Z,0.9
2023-01-17T04:24:01.731Z,0.9
2023-01-17T04:25:01.326Z,0.9
2023-01-17T04:26:01.901Z,0.9
2023-01-17T04:27:01.491Z,1
2023-01-17T04:28:01.060Z,1
2023-01-17T04:29:01.669Z,0.9
2023-01-17T04:30:01.281Z,0.9
2023-01-17T04:31:01.905Z,0.9
2023-01-17T04:32:01.491Z,1
2023-01-17T04:33:01.069Z,1
2023-01-17T04:34:01.671Z,1
2023-01-17T04:35:01.265Z,1
2023-01-17T04:36:01.874Z,1.1
2023-01-17T04:37:01.527Z,1.2
2023-01-17T04:38:01.052Z,1.2
2023-01-17T04:39:01.660Z,1.2
2023-01-17T04:40:01.247Z,1.1
2023-01-17T04:41:01.820Z,1.1
2023-01-17T04:42:01.426Z,1.2
2023-01-17T04:43:01.977Z,1.2
2023-01-17T04:44:01.600Z,1.2
2023-01-17T04:45:01.189Z,1.2
2023-01-17T04:46:01.803Z,1.2
2023-01-17T04:47:01.410Z,1.2
2023-01-17T04:48:02.002Z,1.3
2023-01-17T04:49:01.625Z,1.2
2023-01-17T04:50:01.212Z,1.2
2023-01-17T04:51:01.784Z,1.2
2023-01-17T04:52:01.391Z,1.2
2023-01-17T04:53:01.967Z,1.2
2023-01-17T04:54:01.575Z,1.2
2023-01-17T04:55:01.149Z,1.3
2023-01-17T04:56:01.716Z,1.3
2023-01-17T04:57:01.311Z,1.3
2023-01-17T04:58:01.896Z,1.3
2023-01-17T04:59:01.567Z,1.4
2023-01-17T05:00:01.159Z,1.4
2023-01-17T05:01:01.759Z,1.3
2023-01-17T05:02:01.399Z,1.4
2023-01-17T05:03:02.014Z,1.4
2023-01-17T05:04:01.606Z,1.4
2023-01-17T05:05:01.184Z,1.4
2023-01-17T05:06:01.748Z,1.3
2023-01-17T05:07:01.341Z,1.4
2023-01-17T05:08:01.942Z,1.3
2023-01-17T05:09:01.553Z,1.3
2023-01-17T05:10:01.138Z,1.3
2023-01-17T05:11:01.689Z,1.3
2023-01-17T05:12:01.282Z,1.2
2023-01-17T05:13:01.863Z,1.2
2023-01-17T05:14:01.476Z,1.2
2023-01-17T05:15:02.043Z,1.2
2023-01-17T05:16:01.692Z,1.2
2023-01-17T05:17:01.354Z,1.3
2023-01-17T05:18:01.836Z,1.3
2023-01-17T05:19:01.423Z,1.3
2023-01-17T05:20:02.008Z,1.3
2023-01-17T05:21:01.636Z,1.3
2023-01-17T05:22:01.234Z,1.3
2023-01-17T05:23:01.803Z,1.3
2023-01-17T05:24:01.417Z,1.4
2023-01-17T05:25:01.984Z,1.3
2023-01-17T05:26:01.594Z,1.3
2023-01-17T05:27:01.187Z,1.3
2023-01-17T05:28:01.762Z,1.3
2023-01-17T05:29:01.354Z,1.3
2023-01-17T05:30:01.949Z,1.3
2023-01-17T05:31:01.655Z,1.3
2023-01-17T05:32:01.114Z,1.3
2023-01-17T05:33:01.685Z,1.3
2023-01-17T05:34:01.284Z,1.3
2023-01-17T05:35:01.855Z,1.3
2023-01-17T05:36:01.507Z,1.3
2023-01-17T05:37:02.032Z,1.3
2023-01-17T05:38:01.618Z,1.4
2023-01-17T05:39:01.206Z,1.4
2023-01-17T05:40:01.816Z,1.4
2023-01-17T05:41:01.443Z,1.4
2023-01-17T05:42:01.998Z,1.4
2023-01-17T05:43:01.596Z,1.3
2023-01-17T05:44:01.182Z,1.3
2023-01-17T05:45:01.764Z,1.3
2023-01-17T05:46:01.436Z,1.3
2023-01-17T05:47:01.927Z,1.3
2023-01-17T05:48:01.575Z,1.3
2023-01-17T05:49:01.107Z,1.3
2023-01-17T05:50:01.693Z,1.3
2023-01-17T05:51:01.306Z,1.3
2023-01-17T05:52:01.879Z,1.3
2023-01-17T05:53:01.475Z,1.3
2023-01-17T05:54:01.059Z,1.3
2023-01-17T05:55:01.645Z,1.3
2023-01-17T05:56:01.279Z,1.3
2023-01-17T05:57:01.825Z,1.3
2023-01-17T05:58:01.413Z,1.3
2023-01-17T05:59:01.986Z,1.2
2023-01-17T06:00:01.599Z,1.3
2023-01-17T06:01:01.231Z,1.3
2023-01-17T06:02:01.764Z,1.3
2023-01-17T06:03:01.363Z,1.3
2023-01-17T06:04:01.922Z,1.3
2023-01-17T06:05:03.419Z,1.2
2023-01-17T06:06:01.078Z,1.2
2023-01-17T06:07:01.667Z,1.2
2023-01-17T06:08:01.265Z,1.2
2023-01-17T06:09:01.853Z,1.2
2023-01-17T06:10:01.466Z,1.1
2023-01-17T06:11:02.024Z,1.2
2023-01-17T06:12:01.641Z,1.2
2023-01-17T06:13:01.231Z,1.1
2023-01-17T06:14:01.801Z,1.2
2023-01-17T06:15:01.415Z,1.2
2023-01-17T06:16:02.041Z,1.2
2023-01-17T06:17:01.703Z,1.1
2023-01-17T06:18:01.212Z,1.1
2023-01-17T06:19:01.798Z,1.1
2023-01-17T06:20:01.415Z,1.1
2023-01-17T06:21:01.971Z,1.2
2023-01-17T06:22:01.561Z,1.2
2023-01-17T06:23:01.136Z,1.2
2023-01-17T06:24:03.966Z,1.2
2023-01-17T06:25:01.288Z,1.2
2023-01-17T06:26:01.878Z,1.1
2023-01-17T06:27:01.470Z,1.2
2023-01-17T06:28:02.062Z,1.2
2023-01-17T06:29:01.659Z,1.1
2023-01-17T06:30:01.279Z,1.1
2023-01-17T06:31:01.857Z,1.2
2023-01-17T06:32:01.784Z,1.2
2023-01-17T06:33:02.053Z,1.1
2023-01-17T06:34:01.639Z,1.2
2023-01-17T06:35:01.257Z,1.1
2023-01-17T06:36:01.813Z,1.1
2023-01-17T06:37:01.415Z,1.1
2023-01-17T06:38:01.988Z,1.1
2023-01-17T06:39:01.579Z,1.1
2023-01-17T06:40:01.187Z,1.2
2023-01-17T06:41:01.739Z,1.1
2023-01-17T06:42:01.334Z,1.1
2023-01-17T06:43:01.909Z,1.1
2023-01-17T06:44:01.526Z,1.2
2023-01-17T06:45:01.114Z,1.1
2023-01-17T06:46:01.684Z,1.2
2023-01-17T06:47:01.281Z,1.1
2023-01-17T06:48:01.863Z,1.1
2023-01-17T06:49:01.451Z,1.2
2023-01-17T06:50:02.049Z,1.2
2023-01-17T06:51:01.652Z,1.2
2023-01-17T06:52:01.238Z,1.2
2023-01-17T06:53:01.829Z,1.2
2023-01-17T06:54:01.418Z,1.2
2023-01-17T06:55:02.024Z,1.2
2023-01-17T06:56:01.632Z,1.2
2023-01-17T06:57:01.228Z,1.2
2023-01-17T06:58:01.820Z,1.2
2023-01-17T06:59:01.406Z,1.2
2023-01-17T07:00:02.183Z,1.3
2023-01-17T07:01:01.868Z,1.3
2023-01-17T07:02:01.205Z,1.3
2023-01-17T07:03:01.790Z,1.2
2023-01-17T07:04:01.424Z,1.2
2023-01-17T07:05:01.983Z,1.3
2023-01-17T07:06:01.569Z,1.3
2023-01-17T07:07:01.149Z,1.3
2023-01-17T07:08:01.722Z,1.3
2023-01-17T07:09:01.311Z,1.3
2023-01-17T07:10:01.914Z,1.3
2023-01-17T07:11:01.522Z,1.4
2023-01-17T07:12:01.071Z,1.4
2023-01-17T07:13:01.666Z,1.3
2023-01-17T07:14:01.262Z,1.3
2023-01-17T07:15:01.835Z,1.3
2023-01-17T07:16:01.496Z,1.3
2023-01-17T07:17:01.998Z,1.3
2023-01-17T07:18:01.636Z,1.3
2023-01-17T07:19:01.218Z,1.3
2023-01-17T07:20:01.824Z,1.3
2023-01-17T07:21:01.463Z,1.4
2023-01-17T07:22:02.008Z,1.3
2023-01-17T07:23:01.618Z,1.4
2023-01-17T07:24:01.213Z,1.4
2023-01-17T07:25:01.788Z,1.4
2023-01-17T07:26:01.397Z,1.4
2023-01-17T07:27:01.958Z,1.4
2023-01-17T07:28:01.547Z,1.4
2023-01-17T07:29:01.119Z,1.3
2023-01-17T07:30:01.727Z,1.4
2023-01-17T07:31:01.340Z,1.4
2023-01-17T07:32:01.954Z,1.4
2023-01-17T07:33:01.549Z,1.4
2023-01-17T07:34:01.119Z,1.5
2023-01-17T07:35:01.702Z,1.4
2023-01-17T07:36:01.289Z,1.3
2023-01-17T07:37:01.918Z,1.3
2023-01-17T07:38:01.545Z,1.3
2023-01-17T07:39:01.094Z,1.2
2023-01-17T07:40:01.674Z,1.2
2023-01-17T07:41:01.270Z,1.1
2023-01-17T07:42:01.884Z,1.2
2023-01-17T07:43:01.477Z,1.2
2023-01-17T07:44:01.056Z,1.2
2023-01-17T07:45:01.632Z,1.1
2023-01-17T07:46:02.236Z,1.1
2023-01-17T07:47:01.932Z,1.1
2023-01-17T07:48:01.487Z,1.2
2023-01-17T07:49:01.057Z,1.1
2023-01-17T07:50:01.633Z,1.2
2023-01-17T07:51:01.229Z,1.2
2023-01-17T07:52:01.827Z,1.2
2023-01-17T07:53:01.419Z,1.3
2023-01-17T07:54:02.005Z,1.2
2023-01-17T07:55:01.598Z,1.3
2023-01-17T07:56:01.191Z,1.2
2023-01-17T07:57:01.782Z,1.3
2023-01-17T07:58:03.029Z,1.3
2023-01-17T07:59:01.713Z,1.3
2023-01-17T08:00:01.322Z,1.3
2023-01-17T08:01:02.000Z,1.4
2023-01-17T08:02:01.752Z,1.4
2023-01-17T08:03:01.194Z,1.4
2023-01-17T08:04:01.883Z,1.4
2023-01-17T08:05:01.375Z,1.4
2023-01-17T08:06:01.955Z,1.4
2023-01-17T08:07:01.591Z,1.3
2023-01-17T08:08:01.207Z,1.4
2023-01-17T08:09:01.778Z,1.3
2023-01-17T08:10:01.384Z,1.3
2023-01-17T08:11:01.950Z,1.3
2023-01-17T08:12:01.575Z,1.3
2023-01-17T08:13:01.163Z,1.3
2023-01-17T08:14:01.696Z,1.3
2023-01-17T08:15:01.285Z,1.3
2023-01-17T08:16:01.875Z,1.4
2023-01-17T08:17:01.501Z,1.5
2023-01-17T08:18:01.102Z,1.5
2023-01-17T08:19:01.721Z,1.5
2023-01-17T08:20:01.342Z,1.4
2023-01-17T08:21:01.946Z,1.4
2023-01-17T08:22:01.562Z,1.3
2023-01-17T08:23:01.139Z,1.4
2023-01-17T08:24:01.691Z,1.3
2023-01-17T08:25:01.276Z,1.3
2023-01-17T08:26:01.875Z,1.3
2023-01-17T08:27:01.477Z,1.3
2023-01-17T08:28:01.074Z,1.4
2023-01-17T08:29:01.640Z,1.4
2023-01-17T08:30:01.255Z,1.4
2023-01-17T08:31:01.819Z,1.4
2023-01-17T08:32:01.409Z,1.5
2023-01-17T08:33:02.012Z,1.5
2023-01-17T08:34:01.612Z,1.5
2023-01-17T08:35:01.205Z,1.5
2023-01-17T08:36:01.869Z,1.5
2023-01-17T08:37:01.462Z,1.5
2023-01-17T08:38:02.043Z,1.5
2023-01-17T08:39:01.657Z,1.5
2023-01-17T08:40:01.245Z,1.5
2023-01-17T08:41:01.875Z,1.5
2023-01-17T08:42:01.474Z,1.6
2023-01-17T08:43:01.068Z,1.7
2023-01-17T08:44:01.634Z,1.7
2023-01-17T08:45:01.221Z,1.8
2023-01-17T08:46:01.841Z,1.8
2023-01-17T08:47:01.485Z,1.6
2023-01-17T08:48:02.026Z,1.6
2023-01-17T08:49:01.618Z,1.6
2023-01-17T08:50:01.234Z,1.5
2023-01-17T08:51:01.781Z,1.6
2023-01-17T08:52:01.449Z,1.7
2023-01-17T08:53:01.957Z,1.7
2023-01-17T08:54:01.565Z,1.6
2023-01-17T08:55:01.188Z,1.7
2023-01-17T08:56:01.733Z,1.7
2023-01-17T08:57:01.334Z,1.7
2023-01-17T08:58:01.908Z,1.6
2023-01-17T08:59:01.499Z,1.7
2023-01-17T09:00:01.109Z,1.7
2023-01-17T09:01:01.919Z,1.7
2023-01-17T09:02:01.364Z,1.6
2023-01-17T09:03:01.903Z,1.6
2023-01-17T09:04:01.522Z,1.5
2023-01-17T09:05:01.109Z,1.6
2023-01-17T09:06:01.663Z,1.7
2023-01-17T09:07:01.256Z,1.7
2023-01-17T09:08:01.871Z,1.7
2023-01-17T09:09:01.468Z,1.7
2023-01-17T09:10:02.050Z,1.7
2023-01-17T09:11:01.636Z,1.9
2023-01-17T09:12:01.227Z,1.9
2023-01-17T09:13:01.836Z,1.8
2023-01-17T09:14:01.483Z,1.8
2023-01-17T09:15:02.019Z,1.8
2023-01-17T09:16:01.614Z,1.8
2023-01-17T09:17:01.207Z,1.8
2023-01-17T09:18:01.781Z,1.9
2023-01-17T09:19:01.431Z,2
2023-01-17T09:20:01.956Z,1.9
2023-01-17T09:21:01.550Z,2
2023-01-17T09:22:01.177Z,2
2023-01-17T09:23:01.725Z,2
2023-01-17T09:24:01.336Z,2
2023-01-17T09:25:01.917Z,2
2023-01-17T09:26:01.555Z,2.1
2023-01-17T09:27:01.116Z,2
2023-01-17T09:28:01.683Z,2
2023-01-17T09:29:01.283Z,2
2023-01-17T09:30:01.869Z,1.9
2023-01-17T09:31:01.517Z,1.9
2023-01-17T09:32:01.049Z,1.9
2023-01-17T09:33:01.628Z,2
2023-01-17T09:34:01.238Z,2.1
2023-01-17T09:35:01.819Z,2.3
2023-01-17T09:36:01.445Z,2.2
2023-01-17T09:37:02.007Z,2.1
2023-01-17T09:38:01.599Z,2
2023-01-17T09:39:01.190Z,2
2023-01-17T09:40:01.814Z,2.1
2023-01-17T09:41:01.421Z,2.1
2023-01-17T09:42:02.019Z,2
2023-01-17T09:43:01.628Z,2.1
2023-01-17T09:44:01.224Z,2.1
2023-01-17T09:45:01.805Z,2.2
2023-01-17T09:46:01.518Z,2.2
2023-01-17T09:47:02.022Z,2.1
2023-01-17T09:48:01.657Z,2.1
2023-01-17T09:49:01.215Z,2.2
2023-01-17T09:50:01.796Z,2
2023-01-17T09:51:01.387Z,2.2
2023-01-17T09:52:02.007Z,2.3
2023-01-17T09:53:01.600Z,2.5
2023-01-17T09:54:01.188Z,2.7
2023-01-17T09:55:01.777Z,2.8
2023-01-17T09:56:01.400Z,2.9
2023-01-17T09:57:01.988Z,2.8
2023-01-17T09:58:01.598Z,2.8
2023-01-17T09:59:01.188Z,2.8
2023-01-17T10:00:03.885Z,2.7
2023-01-17T10:01:01.390Z,2.7
2023-01-17T10:02:02.194Z,2.8
2023-01-17T10:03:01.949Z,2.9
2023-01-17T10:04:01.240Z,2.8
2023-01-17T10:05:01.878Z,2.7
2023-01-17T10:06:01.476Z,2.7
2023-01-17T10:07:01.068Z,2.7
2023-01-17T10:08:04.445Z,2.7
2023-01-17T10:09:01.200Z,2.7
2023-01-17T10:10:01.786Z,2.6
2023-01-17T10:11:01.372Z,2.6
2023-01-17T10:12:01.993Z,2.4
2023-01-17T10:13:01.578Z,2.4
2023-01-17T10:14:01.193Z,2.4
2023-01-17T10:15:01.750Z,2.5
2023-01-17T10:16:01.406Z,2.5
2023-01-17T10:17:01.920Z,2.5
2023-01-17T10:18:01.560Z,2.4
2023-01-17T10:19:01.095Z,2.4
2023-01-17T10:20:01.768Z,2.4
2023-01-17T10:21:01.445Z,2.3
2023-01-17T10:22:01.908Z,2.4
2023-01-17T10:23:01.494Z,2.3
2023-01-17T10:24:01.078Z,2.3
2023-01-17T10:25:01.714Z,2.5
2023-01-17T10:26:01.315Z,2.6
2023-01-17T10:27:01.889Z,2.6
2023-01-17T10:28:01.506Z,2.7
2023-01-17T10:29:01.067Z,2.7
2023-01-17T10:30:01.665Z,2.7
2023-01-17T10:31:01.307Z,2.6
2023-01-17T10:32:01.849Z,2.6
2023-01-17T10:33:01.446Z,2.5
2023-01-17T10:34:02.026Z,2.4
2023-01-17T10:35:01.613Z,2.5
2023-01-17T10:36:01.226Z,2.5
2023-01-17T10:37:01.787Z,2.5
2023-01-17T10:38:01.386Z,2.5
2023-01-17T10:39:01.984Z,2.4
2023-01-17T10:40:01.577Z,2.4
2023-01-17T10:41:01.187Z,2.5
2023-01-17T10:42:01.755Z,2.6
2023-01-17T10:43:01.362Z,2.6
2023-01-17T10:44:01.974Z,2.7
2023-01-17T10:45:01.599Z,2.9
2023-01-17T10:46:01.254Z,3
2023-01-17T10:47:01.783Z,3.1
2023-01-17T10:48:01.385Z,3
2023-01-17T10:49:01.971Z,2.9
2023-01-17T10:50:01.594Z,3
2023-01-17T10:51:01.207Z,3.1
2023-01-17T10:52:01.777Z,3.1
2023-01-17T10:53:01.387Z,3.2
2023-01-17T10:54:02.074Z,3.1
2023-01-17T10:55:01.597Z,3
2023-01-17T10:56:01.188Z,2.8
2023-01-17T10:57:01.788Z,2.8
2023-01-17T10:58:01.413Z,2.6
2023-01-17T10:59:01.969Z,2.6
2023-01-17T11:00:01.595Z,2.6
2023-01-17T11:01:01.239Z,2.7
2023-01-17T11:02:01.828Z,2.7
2023-01-17T11:03:01.439Z,2.6
2023-01-17T11:04:01.994Z,2.8
2023-01-17T11:05:01.584Z,2.9
2023-01-17T11:06:01.169Z,2.9
2023-01-17T11:07:01.775Z,2.9
2023-01-17T11:08:01.389Z,2.8
2023-01-17T11:09:01.937Z,2.7
2023-01-17T11:10:01.610Z,2.8
2023-01-17T11:11:01.128Z,2.9
2023-01-17T11:12:01.694Z,3.1
2023-01-17T11:13:01.306Z,3.1
2023-01-17T11:14:01.889Z,3.2
2023-01-17T11:15:01.478Z,3.2
2023-01-17T11:16:01.118Z,3.2
2023-01-17T11:17:01.656Z,3.3
2023-01-17T11:18:01.250Z,3.3
2023-01-17T11:19:01.853Z,3.3
2023-01-17T11:20:01.462Z,3.2
2023-01-17T11:21:01.102Z,3.1
2023-01-17T11:22:01.709Z,3.1
2023-01-17T11:23:01.275Z,3.1
2023-01-17T11:24:01.857Z,3.1
2023-01-17T11:25:01.476Z,3.1
2023-01-17T11:26:01.034Z,3.1
2023-01-17T11:27:01.630Z,3.1
2023-01-17T11:28:01.216Z,3.1
2023-01-17T11:29:01.819Z,3.2
2023-01-17T11:30:01.405Z,3.2
2023-01-17T11:31:02.012Z,3.1
2023-01-17T11:32:01.630Z,3.3
2023-01-17T11:33:01.213Z,3.3
2023-01-17T11:34:01.823Z,3.5
2023-01-17T11:35:01.419Z,3.5
2023-01-17T11:36:02.003Z,3.5
2023-01-17T11:37:01.589Z,3.6
2023-01-17T11:38:01.177Z,3.6
2023-01-17T11:39:01.773Z,3.6
2023-01-17T11:40:01.360Z,3.5
2023-01-17T11:41:01.946Z,3.5
2023-01-17T11:42:01.570Z,3.5
2023-01-17T11:43:01.174Z,3.6
2023-01-17T11:44:01.762Z,3.5
2023-01-17T11:45:01.353Z,3.5
2023-01-17T11:46:01.975Z,3.6
2023-01-17T11:47:01.566Z,3.6
2023-01-17T11:48:01.259Z,3.7
2023-01-17T11:49:01.761Z,3.8
2023-01-17T11:50:01.377Z,3.8
2023-01-17T11:51:01.939Z,3.9
2023-01-17T11:52:01.551Z,4
2023-01-17T11:53:01.135Z,4.1
2023-01-17T11:54:01.701Z,4.1
2023-01-17T11:55:01.286Z,4.1
2023-01-17T11:56:01.874Z,4.1
2023-01-17T11:57:01.573Z,4.2
2023-01-17T11:58:01.088Z,4.3
2023-01-17T11:59:01.628Z,4.4
2023-01-17T12:00:01.225Z,4.4
2023-01-17T12:01:01.834Z,4.3
2023-01-17T12:02:01.434Z,4
2023-01-17T12:03:02.045Z,4
2023-01-17T12:04:01.681Z,4
2023-01-17T12:05:01.340Z,3.9
2023-01-17T12:06:01.857Z,3.8
2023-01-17T12:07:01.454Z,3.8
2023-01-17T12:08:01.035Z,3.9
2023-01-17T12:09:01.619Z,4
2023-01-17T12:10:01.233Z,4
2023-01-17T12:11:01.792Z,4
2023-01-17T12:12:02.006Z,4
2023-01-17T12:13:01.370Z,4
2023-01-17T12:14:01.663Z,4.2
2023-01-17T12:15:01.242Z,4.1
2023-01-17T12:16:01.819Z,4
2023-01-17T12:17:01.432Z,4.1
2023-01-17T12:18:02.011Z,4.1
2023-01-17T12:19:01.599Z,4.1
2023-01-17T12:20:01.465Z,4.2
2023-01-17T12:21:01.899Z,4.3
2023-01-17T12:22:01.431Z,4.5
2023-01-17T12:23:01.996Z,4.4
2023-01-17T12:24:01.584Z,4.5
2023-01-17T12:25:01.189Z,4.5
2023-01-17T12:26:01.758Z,4.6
2023-01-17T12:27:01.395Z,4.4
2023-01-17T12:28:01.943Z,4.6
2023-01-17T12:29:01.535Z,4.4
2023-01-17T12:30:01.108Z,4.5
2023-01-17T12:31:01.746Z,4.5
2023-01-17T12:32:01.355Z,4.5
2023-01-17T12:33:01.910Z,4.6
2023-01-17T12:34:01.512Z,4.5
2023-01-17T12:35:01.108Z,4.5
2023-01-17T12:36:01.715Z,4.4
2023-01-17T12:37:01.329Z,4.4
2023-01-17T12:38:05.072Z,4.3
2023-01-17T12:39:01.437Z,4.4
2023-01-17T12:40:01.025Z,4.3
2023-01-17T12:41:01.620Z,4.3
2023-01-17T12:42:01.234Z,4.2
2023-01-17T12:43:01.787Z,4.3
2023-01-17T12:44:01.393Z,4.4
2023-01-17T12:45:01.960Z,4.3
2023-01-17T12:46:01.561Z,4.4
2023-01-17T12:47:01.157Z,4.3
2023-01-17T12:48:01.742Z,4.5
2023-01-17T12:49:01.353Z,4.6
2023-01-17T12:50:01.923Z,4.6
2023-01-17T12:51:01.525Z,4.5
2023-01-17T12:52:01.136Z,4.4
2023-01-17T12:53:01.676Z,4.5
2023-01-17T12:54:01.297Z,4.6
2023-01-17T12:55:01.850Z,4.7
2023-01-17T12:56:01.442Z,4.8
2023-01-17T12:57:02.022Z,4.9
2023-01-17T12:58:01.609Z,5
2023-01-17T12:59:01.234Z,5.1
2023-01-17T13:00:01.783Z,5.3
2023-01-17T13:01:01.534Z,5.4
2023-01-17T13:02:01.959Z,5.3
2023-01-17T13:03:01.571Z,5.5
2023-01-17T13:04:01.195Z,5.6
2023-01-17T13:05:01.739Z,5.8
2023-01-17T13:06:01.336Z,5.8
2023-01-17T13:07:01.913Z,5.9
2023-01-17T13:08:01.585Z,5.9
2023-01-17T13:09:01.113Z,5.8
2023-01-17T13:10:01.672Z,5.8
2023-01-17T13:11:01.261Z,5.8
2023-01-17T13:12:01.860Z,5.7
2023-01-17T13:13:01.447Z,5.7
2023-01-17T13:14:01.056Z,5.6
2023-01-17T13:15:01.643Z,5.6
2023-01-17T13:16:01.299Z,5.6
2023-01-17T13:17:01.851Z,5.6
2023-01-17T13:18:01.442Z,5.7
2023-01-17T13:19:01.023Z,5.5
2023-01-17T13:20:01.621Z,5.5
2023-01-17T13:21:01.232Z,5.4
2023-01-17T13:22:01.360Z,5.5
2023-01-17T13:23:01.986Z,5.6
2023-01-17T13:24:01.601Z,5.7
2023-01-17T13:25:01.194Z,5.7
2023-01-17T13:26:01.783Z,5.6
2023-01-17T13:27:01.893Z,5.6
2023-01-17T13:28:01.499Z,5.7
2023-01-17T13:29:01.065Z,5.8
2023-01-17T13:30:01.653Z,5.7
2023-01-17T13:31:01.289Z,5.7
2023-01-17T13:32:01.866Z,5.7
2023-01-17T13:33:01.508Z,5.6
2023-01-17T13:34:01.039Z,5.3
2023-01-17T13:35:01.885Z,5.3
2023-01-17T13:36:01.278Z,5.3
2023-01-17T13:37:01.865Z,5.3
2023-01-17T13:38:01.481Z,5.2
2023-01-17T13:39:01.041Z,5.2
2023-01-17T13:40:01.645Z,5.1
2023-01-17T13:41:01.233Z,5.2
2023-01-17T13:42:01.831Z,5.2
2023-01-17T13:43:01.492Z,5.2
2023-01-17T13:44:01.021Z,5.1
2023-01-17T13:45:01.596Z,5
2023-01-17T13:46:01.321Z,5
2023-01-17T13:47:01.783Z,4.9
2023-01-17T13:48:01.413Z,4.9
2023-01-17T13:49:01.985Z,5