createdAt,value
2017-08-02T00:00:08.372Z,54
2017-08-02T00:02:12.842Z,53.9
2017-08-02T00:04:07.625Z,54
2017-08-02T00:06:05.615Z,54
2017-08-02T00:08:05.481Z,54.1
2017-08-02T00:10:05.166Z,54.1
2017-08-02T00:12:05.884Z,54.1
2017-08-02T00:14:10.348Z,54.1
2017-08-02T00:16:05.076Z,54.1
2017-08-02T00:18:05.583Z,54.1
2017-08-02T00:20:05.336Z,54
2017-08-02T00:22:05.702Z,54.1
2017-08-02T00:24:05.362Z,54.1
2017-08-02T00:26:07.681Z,54.1
2017-08-02T00:28:05.382Z,54.1
2017-08-02T00:30:05.148Z,54.1
2017-08-02T00:32:05.972Z,54.1
2017-08-02T00:34:05.738Z,53.8
2017-08-02T00:36:05.496Z,53.7
2017-08-02T00:38:07.776Z,53.8
2017-08-02T00:40:05.106Z,53.8
2017-08-02T00:42:05.817Z,53.6
2017-08-02T00:44:10.714Z,53.8
2017-08-02T00:46:05.418Z,53.7
2017-08-02T00:48:05.111Z,53.6
2017-08-02T00:50:05.390Z,53.5
2017-08-02T00:52:07.625Z,53.5
2017-08-02T00:54:13.070Z,53.4
2017-08-02T00:56:06.133Z,53.5
2017-08-02T00:58:05.864Z,53.4
2017-08-02T01:00:08.150Z,53.3
2017-08-02T01:02:06.044Z,53.3
2017-08-02T01:04:05.284Z,53
2017-08-02T01:06:05.039Z,53
2017-08-02T01:08:05.459Z,53
2017-08-02T01:10:06.034Z,53
2017-08-02T01:12:08.291Z,53
2017-08-02T01:14:05.211Z,53
2017-08-02T01:16:05.980Z,53
2017-08-02T01:18:07.990Z,52.9
2017-08-02T01:20:05.278Z,52.9
2017-08-02T01:22:05.048Z,52.9
2017-08-02T01:24:08.347Z,52.8
2017-08-02T01:26:05.080Z,52.8
2017-08-02T01:28:05.987Z,52.6
2017-08-02T01:30:05.781Z,52.6
2017-08-02T01:32:07.607Z,52.7
2017-08-02T01:34:05.763Z,52.8
2017-08-02T01:36:08.024Z,52.6
2017-08-02T01:38:05.749Z,52.7
2017-08-02T01:40:05.417Z,52.6
2017-08-02T01:42:05.381Z,52.5
2017-08-02T01:44:05.235Z,52.4
2017-08-02T01:46:05.506Z,52
2017-08-02T01:48:05.230Z,52.1
2017-08-02T01:50:05.756Z,48.7
2017-08-02T01:52:08.011Z,50.6
2017-08-02T01:54:08.243Z,48.7
2017-08-02T01:56:06.054Z,48.7
2017-08-02T01:58:05.755Z,48.5
2017-08-02T02:00:05.417Z,48.5
2017-08-02T02:02:05.152Z,48.5
2017-08-02T02:04:05.410Z,48.5
2017-08-02T02:06:07.650Z,48.5
2017-08-02T02:08:05.534Z,48.5
2017-08-02T02:10:07.769Z,48.5
2017-08-02T02:12:05.561Z,48.5
2017-08-02T02:14:06.207Z,48.7
2017-08-02T02:16:05.948Z,48.7
2017-08-02T02:18:05.884Z,48.7
2017-08-02T02:20:05.858Z,48.5
2017-08-02T02:22:05.629Z,48.7
2017-08-02T02:24:07.892Z,48.5
2017-08-02T02:26:05.482Z,48.5
2017-08-02T02:28:08.236Z,48.5
2017-08-02T02:30:05.816Z,48.5
2017-08-02T02:32:05.851Z,48.5
2017-08-02T02:34:05.173Z,48.5
2017-08-02T02:36:08.486Z,48.5
2017-08-02T02:38:06.096Z,48.5
2017-08-02T02:40:05.778Z,48.5
2017-08-02T02:42:06.004Z,48.5
2017-08-02T02:44:05.843Z,48.5
2017-08-02T02:46:05.793Z,48.5
2017-08-02T02:48:05.522Z,48.6
2017-08-02T02:50:05.256Z,48.7
2017-08-02T02:52:05.991Z,48.8
2017-08-02T02:54:05.895Z,48.9
2017-08-02T02:56:05.799Z,48.8
2017-08-02T02:58:05.538Z,48.8
2017-08-02T03:00:05.246Z,49.7
2017-08-02T03:02:08.155Z,52.5
2017-08-02T03:04:08.373Z,52.6
2017-08-02T03:06:05.029Z,52.7
2017-08-02T03:08:05.772Z,52.6
2017-08-02T03:10:05.512Z,52.6
2017-08-02T03:12:07.769Z,52.7
2017-08-02T03:14:10.657Z,52.7
2017-08-02T03:16:08.495Z,52.5
2017-08-02T03:18:05.701Z,52.8
2017-08-02T03:20:08.285Z,52.9
2017-08-02T03:22:06.026Z,52.9
2017-08-02T03:24:05.696Z,52.9
2017-08-02T03:26:06.349Z,52.9
2017-08-02T03:28:05.124Z,52.9
2017-08-02T03:30:05.854Z,53.2
2017-08-02T03:32:08.123Z,49.2
2017-08-02T03:34:16.160Z,52.9
2017-08-02T03:36:05.881Z,52.9
2017-08-02T03:38:05.649Z,52.9
2017-08-02T03:40:05.994Z,52.9
2017-08-02T03:42:05.691Z,52.9
2017-08-02T03:44:05.503Z,52.9
2017-08-02T03:46:05.221Z,52.9
2017-08-02T03:48:05.944Z,52.9
2017-08-02T03:50:05.355Z,52.9
2017-08-02T03:52:05.062Z,52.9
2017-08-02T03:54:05.301Z,52.9
2017-08-02T03:56:06.139Z,52.9
2017-08-02T03:58:05.885Z,52.9
2017-08-02T04:00:05.627Z,52
2017-08-02T04:02:05.377Z,52.3
2017-08-02T04:04:10.666Z,52
2017-08-02T04:06:05.474Z,52
2017-08-02T04:08:05.271Z,52.3
2017-08-02T04:10:05.974Z,52.1
2017-08-02T04:12:05.685Z,51.6
2017-08-02T04:14:08.012Z,49.7
2017-08-02T04:16:05.740Z,50.5
2017-08-02T04:18:13.238Z,49.8
2017-08-02T04:20:08.280Z,50.1
2017-08-02T04:22:07.586Z,50.2
2017-08-02T04:24:05.391Z,50.3
2017-08-02T04:26:05.284Z,50.4
2017-08-02T04:28:05.981Z,50.3
2017-08-02T04:30:05.654Z,50.7
2017-08-02T04:32:07.970Z,50.9
2017-08-02T04:34:05.655Z,50.9
2017-08-02T04:36:05.358Z,50.8
2017-08-02T04:38:05.184Z,50.9
2017-08-02T04:40:10.938Z,51.4
2017-08-02T04:42:05.193Z,51.3
2017-08-02T04:44:08.458Z,51.6
2017-08-02T04:46:07.789Z,51.9
2017-08-02T04:48:05.496Z,51.9
2017-08-02T04:50:06.172Z,52
2017-08-02T04:52:05.910Z,52.1
2017-08-02T04:54:05.936Z,52.2
2017-08-02T04:56:05.344Z,52.4
2017-08-02T04:58:05.131Z,52.4
2017-08-02T05:00:13.516Z,52.6
2017-08-02T05:02:08.119Z,52.7
2017-08-02T05:04:08.332Z,52.7
2017-08-02T05:06:05.078Z,52.7
2017-08-02T05:08:05.822Z,52.8
2017-08-02T05:10:05.544Z,52.8
2017-08-02T05:12:07.772Z,52.9
2017-08-02T05:14:08.176Z,53
2017-08-02T05:16:05.862Z,53
2017-08-02T05:18:05.789Z,53
2017-08-02T05:20:05.595Z,53
2017-08-02T05:22:05.306Z,53.1
2017-08-02T05:24:10.092Z,53.1
2017-08-02T05:26:05.958Z,53.1
2017-08-02T05:28:08.188Z,53.1
2017-08-02T05:30:16.062Z,53.2
2017-08-02T05:32:05.786Z,53.2
2017-08-02T05:34:05.507Z,52.7
2017-08-02T05:36:05.233Z,52.9
2017-08-02T05:38:05.644Z,52.9
2017-08-02T05:40:07.877Z,53
2017-08-02T05:42:05.602Z,53
2017-08-02T05:44:10.387Z,52.9
2017-08-02T05:46:10.232Z,52.8
2017-08-02T05:48:11.413Z,52.8
2017-08-02T05:50:07.830Z,52.8
2017-08-02T05:52:08.082Z,52.7
2017-08-02T05:54:05.311Z,52.7
2017-08-02T05:56:05.352Z,52.7
2017-08-02T05:58:05.248Z,52.8
2017-08-02T06:00:05.956Z,52.8
2017-08-02T06:02:06.009Z,52.8
2017-08-02T06:04:05.693Z,53.1
2017-08-02T06:06:05.993Z,52.8
2017-08-02T06:08:05.757Z,53
2017-08-02T06:10:05.522Z,52.7
2017-08-02T06:12:05.356Z,52.8
2017-08-02T06:14:05.094Z,52.7
2017-08-02T06:16:10.871Z,52.7
2017-08-02T06:18:08.297Z,52.8
2017-08-02T06:20:06.123Z,52.8
2017-08-02T06:22:05.822Z,52.7
2017-08-02T06:24:05.549Z,52.7
2017-08-02T06:26:10.484Z,52.8
2017-08-02T06:28:05.223Z,52.8
2017-08-02T06:30:06.101Z,52.6
2017-08-02T06:32:05.371Z,52.6
2017-08-02T06:34:05.078Z,52.6
2017-08-02T06:36:05.777Z,52.6
2017-08-02T06:38:08.111Z,52.6
2017-08-02T06:40:05.965Z,52.6
2017-08-02T06:42:05.701Z,52.6
2017-08-02T06:44:05.703Z,52.4
2017-08-02T06:46:06.100Z,52.4
2017-08-02T06:48:08.362Z,52.1
2017-08-02T06:50:05.121Z,52.2
2017-08-02T06:52:05.913Z,52.3
2017-08-02T06:54:05.611Z,52.2
2017-08-02T06:56:05.842Z,53.7
2017-08-02T06:58:05.536Z,53.9
2017-08-02T07:00:05.256Z,54.1
2017-08-02T07:02:06.128Z,54.3
2017-08-02T07:04:08.340Z,54.1
2017-08-02T07:06:05.167Z,54.1
2017-08-02T07:08:06.100Z,54.1
2017-08-02T07:10:05.892Z,54.3
2017-08-02T07:12:05.688Z,54.3
2017-08-02T07:14:08.101Z,54.8
2017-08-02T07:16:05.862Z,54.8
2017-08-02T07:18:05.377Z,55.3
2017-08-02T07:20:06.026Z,55.4
2017-08-02T07:22:05.734Z,55.6
2017-08-02T07:24:08.012Z,55.5
2017-08-02T07:26:05.749Z,55.6
2017-08-02T07:28:06.001Z,55.5
2017-08-02T07:30:05.246Z,55.8
2017-08-02T07:32:06.218Z,55.3
2017-08-02T07:34:08.612Z,55.2
2017-08-02T07:36:05.439Z,55.2
2017-08-02T07:38:07.897Z,55.1
2017-08-02T07:40:05.761Z,55.1
2017-08-02T07:42:05.591Z,54.9
2017-08-02T07:44:07.910Z,53.5
2017-08-02T07:46:05.683Z,53.5
2017-08-02T07:48:07.938Z,54
2017-08-02T07:50:05.822Z,54
2017-08-02T07:52:05.578Z,54
2017-08-02T07:54:05.780Z,54
2017-08-02T07:56:05.162Z,54.2
2017-08-02T07:58:05.930Z,54.3
2017-08-02T08:00:05.893Z,54.3
2017-08-02T08:02:05.778Z,54.1
2017-08-02T08:04:05.464Z,54
2017-08-02T08:06:05.240Z,53.9
2017-08-02T08:08:08.593Z,54
2017-08-02T08:10:05.840Z,53.9
2017-08-02T08:12:07.642Z,53.6
2017-08-02T08:14:08.244Z,53.3
2017-08-02T08:16:06.023Z,53.3
2017-08-02T08:18:05.469Z,53.1
2017-08-02T08:20:05.432Z,52.8
2017-08-02T08:22:05.283Z,52.8
2017-08-02T08:24:06.023Z,52.7
2017-08-02T08:26:06.166Z,53.1
2017-08-02T08:28:05.373Z,53.1
2017-08-02T08:30:05.062Z,53.1
2017-08-02T08:32:06.025Z,53.1
2017-08-02T08:34:05.945Z,53.3
2017-08-02T08:36:08.231Z,53.3
2017-08-02T08:38:06.314Z,53.3
2017-08-02T08:40:05.071Z,53.2
2017-08-02T08:42:05.862Z,53.4
2017-08-02T08:44:05.759Z,53.3
2017-08-02T08:46:10.519Z,53.1
2017-08-02T08:48:05.281Z,53.1
2017-08-02T08:50:06.166Z,53.2
2017-08-02T08:52:05.220Z,53.3
2017-08-02T08:54:08.837Z,53.5
2017-08-02T08:56:05.662Z,53.5
2017-08-02T08:58:10.481Z,54.4
2017-08-02T09:00:05.727Z,54.3
2017-08-02T09:02:05.591Z,54.1
2017-08-02T09:04:05.288Z,54.1
2017-08-02T09:06:05.578Z,53.8
2017-08-02T09:08:05.486Z,53.9
2017-08-02T09:10:05.931Z,53.9
2017-08-02T09:12:07.672Z,54
2017-08-02T09:14:05.533Z,54
2017-08-02T09:16:05.264Z,53.8
2017-08-02T09:18:05.276Z,53.8
2017-08-02T09:20:08.609Z,53.8
2017-08-02T09:22:05.334Z,54
2017-08-02T09:24:05.034Z,53.8
2017-08-02T09:26:06.121Z,53.7
2017-08-02T09:28:05.808Z,53.5
2017-08-02T09:30:05.029Z,53.6
2017-08-02T09:32:05.782Z,53.7
2017-08-02T09:34:05.469Z,53.6
2017-08-02T09:36:05.172Z,53.4
2017-08-02T09:38:05.922Z,53.4
2017-08-02T09:40:10.707Z,53.5
2017-08-02T09:42:10.637Z,53.4
2017-08-02T09:44:05.529Z,53.3
2017-08-02T09:46:05.293Z,53.1
2017-08-02T09:48:11.054Z,53.3
2017-08-02T09:50:05.744Z,53.3
2017-08-02T09:52:08.065Z,53.3
2017-08-02T09:54:05.267Z,53.3
2017-08-02T09:56:05.990Z,53.5
2017-08-02T09:58:05.841Z,53.5
2017-08-02T10:00:05.700Z,53.6
2017-08-02T10:02:10.459Z,53.7
2017-08-02T10:04:05.425Z,53.5
2017-08-02T10:06:15.787Z,53.8
2017-08-02T10:08:06.024Z,53.5
2017-08-02T10:10:05.920Z,53.5
2017-08-02T10:12:05.568Z,53.4
2017-08-02T10:14:05.463Z,53.5
2017-08-02T10:16:05.669Z,53
2017-08-02T10:18:05.573Z,53.4
2017-08-02T10:20:05.606Z,53.1
2017-08-02T10:22:05.921Z,53.5
2017-08-02T10:24:05.634Z,53
2017-08-02T10:26:10.958Z,53.1
2017-08-02T10:28:05.666Z,53.3
2017-08-02T10:30:05.441Z,52.9
2017-08-02T10:32:05.786Z,53.1
2017-08-02T10:34:07.563Z,52.5
2017-08-02T10:36:10.316Z,52.9
2017-08-02T10:38:08.401Z,52.9
2017-08-02T10:40:05.677Z,52.4
2017-08-02T10:42:05.381Z,52.8
2017-08-02T10:44:05.324Z,52.6
2017-08-02T10:46:05.084Z,52.4
2017-08-02T10:48:05.854Z,52.1
2017-08-02T10:50:05.242Z,52.1
2017-08-02T10:52:05.990Z,52.1
2017-08-02T10:54:05.802Z,51.5
2017-08-02T10:56:05.583Z,51.6
2017-08-02T10:58:05.935Z,51.5
2017-08-02T11:00:05.200Z,51
2017-08-02T11:02:05.729Z,51.5
2017-08-02T11:04:06.006Z,51.3
2017-08-02T11:06:06.218Z,51.3
2017-08-02T11:08:06.149Z,51.3
2017-08-02T11:10:10.922Z,51.1
2017-08-02T11:12:08.120Z,50.6
2017-08-02T11:14:05.973Z,50.6
2017-08-02T11:16:05.644Z,50.8
2017-08-02T11:18:05.744Z,50.8
2017-08-02T11:20:05.656Z,50.6
2017-08-02T11:22:07.913Z,50.3
2017-08-02T11:24:13.225Z,50.3
2017-08-02T11:26:06.352Z,50.4
2017-08-02T11:28:05.074Z,50.2
2017-08-02T11:30:05.800Z,50.3
2017-08-02T11:32:05.668Z,50.3
2017-08-02T11:34:08.043Z,50.4
2017-08-02T11:36:07.855Z,50.2
2017-08-02T11:38:05.734Z,50.2
2017-08-02T11:40:05.618Z,50
2017-08-02T11:42:05.320Z,50
2017-08-02T11:44:05.079Z,49.8
2017-08-02T11:46:07.965Z,49.7
2017-08-02T11:48:05.703Z,49.7
2017-08-02T11:50:06.147Z,49.4
2017-08-02T11:52:05.854Z,49.3
2017-08-02T11:54:08.088Z,49.5
2017-08-02T11:56:08.429Z,49.5
2017-08-02T11:58:05.145Z,49.5
2017-08-02T12:00:05.896Z,49.6
2017-08-02T12:02:08.179Z,49.4
2017-08-02T12:04:05.864Z,49.2
2017-08-02T12:06:05.597Z,49
2017-08-02T12:08:05.468Z,49.1
2017-08-02T12:10:05.169Z,49.1
2017-08-02T12:12:05.916Z,49
2017-08-02T12:14:07.796Z,48.7
2017-08-02T12:16:05.579Z,48.8
2017-08-02T12:18:05.553Z,49
2017-08-02T12:20:05.447Z,48.9
2017-08-02T12:22:05.398Z,48.4
2017-08-02T12:24:05.132Z,48.8
2017-08-02T12:26:05.833Z,48.4
2017-08-02T12:28:05.538Z,48.8
2017-08-02T12:30:05.408Z,48.6
2017-08-02T12:32:05.380Z,48.6
2017-08-02T12:34:05.089Z,48.6
2017-08-02T12:36:05.788Z,48
2017-08-02T12:38:05.855Z,48.1
2017-08-02T12:40:05.524Z,48.4
2017-08-02T12:42:07.794Z,48.1
2017-08-02T12:44:05.152Z,48
2017-08-02T12:46:06.068Z,48
2017-08-02T12:48:10.932Z,48
2017-08-02T12:50:06.010Z,47.8
2017-08-02T12:52:05.724Z,47.8
2017-08-02T12:54:08.049Z,48
2017-08-02T12:56:05.596Z,48
2017-08-02T12:58:05.774Z,48
2017-08-02T13:00:05.453Z,48.1
2017-08-02T13:02:05.348Z,47.7
2017-08-02T13:04:10.129Z,47.8
2017-08-02T13:06:05.433Z,47.8
2017-08-02T13:08:07.819Z,47.8
2017-08-02T13:10:05.063Z,47.7
2017-08-02T13:12:05.400Z,47.8
2017-08-02T13:14:07.663Z,47.9
2017-08-02T13:16:05.335Z,48
2017-08-02T13:18:10.305Z,47.7
2017-08-02T13:20:06.342Z,47.6
2017-08-02T13:22:05.080Z,47.8
2017-08-02T13:24:05.817Z,47.2
2017-08-02T13:26:05.540Z,47.4
2017-08-02T13:28:08.351Z,47.1
2017-08-02T13:30:05.105Z,47.3
2017-08-02T13:32:11.067Z,47
2017-08-02T13:34:08.291Z,47.3
2017-08-02T13:36:11.078Z,47.3
2017-08-02T13:38:08.717Z,47.6
2017-08-02T13:40:05.970Z,47.5
2017-08-02T13:42:06.105Z,47.8
2017-08-02T13:44:07.964Z,47.9
2017-08-02T13:46:05.717Z,48
2017-08-02T13:48:05.980Z,48
2017-08-02T13:50:05.238Z,46.7
2017-08-02T13:52:05.901Z,46.7
2017-08-02T13:54:05.594Z,46.8
2017-08-02T13:56:11.047Z,49
2017-08-02T13:58:06.089Z,47
2017-08-02T14:00:10.835Z,46.9
2017-08-02T14:02:05.221Z,50.6
2017-08-02T14:04:07.978Z,51
2017-08-02T14:06:08.313Z,50.8
2017-08-02T14:08:05.451Z,50.8
2017-08-02T14:10:05.747Z,51
2017-08-02T14:12:10.530Z,51.1
2017-08-02T14:14:05.460Z,51.1
2017-08-02T14:16:05.189Z,51.1
2017-08-02T14:18:05.224Z,51.2
2017-08-02T14:20:06.029Z,51.1
2017-08-02T14:22:05.717Z,51.6
2017-08-02T14:24:05.972Z,51.6
2017-08-02T14:26:05.718Z,47.8
2017-08-02T14:28:10.506Z,48.6
2017-08-02T14:30:13.053Z,48.6
2017-08-02T14:32:05.791Z,48.6
2017-08-02T14:34:05.146Z,48.7
2017-08-02T14:36:05.894Z,48.7
2017-08-02T14:38:10.765Z,48.8
2017-08-02T14:40:08.109Z,48.9
2017-08-02T14:42:05.418Z,48.9
2017-08-02T14:44:05.339Z,49
2017-08-02T14:46:07.584Z,48.8
2017-08-02T14:48:07.947Z,49
2017-08-02T14:50:10.749Z,49
2017-08-02T14:52:05.422Z,49
2017-08-02T14:54:07.699Z,48.8
2017-08-02T14:56:05.620Z,48.8
2017-08-02T14:58:10.561Z,48.8
2017-08-02T15:00:05.777Z,48.8
2017-08-02T15:02:06.220Z,48.8
2017-08-02T15:04:05.916Z,49.1
2017-08-02T15:06:05.655Z,48.9
2017-08-02T15:08:05.583Z,48.8
2017-08-02T15:10:05.273Z,48.9
2017-08-02T15:12:05.959Z,49.1
2017-08-02T15:14:05.891Z,48.9
2017-08-02T15:16:05.585Z,49
2017-08-02T15:18:06.020Z,49.3
2017-08-02T15:20:05.318Z,49.5
2017-08-02T15:22:05.545Z,49.3
2017-08-02T15:24:05.229Z,49.4
2017-08-02T15:26:08.702Z,49.8
2017-08-02T15:28:05.069Z,49.8
2017-08-02T15:30:05.905Z,50
2017-08-02T15:32:05.775Z,50.3
2017-08-02T15:34:05.531Z,50.1
2017-08-02T15:36:05.264Z,50.3
2017-08-02T15:38:05.109Z,50.2
2017-08-02T15:40:13.540Z,50.6
2017-08-02T15:42:05.731Z,50.6
2017-08-02T15:44:05.634Z,50.5
2017-08-02T15:46:06.063Z,50.4
2017-08-02T15:48:08.332Z,50.3
2017-08-02T15:50:05.398Z,50.3
2017-08-02T15:52:06.057Z,50.3
2017-08-02T15:54:05.523Z,50.2
2017-08-02T15:56:05.410Z,50.4
2017-08-02T15:58:07.741Z,50.1
2017-08-02T16:00:05.405Z,50.1
2017-08-02T16:02:05.239Z,49.9
2017-08-02T16:04:05.604Z,50.5
2017-08-02T16:06:05.993Z,50.7
2017-08-02T16:08:08.396Z,50.2
2017-08-02T16:10:05.065Z,50.2
2017-08-02T16:12:05.836Z,50.6
2017-08-02T16:14:05.735Z,50.9
2017-08-02T16:16:05.569Z,50.8
2017-08-02T16:18:08.111Z,50.9
2017-08-02T16:20:08.372Z,51
2017-08-02T16:22:05.189Z,50.8
2017-08-02T16:24:05.460Z,51
2017-08-02T16:26:05.246Z,51
2017-08-02T16:28:11.009Z,50.9
2017-08-02T16:30:05.832Z,50.9
2017-08-02T16:32:05.719Z,50.8
2017-08-02T16:34:05.705Z,50.7
2017-08-02T16:36:07.980Z,50.3
2017-08-02T16:38:05.900Z,50.3
2017-08-02T16:40:08.233Z,50.6
2017-08-02T16:42:05.478Z,50.8
2017-08-02T16:44:05.260Z,50.9
2017-08-02T16:46:05.121Z,50.9
2017-08-02T16:48:05.833Z,51
2017-08-02T16:50:05.943Z,51.3
2017-08-02T16:52:08.258Z,51.3
2017-08-02T16:54:08.388Z,51.4
2017-08-02T16:56:05.687Z,51.4
2017-08-02T16:58:06.287Z,51.5
2017-08-02T17:00:05.232Z,51.6
2017-08-02T17:02:06.281Z,51.7
2017-08-02T17:04:05.602Z,51.7
2017-08-02T17:06:05.431Z,51.8
2017-08-02T17:08:07.825Z,52
2017-08-02T17:10:10.941Z,52
2017-08-02T17:12:05.638Z,52
2017-08-02T17:14:05.531Z,52
2017-08-02T17:16:05.202Z,52
2017-08-02T17:18:05.678Z,52.1
2017-08-02T17:20:10.614Z,52.3
2017-08-02T17:22:07.873Z,52.2
2017-08-02T17:24:05.636Z,52.3
2017-08-02T17:26:08.243Z,52.3
2017-08-02T17:28:05.988Z,52.3
2017-08-02T17:30:05.736Z,52.4
2017-08-02T17:32:06.791Z,52.5
2017-08-02T17:34:05.507Z,52.5
2017-08-02T17:36:06.058Z,52.6
2017-08-02T17:38:06.403Z,52.6
2017-08-02T17:40:05.153Z,52.7
2017-08-02T17:42:05.629Z,53
2017-08-02T17:44:05.335Z,52.7
2017-08-02T17:46:05.088Z,52.5
2017-08-02T17:48:05.859Z,52.7
2017-08-02T17:50:05.618Z,52.8
2017-08-02T17:52:05.560Z,53
2017-08-02T17:54:05.870Z,53
2017-08-02T17:56:08.227Z,53
2017-08-02T17:58:05.939Z,52.8
2017-08-02T18:00:05.646Z,53.2
2017-08-02T18:02:06.018Z,53.4
2017-08-02T18:04:05.736Z,53.5
2017-08-02T18:06:05.939Z,53.5
2017-08-02T18:08:08.269Z,53.6
2017-08-02T18:10:05.996Z,53.5
2017-08-02T18:12:05.839Z,53.9
2017-08-02T18:14:05.957Z,53.8
2017-08-02T18:16:05.802Z,53.9
2017-08-02T18:18:05.264Z,54
2017-08-02T18:20:12.034Z,54.1
2017-08-02T18:22:05.763Z,54.2
2017-08-02T18:24:10.793Z,54.4
2017-08-02T18:26:05.553Z,54.4
2017-08-02T18:28:05.310Z,54
2017-08-02T18:30:05.997Z,54.2
2017-08-02T18:32:10.904Z,54
2017-08-02T18:34:05.580Z,54.2
2017-08-02T18:36:05.274Z,54
2017-08-02T18:38:06.275Z,54.4
2017-08-02T18:40:05.675Z,54.9
2017-08-02T18:42:05.502Z,54.6
2017-08-02T18:44:05.191Z,55.1
2017-08-02T18:46:06.184Z,55.7
2017-08-02T18:48:05.924Z,55.9
2017-08-02T18:50:05.734Z,55.2
2017-08-02T18:52:06.014Z,56.2
2017-08-02T18:54:05.795Z,56.5
2017-08-02T18:56:05.537Z,56.7
2017-08-02T18:58:05.903Z,56.9
2017-08-02T19:00:05.611Z,57
2017-08-02T19:02:08.013Z,57.4
2017-08-02T19:04:05.323Z,57.4
2017-08-02T19:06:05.066Z,57.3
2017-08-02T19:08:05.871Z,57.2
2017-08-02T19:10:05.573Z,57.6
2017-08-02T19:12:05.257Z,57.2
2017-08-02T19:14:08.578Z,58.7
2017-08-02T19:16:05.825Z,58.8
2017-08-02T19:18:08.861Z,59
2017-08-02T19:20:05.589Z,58.9
2017-08-02T19:22:07.845Z,59
2017-08-02T19:24:07.594Z,58.9
2017-08-02T19:26:06.006Z,58.9
2017-08-02T19:28:05.737Z,58.8
2017-08-02T19:30:05.989Z,58.8
2017-08-02T19:32:05.640Z,58.7
2017-08-02T19:34:06.000Z,58.7
2017-08-02T19:36:05.781Z,58.6
2017-08-02T19:38:08.083Z,58.7
2017-08-02T19:40:05.834Z,58.7
2017-08-02T19:42:05.552Z,58.7
2017-08-02T19:44:05.424Z,58.6
2017-08-02T19:46:05.128Z,58.6
2017-08-02T19:48:10.102Z,58.8
2017-08-02T19:50:10.997Z,58.5
2017-08-02T19:52:11.014Z,59
2017-08-02T19:54:05.656Z,59
2017-08-02T19:56:05.663Z,59
2017-08-02T19:58:07.889Z,59.1
2017-08-02T20:00:05.601Z,59.1
2017-08-02T20:02:10.589Z,58.9
2017-08-02T20:04:07.838Z,58.8
2017-08-02T20:06:05.290Z,58.9
2017-08-02T20:08:05.049Z,58.9
2017-08-02T20:10:08.286Z,58.8
2017-08-02T20:12:08.736Z,58.7
2017-08-02T20:14:08.859Z,58.7
2017-08-02T20:16:05.587Z,58.7
2017-08-02T20:18:05.919Z,58.7
2017-08-02T20:20:08.179Z,58.8
2017-08-02T20:22:05.903Z,58.9
2017-08-02T20:24:05.572Z,58.8
2017-08-02T20:26:06.116Z,58.6
2017-08-02T20:28:05.815Z,58.9
2017-08-02T20:30:05.561Z,58.9
2017-08-02T20:32:08.509Z,58.9
2017-08-02T20:34:07.760Z,59.1
2017-08-02T20:36:05.436Z,59.1
2017-08-02T20:38:07.838Z,59.1
2017-08-02T20:40:05.542Z,59.1
2017-08-02T20:42:12.914Z,59
2017-08-02T20:44:05.800Z,59.2
2017-08-02T20:46:05.480Z,59.1
2017-08-02T20:48:05.404Z,59.1
2017-08-02T20:50:07.764Z,59.1
2017-08-02T20:52:05.486Z,59
2017-08-02T20:54:08.450Z,58.4
2017-08-02T20:56:08.357Z,58.5
2017-08-02T20:58:05.113Z,58.2
2017-08-02T21:00:05.813Z,58.3
2017-08-02T21:02:08.104Z,58.2
2017-08-02T21:04:05.871Z,58.2
2017-08-02T21:06:05.681Z,58.2
2017-08-02T21:08:10.569Z,58.1
2017-08-02T21:10:10.848Z,58.1
2017-08-02T21:12:05.543Z,58.1
2017-08-02T21:14:13.631Z,58.3
2017-08-02T21:16:06.059Z,58.3
2017-08-02T21:18:05.054Z,58.3
2017-08-02T21:20:05.953Z,58.3
2017-08-02T21:22:10.708Z,58.5
2017-08-02T21:24:10.486Z,58.5
2017-08-02T21:26:06.027Z,58.5
2017-08-02T21:28:05.692Z,58.4
2017-08-02T21:30:08.003Z,58.5
2017-08-02T21:32:05.742Z,58.5
2017-08-02T21:34:06.061Z,58.5
2017-08-02T21:36:05.777Z,58.5
2017-08-02T21:38:05.089Z,58.5
2017-08-02T21:40:05.361Z,58.5
2017-08-02T21:42:07.742Z,58.5
2017-08-02T21:44:10.610Z,58.6
2017-08-02T21:46:05.309Z,58.6
2017-08-02T21:48:11.059Z,58.5
2017-08-02T21:50:10.846Z,58.4
2017-08-02T21:52:05.096Z,58.4
2017-08-02T21:54:05.814Z,58.5
2017-08-02T21:56:08.396Z,58.6
2017-08-02T21:58:05.689Z,58.6
2017-08-02T22:00:05.392Z,58.8
2017-08-02T22:02:05.100Z,58.6
2017-08-02T22:04:08.392Z,58.6
2017-08-02T22:06:05.081Z,58.6
2017-08-02T22:08:05.925Z,58.8
2017-08-02T22:10:08.148Z,58.9
2017-08-02T22:12:05.887Z,58.9
2017-08-02T22:14:05.374Z,58.9
2017-08-02T22:16:05.140Z,59
2017-08-02T22:18:05.051Z,59
2017-08-02T22:20:06.071Z,59.1
2017-08-02T22:22:05.771Z,59
2017-08-02T22:24:05.469Z,59.1
2017-08-02T22:26:08.067Z,59.2
2017-08-02T22:28:05.777Z,59.2
2017-08-02T22:30:06.019Z,59.2
2017-08-02T22:32:05.887Z,59.1
2017-08-02T22:34:08.184Z,59.2
2017-08-02T22:36:05.901Z,59.3
2017-08-02T22:38:05.663Z,59.2
2017-08-02T22:40:05.372Z,59.2
2017-08-02T22:42:07.988Z,59.1
2017-08-02T22:44:05.468Z,59.2
2017-08-02T22:46:05.651Z,59.2
2017-08-02T22:48:10.410Z,59.3
2017-08-02T22:50:05.175Z,59.3
2017-08-02T22:52:10.938Z,59.4
2017-08-02T22:54:05.689Z,59.4
2017-08-02T22:56:07.932Z,59.4
2017-08-02T22:58:05.672Z,59.4
2017-08-02T23:00:05.631Z,59.4
2017-08-02T23:02:05.540Z,59.6
2017-08-02T23:04:05.249Z,59.6
2017-08-02T23:06:08.621Z,59.4
2017-08-02T23:08:05.374Z,59.4
2017-08-02T23:10:07.708Z,59.5
2017-08-02T23:12:10.498Z,59.5
2017-08-02T23:14:05.613Z,59.5
2017-08-02T23:16:05.379Z,59.6
2017-08-02T23:18:08.676Z,59.7
2017-08-02T23:20:08.361Z,59.8
2017-08-02T23:22:07.658Z,59.7
2017-08-02T23:24:05.440Z,59.7
2017-08-02T23:26:05.284Z,59.5
2017-08-02T23:28:06.019Z,59.4
2017-08-02T23:30:05.798Z,59.5
2017-08-02T23:32:08.068Z,59.6
2017-08-02T23:34:06.011Z,59.6
2017-08-02T23:36:05.797Z,59.7
2017-08-02T23:38:08.156Z,59.8
2017-08-02T23:40:05.906Z,59.8
2017-08-02T23:42:05.652Z,59.8
2017-08-02T23:44:08.578Z,59.9
2017-08-02T23:46:05.264Z,59.9
2017-08-02T23:48:05.493Z,60
2017-08-02T23:50:05.364Z,60
2017-08-02T23:52:07.579Z,60
2017-08-02T23:54:05.320Z,60
2017-08-02T23:56:05.094Z,60
2017-08-02T23:58:05.813Z,60
