createdAt,value
2022-08-11T00:01:27.961Z,20.50
2022-08-11T00:04:00.486Z,20.60
2022-08-11T00:06:31.288Z,19.40
2022-08-11T00:08:59.324Z,20.77
2022-08-11T00:11:34.933Z,20.85
2022-08-11T00:14:04.197Z,20.27
2022-08-11T00:16:31.736Z,20.17
2022-08-11T00:19:00.363Z,20.65
2022-08-11T00:22:02.047Z,20.30
2022-08-11T00:24:16.344Z,21.02
2022-08-11T00:26:49.605Z,20.15
2022-08-11T00:29:17.803Z,20.73
2022-08-11T00:31:52.038Z,20.13
2022-08-11T00:34:23.171Z,20.77
2022-08-11T00:36:52.108Z,21.08
2022-08-11T00:39:28.709Z,21.30
2022-08-11T00:42:33.262Z,20.65
2022-08-11T00:45:31.136Z,20.35
2022-08-11T00:48:27.733Z,20.40
2022-08-11T00:51:20.723Z,20.27
2022-08-11T00:53:54.348Z,20.50
2022-08-11T00:56:58.000Z,20.33
2022-08-11T01:00:03.792Z,20.70
2022-08-11T01:02:47.988Z,20.45
2022-08-11T01:05:42.968Z,19.58
2022-08-11T01:08:40.786Z,20.27
2022-08-11T01:11:19.120Z,20.13
2022-08-11T01:14:00.884Z,19.67
2022-08-11T01:17:05.416Z,19.95
2022-08-11T01:20:46.666Z,20.08
2022-08-11T01:23:23.483Z,20.05
2022-08-11T01:26:37.230Z,19.88
2022-08-11T01:29:40.757Z,20.25
2022-08-11T01:32:53.718Z,20.75
2022-08-11T01:35:44.855Z,20.23
2022-08-11T01:38:29.506Z,19.67
2022-08-11T01:41:51.795Z,20.47
2022-08-11T01:44:40.169Z,20.40
2022-08-11T01:47:54.114Z,19.63
2022-08-11T01:50:37.956Z,20.30
2022-08-11T01:53:10.523Z,20.10
2022-08-11T01:56:04.151Z,20.35
2022-08-11T01:58:43.722Z,20.40
2022-08-11T02:01:30.820Z,20.02
2022-08-11T02:04:12.742Z,20.08
2022-08-11T02:07:03.094Z,20.25
2022-08-11T02:09:49.620Z,20.58
2022-08-11T02:12:42.278Z,20.15
2022-08-11T02:15:34.339Z,20.30
2022-08-11T02:18:10.350Z,19.42
2022-08-11T02:21:06.216Z,19.08
2022-08-11T02:24:04.913Z,19.73
2022-08-11T02:27:09.738Z,20.35
2022-08-11T02:29:55.503Z,19.58
2022-08-11T02:32:47.703Z,18.98
2022-08-11T02:35:18.883Z,19.40
2022-08-11T02:38:27.148Z,18.08
2022-08-11T02:41:28.545Z,18.33
2022-08-11T02:44:26.802Z,18.70
2022-08-11T02:47:28.994Z,17.73
2022-08-11T02:50:07.602Z,18.05
2022-08-11T02:52:50.836Z,18.10
2022-08-11T02:55:56.259Z,18.27
2022-08-11T02:58:46.500Z,18.88
2022-08-11T03:01:27.945Z,18.85
2022-08-11T03:04:12.519Z,19.17
2022-08-11T03:06:47.139Z,19.00
2022-08-11T03:09:37.845Z,19.50
2022-08-11T03:12:53.444Z,19.73
2022-08-11T03:15:51.446Z,18.80
2022-08-11T03:18:28.188Z,19.65
2022-08-11T03:21:02.398Z,19.90
2022-08-11T03:23:45.153Z,20.20
2022-08-11T03:26:30.458Z,19.75
2022-08-11T03:29:21.246Z,20.00
2022-08-11T03:31:56.882Z,19.83
2022-08-11T03:34:26.797Z,19.33
2022-08-11T03:37:41.495Z,19.95
2022-08-11T03:40:41.510Z,18.75
2022-08-11T03:43:29.878Z,20.17
2022-08-11T03:46:26.716Z,19.70
2022-08-11T03:49:12.380Z,19.73
2022-08-11T03:51:58.222Z,20.90
2022-08-11T03:54:46.382Z,19.65
2022-08-11T03:57:59.316Z,19.90
2022-08-11T04:00:55.229Z,20.15
2022-08-11T04:03:56.408Z,20.20
2022-08-11T04:06:32.262Z,19.50
2022-08-11T04:09:24.627Z,21.38
2022-08-11T04:12:14.682Z,21.02
2022-08-11T04:15:21.442Z,20.13
2022-08-11T04:18:19.631Z,22.50
2022-08-11T04:21:16.869Z,21.48
2022-08-11T04:24:34.743Z,21.98
2022-08-11T04:27:08.801Z,21.70
2022-08-11T04:30:03.223Z,21.77
2022-08-11T04:32:59.976Z,21.95
2022-08-11T04:35:48.569Z,21.38
2022-08-11T04:38:54.505Z,21.00
2022-08-11T04:42:15.847Z,21.77
2022-08-11T04:44:58.386Z,22.00
2022-08-11T04:48:04.287Z,22.33
2022-08-11T04:54:28.513Z,21.63
2022-08-11T04:57:21.276Z,20.67
2022-08-11T05:00:24.578Z,21.17
2022-08-11T05:03:25.395Z,21.60
2022-08-11T05:06:22.329Z,22.38
2022-08-11T05:09:13.768Z,21.90
2022-08-11T05:12:01.632Z,22.08
2022-08-11T05:14:59.895Z,22.02
2022-08-11T05:18:29.469Z,22.58
2022-08-11T05:21:16.584Z,22.33
2022-08-11T05:24:07.812Z,23.63
2022-08-11T05:27:12.895Z,23.75
2022-08-11T05:30:04.615Z,23.38
2022-08-11T05:33:01.441Z,23.13
2022-08-11T05:36:00.141Z,24.00
2022-08-11T05:38:47.382Z,23.45
2022-08-11T05:41:33.909Z,23.25
2022-08-11T05:44:22.429Z,23.35
2022-08-11T05:47:09.054Z,23.77
2022-08-11T05:49:55.522Z,23.63
2022-08-11T05:52:46.885Z,23.73
2022-08-11T05:55:35.284Z,23.95
2022-08-11T05:58:07.982Z,24.08
2022-08-11T06:00:47.015Z,23.38
2022-08-11T06:03:29.860Z,23.05
2022-08-11T06:05:58.838Z,23.83
2022-08-11T06:08:31.132Z,23.10
2022-08-11T06:11:04.072Z,23.60
2022-08-11T06:13:31.447Z,23.17
2022-08-11T06:16:01.572Z,24.25
2022-08-11T06:18:31.988Z,23.75
2022-08-11T06:21:00.331Z,22.55
2022-08-11T06:23:33.368Z,23.23
2022-08-11T06:26:12.624Z,23.45
2022-08-11T06:28:41.286Z,22.65
2022-08-11T06:31:20.301Z,23.23
2022-08-11T06:34:08.938Z,23.25
2022-08-11T06:37:01.093Z,22.90
2022-08-11T06:39:51.735Z,23.75
2022-08-11T06:43:07.881Z,23.50
2022-08-11T06:45:50.262Z,23.48
2022-08-11T06:48:20.889Z,24.02
2022-08-11T06:51:14.809Z,24.08
2022-08-11T06:54:04.813Z,23.65
2022-08-11T06:57:27.883Z,25.30
2022-08-11T07:00:03.636Z,26.73
2022-08-11T07:02:56.317Z,26.08
2022-08-11T07:05:50.899Z,26.08
2022-08-11T07:09:01.547Z,27.00
2022-08-11T07:12:27.472Z,26.60
2022-08-11T07:15:14.825Z,27.37
2022-08-11T07:17:49.145Z,27.33
2022-08-11T07:20:35.654Z,27.13
2022-08-11T07:23:22.632Z,26.83
2022-08-11T07:26:12.661Z,26.63
2022-08-11T07:28:59.050Z,28.25
2022-08-11T07:31:35.813Z,28.90
2022-08-11T07:34:12.200Z,28.85
2022-08-11T07:36:53.489Z,28.08
2022-08-11T07:39:33.141Z,29.55
2022-08-11T07:42:06.717Z,27.90
2022-08-11T07:44:54.982Z,27.95
2022-08-11T07:47:41.546Z,28.02
2022-08-11T07:50:28.598Z,28.35
2022-08-11T07:53:02.582Z,28.17
2022-08-11T07:55:50.134Z,29.75
2022-08-11T07:58:45.660Z,30.00
2022-08-11T08:01:43.053Z,29.92
2022-08-11T08:04:32.332Z,31.02
2022-08-11T08:07:19.500Z,30.33
2022-08-11T08:10:06.501Z,30.02
2022-08-11T08:12:53.776Z,30.63
2022-08-11T08:15:41.349Z,30.67
2022-08-11T08:18:26.183Z,30.73
2022-08-11T08:20:56.045Z,32.15
2022-08-11T08:23:36.869Z,31.55
2022-08-11T08:26:26.551Z,32.85
2022-08-11T08:28:55.582Z,31.23
2022-08-11T08:31:24.455Z,31.83
2022-08-11T08:33:51.914Z,31.90
2022-08-11T08:36:23.911Z,31.05
2022-08-11T08:38:54.110Z,32.92
2022-08-11T08:41:28.192Z,32.55
2022-08-11T08:44:15.230Z,31.98
2022-08-11T08:46:49.337Z,31.77
2022-08-11T08:49:22.327Z,31.75
2022-08-11T08:52:01.149Z,31.77
2022-08-11T08:54:42.939Z,31.30
2022-08-11T08:57:11.905Z,30.88
2022-08-11T08:59:48.511Z,29.63
2022-08-11T09:02:19.769Z,30.52
2022-08-11T09:05:03.653Z,30.50
2022-08-11T09:07:39.559Z,31.15
2022-08-11T09:10:09.460Z,32.22
2022-08-11T09:12:39.298Z,32.08
2022-08-11T09:15:09.946Z,31.63
2022-08-11T09:17:46.205Z,34.13
2022-08-11T09:20:19.174Z,33.03
2022-08-11T09:26:17.909Z,34.33
2022-08-11T09:28:46.266Z,33.38
2022-08-11T09:31:14.757Z,35.03
2022-08-11T09:33:43.196Z,33.35
2022-08-11T09:36:30.390Z,34.80
2022-08-11T09:39:16.644Z,35.58
2022-08-11T09:42:01.459Z,36.35
2022-08-11T09:44:48.924Z,35.90
2022-08-11T09:47:28.210Z,36.15
2022-08-11T09:50:02.150Z,36.50
2022-08-11T09:52:32.102Z,36.13
2022-08-11T09:54:59.612Z,36.70
2022-08-11T09:57:44.963Z,35.80
2022-08-11T10:00:14.928Z,34.97
2022-08-11T10:02:49.973Z,36.13
2022-08-11T10:05:38.175Z,37.03
2022-08-11T10:08:07.219Z,30.88
2022-08-11T10:10:39.293Z,33.40
2022-08-11T10:14:10.067Z,35.75
2022-08-11T10:16:14.842Z,34.17
2022-08-11T10:18:51.423Z,34.88
2022-08-11T10:21:34.445Z,34.88
2022-08-11T10:24:21.158Z,34.33
2022-08-11T10:26:55.646Z,34.70
2022-08-11T10:29:49.966Z,33.97
2022-08-11T10:32:58.561Z,35.03
2022-08-11T10:35:29.383Z,34.15
2022-08-11T10:38:16.055Z,34.30
2022-08-11T10:41:07.809Z,34.10
2022-08-11T10:44:03.092Z,35.08
2022-08-11T10:46:44.060Z,34.92
2022-08-11T10:49:11.714Z,34.35
2022-08-11T10:51:58.889Z,34.38
2022-08-11T10:54:45.188Z,35.80
2022-08-11T10:57:34.377Z,34.45
2022-08-11T11:00:02.377Z,33.80
2022-08-11T11:02:29.738Z,33.83
2022-08-11T11:05:02.386Z,35.40
2022-08-11T11:07:47.663Z,35.58
2022-08-11T11:10:14.518Z,36.42
2022-08-11T11:13:05.810Z,35.90
2022-08-11T11:15:54.200Z,35.47
2022-08-11T11:18:25.398Z,35.35
2022-08-11T11:20:54.893Z,36.38
2022-08-11T11:23:34.029Z,35.38
2022-08-11T11:26:27.739Z,36.30
2022-08-11T11:29:32.584Z,34.35
2022-08-11T11:32:09.671Z,36.28
2022-08-11T11:35:00.211Z,36.20
2022-08-11T11:37:32.330Z,35.90
2022-08-11T11:40:01.247Z,35.30
2022-08-11T11:42:29.771Z,35.90
2022-08-11T11:45:01.158Z,35.58
2022-08-11T11:47:30.120Z,36.70
2022-08-11T11:49:57.618Z,37.83
2022-08-11T11:52:24.679Z,36.22
2022-08-11T11:54:55.815Z,36.03
2022-08-11T11:57:58.582Z,37.40
2022-08-11T12:00:47.298Z,35.38
2022-08-11T12:03:14.660Z,34.78
2022-08-11T12:05:43.496Z,33.28
2022-08-11T12:08:16.248Z,35.33
2022-08-11T12:11:26.598Z,35.97
2022-08-11T12:13:54.006Z,35.63
2022-08-11T12:16:33.793Z,34.75
2022-08-11T12:19:07.195Z,36.92
2022-08-11T12:21:36.975Z,35.72
2022-08-11T12:24:28.186Z,35.53
2022-08-11T12:27:17.784Z,35.45
2022-08-11T12:29:55.414Z,35.63
2022-08-11T12:32:25.944Z,34.40
2022-08-11T12:34:53.553Z,34.08
2022-08-11T12:37:37.894Z,33.58
2022-08-11T12:40:43.152Z,33.50
2022-08-11T12:43:39.910Z,35.30
2022-08-11T12:46:18.502Z,33.80
2022-08-11T12:49:05.812Z,34.13
2022-08-11T12:52:06.784Z,34.97
2022-08-11T12:55:13.205Z,35.00
2022-08-11T12:58:05.368Z,34.05
2022-08-11T13:00:51.514Z,34.65
2022-08-11T13:03:41.077Z,35.80
2022-08-11T13:06:08.791Z,35.13
2022-08-11T13:08:39.228Z,34.47
2022-08-11T13:11:56.479Z,34.72
2022-08-11T13:14:15.493Z,34.65
2022-08-11T13:17:03.583Z,34.05
2022-08-11T13:19:32.065Z,35.10
2022-08-11T13:22:01.015Z,34.97
2022-08-11T13:24:28.551Z,34.72
2022-08-11T13:26:56.145Z,34.60
2022-08-11T13:29:26.692Z,34.35
2022-08-11T13:32:00.319Z,35.33
2022-08-11T13:34:31.146Z,34.47
2022-08-11T13:37:01.588Z,31.90
2022-08-11T13:39:31.934Z,34.10
2022-08-11T13:42:01.322Z,33.72
2022-08-11T13:44:31.423Z,33.92
2022-08-11T13:47:05.039Z,33.15
2022-08-11T13:49:39.859Z,34.38
2022-08-11T13:52:12.813Z,33.42
2022-08-11T13:54:41.213Z,34.13
2022-08-11T13:58:06.769Z,34.00
2022-08-11T14:00:09.678Z,34.63
2022-08-11T14:02:45.454Z,35.50
2022-08-11T14:05:16.351Z,34.85
2022-08-11T14:08:33.436Z,35.25
2022-08-11T14:12:23.392Z,35.22
2022-08-11T14:14:13.643Z,33.35
2022-08-11T14:16:43.915Z,33.88
2022-08-11T14:19:14.195Z,34.30
2022-08-11T14:22:06.704Z,33.05
2022-08-11T14:24:42.780Z,32.75
2022-08-11T14:28:32.201Z,32.78
2022-08-11T14:29:58.969Z,33.63
2022-08-11T14:32:26.854Z,32.50
2022-08-11T14:34:55.032Z,32.63
2022-08-11T14:37:24.952Z,33.33
2022-08-11T14:39:57.226Z,33.67
2022-08-11T14:42:46.358Z,33.05
2022-08-11T14:45:54.868Z,33.40
2022-08-11T14:48:22.576Z,32.22
2022-08-11T14:50:49.458Z,31.52
2022-08-11T14:53:17.890Z,32.92
2022-08-11T14:56:04.793Z,31.70
2022-08-11T14:58:33.792Z,32.78
2022-08-11T15:01:02.480Z,31.92
2022-08-11T15:03:33.389Z,32.30
2022-08-11T15:06:02.394Z,31.92
2022-08-11T15:08:53.260Z,32.92
2022-08-11T15:11:42.914Z,32.05
2022-08-11T15:14:12.395Z,31.85
2022-08-11T15:17:01.853Z,30.88
2022-08-11T15:19:40.677Z,31.35
2022-08-11T15:22:29.049Z,31.17
2022-08-11T15:24:58.611Z,29.85
2022-08-11T15:27:45.848Z,31.35
2022-08-11T15:30:32.900Z,30.02
2022-08-11T15:33:26.926Z,30.73
2022-08-11T15:36:15.303Z,30.67
2022-08-11T15:38:55.771Z,30.90
2022-08-11T15:41:56.454Z,30.67
2022-08-11T15:45:04.778Z,31.88
2022-08-11T15:47:42.511Z,31.55
2022-08-11T15:50:15.699Z,31.48
2022-08-11T15:52:56.719Z,30.58
2022-08-11T15:55:26.273Z,31.95
2022-08-11T15:58:13.634Z,31.23
2022-08-11T16:01:04.324Z,31.85
2022-08-11T16:06:55.865Z,29.73
2022-08-11T16:09:37.571Z,30.50
2022-08-11T16:12:22.734Z,31.25
2022-08-11T16:15:14.690Z,30.63
2022-08-11T16:18:00.248Z,30.92
2022-08-11T16:20:29.123Z,30.23
2022-08-11T16:23:03.537Z,31.13
2022-08-11T16:26:21.355Z,31.83
2022-08-11T16:28:23.028Z,30.30
2022-08-11T16:30:51.496Z,30.48
2022-08-11T16:33:50.800Z,29.70
2022-08-11T16:36:29.585Z,30.25
2022-08-11T16:38:57.731Z,29.75
2022-08-11T16:41:46.148Z,29.25
2022-08-11T16:44:37.789Z,30.27
2022-08-11T16:47:17.746Z,30.80
2022-08-11T16:50:06.512Z,30.05
2022-08-11T16:52:33.380Z,28.98
2022-08-11T16:55:03.823Z,29.92
2022-08-11T16:57:52.194Z,30.08
2022-08-11T17:00:19.263Z,29.50
2022-08-11T17:03:12.630Z,30.13
2022-08-11T17:06:14.189Z,31.08
2022-08-11T17:09:09.094Z,31.02
2022-08-11T17:12:22.561Z,31.58
2022-08-11T17:14:54.105Z,31.75
2022-08-11T17:17:38.894Z,31.10
2022-08-11T17:20:39.863Z,31.42
2022-08-11T17:23:18.778Z,29.77
2022-08-11T17:26:03.945Z,30.77
2022-08-11T17:28:33.381Z,28.67
2022-08-11T17:31:22.728Z,29.65
2022-08-11T17:34:10.424Z,32.33
2022-08-11T17:36:40.447Z,33.20
2022-08-11T17:39:11.980Z,34.28
2022-08-11T17:41:58.585Z,35.63
2022-08-11T17:44:46.709Z,35.97
2022-08-11T17:47:33.147Z,36.33
2022-08-11T17:50:16.235Z,36.63
2022-08-11T17:53:04.853Z,36.07
2022-08-11T17:55:53.509Z,36.20
2022-08-11T17:58:40.346Z,34.42
2022-08-11T18:01:10.851Z,34.03
2022-08-11T18:03:40.516Z,33.78
2022-08-11T18:06:12.549Z,31.05
2022-08-11T18:09:03.067Z,31.55
2022-08-11T18:12:06.719Z,28.70
2022-08-11T18:14:59.101Z,28.90
2022-08-11T18:17:44.573Z,28.42
2022-08-11T18:20:29.896Z,28.52
2022-08-11T18:23:16.732Z,28.27
2022-08-11T18:26:07.249Z,27.95
2022-08-11T18:29:04.435Z,28.02
2022-08-11T18:31:53.886Z,28.55
2022-08-11T18:34:51.445Z,28.38
2022-08-11T18:37:42.661Z,28.13
2022-08-11T18:40:34.882Z,29.55
2022-08-11T18:43:27.380Z,27.98
2022-08-11T18:46:19.388Z,28.42
2022-08-11T18:49:15.318Z,28.27
2022-08-11T18:52:06.982Z,24.27
2022-08-11T18:54:56.187Z,23.90
2022-08-11T18:57:49.809Z,24.30
2022-08-11T19:00:41.940Z,24.25
2022-08-11T19:03:29.721Z,24.30
2022-08-11T19:06:39.079Z,23.88
2022-08-11T19:09:29.090Z,23.02
2022-08-11T19:12:17.090Z,23.85
2022-08-11T19:15:04.122Z,23.45
2022-08-11T19:17:53.960Z,23.80
2022-08-11T19:20:42.840Z,28.00
2022-08-11T19:23:30.917Z,24.10
2022-08-11T19:26:18.428Z,24.02
2022-08-11T19:29:07.325Z,23.85
2022-08-11T19:31:54.458Z,24.38
2022-08-11T19:34:41.718Z,24.98
2022-08-11T19:37:29.129Z,24.00
2022-08-11T19:40:20.711Z,23.85
2022-08-11T19:43:14.817Z,23.65
2022-08-11T19:46:07.753Z,23.55
2022-08-11T19:48:54.099Z,22.90
2022-08-11T19:51:39.980Z,23.48
2022-08-11T19:54:29.279Z,22.98
2022-08-11T19:57:15.408Z,22.90
2022-08-11T20:00:00.906Z,23.73
2022-08-11T20:02:47.257Z,23.10
2022-08-11T20:05:32.626Z,23.75
2022-08-11T20:11:07.027Z,22.83
2022-08-11T20:13:53.901Z,22.90
2022-08-11T20:16:41.191Z,23.30
2022-08-11T20:19:54.717Z,22.65
2022-08-11T20:22:35.449Z,22.33
2022-08-11T20:25:23.186Z,23.20
2022-08-11T20:28:10.143Z,22.73
2022-08-11T20:30:56.377Z,23.80
2022-08-11T20:33:42.875Z,23.67
2022-08-11T20:36:30.638Z,23.55
2022-08-11T20:39:18.462Z,24.35
2022-08-11T20:42:05.853Z,24.08
2022-08-11T20:44:53.745Z,23.70
2022-08-11T20:47:59.639Z,24.13
2022-08-11T20:50:46.775Z,24.27
2022-08-11T20:56:41.297Z,23.73
2022-08-11T20:59:29.848Z,23.33
2022-08-11T21:02:19.656Z,23.58
2022-08-11T21:05:05.260Z,23.20
2022-08-11T21:07:56.761Z,22.88
2022-08-11T21:10:51.579Z,23.27
2022-08-11T21:13:40.278Z,23.55
2022-08-11T21:16:28.443Z,22.38
2022-08-11T21:20:00.361Z,23.52
2022-08-11T21:22:42.404Z,23.00
2022-08-11T21:25:47.836Z,23.85
2022-08-11T21:28:36.913Z,23.08
2022-08-11T21:31:24.960Z,23.25
2022-08-11T21:34:10.915Z,24.20
2022-08-11T21:36:58.862Z,23.65
2022-08-11T21:39:45.647Z,24.90
2022-08-11T21:42:32.282Z,24.52
2022-08-11T21:45:19.207Z,23.67
2022-08-11T21:48:05.518Z,23.95
2022-08-11T21:50:51.266Z,23.27
2022-08-11T21:53:38.096Z,23.60
2022-08-11T21:56:27.414Z,24.20
2022-08-11T21:59:14.924Z,23.40
2022-08-11T22:02:01.408Z,23.55
2022-08-11T22:04:49.181Z,25.27
2022-08-11T22:07:40.795Z,24.83
2022-08-11T22:10:36.997Z,24.50
2022-08-11T22:13:29.788Z,23.42
2022-08-11T22:16:15.197Z,24.27
2022-08-11T22:19:01.936Z,23.77
2022-08-11T22:22:01.186Z,23.55
2022-08-11T22:24:51.341Z,23.38
2022-08-11T22:27:37.162Z,23.88
2022-08-11T22:30:25.691Z,23.40
2022-08-11T22:33:11.585Z,22.65
2022-08-11T22:35:58.679Z,23.30
2022-08-11T22:38:45.165Z,22.95
2022-08-11T22:41:31.138Z,22.63
2022-08-11T22:44:16.923Z,23.05
2022-08-11T22:47:05.654Z,22.73
2022-08-11T22:49:57.952Z,22.08
2022-08-11T22:52:46.602Z,23.40
2022-08-11T22:55:33.663Z,23.02
2022-08-11T22:58:24.678Z,22.50
2022-08-11T23:01:10.720Z,23.42
2022-08-11T23:03:56.899Z,22.45
2022-08-11T23:06:42.754Z,23.33
2022-08-11T23:09:28.796Z,22.83
2022-08-11T23:12:16.352Z,23.35
2022-08-11T23:15:02.538Z,21.83
2022-08-11T23:17:48.987Z,23.05
2022-08-11T23:20:45.169Z,22.80
2022-08-11T23:23:33.945Z,22.60
2022-08-11T23:26:20.840Z,22.40
2022-08-11T23:29:06.437Z,23.83
2022-08-11T23:31:53.866Z,23.50
2022-08-11T23:35:04.391Z,22.95
2022-08-11T23:37:48.647Z,22.33
2022-08-11T23:43:19.646Z,23.35
2022-08-11T23:46:04.851Z,23.63
2022-08-11T23:48:51.405Z,23.50
2022-08-11T23:51:41.264Z,23.83
2022-08-11T23:54:29.425Z,23.20
2022-08-11T23:57:16.209Z,22.65
