createdAt,value
2023-02-02T00:00:13.402Z,0.00
2023-02-02T00:01:13.576Z,0.00
2023-02-02T00:02:13.835Z,0.00
2023-02-02T00:03:13.929Z,0.00
2023-02-02T00:04:14.240Z,0.00
2023-02-02T00:05:14.342Z,0.00
2023-02-02T00:06:14.464Z,0.00
2023-02-02T00:07:14.635Z,0.00
2023-02-02T00:08:14.875Z,0.00
2023-02-02T00:09:14.948Z,0.00
2023-02-02T00:10:15.133Z,0.00
2023-02-02T00:11:15.319Z,0.00
2023-02-02T00:12:15.484Z,0.00
2023-02-02T00:13:15.669Z,0.00
2023-02-02T00:14:15.839Z,0.00
2023-02-02T00:15:16.006Z,0.00
2023-02-02T00:16:16.204Z,0.00
2023-02-02T00:17:16.335Z,0.00
2023-02-02T00:18:16.555Z,0.00
2023-02-02T00:19:16.689Z,0.00
2023-02-02T00:20:16.887Z,0.00
2023-02-02T00:21:17.038Z,0.00
2023-02-02T00:22:17.226Z,0.00
2023-02-02T00:23:17.473Z,0.00
2023-02-02T00:24:17.590Z,0.00
2023-02-02T00:25:17.761Z,0.00
2023-02-02T00:26:18.031Z,0.00
2023-02-02T00:27:18.090Z,0.00
2023-02-02T00:28:18.282Z,0.00
2023-02-02T00:29:18.447Z,0.00
2023-02-02T00:30:18.648Z,0.00
2023-02-02T00:31:18.843Z,0.00
2023-02-02T00:32:18.948Z,0.00
2023-02-02T00:33:19.201Z,0.00
2023-02-02T00:34:19.287Z,0.00
2023-02-02T00:35:19.467Z,0.00
2023-02-02T00:36:19.718Z,0.00
2023-02-02T00:37:19.806Z,0.00
2023-02-02T00:38:20.037Z,0.00
2023-02-02T00:39:20.167Z,0.00
2023-02-02T00:40:20.347Z,0.00
2023-02-02T00:41:20.516Z,0.00
2023-02-02T00:42:20.697Z,0.00
2023-02-02T00:43:20.877Z,0.00
2023-02-02T00:44:21.050Z,0.00
2023-02-02T00:45:21.218Z,0.00
2023-02-02T00:46:21.386Z,0.00
2023-02-02T00:47:21.554Z,0.00
2023-02-02T00:48:21.736Z,0.00
2023-02-02T00:49:21.907Z,0.00
2023-02-02T00:50:22.075Z,0.00
2023-02-02T00:51:22.276Z,0.00
2023-02-02T00:52:22.415Z,0.00
2023-02-02T00:53:22.608Z,0.00
2023-02-02T00:54:22.829Z,0.00
2023-02-02T00:55:23.281Z,0.00
2023-02-02T00:56:23.113Z,0.00
2023-02-02T00:57:23.282Z,0.00
2023-02-02T00:58:23.465Z,0.00
2023-02-02T00:59:23.637Z,0.00
2023-02-02T01:00:23.808Z,0.00
2023-02-02T01:01:24.025Z,0.00
2023-02-02T01:02:24.258Z,0.00
2023-02-02T01:03:24.344Z,0.00
2023-02-02T01:04:24.525Z,0.00
2023-02-02T01:05:25.052Z,0.00
2023-02-02T01:06:24.852Z,0.00
2023-02-02T01:07:25.084Z,0.00
2023-02-02T01:08:25.214Z,0.00
2023-02-02T01:09:25.384Z,0.00
2023-02-02T01:10:25.600Z,0.00
2023-02-02T01:11:25.729Z,0.00
2023-02-02T01:12:25.899Z,0.00
2023-02-02T01:13:26.088Z,0.00
2023-02-02T01:14:26.266Z,0.00
2023-02-02T01:15:26.649Z,0.00
2023-02-02T01:16:26.655Z,0.00
2023-02-02T01:17:26.783Z,0.00
2023-02-02T01:18:26.987Z,0.00
2023-02-02T01:19:27.243Z,0.00
2023-02-02T01:20:27.284Z,0.00
2023-02-02T01:21:27.462Z,0.00
2023-02-02T01:22:27.668Z,0.00
2023-02-02T01:23:27.811Z,0.00
2023-02-02T01:24:27.991Z,0.00
2023-02-02T01:25:28.203Z,0.00
2023-02-02T01:26:28.354Z,0.00
2023-02-02T01:27:28.513Z,0.00
2023-02-02T01:28:28.809Z,0.00
2023-02-02T01:29:28.853Z,0.00
2023-02-02T01:30:29.021Z,0.00
2023-02-02T01:31:29.281Z,0.00
2023-02-02T01:32:29.372Z,0.00
2023-02-02T01:33:29.559Z,0.00
2023-02-02T01:34:29.750Z,0.00
2023-02-02T01:35:29.913Z,0.00
2023-02-02T01:36:30.094Z,0.00
2023-02-02T01:37:30.255Z,0.00
2023-02-02T01:38:30.439Z,0.00
2023-02-02T01:39:30.612Z,0.00
2023-02-02T01:40:30.794Z,0.00
2023-02-02T01:41:31.067Z,0.00
2023-02-02T01:42:31.150Z,0.00
2023-02-02T01:43:31.336Z,0.00
2023-02-02T01:44:31.603Z,0.00
2023-02-02T01:45:31.739Z,0.00
2023-02-02T01:46:31.869Z,0.00
2023-02-02T01:47:32.117Z,0.00
2023-02-02T01:48:32.249Z,0.00
2023-02-02T01:49:32.410Z,0.00
2023-02-02T01:50:32.635Z,0.00
2023-02-02T01:51:32.760Z,0.00
2023-02-02T01:52:32.941Z,0.00
2023-02-02T01:53:33.141Z,0.00
2023-02-02T01:54:33.270Z,0.00
2023-02-02T01:55:33.438Z,0.00
2023-02-02T01:56:33.619Z,0.00
2023-02-02T01:57:33.779Z,0.00
2023-02-02T01:58:33.961Z,0.00
2023-02-02T01:59:34.131Z,0.00
2023-02-02T02:00:34.299Z,0.00
2023-02-02T02:01:34.486Z,0.00
2023-02-02T02:02:34.700Z,0.00
2023-02-02T02:03:34.818Z,0.00
2023-02-02T02:04:34.987Z,0.00
2023-02-02T02:05:35.194Z,0.00
2023-02-02T02:06:35.361Z,0.00
2023-02-02T02:07:35.538Z,0.00
2023-02-02T02:08:35.711Z,0.00
2023-02-02T02:09:35.935Z,0.00
2023-02-02T02:10:36.054Z,0.00
2023-02-02T02:11:36.232Z,0.00
2023-02-02T02:12:36.399Z,0.00
2023-02-02T02:13:36.585Z,0.00
2023-02-02T02:14:36.756Z,0.00
2023-02-02T02:15:36.916Z,0.00
2023-02-02T02:16:37.137Z,0.00
2023-02-02T02:17:37.276Z,0.00
2023-02-02T02:18:37.457Z,0.00
2023-02-02T02:19:37.635Z,0.00
2023-02-02T02:20:37.795Z,0.00
2023-02-02T02:21:37.975Z,0.00
2023-02-02T02:22:38.127Z,0.00
2023-02-02T02:23:38.335Z,0.00
2023-02-02T02:24:38.477Z,0.00
2023-02-02T02:25:38.722Z,0.00
2023-02-02T02:26:38.911Z,0.00
2023-02-02T02:27:39.001Z,0.00
2023-02-02T02:28:39.185Z,0.00
2023-02-02T02:29:39.393Z,0.00
2023-02-02T02:30:39.574Z,0.00
2023-02-02T02:31:39.732Z,0.00
2023-02-02T02:32:39.857Z,0.00
2023-02-02T02:33:40.037Z,0.00
2023-02-02T02:34:40.205Z,0.00
2023-02-02T02:35:40.413Z,0.00
2023-02-02T02:36:40.564Z,0.00
2023-02-02T02:37:40.757Z,0.00
2023-02-02T02:38:40.926Z,0.00
2023-02-02T02:39:41.075Z,0.00
2023-02-02T02:40:41.244Z,0.00
2023-02-02T02:41:41.414Z,0.00
2023-02-02T02:42:41.673Z,0.00
2023-02-02T02:43:41.777Z,0.00
2023-02-02T02:44:41.913Z,0.00
2023-02-02T02:45:42.094Z,0.00
2023-02-02T02:46:42.244Z,0.00
2023-02-02T02:47:42.420Z,0.00
2023-02-02T02:48:42.597Z,0.00
2023-02-02T02:49:42.772Z,0.00
2023-02-02T02:50:42.933Z,0.00
2023-02-02T02:51:43.114Z,0.00
2023-02-02T02:52:43.286Z,0.00
2023-02-02T02:53:43.485Z,0.00
2023-02-02T02:54:43.652Z,0.00
2023-02-02T02:55:43.843Z,0.00
2023-02-02T02:56:44.004Z,0.00
2023-02-02T02:57:44.171Z,0.00
2023-02-02T02:58:44.366Z,0.00
2023-02-02T02:59:44.505Z,0.00
2023-02-02T03:00:44.683Z,0.00
2023-02-02T03:01:44.894Z,0.00
2023-02-02T03:02:45.056Z,0.00
2023-02-02T03:03:45.223Z,0.00
2023-02-02T03:04:45.373Z,0.00
2023-02-02T03:05:45.554Z,0.00
2023-02-02T03:06:45.741Z,0.00
2023-02-02T03:07:45.901Z,0.00
2023-02-02T03:08:46.091Z,0.00
2023-02-02T03:09:46.283Z,0.00
2023-02-02T03:10:46.423Z,0.00
2023-02-02T03:11:46.592Z,0.00
2023-02-02T03:12:46.760Z,0.00
2023-02-02T03:13:46.933Z,0.00
2023-02-02T03:14:47.105Z,0.00
2023-02-02T03:15:47.314Z,0.00
2023-02-02T03:16:47.449Z,0.00
2023-02-02T03:17:47.620Z,0.00
2023-02-02T03:18:47.805Z,0.00
2023-02-02T03:19:47.975Z,0.00
2023-02-02T03:20:48.164Z,0.00
2023-02-02T03:21:48.322Z,0.00
2023-02-02T03:22:48.494Z,0.00
2023-02-02T03:23:48.717Z,0.00
2023-02-02T03:24:48.896Z,0.00
2023-02-02T03:25:49.016Z,0.00
2023-02-02T03:26:49.225Z,0.00
2023-02-02T03:27:49.331Z,0.00
2023-02-02T03:28:49.513Z,0.00
2023-02-02T03:29:49.731Z,0.00
2023-02-02T03:30:49.954Z,0.00
2023-02-02T03:31:50.030Z,0.00
2023-02-02T03:32:50.285Z,0.00
2023-02-02T03:33:50.390Z,0.00
2023-02-02T03:34:50.630Z,0.00
2023-02-02T03:35:50.752Z,0.00
2023-02-02T03:36:50.911Z,0.00
2023-02-02T03:37:51.109Z,0.00
2023-02-02T03:38:51.300Z,0.00
2023-02-02T03:39:53.169Z,0.00
2023-02-02T03:40:51.629Z,0.00
2023-02-02T03:41:51.802Z,0.00
2023-02-02T03:42:51.975Z,0.00
2023-02-02T03:43:52.181Z,0.00
2023-02-02T03:44:52.344Z,0.00
2023-02-02T03:45:52.573Z,0.00
2023-02-02T03:46:52.690Z,0.00
2023-02-02T03:47:52.870Z,0.00
2023-02-02T03:48:53.148Z,0.00
2023-02-02T03:49:53.188Z,0.00
2023-02-02T03:50:53.369Z,0.00
2023-02-02T03:51:53.618Z,0.00
2023-02-02T03:52:53.720Z,0.00
2023-02-02T03:53:53.919Z,0.00
2023-02-02T03:54:54.139Z,0.00
2023-02-02T03:55:54.239Z,0.00
2023-02-02T03:56:54.400Z,0.00
2023-02-02T03:57:54.609Z,0.00
2023-02-02T03:58:54.741Z,0.00
2023-02-02T03:59:54.899Z,0.00
2023-02-02T04:00:55.057Z,0.00
2023-02-02T04:01:55.296Z,0.00
2023-02-02T04:02:55.485Z,0.00
2023-02-02T04:03:55.607Z,0.00
2023-02-02T04:04:55.759Z,0.00
2023-02-02T04:05:55.938Z,0.00
2023-02-02T04:06:56.099Z,0.00
2023-02-02T04:07:56.291Z,0.00
2023-02-02T04:08:56.459Z,0.00
2023-02-02T04:09:56.640Z,0.00
2023-02-02T04:10:56.821Z,0.00
2023-02-02T04:11:56.974Z,0.00
2023-02-02T04:12:57.130Z,0.00
2023-02-02T04:13:57.321Z,0.00
2023-02-02T04:14:57.457Z,0.00
2023-02-02T04:15:57.709Z,0.00
2023-02-02T04:16:57.830Z,0.00
2023-02-02T04:17:58.004Z,0.00
2023-02-02T04:18:58.240Z,0.00
2023-02-02T04:19:58.339Z,0.00
2023-02-02T04:20:58.496Z,0.00
2023-02-02T04:21:58.737Z,0.00
2023-02-02T04:22:58.817Z,0.00
2023-02-02T04:23:59.055Z,0.00
2023-02-02T04:24:59.236Z,0.00
2023-02-02T04:25:59.371Z,0.00
2023-02-02T04:26:59.520Z,0.00
2023-02-02T04:27:59.733Z,0.00
2023-02-02T04:28:59.904Z,0.00
2023-02-02T04:30:00.101Z,0.00
2023-02-02T04:31:00.263Z,0.00
2023-02-02T04:32:00.472Z,0.00
2023-02-02T04:33:00.595Z,0.00
2023-02-02T04:34:00.809Z,0.00
2023-02-02T04:35:00.966Z,0.00
2023-02-02T04:36:01.148Z,0.00
2023-02-02T04:37:01.305Z,0.00
2023-02-02T04:38:01.496Z,0.00
2023-02-02T04:39:01.686Z,0.00
2023-02-02T04:40:01.901Z,0.00
2023-02-02T04:41:02.007Z,0.00
2023-02-02T04:42:02.205Z,0.00
2023-02-02T04:43:02.384Z,0.00
2023-02-02T04:44:02.563Z,0.00
2023-02-02T04:45:02.736Z,0.00
2023-02-02T04:46:02.947Z,0.00
2023-02-02T04:47:03.078Z,0.00
2023-02-02T04:48:03.292Z,0.00
2023-02-02T04:49:03.454Z,0.00
2023-02-02T04:50:03.616Z,0.00
2023-02-02T04:51:03.828Z,0.00
2023-02-02T04:52:03.944Z,0.00
2023-02-02T04:53:04.142Z,0.00
2023-02-02T04:54:04.355Z,0.00
2023-02-02T04:55:04.455Z,0.00
2023-02-02T04:56:04.599Z,0.00
2023-02-02T04:57:04.764Z,0.00
2023-02-02T04:58:05.012Z,0.00
2023-02-02T04:59:05.093Z,0.00
2023-02-02T05:00:05.264Z,0.00
2023-02-02T05:01:05.544Z,0.00
2023-02-02T05:02:05.614Z,0.00
2023-02-02T05:03:05.778Z,0.00
2023-02-02T05:04:06.125Z,0.00
2023-02-02T05:05:06.106Z,0.00
2023-02-02T05:06:06.278Z,0.00
2023-02-02T05:07:06.465Z,0.00
2023-02-02T05:08:06.614Z,0.00
2023-02-02T05:09:06.799Z,0.00
2023-02-02T05:10:06.981Z,0.00
2023-02-02T05:11:07.141Z,0.00
2023-02-02T05:12:07.303Z,0.00
2023-02-02T05:13:07.468Z,0.00
2023-02-02T05:14:07.633Z,0.00
2023-02-02T05:15:07.805Z,0.00
2023-02-02T05:16:08.116Z,0.00
2023-02-02T05:17:08.172Z,0.00
2023-02-02T05:18:08.323Z,0.00
2023-02-02T05:19:08.504Z,0.00
2023-02-02T05:20:08.731Z,0.00
2023-02-02T05:21:08.843Z,0.00
2023-02-02T05:22:09.010Z,0.00
2023-02-02T05:23:09.258Z,0.00
2023-02-02T05:24:09.381Z,0.00
2023-02-02T05:25:09.531Z,0.00
2023-02-02T05:26:09.756Z,0.00
2023-02-02T05:27:09.862Z,0.00
2023-02-02T05:28:10.020Z,0.00
2023-02-02T05:29:10.257Z,0.00
2023-02-02T05:30:10.366Z,0.00
2023-02-02T05:31:10.598Z,0.00
2023-02-02T05:32:10.812Z,0.00
2023-02-02T05:33:10.855Z,0.00
2023-02-02T05:34:11.062Z,0.00
2023-02-02T05:35:11.228Z,0.00
2023-02-02T05:36:11.382Z,0.00
2023-02-02T05:37:11.541Z,0.00
2023-02-02T05:38:11.702Z,0.00
2023-02-02T05:39:11.887Z,0.00
2023-02-02T05:40:12.053Z,0.00
2023-02-02T05:41:12.211Z,0.00
2023-02-02T05:42:12.391Z,0.00
2023-02-02T05:43:12.571Z,0.00
2023-02-02T05:44:12.762Z,0.00
2023-02-02T05:45:12.987Z,0.00
2023-02-02T05:46:13.080Z,0.00
2023-02-02T05:47:13.266Z,0.00
2023-02-02T05:48:13.507Z,0.00
2023-02-02T05:49:13.646Z,0.00
2023-02-02T05:50:13.805Z,0.00
2023-02-02T05:51:13.969Z,0.00
2023-02-02T05:52:14.127Z,0.00
2023-02-02T05:53:14.279Z,0.00
2023-02-02T05:54:14.495Z,0.00
2023-02-02T05:55:14.641Z,0.00
2023-02-02T05:56:14.802Z,0.00
2023-02-02T05:57:14.975Z,0.00
2023-02-02T05:58:15.120Z,0.00
2023-02-02T05:59:15.328Z,0.00
2023-02-02T06:00:15.479Z,0.00
2023-02-02T06:01:15.640Z,0.00
2023-02-02T06:02:15.802Z,0.00
2023-02-02T06:03:16.173Z,0.00
2023-02-02T06:04:16.251Z,0.00
2023-02-02T06:05:16.298Z,0.00
2023-02-02T06:06:16.533Z,0.00
2023-02-02T06:07:16.653Z,0.00
2023-02-02T06:08:16.798Z,0.00
2023-02-02T06:09:17.046Z,0.00
2023-02-02T06:10:17.115Z,0.00
2023-02-02T06:11:17.291Z,0.00
2023-02-02T06:12:17.480Z,0.00
2023-02-02T06:13:17.640Z,0.00
2023-02-02T06:14:17.832Z,0.00
2023-02-02T06:15:17.970Z,0.00
2023-02-02T06:16:18.174Z,0.00
2023-02-02T06:17:18.281Z,0.00
2023-02-02T06:18:18.466Z,0.00
2023-02-02T06:19:18.694Z,4.00
2023-02-02T06:20:21.311Z,4.00
2023-02-02T06:21:18.972Z,0.00
2023-02-02T06:22:19.158Z,4.00
2023-02-02T06:23:19.301Z,4.00
2023-02-02T06:24:19.486Z,0.00
2023-02-02T06:25:19.649Z,4.00
2023-02-02T06:26:19.898Z,8.00
2023-02-02T06:27:19.998Z,4.00
2023-02-02T06:28:20.159Z,8.00
2023-02-02T06:29:20.388Z,12.00
2023-02-02T06:30:20.507Z,12.00
2023-02-02T06:31:20.787Z,16.00
2023-02-02T06:32:20.936Z,20.00
2023-02-02T06:33:21.050Z,20.00
2023-02-02T06:34:21.250Z,20.00
2023-02-02T06:35:21.459Z,20.00
2023-02-02T06:36:21.560Z,24.00
2023-02-02T06:37:21.751Z,24.00
2023-02-02T06:38:21.926Z,24.00
2023-02-02T06:39:22.153Z,36.00
2023-02-02T06:40:22.324Z,52.00
2023-02-02T06:41:22.473Z,72.00
2023-02-02T06:42:22.655Z,84.00
2023-02-02T06:43:22.882Z,92.00
2023-02-02T06:44:23.029Z,108.00
2023-02-02T06:45:23.327Z,116.00
2023-02-02T06:46:23.428Z,132.00
2023-02-02T06:47:24.996Z,136.00
2023-02-02T06:48:23.716Z,148.00
2023-02-02T06:49:23.945Z,156.00
2023-02-02T06:50:24.152Z,140.00
2023-02-02T06:51:24.264Z,136.00
2023-02-02T06:52:24.485Z,132.00
2023-02-02T06:53:24.625Z,160.00
2023-02-02T06:54:24.827Z,196.00
2023-02-02T06:55:25.322Z,204.00
2023-02-02T06:56:25.169Z,220.00
2023-02-02T06:57:25.428Z,236.00
2023-02-02T06:58:25.533Z,236.00
2023-02-02T06:59:25.757Z,252.00
2023-02-02T07:00:25.975Z,284.00
2023-02-02T07:01:26.100Z,288.00
2023-02-02T07:02:26.343Z,308.00
2023-02-02T07:03:26.467Z,388.00
2023-02-02T07:04:26.625Z,416.00
2023-02-02T07:05:30.005Z,396.00
2023-02-02T07:06:27.008Z,380.00
2023-02-02T07:07:27.127Z,372.00
2023-02-02T07:08:27.316Z,376.00
2023-02-02T07:09:27.492Z,408.00
2023-02-02T07:11:14.989Z,440.00
2023-02-02T07:11:28.850Z,392.00
2023-02-02T07:12:28.027Z,336.00
2023-02-02T07:13:28.212Z,368.00
2023-02-02T07:14:28.407Z,300.00
2023-02-02T07:15:28.610Z,204.00
2023-02-02T07:16:28.770Z,272.00
2023-02-02T07:17:28.938Z,320.00
2023-02-02T07:18:29.086Z,392.00
2023-02-02T07:19:29.394Z,464.00
2023-02-02T07:20:29.598Z,540.00
2023-02-02T07:21:29.645Z,516.00
2023-02-02T07:22:29.812Z,488.00
2023-02-02T07:23:30.006Z,508.00
2023-02-02T07:24:30.187Z,564.00
2023-02-02T07:25:30.371Z,576.00
2023-02-02T07:26:30.570Z,552.00
2023-02-02T07:27:30.691Z,524.00
2023-02-02T07:28:30.841Z,628.00
2023-02-02T07:29:31.025Z,608.00
2023-02-02T07:30:31.226Z,628.00
2023-02-02T07:31:32.555Z,544.00
2023-02-02T07:32:31.552Z,584.00
2023-02-02T07:33:31.703Z,548.00
2023-02-02T07:34:31.977Z,640.00
2023-02-02T07:35:32.096Z,544.00
2023-02-02T07:36:32.245Z,520.00
2023-02-02T07:37:32.460Z,496.00
2023-02-02T07:38:32.601Z,508.00
2023-02-02T07:39:32.791Z,528.00
2023-02-02T07:40:33.073Z,456.00
2023-02-02T07:41:33.135Z,420.00
2023-02-02T07:42:33.408Z,368.00
2023-02-02T07:43:33.504Z,580.00
2023-02-02T07:44:33.647Z,760.00
2023-02-02T07:45:33.841Z,800.00
2023-02-02T07:46:34.096Z,780.00
2023-02-02T07:47:34.204Z,792.00
2023-02-02T07:48:34.410Z,960.00
2023-02-02T07:49:34.582Z,1112.00
2023-02-02T07:50:34.766Z,1128.00
2023-02-02T07:51:37.303Z,1364.00
2023-02-02T07:52:35.071Z,1452.00
2023-02-02T07:53:35.264Z,1696.00
2023-02-02T07:54:35.400Z,1564.00
2023-02-02T07:55:35.600Z,2368.00
2023-02-02T07:56:35.805Z,2888.00
2023-02-02T07:57:35.929Z,2628.00
2023-02-02T07:58:36.117Z,1860.00
2023-02-02T07:59:36.291Z,1844.00
2023-02-02T08:00:36.501Z,1992.00
2023-02-02T08:01:36.662Z,2072.00
2023-02-02T08:02:36.823Z,2252.00
2023-02-02T08:03:36.980Z,2252.00
2023-02-02T08:04:37.183Z,1792.00
2023-02-02T08:05:37.381Z,1520.00
2023-02-02T08:06:37.511Z,1744.00
2023-02-02T08:07:37.715Z,1720.00
2023-02-02T08:08:37.861Z,1468.00
2023-02-02T08:09:38.100Z,936.00
2023-02-02T08:10:38.210Z,696.00
2023-02-02T08:11:38.420Z,604.00
2023-02-02T08:12:38.617Z,584.00
2023-02-02T08:13:38.734Z,612.00
2023-02-02T08:14:38.912Z,724.00
2023-02-02T08:15:39.148Z,648.00
2023-02-02T08:16:39.278Z,752.00
2023-02-02T08:17:39.458Z,824.00
2023-02-02T08:18:39.645Z,880.00
2023-02-02T08:19:39.815Z,760.00
2023-02-02T08:20:39.970Z,940.00
2023-02-02T08:21:40.130Z,1136.00
2023-02-02T08:22:40.310Z,884.00
2023-02-02T08:23:40.510Z,1016.00
2023-02-02T08:24:40.688Z,1028.00
2023-02-02T08:25:40.875Z,924.00
2023-02-02T08:26:41.068Z,804.00
2023-02-02T08:27:41.194Z,748.00
2023-02-02T08:28:41.409Z,936.00
2023-02-02T08:29:41.561Z,1192.00
2023-02-02T08:30:41.816Z,792.00
2023-02-02T08:31:42.162Z,800.00
2023-02-02T08:32:42.119Z,976.00
2023-02-02T08:33:42.283Z,1224.00
2023-02-02T08:34:42.450Z,1464.00
2023-02-02T08:35:42.654Z,1980.00
2023-02-02T08:36:42.785Z,2572.00
2023-02-02T08:37:42.980Z,3164.00
2023-02-02T08:38:43.189Z,3680.00
2023-02-02T08:39:43.333Z,4232.00
2023-02-02T08:40:43.491Z,4732.00
2023-02-02T08:41:43.681Z,4032.00
2023-02-02T08:42:43.857Z,3904.00
2023-02-02T08:43:44.052Z,4380.00
2023-02-02T08:46:01.760Z,4644.00
2023-02-02T08:46:02.112Z,4192.00
2023-02-02T08:46:45.589Z,5136.00
2023-02-02T08:47:44.727Z,5400.00
2023-02-02T08:48:44.897Z,10516.00
2023-02-02T08:49:45.070Z,5420.00
2023-02-02T08:50:45.244Z,4132.00
2023-02-02T08:51:45.388Z,3936.00
2023-02-02T08:52:45.597Z,4080.00
2023-02-02T08:53:45.741Z,4316.00
2023-02-02T08:54:45.947Z,5216.00
2023-02-02T08:55:46.122Z,6420.00
2023-02-02T08:56:46.258Z,6228.00
2023-02-02T08:57:46.495Z,6872.00
2023-02-02T08:58:46.663Z,6212.00
2023-02-02T08:59:46.819Z,7212.00
2023-02-02T09:00:47.089Z,4952.00
2023-02-02T09:01:47.189Z,5532.00
2023-02-02T09:02:47.341Z,5564.00
2023-02-02T09:03:47.522Z,5560.00
2023-02-02T09:04:47.670Z,4952.00
2023-02-02T09:05:47.877Z,5552.00
2023-02-02T09:06:48.039Z,5544.00
2023-02-02T09:07:48.190Z,5888.00
2023-02-02T09:08:48.373Z,8800.00
2023-02-02T09:09:48.525Z,10556.00
2023-02-02T09:10:48.699Z,11960.00
2023-02-02T09:11:48.864Z,13796.00
2023-02-02T09:12:49.016Z,14492.00
2023-02-02T09:13:49.227Z,14848.00
2023-02-02T09:14:49.488Z,13532.00
2023-02-02T09:15:49.594Z,7956.00
2023-02-02T09:16:49.758Z,5872.00
2023-02-02T09:17:49.899Z,5936.00
2023-02-02T09:18:50.089Z,5996.00
2023-02-02T09:19:54.316Z,5836.00
2023-02-02T09:20:50.439Z,5556.00
2023-02-02T09:21:50.602Z,5360.00
2023-02-02T09:22:50.761Z,5280.00
2023-02-02T09:23:50.922Z,5016.00
2023-02-02T09:24:51.118Z,4924.00
2023-02-02T09:25:51.314Z,4848.00
2023-02-02T09:26:51.552Z,4976.00
2023-02-02T09:27:51.635Z,5068.00
2023-02-02T09:28:51.776Z,5052.00
2023-02-02T09:29:51.965Z,5568.00
2023-02-02T09:30:52.168Z,5688.00
2023-02-02T09:31:52.391Z,5480.00
2023-02-02T09:32:52.498Z,5192.00
2023-02-02T09:33:52.660Z,5544.00
2023-02-02T09:34:52.834Z,7836.00
2023-02-02T09:35:53.091Z,6044.00
2023-02-02T09:36:53.167Z,6044.00
2023-02-02T09:37:53.332Z,6204.00
2023-02-02T09:38:53.544Z,7188.00
2023-02-02T09:39:53.675Z,6264.00
2023-02-02T09:40:53.873Z,6012.00
2023-02-02T09:41:54.075Z,5116.00
2023-02-02T09:42:54.235Z,4232.00
2023-02-02T09:43:54.385Z,4220.00
2023-02-02T09:44:54.566Z,4528.00
2023-02-02T09:45:54.838Z,3756.00
2023-02-02T09:46:55.015Z,3792.00
2023-02-02T09:47:55.065Z,4080.00
2023-02-02T09:48:55.346Z,4460.00
2023-02-02T09:49:55.431Z,3936.00
2023-02-02T09:50:55.700Z,4568.00
2023-02-02T09:51:55.783Z,11212.00
2023-02-02T09:52:55.927Z,10688.00
2023-02-02T09:53:56.291Z,4256.00
2023-02-02T09:54:56.278Z,9808.00
2023-02-02T09:55:56.475Z,7104.00
2023-02-02T09:56:56.643Z,29408.00
2023-02-02T09:57:56.800Z,5828.00
2023-02-02T09:58:58.850Z,8576.00
2023-02-02T09:59:58.155Z,13952.00
2023-02-02T10:00:57.384Z,28608.00
2023-02-02T10:01:57.571Z,21856.00
2023-02-02T10:02:57.680Z,12800.00
2023-02-02T10:03:57.939Z,10128.00
2023-02-02T10:04:58.106Z,8360.00
2023-02-02T10:05:58.235Z,8004.00
2023-02-02T10:06:58.426Z,8172.00
2023-02-02T10:07:58.630Z,7692.00
2023-02-02T10:08:58.763Z,6760.00
2023-02-02T10:09:58.966Z,4724.00
2023-02-02T10:10:59.144Z,6564.00
2023-02-02T10:11:59.324Z,6320.00
2023-02-02T10:12:59.437Z,6512.00
2023-02-02T10:13:59.712Z,4940.00
2023-02-02T10:14:59.875Z,5096.00
2023-02-02T10:16:01.673Z,5020.00
2023-02-02T10:17:00.210Z,4196.00
2023-02-02T10:18:00.328Z,5096.00
2023-02-02T10:19:00.488Z,6676.00
2023-02-02T10:20:00.675Z,6476.00
2023-02-02T10:21:00.923Z,7128.00
2023-02-02T10:22:01.044Z,5728.00
2023-02-02T10:23:01.205Z,6464.00
2023-02-02T10:24:02.450Z,6760.00
2023-02-02T10:25:01.560Z,7068.00
2023-02-02T10:26:01.743Z,6720.00
2023-02-02T10:27:01.981Z,7944.00
2023-02-02T10:28:02.114Z,6612.00
2023-02-02T10:29:02.271Z,7152.00
2023-02-02T10:30:02.511Z,6344.00
2023-02-02T10:31:02.843Z,4444.00
2023-02-02T10:32:02.905Z,4024.00
2023-02-02T10:33:03.008Z,4920.00
2023-02-02T10:34:03.180Z,3984.00
2023-02-02T10:35:13.520Z,3236.00
2023-02-02T10:36:04.537Z,3064.00
2023-02-02T10:37:03.722Z,2964.00
2023-02-02T10:38:03.893Z,2828.00
2023-02-02T10:39:04.055Z,2400.00
2023-02-02T10:40:04.214Z,2592.00
2023-02-02T10:41:04.385Z,3248.00
2023-02-02T10:42:04.526Z,3656.00
2023-02-02T10:43:04.703Z,2916.00
2023-02-02T10:44:04.913Z,2840.00
2023-02-02T10:45:05.053Z,3372.00
2023-02-02T10:46:05.299Z,3696.00
2023-02-02T10:47:05.422Z,3788.00
2023-02-02T10:48:05.643Z,4168.00
2023-02-02T10:49:05.817Z,4832.00
2023-02-02T10:50:05.972Z,5396.00
2023-02-02T10:51:06.136Z,5512.00
2023-02-02T10:52:06.296Z,5520.00
2023-02-02T10:53:06.480Z,5020.00
2023-02-02T10:54:06.622Z,4616.00
2023-02-02T10:55:06.833Z,3992.00
2023-02-02T10:56:07.041Z,3288.00
2023-02-02T10:57:07.132Z,4036.00
2023-02-02T10:58:07.316Z,5208.00
2023-02-02T10:59:07.539Z,5716.00
2023-02-02T11:00:07.705Z,5100.00
2023-02-02T11:01:07.918Z,4756.00
2023-02-02T11:02:20.050Z,4600.00
2023-02-02T11:03:09.222Z,5972.00
2023-02-02T11:04:08.367Z,6608.00
2023-02-02T11:05:08.575Z,6556.00
2023-02-02T11:06:08.732Z,5896.00
2023-02-02T11:07:08.901Z,4624.00
2023-02-02T11:08:09.055Z,4100.00
2023-02-02T11:09:09.233Z,3800.00
2023-02-02T11:10:09.412Z,4460.00
2023-02-02T11:11:09.620Z,4444.00
2023-02-02T11:12:09.761Z,4268.00
2023-02-02T11:13:09.943Z,4672.00
2023-02-02T11:14:10.098Z,6296.00
2023-02-02T11:15:10.243Z,6956.00
2023-02-02T11:16:10.508Z,7428.00
2023-02-02T11:17:10.591Z,5968.00
2023-02-02T11:18:10.780Z,5364.00
2023-02-02T11:19:10.963Z,5772.00
2023-02-02T11:20:11.142Z,5740.00
2023-02-02T11:21:11.350Z,6048.00
2023-02-02T11:22:11.492Z,6708.00
2023-02-02T11:23:11.683Z,5592.00
2023-02-02T11:24:11.954Z,5244.00
2023-02-02T11:25:12.057Z,4612.00
2023-02-02T11:26:12.230Z,5044.00
2023-02-02T11:27:12.429Z,4332.00
2023-02-02T11:28:12.539Z,2940.00
2023-02-02T11:29:12.738Z,2816.00
2023-02-02T11:30:12.930Z,4092.00
2023-02-02T11:31:13.196Z,5704.00
2023-02-02T11:32:13.261Z,7072.00
2023-02-02T11:33:13.422Z,7068.00
2023-02-02T11:34:13.578Z,7400.00
2023-02-02T11:35:13.751Z,6056.00
2023-02-02T11:36:13.924Z,5296.00
2023-02-02T11:37:14.091Z,4344.00
2023-02-02T11:38:14.271Z,4224.00
2023-02-02T11:39:14.449Z,4696.00
2023-02-02T11:40:14.650Z,4880.00
2023-02-02T11:41:14.842Z,6100.00
2023-02-02T11:42:14.999Z,7172.00
2023-02-02T11:43:15.155Z,7220.00
2023-02-02T11:44:15.310Z,6444.00
2023-02-02T11:45:15.504Z,6004.00
2023-02-02T11:46:15.800Z,5504.00
2023-02-02T11:47:15.781Z,4600.00
2023-02-02T11:48:15.978Z,4144.00
2023-02-02T11:49:16.165Z,4596.00
2023-02-02T11:50:16.341Z,4884.00
2023-02-02T11:51:16.623Z,4620.00
2023-02-02T11:52:17.773Z,4416.00
2023-02-02T11:53:16.872Z,4732.00
2023-02-02T11:54:17.060Z,4544.00
2023-02-02T11:55:17.322Z,4496.00
2023-02-02T11:56:17.434Z,4504.00
2023-02-02T11:57:17.613Z,5288.00
2023-02-02T11:58:17.773Z,5780.00
2023-02-02T11:59:17.929Z,5912.00
2023-02-02T12:00:18.109Z,6244.00
2023-02-02T12:01:18.309Z,5904.00
2023-02-02T12:02:18.486Z,4932.00
2023-02-02T12:03:18.631Z,4012.00
2023-02-02T12:04:18.861Z,3372.00
2023-02-02T12:05:19.050Z,3336.00
2023-02-02T12:06:19.262Z,3676.00
2023-02-02T12:07:19.340Z,4308.00
2023-02-02T12:08:19.522Z,5096.00
2023-02-02T12:09:19.725Z,5076.00
2023-02-02T12:10:19.879Z,3936.00
2023-02-02T12:11:20.079Z,3940.00
2023-02-02T12:12:20.219Z,3920.00
2023-02-02T12:13:20.409Z,2956.00
2023-02-02T12:14:20.591Z,2724.00
2023-02-02T12:15:20.847Z,2856.00
2023-02-02T12:16:21.144Z,3264.00
2023-02-02T12:17:21.125Z,3688.00
2023-02-02T12:18:21.275Z,4316.00
2023-02-02T12:19:21.446Z,4924.00
2023-02-02T12:20:21.598Z,4312.00
2023-02-02T12:21:21.822Z,3496.00
2023-02-02T12:22:21.951Z,4080.00
2023-02-02T12:23:22.147Z,3560.00
2023-02-02T12:24:22.283Z,3260.00
2023-02-02T12:25:22.748Z,2692.00
2023-02-02T12:26:22.739Z,1984.00
2023-02-02T12:27:22.850Z,1564.00
2023-02-02T12:28:23.063Z,1832.00
2023-02-02T12:29:23.175Z,2196.00
2023-02-02T12:30:23.816Z,3368.00
2023-02-02T12:31:23.649Z,4448.00
2023-02-02T12:32:23.701Z,5492.00
2023-02-02T12:33:23.902Z,5888.00
2023-02-02T12:34:24.136Z,5552.00
2023-02-02T12:35:24.263Z,4444.00
2023-02-02T12:36:24.487Z,3668.00
2023-02-02T12:37:24.639Z,3016.00
2023-02-02T12:38:24.802Z,2764.00
2023-02-02T12:39:24.943Z,2624.00
2023-02-02T12:40:25.417Z,2536.00
2023-02-02T12:41:25.332Z,2484.00
2023-02-02T12:42:25.468Z,2512.00
2023-02-02T12:43:25.631Z,2372.00
2023-02-02T12:44:25.842Z,2328.00
2023-02-02T12:45:26.087Z,2324.00
2023-02-02T12:46:26.199Z,2356.00