createdAt,value
2022-11-19T00:01:26.349Z,100.00
2022-11-19T00:03:54.694Z,100.00
2022-11-19T00:06:25.135Z,100.00
2022-11-19T00:08:53.609Z,100.00
2022-11-19T00:11:42.257Z,100.00
2022-11-19T00:14:12.614Z,100.00
2022-11-19T00:16:40.867Z,100.00
2022-11-19T00:19:11.003Z,100.00
2022-11-19T00:21:38.801Z,100.00
2022-11-19T00:24:07.111Z,100.00
2022-11-19T00:26:34.826Z,100.00
2022-11-19T00:29:02.553Z,100.00
2022-11-19T00:31:30.211Z,100.00
2022-11-19T00:33:57.809Z,100.00
2022-11-19T00:36:25.374Z,100.00
2022-11-19T00:38:52.943Z,100.00
2022-11-19T00:41:20.591Z,100.00
2022-11-19T00:43:49.039Z,100.00
2022-11-19T00:46:22.208Z,100.00
2022-11-19T00:48:51.304Z,100.00
2022-11-19T00:51:20.057Z,100.00
2022-11-19T00:53:47.832Z,100.00
2022-11-19T00:56:18.136Z,100.00
2022-11-19T00:58:46.441Z,100.00
2022-11-19T01:01:15.294Z,100.00
2022-11-19T01:03:45.617Z,100.00
2022-11-19T01:06:18.858Z,100.00
2022-11-19T01:08:48.235Z,100.00
2022-11-19T01:11:19.951Z,100.00
2022-11-19T01:13:48.385Z,100.00
2022-11-19T01:16:22.034Z,100.00
2022-11-19T01:18:50.721Z,100.00
2022-11-19T01:21:19.984Z,100.00
2022-11-19T01:23:48.030Z,100.00
2022-11-19T01:26:16.243Z,100.00
2022-11-19T01:28:44.518Z,100.00
2022-11-19T01:31:19.403Z,100.00
2022-11-19T01:33:47.939Z,100.00
2022-11-19T01:36:23.757Z,100.00
2022-11-19T01:38:51.890Z,100.00
2022-11-19T01:41:28.437Z,100.00
2022-11-19T01:43:59.288Z,100.00
2022-11-19T01:46:29.911Z,100.00
2022-11-19T01:49:04.649Z,100.00
2022-11-19T01:51:39.090Z,100.00
2022-11-19T01:54:35.906Z,100.00
2022-11-19T01:57:08.177Z,100.00
2022-11-19T01:59:36.299Z,100.00
2022-11-19T02:02:03.943Z,100.00
2022-11-19T02:04:32.551Z,100.00
2022-11-19T02:07:01.726Z,100.00
2022-11-19T02:09:29.513Z,100.00
2022-11-19T02:12:07.820Z,100.00
2022-11-19T02:14:49.257Z,100.00
2022-11-19T02:17:26.025Z,100.00
2022-11-19T02:20:24.492Z,100.00
2022-11-19T02:23:27.647Z,100.00
2022-11-19T02:26:24.749Z,100.00
2022-11-19T02:28:55.534Z,100.00
2022-11-19T02:31:49.911Z,100.00
2022-11-19T02:34:38.869Z,100.00
2022-11-19T02:37:15.120Z,100.00
2022-11-19T02:39:52.868Z,100.00
2022-11-19T02:42:34.124Z,100.00
2022-11-19T02:45:30.935Z,100.00
2022-11-19T02:48:12.013Z,100.00
2022-11-19T02:50:46.345Z,100.00
2022-11-19T02:53:14.116Z,100.00
2022-11-19T02:55:41.966Z,100.00
2022-11-19T02:58:33.183Z,100.00
2022-11-19T03:01:21.304Z,100.00
2022-11-19T03:04:08.167Z,100.00
2022-11-19T03:06:36.023Z,100.00
2022-11-19T03:09:03.968Z,100.00
2022-11-19T03:11:32.471Z,100.00
2022-11-19T03:14:27.867Z,100.00
2022-11-19T03:17:02.156Z,100.00
2022-11-19T03:19:54.316Z,100.00
2022-11-19T03:22:26.736Z,100.00
2022-11-19T03:25:38.218Z,100.00
2022-11-19T03:28:12.028Z,100.00
2022-11-19T03:30:41.030Z,100.00
2022-11-19T03:33:11.346Z,100.00
2022-11-19T03:35:52.176Z,100.00
2022-11-19T03:38:29.730Z,100.00
2022-11-19T03:40:58.092Z,100.00
2022-11-19T03:43:28.141Z,100.00
2022-11-19T03:45:57.331Z,100.00
2022-11-19T03:48:25.994Z,100.00
2022-11-19T03:50:57.979Z,100.00
2022-11-19T03:53:25.979Z,100.00
2022-11-19T03:56:05.155Z,100.00
2022-11-19T03:58:38.341Z,100.00
2022-11-19T04:01:06.434Z,100.00
2022-11-19T04:03:34.295Z,100.00
2022-11-19T04:06:03.080Z,100.00
2022-11-19T04:08:31.157Z,100.00
2022-11-19T04:13:25.545Z,100.00
2022-11-19T04:15:53.144Z,100.00
2022-11-19T04:18:20.715Z,100.00
2022-11-19T04:20:48.298Z,100.00
2022-11-19T04:23:15.861Z,100.00
2022-11-19T04:25:47.335Z,100.00
2022-11-19T04:28:15.015Z,100.00
2022-11-19T04:30:43.063Z,100.00
2022-11-19T04:33:10.650Z,100.00
2022-11-19T04:35:38.209Z,100.00
2022-11-19T04:38:05.771Z,100.00
2022-11-19T04:40:33.328Z,100.00
2022-11-19T04:43:01.189Z,100.00
2022-11-19T04:45:28.734Z,100.00
2022-11-19T04:47:56.295Z,100.00
2022-11-19T04:50:23.922Z,100.00
2022-11-19T04:52:51.562Z,100.00
2022-11-19T04:55:19.132Z,100.00
2022-11-19T04:57:46.708Z,100.00
2022-11-19T05:00:15.360Z,100.00
2022-11-19T05:02:43.007Z,100.00
2022-11-19T05:05:10.640Z,100.00
2022-11-19T05:07:38.253Z,100.00
2022-11-19T05:10:06.307Z,100.00
2022-11-19T05:12:33.886Z,100.00
2022-11-19T05:15:01.738Z,100.00
2022-11-19T05:17:29.344Z,100.00
2022-11-19T05:19:59.568Z,100.00
2022-11-19T05:22:27.195Z,100.00
2022-11-19T05:24:54.784Z,100.00
2022-11-19T05:27:22.396Z,100.00
2022-11-19T05:29:50.228Z,100.00
2022-11-19T05:32:17.807Z,100.00
2022-11-19T05:34:45.364Z,100.00
2022-11-19T05:37:12.927Z,100.00
2022-11-19T05:39:40.505Z,100.00
2022-11-19T05:42:08.092Z,100.00
2022-11-19T05:44:35.672Z,100.00
2022-11-19T05:47:03.347Z,100.00
2022-11-19T05:49:30.925Z,100.00
2022-11-19T05:51:58.582Z,100.00
2022-11-19T05:54:26.224Z,100.00
2022-11-19T05:56:53.878Z,100.00
2022-11-19T05:59:22.024Z,100.00
2022-11-19T06:01:49.786Z,100.00
2022-11-19T06:04:17.516Z,100.00
2022-11-19T06:06:45.526Z,100.00
2022-11-19T06:09:13.117Z,100.00
2022-11-19T06:11:53.017Z,100.00
2022-11-19T06:14:22.832Z,100.00
2022-11-19T06:16:55.130Z,100.00
2022-11-19T06:19:23.567Z,100.00
2022-11-19T06:21:51.962Z,100.00
2022-11-19T06:24:19.638Z,100.00
2022-11-19T06:26:47.542Z,100.00
2022-11-19T06:29:16.844Z,100.00
2022-11-19T06:31:45.187Z,100.00
2022-11-19T06:34:13.182Z,100.00
2022-11-19T06:36:46.242Z,100.00
2022-11-19T06:39:17.197Z,100.00
2022-11-19T06:41:45.020Z,100.00
2022-11-19T06:44:12.571Z,100.00
2022-11-19T06:46:40.339Z,100.00
2022-11-19T06:49:09.057Z,100.00
2022-11-19T06:51:36.645Z,100.00
2022-11-19T06:54:04.251Z,100.00
2022-11-19T06:56:31.808Z,100.00
2022-11-19T06:58:59.663Z,100.00
2022-11-19T07:01:27.610Z,100.00
2022-11-19T07:03:55.237Z,100.00
2022-11-19T07:06:22.833Z,100.00
2022-11-19T07:08:50.376Z,100.00
2022-11-19T07:11:27.072Z,100.00
2022-11-19T07:13:57.822Z,100.00
2022-11-19T07:16:30.780Z,100.00
2022-11-19T07:19:04.007Z,100.00
2022-11-19T07:21:32.211Z,100.00
2022-11-19T07:24:01.355Z,100.00
2022-11-19T07:26:30.962Z,100.00
2022-11-19T07:29:04.834Z,100.00
2022-11-19T07:31:33.394Z,100.00
2022-11-19T07:34:01.075Z,100.00
2022-11-19T07:36:28.707Z,100.00
2022-11-19T07:38:57.621Z,100.00
2022-11-19T07:42:03.947Z,100.00
2022-11-19T07:44:34.264Z,100.00
2022-11-19T07:47:02.380Z,100.00
2022-11-19T07:49:29.995Z,100.00
2022-11-19T07:51:57.623Z,100.00
2022-11-19T07:54:25.330Z,100.00
2022-11-19T07:56:52.911Z,100.00
2022-11-19T07:59:20.784Z,100.00
2022-11-19T08:01:48.785Z,100.00
2022-11-19T08:04:16.639Z,100.00
2022-11-19T08:06:44.240Z,100.00
2022-11-19T08:09:12.103Z,100.00
2022-11-19T08:11:40.510Z,100.00
2022-11-19T08:14:08.518Z,100.00
2022-11-19T08:16:55.016Z,100.00
2022-11-19T08:19:23.131Z,100.00
2022-11-19T08:21:51.323Z,100.00
2022-11-19T08:24:20.588Z,100.00
2022-11-19T08:26:49.071Z,100.00
2022-11-19T08:29:18.451Z,100.00
2022-11-19T08:31:47.875Z,100.00
2022-11-19T08:34:16.635Z,100.00
2022-11-19T08:36:44.347Z,100.00
2022-11-19T08:39:11.988Z,100.00
2022-11-19T08:41:58.179Z,100.00
2022-11-19T08:44:25.802Z,100.00
2022-11-19T08:46:53.656Z,100.00
2022-11-19T08:49:21.366Z,100.00
2022-11-19T08:51:48.959Z,100.00
2022-11-19T08:54:16.994Z,100.00
2022-11-19T08:56:44.963Z,100.00
2022-11-19T08:59:12.524Z,100.00
2022-11-19T09:01:40.110Z,100.00
2022-11-19T09:04:07.707Z,100.00
2022-11-19T09:06:35.426Z,100.00
2022-11-19T09:09:04.383Z,100.00
2022-11-19T09:11:32.103Z,100.00
2022-11-19T09:13:59.664Z,100.00
2022-11-19T09:16:27.578Z,100.00
2022-11-19T09:18:55.165Z,100.00
2022-11-19T09:21:22.765Z,100.00
2022-11-19T09:23:50.351Z,100.00
2022-11-19T09:26:18.727Z,100.00
2022-11-19T09:28:46.426Z,100.00
2022-11-19T09:31:16.768Z,99.98
2022-11-19T09:33:50.045Z,99.93
2022-11-19T09:36:18.537Z,99.26
2022-11-19T09:38:46.889Z,98.83
2022-11-19T09:41:17.554Z,99.99
2022-11-19T09:43:49.103Z,100.00
2022-11-19T09:46:24.781Z,99.92
2022-11-19T09:48:54.314Z,100.00
2022-11-19T09:51:29.013Z,100.00
2022-11-19T09:53:59.016Z,97.37
2022-11-19T09:56:31.071Z,98.25
2022-11-19T09:58:59.002Z,99.02
2022-11-19T10:01:28.262Z,99.05
2022-11-19T10:03:56.064Z,99.17
2022-11-19T10:06:34.763Z,99.25
2022-11-19T10:09:05.390Z,97.24
2022-11-19T10:11:53.464Z,97.01
2022-11-19T10:14:36.396Z,97.78
2022-11-19T10:17:06.645Z,97.81
2022-11-19T10:19:41.279Z,98.84
2022-11-19T10:22:20.510Z,98.23
2022-11-19T10:24:57.538Z,97.77
2022-11-19T10:27:37.073Z,96.57
2022-11-19T10:30:16.859Z,96.28
2022-11-19T10:32:51.468Z,95.81
2022-11-19T10:35:24.125Z,97.13
2022-11-19T10:37:58.580Z,97.48
2022-11-19T10:40:43.752Z,97.64
2022-11-19T10:43:38.108Z,97.83
2022-11-19T10:46:09.442Z,97.89
2022-11-19T10:48:43.463Z,96.57
2022-11-19T10:51:23.421Z,97.34
2022-11-19T10:53:51.530Z,97.64
2022-11-19T10:56:22.220Z,97.65
2022-11-19T10:58:58.410Z,97.54
2022-11-19T11:01:32.000Z,97.48
2022-11-19T11:04:17.336Z,96.43
2022-11-19T11:06:55.622Z,95.74
2022-11-19T11:09:37.866Z,95.31
2022-11-19T11:12:44.387Z,95.92
2022-11-19T11:15:19.019Z,96.47
2022-11-19T11:17:47.543Z,94.91
2022-11-19T11:20:18.150Z,94.84
2022-11-19T11:22:48.969Z,95.73
2022-11-19T11:25:22.173Z,95.79
2022-11-19T11:28:05.427Z,94.07
2022-11-19T11:30:34.077Z,94.15
2022-11-19T11:33:24.232Z,93.05
2022-11-19T11:35:53.263Z,92.95
2022-11-19T11:38:24.508Z,93.96
2022-11-19T11:44:04.625Z,93.57
2022-11-19T11:46:38.356Z,93.07
2022-11-19T11:49:20.725Z,93.27
2022-11-19T11:51:56.871Z,93.38
2022-11-19T11:54:24.635Z,92.19
2022-11-19T11:56:52.204Z,90.74
2022-11-19T11:59:23.070Z,90.41
2022-11-19T12:02:19.849Z,91.40
2022-11-19T12:04:49.422Z,91.78
2022-11-19T12:07:47.940Z,91.53
2022-11-19T12:10:52.205Z,92.26
2022-11-19T12:13:42.803Z,92.58
2022-11-19T12:16:20.390Z,92.93
2022-11-19T12:19:02.121Z,91.37
2022-11-19T12:21:41.696Z,91.24
2022-11-19T12:24:18.769Z,91.97
2022-11-19T12:27:31.760Z,92.61
2022-11-19T12:30:18.234Z,93.05
2022-11-19T12:33:07.871Z,91.59
2022-11-19T12:35:47.352Z,91.18
2022-11-19T12:39:03.408Z,91.87
2022-11-19T12:41:48.095Z,92.04
2022-11-19T12:44:29.462Z,91.65
2022-11-19T12:47:22.430Z,90.76
2022-11-19T12:49:57.772Z,90.90
2022-11-19T12:52:35.679Z,90.94
2022-11-19T12:55:25.339Z,91.08
2022-11-19T12:58:17.607Z,90.87
2022-11-19T13:00:52.804Z,90.15
2022-11-19T13:03:32.958Z,90.20
2022-11-19T13:06:03.284Z,89.64
2022-11-19T13:08:43.017Z,90.13
2022-11-19T13:11:28.351Z,88.67
2022-11-19T13:14:01.068Z,89.50
2022-11-19T13:16:30.844Z,89.19
2022-11-19T13:19:14.519Z,90.16
2022-11-19T13:22:04.500Z,90.08
2022-11-19T13:24:40.371Z,90.33
2022-11-19T13:27:16.494Z,89.97
2022-11-19T13:30:18.902Z,90.39
2022-11-19T13:33:10.888Z,89.37
2022-11-19T13:35:52.972Z,89.39
2022-11-19T13:38:44.990Z,89.86
2022-11-19T13:41:24.279Z,89.70
2022-11-19T13:44:14.428Z,90.21
2022-11-19T13:46:53.481Z,89.38
2022-11-19T13:49:34.191Z,89.04
2022-11-19T13:52:07.382Z,89.30
2022-11-19T13:54:37.123Z,90.25
2022-11-19T13:57:06.122Z,90.39
2022-11-19T13:59:40.295Z,90.06
2022-11-19T14:02:27.351Z,89.99
2022-11-19T14:05:06.198Z,90.15
2022-11-19T14:07:50.154Z,90.40
2022-11-19T14:10:27.589Z,90.76
2022-11-19T14:13:16.758Z,91.01
2022-11-19T14:16:15.182Z,90.98
2022-11-19T14:19:05.098Z,90.80
2022-11-19T14:21:54.567Z,91.24
2022-11-19T14:24:44.073Z,91.12
2022-11-19T14:27:17.222Z,90.94
2022-11-19T14:29:44.776Z,90.73
2022-11-19T14:32:12.675Z,89.85
2022-11-19T14:34:46.793Z,89.31
2022-11-19T14:37:21.688Z,90.04
2022-11-19T14:39:55.770Z,89.12
2022-11-19T14:42:23.333Z,89.08
2022-11-19T14:45:02.997Z,88.99
2022-11-19T14:47:35.891Z,89.53
2022-11-19T14:50:22.259Z,90.03
2022-11-19T14:52:52.317Z,90.23
2022-11-19T14:55:23.435Z,90.10
2022-11-19T14:57:57.185Z,89.76
2022-11-19T15:00:37.649Z,89.45
2022-11-19T15:03:08.600Z,89.50
2022-11-19T15:05:40.535Z,88.87
2022-11-19T15:08:17.353Z,88.86
2022-11-19T15:11:08.022Z,89.00
2022-11-19T15:13:37.622Z,89.17
2022-11-19T15:16:17.459Z,89.46
2022-11-19T15:18:45.004Z,88.97
2022-11-19T15:21:42.250Z,89.09
2022-11-19T15:24:23.684Z,89.11
2022-11-19T15:27:17.355Z,89.54
2022-11-19T15:30:03.414Z,89.84
2022-11-19T15:32:50.031Z,89.41
2022-11-19T15:35:55.022Z,89.52
2022-11-19T15:38:22.626Z,89.60
2022-11-19T15:40:55.235Z,89.86
2022-11-19T15:43:33.547Z,90.18
2022-11-19T15:46:07.371Z,89.97
2022-11-19T15:49:01.967Z,89.54
2022-11-19T15:51:33.051Z,90.12
2022-11-19T15:54:02.742Z,90.47
2022-11-19T15:56:47.559Z,90.44
2022-11-19T15:59:17.334Z,90.65
2022-11-19T16:01:46.464Z,90.48
2022-11-19T16:04:16.053Z,90.13
2022-11-19T16:06:45.748Z,89.66
2022-11-19T16:09:19.166Z,89.85
2022-11-19T16:12:05.934Z,89.87
2022-11-19T16:14:52.299Z,90.07
2022-11-19T16:17:43.538Z,89.92
2022-11-19T16:20:12.483Z,90.23
2022-11-19T16:23:02.187Z,91.01
2022-11-19T16:25:43.034Z,91.20
2022-11-19T16:28:12.901Z,91.17
2022-11-19T16:30:48.203Z,91.53
2022-11-19T16:33:21.178Z,91.63
2022-11-19T16:35:52.849Z,91.48
2022-11-19T16:38:27.754Z,91.76
2022-11-19T16:41:15.264Z,91.99
2022-11-19T16:43:44.805Z,91.93
2022-11-19T16:46:16.044Z,92.15
2022-11-19T16:48:49.941Z,92.18
2022-11-19T16:51:40.220Z,92.47
2022-11-19T16:54:10.152Z,92.76
2022-11-19T16:56:43.955Z,92.82
2022-11-19T16:59:20.554Z,93.17
2022-11-19T17:01:54.619Z,93.40
2022-11-19T17:04:29.025Z,93.51
2022-11-19T17:06:59.806Z,93.60
2022-11-19T17:09:41.528Z,93.63
2022-11-19T17:12:27.247Z,93.82
2022-11-19T17:14:59.715Z,93.99
2022-11-19T17:17:41.206Z,94.52
2022-11-19T17:20:30.497Z,94.83
2022-11-19T17:22:59.876Z,95.19
2022-11-19T17:25:27.852Z,95.31
2022-11-19T17:27:56.924Z,95.29
2022-11-19T17:30:27.164Z,95.34
2022-11-19T17:33:04.951Z,95.27
2022-11-19T17:35:43.322Z,95.51
2022-11-19T17:38:12.162Z,95.71
2022-11-19T17:41:02.311Z,95.67
2022-11-19T17:43:51.538Z,95.91
2022-11-19T17:46:19.918Z,96.19
2022-11-19T17:48:48.993Z,96.19
2022-11-19T17:51:21.832Z,96.23
2022-11-19T17:53:51.696Z,96.43
2022-11-19T17:56:25.180Z,96.45
2022-11-19T17:58:53.407Z,96.35
2022-11-19T18:01:21.788Z,96.56
2022-11-19T18:03:49.579Z,96.50
2022-11-19T18:06:18.130Z,96.62
2022-11-19T18:08:46.121Z,96.51
2022-11-19T18:11:17.198Z,96.35
2022-11-19T18:13:45.863Z,96.66
2022-11-19T18:16:18.874Z,96.67
2022-11-19T18:18:46.960Z,96.72
2022-11-19T18:21:17.180Z,96.84
2022-11-19T18:23:45.440Z,96.78
2022-11-19T18:26:15.053Z,96.89
2022-11-19T18:28:43.830Z,96.73
2022-11-19T18:31:23.489Z,96.45
2022-11-19T18:33:51.092Z,96.44
2022-11-19T18:36:19.060Z,96.44
2022-11-19T18:38:46.866Z,96.69
2022-11-19T18:41:18.830Z,96.59
2022-11-19T18:44:05.371Z,96.47
2022-11-19T18:46:33.023Z,96.53
2022-11-19T18:49:00.647Z,96.50
2022-11-19T18:51:30.600Z,96.43
2022-11-19T18:53:58.343Z,96.29
2022-11-19T18:56:26.318Z,96.30
2022-11-19T18:58:54.502Z,96.26
2022-11-19T19:01:23.943Z,96.32
2022-11-19T19:03:52.436Z,96.23
2022-11-19T19:06:22.995Z,96.07
2022-11-19T19:08:50.686Z,96.45
2022-11-19T19:11:37.290Z,96.59
2022-11-19T19:14:04.992Z,96.82
2022-11-19T19:16:32.917Z,96.95
2022-11-19T19:19:01.696Z,96.80
2022-11-19T19:21:29.704Z,96.46
2022-11-19T19:23:57.272Z,96.61
2022-11-19T19:26:25.055Z,96.49
2022-11-19T19:28:54.446Z,96.55
2022-11-19T19:31:23.437Z,96.55
2022-11-19T19:33:51.757Z,96.56
2022-11-19T19:36:21.890Z,96.35
2022-11-19T19:38:49.495Z,96.50
2022-11-19T19:41:20.971Z,96.17
2022-11-19T19:43:50.340Z,96.07
2022-11-19T19:46:20.383Z,96.36
2022-11-19T19:48:50.102Z,96.72
2022-11-19T19:51:18.947Z,96.88
2022-11-19T19:53:47.078Z,96.78
2022-11-19T19:56:22.510Z,96.99
2022-11-19T19:58:51.197Z,97.13
2022-11-19T20:01:27.768Z,97.19
2022-11-19T20:04:06.433Z,97.13
2022-11-19T20:06:35.488Z,97.25
2022-11-19T20:09:08.947Z,97.33
2022-11-19T20:11:37.878Z,97.55
2022-11-19T20:14:05.722Z,97.36
2022-11-19T20:16:35.032Z,97.39
2022-11-19T20:19:03.379Z,97.56
2022-11-19T20:21:33.916Z,97.27
2022-11-19T20:24:07.186Z,97.20
2022-11-19T20:26:39.004Z,97.10
2022-11-19T20:29:06.845Z,97.27
2022-11-19T20:31:35.100Z,97.35
2022-11-19T20:34:04.608Z,97.40
2022-11-19T20:36:33.916Z,97.48
2022-11-19T20:39:02.098Z,97.43
2022-11-19T20:41:48.380Z,97.28
2022-11-19T20:44:20.763Z,97.33
2022-11-19T20:46:53.043Z,97.27
2022-11-19T20:49:23.337Z,97.31
2022-11-19T20:51:52.493Z,97.37
2022-11-19T20:54:21.604Z,97.36
2022-11-19T20:56:50.640Z,97.39
2022-11-19T20:59:18.949Z,97.61
2022-11-19T21:01:51.074Z,97.79
2022-11-19T21:04:19.944Z,97.93
2022-11-19T21:06:49.714Z,97.89
2022-11-19T21:09:19.923Z,97.96
2022-11-19T21:11:48.144Z,98.26
2022-11-19T21:14:15.844Z,98.23
2022-11-19T21:16:43.705Z,98.43
2022-11-19T21:19:11.588Z,98.60
2022-11-19T21:21:39.886Z,98.63
2022-11-19T21:24:08.036Z,98.69
2022-11-19T21:26:35.895Z,98.81
2022-11-19T21:29:03.827Z,98.78
2022-11-19T21:31:46.232Z,98.89
2022-11-19T21:34:17.535Z,99.01
2022-11-19T21:36:45.856Z,99.09
2022-11-19T21:39:16.197Z,99.04
2022-11-19T21:41:44.244Z,99.02
2022-11-19T21:44:14.310Z,99.15
2022-11-19T21:46:46.142Z,99.33
2022-11-19T21:49:13.846Z,99.28
2022-11-19T21:51:41.475Z,99.26
2022-11-19T21:54:09.222Z,99.20
2022-11-19T21:56:38.882Z,99.10
2022-11-19T21:59:07.376Z,99.13
2022-11-19T22:01:35.360Z,99.06
2022-11-19T22:04:04.428Z,99.20
2022-11-19T22:06:32.405Z,99.31
2022-11-19T22:09:00.173Z,99.29
2022-11-19T22:11:31.363Z,99.18
2022-11-19T22:14:07.958Z,99.33
2022-11-19T22:16:38.431Z,99.36
2022-11-19T22:19:06.955Z,99.52
2022-11-19T22:21:35.020Z,99.87
2022-11-19T22:24:03.151Z,99.95
2022-11-19T22:26:31.322Z,99.99
2022-11-19T22:28:58.932Z,100.00
2022-11-19T22:31:26.730Z,100.00
2022-11-19T22:33:54.944Z,100.00
2022-11-19T22:36:23.402Z,100.00
2022-11-19T22:38:51.928Z,100.00
2022-11-19T22:41:21.519Z,100.00
2022-11-19T22:43:49.782Z,100.00
2022-11-19T22:46:18.070Z,100.00
2022-11-19T22:48:45.999Z,100.00
2022-11-19T22:51:16.024Z,100.00
2022-11-19T22:53:44.258Z,100.00
2022-11-19T22:56:16.300Z,100.00
2022-11-19T22:58:43.982Z,100.00
2022-11-19T23:01:23.187Z,100.00
2022-11-19T23:03:51.666Z,100.00
2022-11-19T23:06:19.687Z,100.00
2022-11-19T23:08:47.339Z,100.00
2022-11-19T23:11:16.814Z,100.00
2022-11-19T23:13:45.031Z,100.00
2022-11-19T23:16:15.851Z,100.00
2022-11-19T23:18:51.471Z,100.00
2022-11-19T23:21:21.943Z,100.00
2022-11-19T23:23:50.585Z,100.00
2022-11-19T23:26:21.437Z,100.00
2022-11-19T23:28:49.666Z,100.00
2022-11-19T23:31:20.090Z,100.00
2022-11-19T23:33:48.543Z,100.00
2022-11-19T23:36:22.058Z,100.00
2022-11-19T23:38:50.090Z,100.00
2022-11-19T23:41:19.585Z,100.00
2022-11-19T23:43:48.350Z,100.00
2022-11-19T23:46:18.492Z,100.00
2022-11-19T23:48:47.934Z,100.00
2022-11-19T23:51:21.729Z,100.00
2022-11-19T23:53:49.791Z,100.00
2022-11-19T23:56:18.610Z,100.00
2022-11-19T23:58:46.477Z,100.00
